createdAt,value
2024-03-27T00:00:24.661Z,3.40
2024-03-27T00:02:52.147Z,5.10
2024-03-27T00:05:19.431Z,4.30
2024-03-27T00:07:47.113Z,4.60
2024-03-27T00:10:17.516Z,4.00
2024-03-27T00:12:44.690Z,4.10
2024-03-27T00:15:13.180Z,5.50
2024-03-27T00:17:40.338Z,4.20
2024-03-27T00:20:09.733Z,4.20
2024-03-27T00:22:37.015Z,4.50
2024-03-27T00:25:04.969Z,4.00
2024-03-27T00:27:32.143Z,4.20
2024-03-27T00:29:59.381Z,4.30
2024-03-27T00:32:26.510Z,4.10
2024-03-27T00:34:53.794Z,4.30
2024-03-27T00:37:21.673Z,3.10
2024-03-27T00:39:48.750Z,2.60
2024-03-27T00:42:16.000Z,2.30
2024-03-27T00:44:43.250Z,2.80
2024-03-27T00:47:10.350Z,2.50
2024-03-27T00:49:37.482Z,1.80
2024-03-27T00:52:05.012Z,2.80
2024-03-27T00:54:35.021Z,2.50
2024-03-27T00:57:02.792Z,2.70
2024-03-27T00:59:33.494Z,3.30
2024-03-27T01:02:00.566Z,3.00
2024-03-27T01:04:28.346Z,3.20
2024-03-27T01:06:55.452Z,2.80
2024-03-27T01:09:22.539Z,2.40
2024-03-27T01:11:49.912Z,2.50
2024-03-27T01:14:17.138Z,2.30
2024-03-27T01:16:44.282Z,1.80
2024-03-27T01:19:11.444Z,2.10
2024-03-27T01:21:38.536Z,1.70
2024-03-27T01:24:05.786Z,1.80
2024-03-27T01:26:32.939Z,2.30
2024-03-27T01:29:00.185Z,2.30
2024-03-27T01:31:27.246Z,2.10
2024-03-27T01:33:54.415Z,1.80
2024-03-27T01:36:21.695Z,2.00
2024-03-27T01:38:48.832Z,2.30
2024-03-27T01:41:16.591Z,1.90
2024-03-27T01:43:43.734Z,2.40
2024-03-27T01:46:11.143Z,2.10
2024-03-27T01:48:38.281Z,2.00
2024-03-27T01:51:05.808Z,2.00
2024-03-27T01:53:32.904Z,2.60
2024-03-27T01:56:00.156Z,1.50
2024-03-27T01:58:27.390Z,1.90
2024-03-27T02:00:54.523Z,1.30
2024-03-27T02:03:21.817Z,1.50
2024-03-27T02:05:48.918Z,2.80
2024-03-27T02:08:16.109Z,2.00
2024-03-27T02:10:43.346Z,1.50
2024-03-27T02:13:10.506Z,2.10
2024-03-27T02:15:37.600Z,2.40
2024-03-27T02:18:05.470Z,1.80
2024-03-27T02:21:25.925Z,1.20
2024-03-27T02:24:04.063Z,1.40
2024-03-27T02:26:37.619Z,2.20
2024-03-27T02:29:05.266Z,1.80
2024-03-27T02:31:32.597Z,1.50
2024-03-27T02:33:59.978Z,1.70
2024-03-27T02:36:27.333Z,1.80
2024-03-27T02:38:54.499Z,1.60
2024-03-27T02:41:21.594Z,2.30
2024-03-27T02:43:48.704Z,1.70
2024-03-27T02:46:15.819Z,2.00
2024-03-27T02:48:43.023Z,2.10
2024-03-27T02:51:10.455Z,1.90
2024-03-27T02:53:37.627Z,1.70
2024-03-27T02:56:05.214Z,1.50
2024-03-27T02:58:32.499Z,2.00
2024-03-27T03:01:00.248Z,2.00
2024-03-27T03:03:27.465Z,1.40
2024-03-27T03:05:54.633Z,1.70
2024-03-27T03:10:27.740Z,3.30
2024-03-27T03:12:55.212Z,3.00
2024-03-27T03:15:22.466Z,2.80
2024-03-27T03:17:49.630Z,3.40
2024-03-27T03:20:16.933Z,2.00
2024-03-27T03:22:44.228Z,3.00
2024-03-27T03:25:11.779Z,2.90
2024-03-27T03:27:39.139Z,2.80
2024-03-27T03:30:07.435Z,3.30
2024-03-27T03:32:35.514Z,2.80
2024-03-27T03:35:02.863Z,2.30
2024-03-27T03:37:30.146Z,2.10
2024-03-27T03:39:57.320Z,1.60
2024-03-27T03:42:24.559Z,2.00
2024-03-27T03:44:51.711Z,1.90
2024-03-27T03:47:18.823Z,2.20
2024-03-27T03:49:45.979Z,2.40
2024-03-27T03:52:13.467Z,2.50
2024-03-27T03:54:40.539Z,2.70
2024-03-27T03:57:07.648Z,2.60
2024-03-27T03:59:34.804Z,2.10
2024-03-27T04:02:01.899Z,2.50
2024-03-27T04:04:29.594Z,2.90
2024-03-27T04:06:57.094Z,2.90
2024-03-27T04:09:24.177Z,2.80
2024-03-27T04:11:51.368Z,3.20
2024-03-27T04:14:18.487Z,1.90
2024-03-27T04:16:45.832Z,1.60
2024-03-27T04:19:12.998Z,1.50
2024-03-27T04:21:40.142Z,1.70
2024-03-27T04:24:08.130Z,2.30
2024-03-27T04:26:35.332Z,2.10
2024-03-27T04:29:03.512Z,2.10
2024-03-27T04:31:30.739Z,2.50
2024-03-27T04:33:57.949Z,3.20
2024-03-27T04:36:25.217Z,2.80
2024-03-27T04:38:53.443Z,2.10
2024-03-27T04:41:20.663Z,2.00
2024-03-27T04:43:47.767Z,2.60
2024-03-27T04:46:15.906Z,2.50
2024-03-27T04:48:43.027Z,2.70
2024-03-27T04:51:10.217Z,2.90
2024-03-27T04:53:37.331Z,3.70
2024-03-27T04:56:05.320Z,3.60
2024-03-27T04:58:32.470Z,2.60
2024-03-27T05:00:59.520Z,2.10
2024-03-27T05:03:26.831Z,2.00
2024-03-27T05:05:54.390Z,2.00
2024-03-27T05:08:21.470Z,1.70
2024-03-27T05:10:48.592Z,2.00
2024-03-27T05:13:16.779Z,2.10
2024-03-27T05:15:43.874Z,2.70
2024-03-27T05:18:11.236Z,2.20
2024-03-27T05:20:38.383Z,1.90
2024-03-27T05:23:05.508Z,3.40
2024-03-27T05:25:33.338Z,3.30
2024-03-27T05:28:00.637Z,3.10
2024-03-27T05:30:27.867Z,3.80
2024-03-27T05:32:55.256Z,3.60
2024-03-27T05:35:23.205Z,3.30
2024-03-27T05:37:50.572Z,3.40
2024-03-27T05:40:17.866Z,2.80
2024-03-27T05:42:46.306Z,1.90
2024-03-27T05:45:13.660Z,2.60
2024-03-27T05:47:43.071Z,2.20
2024-03-27T05:50:11.040Z,2.20
2024-03-27T05:52:38.131Z,1.30
2024-03-27T05:55:06.262Z,1.60
2024-03-27T05:57:33.954Z,2.40
2024-03-27T06:00:01.290Z,0.70
2024-03-27T06:02:29.614Z,0.60
2024-03-27T06:04:56.961Z,0.30
2024-03-27T06:07:24.057Z,0.40
2024-03-27T06:09:51.287Z,0.40
2024-03-27T06:12:18.426Z,0.30
2024-03-27T06:14:46.303Z,0.30
2024-03-27T06:17:13.752Z,0.30
2024-03-27T06:19:40.989Z,0.20
2024-03-27T06:22:08.165Z,0.30
2024-03-27T06:24:35.264Z,0.30
2024-03-27T06:27:02.390Z,0.30
2024-03-27T06:29:29.730Z,0.40
2024-03-27T06:31:57.087Z,0.30
2024-03-27T06:34:24.175Z,0.30
2024-03-27T06:36:51.271Z,0.30
2024-03-27T06:39:19.344Z,0.40
2024-03-27T06:41:46.536Z,0.30
2024-03-27T06:44:13.715Z,0.40
2024-03-27T06:46:42.497Z,0.50
2024-03-27T06:49:22.851Z,0.50
2024-03-27T06:51:50.104Z,0.60
2024-03-27T06:54:17.403Z,0.50
2024-03-27T06:56:45.194Z,0.50
2024-03-27T06:59:13.125Z,0.40
2024-03-27T07:01:40.626Z,0.50
2024-03-27T07:04:07.754Z,0.60
2024-03-27T07:06:34.898Z,0.60
2024-03-27T07:09:02.228Z,0.40
2024-03-27T07:11:29.403Z,0.40
2024-03-27T07:13:57.821Z,0.50
2024-03-27T07:16:25.104Z,0.50
2024-03-27T07:18:52.324Z,0.40
2024-03-27T07:21:19.559Z,0.40
2024-03-27T07:23:47.309Z,0.30
2024-03-27T07:26:14.416Z,0.30
2024-03-27T07:28:41.545Z,0.40
2024-03-27T07:31:08.948Z,0.40
2024-03-27T07:33:36.016Z,0.30
2024-03-27T07:36:03.270Z,0.40
2024-03-27T07:38:30.798Z,0.30
2024-03-27T07:40:57.889Z,0.50
2024-03-27T07:43:25.069Z,0.50
2024-03-27T07:45:52.341Z,0.30
2024-03-27T07:48:19.672Z,0.40
2024-03-27T07:50:46.751Z,0.30
2024-03-27T07:53:13.822Z,0.30
2024-03-27T07:55:41.571Z,0.30
2024-03-27T07:58:08.691Z,0.30
2024-03-27T08:00:35.867Z,0.40
2024-03-27T08:03:04.871Z,0.40
2024-03-27T08:05:31.985Z,0.60
2024-03-27T08:07:59.275Z,0.50
2024-03-27T08:10:27.581Z,0.50
2024-03-27T08:12:54.927Z,0.60
2024-03-27T08:15:22.141Z,0.50
2024-03-27T08:17:49.695Z,0.50
2024-03-27T08:20:18.948Z,0.50
2024-03-27T08:22:47.201Z,0.50
2024-03-27T08:25:14.429Z,0.30
2024-03-27T08:27:41.535Z,0.30
2024-03-27T08:30:09.504Z,0.40
2024-03-27T08:32:36.714Z,0.30
2024-03-27T08:35:04.463Z,0.40
2024-03-27T08:37:31.790Z,0.30
2024-03-27T08:39:59.441Z,0.30
2024-03-27T08:42:26.544Z,0.30
2024-03-27T08:44:54.278Z,0.20
2024-03-27T08:47:21.732Z,0.30
2024-03-27T08:49:48.890Z,0.20
2024-03-27T08:52:16.001Z,0.30
2024-03-27T08:54:43.422Z,0.30
2024-03-27T08:57:10.659Z,0.30
2024-03-27T08:59:37.940Z,0.30
2024-03-27T09:02:05.130Z,0.40
2024-03-27T09:04:32.973Z,0.50
2024-03-27T09:07:00.420Z,0.40
2024-03-27T09:09:27.535Z,0.40
2024-03-27T09:11:57.274Z,0.30
2024-03-27T09:14:28.146Z,0.50
2024-03-27T09:16:55.311Z,0.40
2024-03-27T09:19:22.396Z,0.40
2024-03-27T09:21:56.098Z,0.50
2024-03-27T09:24:24.644Z,0.40
2024-03-27T09:26:51.999Z,0.30
2024-03-27T09:29:20.212Z,0.40
2024-03-27T09:31:47.572Z,0.50
2024-03-27T09:34:16.134Z,0.40
2024-03-27T09:36:43.271Z,0.40
2024-03-27T09:39:10.881Z,0.40
2024-03-27T09:41:38.016Z,0.40
2024-03-27T09:44:05.732Z,0.40
2024-03-27T09:46:33.015Z,0.40
2024-03-27T09:49:00.122Z,0.80
2024-03-27T09:51:27.262Z,0.60
2024-03-27T09:53:54.470Z,0.40
2024-03-27T09:56:21.565Z,0.40
2024-03-27T09:58:48.901Z,0.50
2024-03-27T10:01:16.093Z,0.30
2024-03-27T10:03:43.195Z,0.50
2024-03-27T10:06:10.700Z,0.50
2024-03-27T10:08:37.801Z,0.40
2024-03-27T10:11:05.080Z,0.40
2024-03-27T10:13:32.459Z,0.50
2024-03-27T10:15:59.551Z,0.50
2024-03-27T10:18:27.186Z,0.40
2024-03-27T10:20:54.412Z,0.30
2024-03-27T10:23:21.527Z,0.30
2024-03-27T10:25:48.637Z,0.40
2024-03-27T10:28:16.091Z,0.40
2024-03-27T10:30:43.887Z,0.40
2024-03-27T10:33:10.981Z,0.40
2024-03-27T10:35:39.018Z,0.20
2024-03-27T10:38:06.251Z,0.40
2024-03-27T10:40:33.387Z,0.30
2024-03-27T10:43:05.096Z,0.40
2024-03-27T10:45:32.208Z,0.40
2024-03-27T10:47:59.326Z,0.40
2024-03-27T10:50:29.426Z,0.40
2024-03-27T10:52:56.946Z,0.40
2024-03-27T10:55:24.099Z,0.40
2024-03-27T10:57:51.353Z,0.30
2024-03-27T11:00:19.186Z,0.60
2024-03-27T11:02:52.788Z,1.40
2024-03-27T11:05:20.286Z,0.40
2024-03-27T11:07:47.471Z,0.40
2024-03-27T11:10:24.655Z,0.40
2024-03-27T11:12:51.898Z,0.40
2024-03-27T11:15:19.061Z,0.50
2024-03-27T11:17:57.045Z,0.50
2024-03-27T11:20:27.297Z,0.60
2024-03-27T11:22:54.955Z,0.60
2024-03-27T11:25:27.286Z,0.50
2024-03-27T11:27:54.381Z,0.40
2024-03-27T11:30:22.782Z,0.40
2024-03-27T11:32:51.337Z,0.60
2024-03-27T11:35:21.415Z,0.60
2024-03-27T11:37:48.509Z,0.60
2024-03-27T11:40:17.321Z,0.60
2024-03-27T11:42:44.885Z,0.60
2024-03-27T11:45:12.473Z,0.60
2024-03-27T11:47:39.744Z,0.60
2024-03-27T11:50:08.927Z,0.70
2024-03-27T11:52:36.016Z,0.60
2024-03-27T11:55:03.580Z,0.60
2024-03-27T11:57:30.679Z,0.60
2024-03-27T12:00:24.417Z,0.50
2024-03-27T12:02:51.577Z,0.60
2024-03-27T12:05:19.911Z,0.80
2024-03-27T12:07:47.330Z,0.60
2024-03-27T12:10:15.424Z,0.60
2024-03-27T12:12:42.580Z,0.80
2024-03-27T12:15:09.894Z,0.60
2024-03-27T12:17:39.014Z,0.70
2024-03-27T12:20:08.432Z,0.80
2024-03-27T12:22:36.757Z,0.50
2024-03-27T12:25:05.777Z,0.40
2024-03-27T12:27:33.816Z,0.50
2024-03-27T12:30:01.300Z,0.40
2024-03-27T12:32:29.006Z,0.50
2024-03-27T12:34:57.018Z,0.40
2024-03-27T12:37:24.210Z,0.50
2024-03-27T12:39:51.763Z,0.50
2024-03-27T12:42:19.155Z,0.40
2024-03-27T12:44:46.259Z,0.40
2024-03-27T12:47:13.479Z,0.40
2024-03-27T12:49:41.810Z,0.40
2024-03-27T12:52:09.048Z,0.40
2024-03-27T12:54:36.410Z,0.40
2024-03-27T12:57:03.697Z,0.30
2024-03-27T12:59:30.802Z,0.50
2024-03-27T13:01:58.075Z,0.40
2024-03-27T13:04:25.199Z,0.30
2024-03-27T13:06:52.436Z,0.30
2024-03-27T13:09:19.634Z,0.20
2024-03-27T13:11:48.254Z,0.20
2024-03-27T13:14:15.443Z,0.30
2024-03-27T13:16:42.604Z,0.20
2024-03-27T13:19:09.727Z,0.40
2024-03-27T13:21:37.580Z,0.40
2024-03-27T13:24:05.347Z,0.30
2024-03-27T13:26:32.458Z,0.40
2024-03-27T13:28:59.640Z,0.30
2024-03-27T13:31:26.850Z,0.40
2024-03-27T13:33:54.184Z,0.40
2024-03-27T13:36:21.403Z,0.40
2024-03-27T13:38:48.592Z,0.30
2024-03-27T13:41:15.707Z,0.30
2024-03-27T13:43:43.423Z,0.40
2024-03-27T13:46:10.771Z,0.40
2024-03-27T13:48:37.866Z,0.50
2024-03-27T13:51:05.193Z,0.40
2024-03-27T13:53:32.844Z,0.40
2024-03-27T13:56:00.136Z,0.40
2024-03-27T13:58:27.272Z,0.40
2024-03-27T14:00:54.566Z,0.30
2024-03-27T14:03:21.746Z,0.30
2024-03-27T14:05:49.215Z,0.30
2024-03-27T14:08:16.717Z,0.40
2024-03-27T14:10:43.836Z,0.20
2024-03-27T14:13:12.713Z,0.40
2024-03-27T14:15:40.020Z,0.30
2024-03-27T14:18:07.229Z,0.40
2024-03-27T14:20:34.529Z,0.50
2024-03-27T14:23:02.221Z,0.40
2024-03-27T14:25:29.561Z,0.40
2024-03-27T14:27:57.163Z,0.50
2024-03-27T14:30:24.686Z,0.40
2024-03-27T14:32:51.949Z,0.40
2024-03-27T14:35:19.313Z,0.30
2024-03-27T14:37:46.679Z,0.30
2024-03-27T14:40:14.003Z,0.40
2024-03-27T14:42:41.124Z,0.30
2024-03-27T14:45:08.798Z,0.40
2024-03-27T14:47:35.928Z,0.40
2024-03-27T14:50:03.517Z,0.40
2024-03-27T14:52:30.710Z,0.30
2024-03-27T14:54:57.955Z,0.30
2024-03-27T14:57:28.134Z,0.40
2024-03-27T14:59:55.354Z,0.50
2024-03-27T15:02:23.241Z,0.30
2024-03-27T15:04:50.367Z,0.50
2024-03-27T15:07:17.474Z,0.30
2024-03-27T15:09:45.915Z,0.30
2024-03-27T15:12:13.337Z,0.30
2024-03-27T15:14:40.692Z,0.30
2024-03-27T15:17:08.271Z,0.30
2024-03-27T15:19:36.106Z,0.40
2024-03-27T15:22:03.311Z,0.30
2024-03-27T15:27:32.570Z,0.30
2024-03-27T15:30:00.326Z,0.30
2024-03-27T15:32:27.929Z,0.40
2024-03-27T15:34:55.145Z,0.30
2024-03-27T15:37:24.143Z,0.30
2024-03-27T15:39:51.292Z,0.20
2024-03-27T15:42:20.194Z,0.40
2024-03-27T15:44:47.453Z,0.40
2024-03-27T15:47:15.091Z,0.30
2024-03-27T15:49:42.374Z,0.90
2024-03-27T15:52:09.480Z,1.30
2024-03-27T15:54:37.009Z,0.70
2024-03-27T15:57:04.447Z,0.50
2024-03-27T15:59:31.672Z,0.60
2024-03-27T16:02:00.211Z,0.70
2024-03-27T16:04:33.257Z,0.70
2024-03-27T16:07:03.332Z,0.70
2024-03-27T16:09:32.645Z,0.70
2024-03-27T16:11:59.773Z,0.70
2024-03-27T16:14:27.005Z,0.80
2024-03-27T16:16:54.187Z,0.70
2024-03-27T16:19:21.546Z,1.20
2024-03-27T16:21:48.901Z,0.80
2024-03-27T16:24:15.996Z,1.20
2024-03-27T16:26:43.319Z,1.30
2024-03-27T16:29:10.482Z,1.00
2024-03-27T16:31:37.748Z,0.80
2024-03-27T16:34:06.222Z,0.90
2024-03-27T16:36:33.396Z,0.80
2024-03-27T16:39:00.585Z,1.00
2024-03-27T16:41:27.834Z,1.10
2024-03-27T16:43:54.999Z,1.20
2024-03-27T16:46:22.199Z,1.20
2024-03-27T16:48:49.392Z,1.20
2024-03-27T16:51:16.518Z,1.20
2024-03-27T16:53:43.949Z,1.30
2024-03-27T16:56:11.274Z,1.00
2024-03-27T16:58:38.663Z,1.30
2024-03-27T17:01:05.955Z,1.50
2024-03-27T17:03:33.058Z,1.20
2024-03-27T17:06:00.317Z,0.90
2024-03-27T17:08:27.912Z,1.00
2024-03-27T17:10:55.063Z,1.10
2024-03-27T17:13:22.282Z,1.10
2024-03-27T17:15:49.591Z,0.90
2024-03-27T17:18:17.043Z,1.10
2024-03-27T17:20:44.334Z,0.90
2024-03-27T17:23:11.603Z,0.80
2024-03-27T17:25:38.755Z,0.90
2024-03-27T17:28:06.124Z,1.30
2024-03-27T17:30:33.269Z,1.00
2024-03-27T17:33:00.512Z,1.10
2024-03-27T17:35:28.064Z,1.80
2024-03-27T17:37:55.329Z,1.30
2024-03-27T17:40:22.527Z,1.40
2024-03-27T17:42:49.785Z,1.30
2024-03-27T17:45:17.114Z,1.10
2024-03-27T17:47:44.470Z,1.40
2024-03-27T17:50:12.414Z,1.60
2024-03-27T17:52:39.699Z,2.20
2024-03-27T17:55:07.618Z,2.10
2024-03-27T17:57:34.769Z,2.50
2024-03-27T18:00:02.980Z,2.40
2024-03-27T18:02:34.303Z,3.30
2024-03-27T18:05:01.854Z,2.10
2024-03-27T18:07:29.239Z,2.30
2024-03-27T18:09:56.494Z,2.80
2024-03-27T18:12:23.635Z,3.00
2024-03-27T18:14:51.215Z,3.00
2024-03-27T18:17:18.766Z,1.80
2024-03-27T18:19:46.119Z,1.50
2024-03-27T18:22:13.373Z,1.50
2024-03-27T18:24:40.555Z,1.50
2024-03-27T18:27:07.810Z,2.10
2024-03-27T18:29:35.412Z,1.20
2024-03-27T18:32:02.679Z,1.20
2024-03-27T18:34:30.272Z,1.00
2024-03-27T18:36:57.855Z,1.30
2024-03-27T18:39:24.999Z,1.20
2024-03-27T18:41:52.203Z,1.40
2024-03-27T18:44:19.429Z,1.20
2024-03-27T18:46:46.610Z,1.30
2024-03-27T18:49:13.838Z,1.50
2024-03-27T18:51:41.045Z,1.50
2024-03-27T18:54:08.161Z,1.70
2024-03-27T18:56:35.583Z,1.80
2024-03-27T18:59:02.800Z,1.80
2024-03-27T19:01:29.913Z,2.10
2024-03-27T19:03:57.256Z,2.00
2024-03-27T19:06:26.596Z,2.20
2024-03-27T19:08:53.724Z,2.50
2024-03-27T19:11:27.950Z,2.00
2024-03-27T19:14:02.156Z,2.40
2024-03-27T19:16:31.406Z,2.70
2024-03-27T19:19:00.028Z,3.40
2024-03-27T19:21:27.129Z,3.10
2024-03-27T19:23:54.635Z,3.70
2024-03-27T19:26:22.018Z,4.40
2024-03-27T19:28:50.038Z,4.50
2024-03-27T19:31:17.614Z,5.00
2024-03-27T19:33:44.834Z,4.00
2024-03-27T19:36:11.956Z,4.50
2024-03-27T19:38:42.228Z,5.10
2024-03-27T19:41:09.373Z,4.00
2024-03-27T19:43:36.581Z,4.10
2024-03-27T19:46:03.896Z,5.60
2024-03-27T19:48:34.241Z,5.70
2024-03-27T19:51:02.198Z,5.10
2024-03-27T19:53:29.432Z,5.70
2024-03-27T19:55:56.730Z,6.70
2024-03-27T19:58:23.883Z,6.80
2024-03-27T20:00:51.137Z,7.00
2024-03-27T20:03:18.265Z,8.00
2024-03-27T20:05:45.468Z,8.10
2024-03-27T20:08:12.675Z,9.70
2024-03-27T20:10:40.350Z,8.80
2024-03-27T20:13:07.909Z,9.40
2024-03-27T20:15:39.807Z,9.60
2024-03-27T20:18:07.202Z,7.90
2024-03-27T20:20:38.567Z,9.20
2024-03-27T20:23:05.717Z,8.10
2024-03-27T20:25:32.875Z,9.20
2024-03-27T20:28:00.000Z,9.90
2024-03-27T20:30:28.232Z,10.30
2024-03-27T20:32:55.432Z,10.30
2024-03-27T20:35:22.602Z,9.90
2024-03-27T20:37:50.268Z,9.60
2024-03-27T20:40:17.866Z,8.10
2024-03-27T20:42:48.263Z,8.40
2024-03-27T20:45:15.507Z,8.30
2024-03-27T20:47:42.692Z,8.70
2024-03-27T20:50:10.106Z,8.30
2024-03-27T20:52:37.441Z,8.10
2024-03-27T20:55:06.609Z,7.90
2024-03-27T20:57:33.729Z,7.00
2024-03-27T21:00:01.038Z,7.50
2024-03-27T21:02:28.530Z,7.00
2024-03-27T21:04:55.783Z,8.10
2024-03-27T21:07:23.028Z,9.00
2024-03-27T21:09:51.519Z,8.00
2024-03-27T21:12:20.099Z,8.30
2024-03-27T21:14:47.550Z,9.00
2024-03-27T21:17:17.290Z,10.40
2024-03-27T21:19:44.379Z,8.60
2024-03-27T21:22:11.609Z,7.50
2024-03-27T21:24:39.570Z,7.50
2024-03-27T21:27:06.717Z,8.10
2024-03-27T21:29:33.930Z,7.80
2024-03-27T21:32:01.187Z,7.80
2024-03-27T21:34:28.416Z,6.50
2024-03-27T21:36:55.947Z,7.00
2024-03-27T21:39:23.148Z,7.20
2024-03-27T21:41:50.294Z,6.90
2024-03-27T21:44:17.663Z,7.80
2024-03-27T21:46:44.904Z,7.60
2024-03-27T21:49:12.063Z,6.80
2024-03-27T21:51:39.195Z,6.50
2024-03-27T21:54:06.348Z,6.00
2024-03-27T21:56:33.602Z,4.90
2024-03-27T21:59:01.071Z,4.80
2024-03-27T22:01:28.262Z,5.10
2024-03-27T22:03:55.464Z,5.30
2024-03-27T22:06:22.935Z,3.80
2024-03-27T22:08:51.773Z,3.70
2024-03-27T22:11:20.719Z,5.00
2024-03-27T22:13:49.964Z,4.40
2024-03-27T22:16:17.115Z,5.10
2024-03-27T22:18:44.219Z,4.40
2024-03-27T22:21:16.064Z,4.40
2024-03-27T22:23:44.009Z,4.80
2024-03-27T22:26:11.127Z,3.80
2024-03-27T22:28:40.456Z,2.80
2024-03-27T22:31:08.232Z,3.40
2024-03-27T22:33:36.373Z,3.40
2024-03-27T22:36:10.749Z,4.00
2024-03-27T22:38:38.268Z,4.50
2024-03-27T22:41:05.419Z,4.40
2024-03-27T22:43:32.755Z,4.20
2024-03-27T22:46:01.094Z,4.40
2024-03-27T22:48:28.335Z,3.40
2024-03-27T22:50:59.670Z,3.60
2024-03-27T22:53:27.375Z,3.20
2024-03-27T22:56:01.465Z,3.10
2024-03-27T22:58:29.308Z,2.90
2024-03-27T23:00:56.790Z,3.30
2024-03-27T23:03:24.529Z,3.30
2024-03-27T23:05:51.831Z,3.30
2024-03-27T23:08:19.311Z,2.40
2024-03-27T23:10:46.836Z,3.90
2024-03-27T23:13:15.557Z,3.50
2024-03-27T23:15:45.526Z,2.80
2024-03-27T23:18:13.534Z,3.20
2024-03-27T23:20:40.622Z,3.80
2024-03-27T23:23:07.733Z,3.10
2024-03-27T23:25:34.890Z,2.70
2024-03-27T23:28:02.077Z,3.60
2024-03-27T23:30:29.216Z,3.40
2024-03-27T23:32:56.451Z,2.70
2024-03-27T23:35:24.024Z,3.80
2024-03-27T23:37:51.208Z,2.80
2024-03-27T23:40:18.474Z,2.90
2024-03-27T23:42:45.616Z,2.40
2024-03-27T23:45:12.733Z,2.70
2024-03-27T23:47:39.865Z,2.40
2024-03-27T23:50:07.729Z,2.00
2024-03-27T23:52:35.028Z,2.30
2024-03-27T23:55:04.220Z,2.30
2024-03-27T23:57:31.462Z,3.00
2024-03-27T23:59:58.871Z,2.40
