createdAt,value
2018-01-27T00:01:33.260Z,99.07
2018-01-27T00:04:22.864Z,114.90
2018-01-27T00:06:51.172Z,89.53
2018-01-27T00:09:18.611Z,73.57
2018-01-27T00:11:52.947Z,130.15
2018-01-27T00:14:20.393Z,130.18
2018-01-27T00:16:47.836Z,149.70
2018-01-27T00:19:16.063Z,76.85
2018-01-27T00:21:43.536Z,82.30
2018-01-27T00:24:10.979Z,160.90
2018-01-27T00:26:38.516Z,59.65
2018-01-27T00:29:06.944Z,47.83
2018-01-27T00:31:34.392Z,66.30
2018-01-27T00:34:02.806Z,93.50
2018-01-27T00:36:31.004Z,57.50
2018-01-27T00:38:58.459Z,59.40
2018-01-27T00:41:25.919Z,42.85
2018-01-27T00:43:54.347Z,47.08
2018-01-27T00:46:21.953Z,45.12
2018-01-27T00:48:49.420Z,39.80
2018-01-27T00:51:16.885Z,30.52
2018-01-27T00:53:44.332Z,37.45
2018-01-27T00:56:11.825Z,29.60
2018-01-27T00:58:42.274Z,34.63
2018-01-27T01:01:09.699Z,33.28
2018-01-27T01:03:37.347Z,110.18
2018-01-27T01:06:05.133Z,31.62
2018-01-27T01:08:32.571Z,33.63
2018-01-27T01:11:00.008Z,29.55
2018-01-27T01:13:27.588Z,32.70
2018-01-27T01:15:55.029Z,32.97
2018-01-27T01:18:22.472Z,32.17
2018-01-27T01:20:50.779Z,31.48
2018-01-27T01:23:18.217Z,28.00
2018-01-27T01:25:45.685Z,34.53
2018-01-27T01:28:13.120Z,30.65
2018-01-27T01:30:41.327Z,31.12
2018-01-27T01:33:08.793Z,30.35
2018-01-27T01:35:36.238Z,32.40
2018-01-27T01:38:03.773Z,32.10
2018-01-27T01:40:31.970Z,32.17
2018-01-27T01:43:05.300Z,33.00
2018-01-27T01:45:32.891Z,32.40
2018-01-27T01:48:01.175Z,29.67
2018-01-27T01:50:29.386Z,30.73
2018-01-27T01:52:56.829Z,32.00
2018-01-27T01:55:24.670Z,31.52
2018-01-27T01:57:52.871Z,32.95
2018-01-27T02:00:20.672Z,30.77
2018-01-27T02:02:48.116Z,31.77
2018-01-27T02:05:15.558Z,26.20
2018-01-27T02:07:43.021Z,28.80
2018-01-27T02:10:11.436Z,30.73
2018-01-27T02:12:38.945Z,32.65
2018-01-27T02:15:06.412Z,33.30
2018-01-27T02:17:33.840Z,33.22
2018-01-27T02:20:02.064Z,33.25
2018-01-27T02:22:29.528Z,33.22
2018-01-27T02:24:56.967Z,33.05
2018-01-27T02:27:24.423Z,32.47
2018-01-27T02:29:51.869Z,32.58
2018-01-27T02:32:19.393Z,32.30
2018-01-27T02:34:46.837Z,32.03
2018-01-27T02:37:14.313Z,34.72
2018-01-27T02:39:42.523Z,33.03
2018-01-27T02:42:09.957Z,32.17
2018-01-27T02:44:38.290Z,35.33
2018-01-27T02:47:05.767Z,41.47
2018-01-27T02:49:33.508Z,35.55
2018-01-27T02:52:00.944Z,30.10
2018-01-27T02:54:32.331Z,30.42
2018-01-27T02:56:59.796Z,31.52
2018-01-27T02:59:27.255Z,34.08
2018-01-27T03:01:54.696Z,29.65
2018-01-27T03:04:22.175Z,27.83
2018-01-27T03:06:49.621Z,30.12
2018-01-27T03:09:17.064Z,25.98
2018-01-27T03:11:44.651Z,32.00
2018-01-27T03:14:12.127Z,35.35
2018-01-27T03:16:40.328Z,31.33
2018-01-27T03:19:07.764Z,32.40
2018-01-27T03:21:35.576Z,29.40
2018-01-27T03:24:03.045Z,34.20
2018-01-27T03:26:30.487Z,31.70
2018-01-27T03:28:58.138Z,30.75
2018-01-27T03:31:25.589Z,27.98
2018-01-27T03:33:53.020Z,29.73
2018-01-27T03:36:21.652Z,33.30
2018-01-27T03:38:49.106Z,27.80
2018-01-27T03:41:16.534Z,27.70
2018-01-27T03:43:44.056Z,28.02
2018-01-27T03:46:11.488Z,28.10
2018-01-27T03:48:38.936Z,31.12
2018-01-27T03:51:06.907Z,29.52
2018-01-27T03:53:34.343Z,28.90
2018-01-27T03:56:01.786Z,29.67
2018-01-27T03:58:29.253Z,29.48
2018-01-27T04:00:56.709Z,29.80
2018-01-27T04:03:24.145Z,34.65
2018-01-27T04:05:52.672Z,35.03
2018-01-27T04:08:20.107Z,31.27
2018-01-27T04:10:48.527Z,28.10
2018-01-27T04:13:16.203Z,35.05
2018-01-27T04:15:43.633Z,34.03
2018-01-27T04:18:11.088Z,35.33
2018-01-27T04:20:38.860Z,32.83
2018-01-27T04:23:06.292Z,36.25
2018-01-27T04:25:33.731Z,33.45
2018-01-27T04:28:01.195Z,38.38
2018-01-27T04:30:28.651Z,36.90
2018-01-27T04:32:56.143Z,35.58
2018-01-27T04:35:23.581Z,38.72
2018-01-27T04:37:51.096Z,37.25
2018-01-27T04:40:19.309Z,39.83
2018-01-27T04:42:48.145Z,34.10
2018-01-27T04:45:15.580Z,37.45
2018-01-27T04:47:43.030Z,36.00
2018-01-27T04:50:10.621Z,39.30
2018-01-27T04:52:38.056Z,34.38
2018-01-27T04:55:05.512Z,30.62
2018-01-27T04:57:32.948Z,37.13
2018-01-27T05:00:00.737Z,38.90
2018-01-27T05:02:28.171Z,38.08
2018-01-27T05:04:55.617Z,43.78
2018-01-27T05:07:23.149Z,41.17
2018-01-27T05:09:51.356Z,44.33
2018-01-27T05:12:41.694Z,40.42
2018-01-27T05:15:09.131Z,42.13
2018-01-27T05:17:36.574Z,39.65
2018-01-27T05:20:04.040Z,39.53
2018-01-27T05:22:31.484Z,43.72
2018-01-27T05:24:59.039Z,47.42
2018-01-27T05:27:26.468Z,39.03
2018-01-27T05:29:54.704Z,56.15
2018-01-27T05:32:22.143Z,40.00
2018-01-27T05:34:49.611Z,43.58
2018-01-27T05:37:17.052Z,42.90
2018-01-27T05:39:44.556Z,40.85
2018-01-27T05:42:14.052Z,52.00
2018-01-27T05:44:41.796Z,52.75
2018-01-27T05:47:09.229Z,52.00
2018-01-27T05:49:36.664Z,39.25
2018-01-27T05:52:04.891Z,41.28
2018-01-27T05:54:38.123Z,41.78
2018-01-27T05:57:06.336Z,44.83
2018-01-27T05:59:33.799Z,46.70
2018-01-27T06:02:01.250Z,68.60
2018-01-27T06:04:28.895Z,51.03
2018-01-27T06:06:56.336Z,52.30
2018-01-27T06:09:24.563Z,68.75
2018-01-27T06:11:52.012Z,61.58
2018-01-27T06:14:19.479Z,50.55
2018-01-27T06:16:46.928Z,54.83
2018-01-27T06:19:14.381Z,52.53
2018-01-27T06:21:44.309Z,63.03
2018-01-27T06:24:11.748Z,51.10
2018-01-27T06:26:39.192Z,48.05
2018-01-27T06:29:06.652Z,56.55
2018-01-27T06:31:34.089Z,47.78
2018-01-27T06:34:02.591Z,50.85
2018-01-27T06:36:30.032Z,58.97
2018-01-27T06:38:59.200Z,77.22
2018-01-27T06:41:26.760Z,60.78
2018-01-27T06:43:54.341Z,60.22
2018-01-27T06:46:22.571Z,53.03
2018-01-27T06:49:09.493Z,61.33
2018-01-27T06:51:36.936Z,55.75
2018-01-27T06:54:04.374Z,64.15
2018-01-27T06:56:33.608Z,53.28
2018-01-27T06:59:01.052Z,53.67
2018-01-27T07:01:28.497Z,63.90
2018-01-27T07:03:57.964Z,58.92
2018-01-27T07:06:26.173Z,53.05
2018-01-27T07:08:53.636Z,54.65
2018-01-27T07:11:21.095Z,57.33
2018-01-27T07:13:48.731Z,52.92
2018-01-27T07:16:21.968Z,60.12
2018-01-27T07:18:49.430Z,54.75
2018-01-27T07:21:16.868Z,57.38
2018-01-27T07:23:44.328Z,67.43
2018-01-27T07:26:11.759Z,65.65
2018-01-27T07:28:39.197Z,96.90
2018-01-27T07:31:07.472Z,53.55
2018-01-27T07:33:35.700Z,50.50
2018-01-27T07:36:03.140Z,57.53
2018-01-27T07:38:32.556Z,52.58
2018-01-27T07:41:00.041Z,59.78
2018-01-27T07:43:27.476Z,52.53
2018-01-27T07:45:55.016Z,75.50
2018-01-27T07:48:24.663Z,52.78
2018-01-27T07:50:52.101Z,66.12
2018-01-27T07:53:19.536Z,50.78
2018-01-27T07:55:47.279Z,70.68
2018-01-27T07:58:15.484Z,62.72
2018-01-27T08:00:42.925Z,54.75
2018-01-27T08:03:10.391Z,62.78
2018-01-27T08:05:37.821Z,89.50
2018-01-27T08:08:06.351Z,58.78
2018-01-27T08:10:33.792Z,74.03
2018-01-27T08:13:01.227Z,80.82
2018-01-27T08:15:29.029Z,98.97
2018-01-27T08:17:56.456Z,78.28
2018-01-27T08:20:23.892Z,85.22
2018-01-27T08:22:52.124Z,87.72
2018-01-27T08:25:20.083Z,106.72
2018-01-27T08:27:47.512Z,76.32
2018-01-27T08:30:14.956Z,91.72
2018-01-27T08:32:43.192Z,90.00
2018-01-27T08:35:10.636Z,85.70
2018-01-27T08:37:38.080Z,84.82
2018-01-27T08:40:05.707Z,100.95
2018-01-27T08:42:33.929Z,96.80
2018-01-27T08:45:01.368Z,92.88
2018-01-27T08:47:28.880Z,89.90
2018-01-27T08:49:56.316Z,96.12
2018-01-27T08:52:23.784Z,108.87
2018-01-27T08:54:51.224Z,114.30
2018-01-27T08:57:18.660Z,104.05
2018-01-27T08:59:46.170Z,114.10
2018-01-27T09:02:13.608Z,121.05
2018-01-27T09:04:44.883Z,117.90
2018-01-27T09:07:13.084Z,128.57
2018-01-27T09:09:40.545Z,117.43
2018-01-27T09:12:07.989Z,120.22
2018-01-27T09:14:35.604Z,124.57
2018-01-27T09:17:03.047Z,120.68
2018-01-27T09:19:30.499Z,131.75
2018-01-27T09:21:58.096Z,114.95
2018-01-27T09:24:25.559Z,118.03
2018-01-27T09:26:53.781Z,116.53
2018-01-27T09:29:22.906Z,128.85
2018-01-27T09:31:50.336Z,115.45
2018-01-27T09:34:18.555Z,112.88
2018-01-27T09:36:45.995Z,124.22
2018-01-27T09:39:14.912Z,110.03
2018-01-27T09:41:43.120Z,136.77
2018-01-27T09:44:14.370Z,100.20
2018-01-27T09:46:41.800Z,99.85
2018-01-27T09:49:10.033Z,106.75
2018-01-27T09:51:37.464Z,94.32
2018-01-27T09:54:05.253Z,110.85
2018-01-27T09:56:32.688Z,106.18
2018-01-27T09:59:00.132Z,102.90
2018-01-27T10:01:28.624Z,102.20
2018-01-27T10:03:56.051Z,98.40
2018-01-27T10:06:24.275Z,93.55
2018-01-27T10:08:51.740Z,92.28
2018-01-27T10:11:19.176Z,89.62
2018-01-27T10:13:46.641Z,83.43
2018-01-27T10:16:14.082Z,84.28
2018-01-27T10:18:41.668Z,83.05
2018-01-27T10:21:09.104Z,73.47
2018-01-27T10:23:37.543Z,78.85
2018-01-27T10:26:05.760Z,67.43
2018-01-27T10:28:33.239Z,72.28
2018-01-27T10:31:00.676Z,70.40
2018-01-27T10:33:28.103Z,65.75
2018-01-27T10:35:56.514Z,61.05
2018-01-27T10:38:23.949Z,65.32
2018-01-27T10:40:51.381Z,66.37
2018-01-27T10:43:18.924Z,64.35
2018-01-27T10:45:46.386Z,61.37
2018-01-27T10:48:13.823Z,63.25
2018-01-27T10:50:44.148Z,62.38
2018-01-27T10:53:11.592Z,67.35
2018-01-27T10:55:39.028Z,67.00
2018-01-27T10:58:06.488Z,55.03
2018-01-27T11:00:50.120Z,61.97
2018-01-27T11:03:17.556Z,61.28
2018-01-27T11:05:45.810Z,62.25
2018-01-27T11:08:13.351Z,68.32
2018-01-27T11:10:42.032Z,56.58
2018-01-27T11:13:09.522Z,55.83
2018-01-27T11:15:36.955Z,50.05
2018-01-27T11:18:04.417Z,53.33
2018-01-27T11:20:31.893Z,53.38
2018-01-27T11:22:59.324Z,43.83
2018-01-27T11:25:26.881Z,47.08
2018-01-27T11:27:54.316Z,49.00
2018-01-27T11:30:21.749Z,50.33
2018-01-27T11:32:49.981Z,50.53
2018-01-27T11:35:17.443Z,49.75
2018-01-27T11:37:44.877Z,47.90
2018-01-27T11:40:12.360Z,45.83
2018-01-27T11:42:39.808Z,50.47
2018-01-27T11:45:07.664Z,46.55
2018-01-27T11:47:35.091Z,47.00
2018-01-27T11:50:02.524Z,47.38
2018-01-27T11:52:30.880Z,43.67
2018-01-27T11:54:58.372Z,43.70
2018-01-27T11:57:25.776Z,43.25
2018-01-27T11:59:53.212Z,44.30
2018-01-27T12:02:20.980Z,49.13
2018-01-27T12:04:48.411Z,42.47
2018-01-27T12:07:15.848Z,47.78
2018-01-27T12:09:44.387Z,43.90
2018-01-27T12:12:11.852Z,44.95
2018-01-27T12:14:39.316Z,44.17
2018-01-27T12:17:06.752Z,43.20
2018-01-27T12:19:34.222Z,45.38
2018-01-27T12:22:01.664Z,44.83
2018-01-27T12:24:29.122Z,44.85
2018-01-27T12:26:56.560Z,48.75
2018-01-27T12:29:24.255Z,41.55
2018-01-27T12:31:51.697Z,42.85
2018-01-27T12:34:19.140Z,44.20
2018-01-27T12:36:46.596Z,45.12
2018-01-27T12:39:14.033Z,45.42
2018-01-27T12:41:42.291Z,42.83
2018-01-27T12:44:24.829Z,42.22
2018-01-27T12:46:53.461Z,44.03
2018-01-27T12:49:20.895Z,42.95
2018-01-27T12:51:48.525Z,40.83
2018-01-27T12:54:16.732Z,40.28
2018-01-27T12:56:44.163Z,41.70
2018-01-27T12:59:12.403Z,39.75
2018-01-27T13:01:39.831Z,42.22
2018-01-27T13:04:07.277Z,38.40
2018-01-27T13:06:34.845Z,43.92
2018-01-27T13:09:02.272Z,41.50
2018-01-27T13:11:30.718Z,41.22
2018-01-27T13:13:58.165Z,41.45
2018-01-27T13:16:25.612Z,42.85
2018-01-27T13:18:53.072Z,42.15
2018-01-27T13:21:20.512Z,44.33
2018-01-27T13:23:48.807Z,40.45
2018-01-27T13:26:16.272Z,45.12
2018-01-27T13:28:43.740Z,43.58
2018-01-27T13:31:11.593Z,42.10
2018-01-27T13:33:39.020Z,40.40
2018-01-27T13:36:06.447Z,38.55
2018-01-27T13:38:34.780Z,36.17
2018-01-27T13:41:02.264Z,34.83
2018-01-27T13:43:31.952Z,33.08
2018-01-27T13:45:59.389Z,36.65
2018-01-27T13:48:26.847Z,30.98
2018-01-27T13:50:54.324Z,39.78
2018-01-27T13:53:21.764Z,35.65
2018-01-27T13:55:49.272Z,33.03
2018-01-27T13:58:17.487Z,32.88
2018-01-27T14:00:44.928Z,36.40
2018-01-27T14:03:13.380Z,32.15
2018-01-27T14:05:41.596Z,33.13
2018-01-27T14:08:09.056Z,35.35
2018-01-27T14:10:36.494Z,35.00
2018-01-27T14:13:04.688Z,39.00
2018-01-27T14:15:32.207Z,33.92
2018-01-27T14:18:00.411Z,33.85
2018-01-27T14:20:28.208Z,39.83
2018-01-27T14:22:55.660Z,33.10
2018-01-27T14:25:23.092Z,34.72
2018-01-27T14:27:50.565Z,34.97
2018-01-27T14:30:18.003Z,33.55
2018-01-27T14:32:50.616Z,38.75
2018-01-27T14:35:18.065Z,37.80
2018-01-27T14:37:46.267Z,38.97
2018-01-27T14:40:14.133Z,42.17
2018-01-27T14:42:41.556Z,40.40
2018-01-27T14:45:09.031Z,37.30
2018-01-27T14:47:36.688Z,45.53
2018-01-27T14:50:04.117Z,66.57
2018-01-27T14:52:31.548Z,98.10
2018-01-27T14:55:00.817Z,114.75
2018-01-27T14:57:28.255Z,61.50
2018-01-27T14:59:55.707Z,39.60
2018-01-27T15:02:23.142Z,39.30
2018-01-27T15:04:55.662Z,39.17
2018-01-27T15:07:23.100Z,46.63
2018-01-27T15:09:51.695Z,42.08
2018-01-27T15:12:19.232Z,37.92
2018-01-27T15:14:46.663Z,39.40
2018-01-27T15:17:14.123Z,60.75
2018-01-27T15:19:41.565Z,40.55
2018-01-27T15:22:09.888Z,34.75
2018-01-27T15:24:37.328Z,38.03
2018-01-27T15:27:04.755Z,33.10
2018-01-27T15:29:32.980Z,34.83
2018-01-27T15:32:00.407Z,35.85
2018-01-27T15:34:27.852Z,35.92
2018-01-27T15:36:56.092Z,32.25
2018-01-27T15:39:23.945Z,36.63
2018-01-27T15:41:51.377Z,35.30
2018-01-27T15:44:18.807Z,35.65
2018-01-27T15:46:47.093Z,37.55
2018-01-27T15:49:15.321Z,37.70
2018-01-27T15:51:42.773Z,36.13
2018-01-27T15:54:10.228Z,37.63
2018-01-27T15:56:40.684Z,34.30
2018-01-27T15:59:08.285Z,34.78
2018-01-27T16:01:35.721Z,36.50
2018-01-27T16:04:03.998Z,37.90
2018-01-27T16:06:32.526Z,37.85
2018-01-27T16:08:59.968Z,34.33
2018-01-27T16:11:27.449Z,33.58
2018-01-27T16:13:55.037Z,36.20
2018-01-27T16:16:22.469Z,30.98
2018-01-27T16:18:50.190Z,32.80
2018-01-27T16:21:18.636Z,37.60
2018-01-27T16:23:46.118Z,39.22
2018-01-27T16:26:14.342Z,50.92
2018-01-27T16:28:41.813Z,40.20
2018-01-27T16:31:09.247Z,33.78
2018-01-27T16:33:36.735Z,31.17
2018-01-27T16:36:04.179Z,32.83
2018-01-27T16:38:31.620Z,33.70
2018-01-27T16:41:04.414Z,30.12
2018-01-27T16:43:41.791Z,31.83
2018-01-27T16:46:09.256Z,30.65
2018-01-27T16:48:36.688Z,27.62
2018-01-27T16:51:04.379Z,29.27
2018-01-27T16:53:31.823Z,26.35
2018-01-27T16:55:59.258Z,40.17
2018-01-27T16:58:26.761Z,33.88
2018-01-27T17:00:56.388Z,32.67
2018-01-27T17:03:23.820Z,36.22
2018-01-27T17:05:51.552Z,34.08
2018-01-27T17:08:18.988Z,30.70
2018-01-27T17:10:47.197Z,31.95
2018-01-27T17:13:14.651Z,33.55
2018-01-27T17:15:42.865Z,28.55
2018-01-27T17:18:10.458Z,27.70
2018-01-27T17:20:39.907Z,30.40
2018-01-27T17:23:07.351Z,30.62
2018-01-27T17:25:34.868Z,31.30
2018-01-27T17:28:02.296Z,28.17
2018-01-27T17:30:29.739Z,30.70
2018-01-27T17:32:58.427Z,26.12
2018-01-27T17:35:26.296Z,25.05
2018-01-27T17:37:53.734Z,27.60
2018-01-27T17:40:21.180Z,24.90
2018-01-27T17:42:49.643Z,26.17
2018-01-27T17:45:17.873Z,26.98
2018-01-27T17:47:45.307Z,25.83
2018-01-27T17:50:12.958Z,23.52
2018-01-27T17:52:40.397Z,24.70
2018-01-27T17:55:07.869Z,25.37
2018-01-27T17:57:35.395Z,22.50
2018-01-27T18:00:03.005Z,27.23
2018-01-27T18:02:34.632Z,24.27
2018-01-27T18:05:02.846Z,22.15
2018-01-27T18:07:31.169Z,25.90
2018-01-27T18:09:59.554Z,24.70
2018-01-27T18:12:28.100Z,23.98
2018-01-27T18:14:55.564Z,20.77
2018-01-27T18:17:23.008Z,23.90
2018-01-27T18:19:50.468Z,24.23
2018-01-27T18:22:17.900Z,20.85
2018-01-27T18:24:46.818Z,17.52
2018-01-27T18:27:14.278Z,20.95
2018-01-27T18:29:41.748Z,19.02
2018-01-27T18:32:10.266Z,20.67
2018-01-27T18:34:37.761Z,18.55
2018-01-27T18:37:19.622Z,21.30
2018-01-27T18:40:07.507Z,19.00
2018-01-27T19:10:09.432Z,16.20
2018-01-27T19:12:37.649Z,20.45
2018-01-27T19:15:05.308Z,16.15
2018-01-27T19:17:32.767Z,18.77
2018-01-27T19:20:03.238Z,12.40
2018-01-27T19:22:30.672Z,14.07
2018-01-27T19:24:59.312Z,15.30
2018-01-27T19:27:26.762Z,19.60
2018-01-27T19:29:54.202Z,24.35
2018-01-27T19:32:21.700Z,15.40
2018-01-27T19:34:49.139Z,18.42
2018-01-27T19:37:16.604Z,15.35
2018-01-27T19:39:44.072Z,15.55
2018-01-27T19:42:11.533Z,14.10
2018-01-27T19:44:39.035Z,13.20
2018-01-27T19:47:07.356Z,14.68
2018-01-27T19:49:34.788Z,15.82
2018-01-27T19:52:02.227Z,14.25
2018-01-27T19:54:29.993Z,30.23
2018-01-27T19:56:57.440Z,20.85
2018-01-27T19:59:25.656Z,15.85
2018-01-27T20:02:02.111Z,17.45
2018-01-27T20:04:29.777Z,15.05
2018-01-27T20:06:57.324Z,16.65
2018-01-27T20:09:24.831Z,15.50
2018-01-27T20:11:52.224Z,18.17
2018-01-27T20:14:19.680Z,16.10
2018-01-27T20:16:47.882Z,15.43
2018-01-27T20:19:15.664Z,16.33
2018-01-27T20:21:43.243Z,16.65
2018-01-27T20:24:10.697Z,16.23
2018-01-27T20:26:38.249Z,15.23
2018-01-27T20:29:05.680Z,15.75
2018-01-27T20:31:33.294Z,14.18
2018-01-27T20:34:00.838Z,15.90
2018-01-27T20:36:28.350Z,15.32
2018-01-27T20:38:55.851Z,19.17
2018-01-27T20:41:23.346Z,16.20
2018-01-27T20:43:50.894Z,17.37
2018-01-27T20:46:18.362Z,17.60
2018-01-27T20:48:46.086Z,16.40
2018-01-27T20:51:13.577Z,16.02
2018-01-27T20:53:41.825Z,26.80
2018-01-27T20:56:09.569Z,18.45
2018-01-27T20:58:37.005Z,19.48
2018-01-27T21:01:04.439Z,20.05
2018-01-27T21:03:32.780Z,16.05
2018-01-27T21:06:00.212Z,15.57
2018-01-27T21:08:47.528Z,18.20
2018-01-27T21:11:15.723Z,15.95
2018-01-27T21:13:43.180Z,17.05
2018-01-27T21:16:10.628Z,17.62
2018-01-27T21:18:38.218Z,18.23
2018-01-27T21:21:05.656Z,21.75
2018-01-27T21:23:33.107Z,16.52
2018-01-27T21:26:00.550Z,26.35
2018-01-27T21:28:30.995Z,17.50
2018-01-27T21:30:58.448Z,14.70
2018-01-27T21:33:25.912Z,14.55
2018-01-27T21:35:53.508Z,18.87
2018-01-27T21:38:21.272Z,18.20
2018-01-27T21:40:48.713Z,19.10
2018-01-27T21:43:21.391Z,18.27
2018-01-27T21:45:48.894Z,15.30
2018-01-27T21:48:17.092Z,14.95
2018-01-27T21:50:44.581Z,16.95
2018-01-27T21:53:12.454Z,14.05
2018-01-27T21:55:39.935Z,14.50
2018-01-27T21:58:07.381Z,13.62
2018-01-27T22:00:41.580Z,13.75
2018-01-27T22:03:09.013Z,14.50
2018-01-27T22:06:00.268Z,16.27
2018-01-27T22:08:27.805Z,15.50
2018-01-27T22:10:55.273Z,14.32
2018-01-27T22:13:22.798Z,13.35
2018-01-27T22:15:50.286Z,17.98
2018-01-27T22:18:17.760Z,14.52
2018-01-27T22:21:07.918Z,15.52
2018-01-27T22:23:35.440Z,16.65
2018-01-27T22:26:02.868Z,12.52
2018-01-27T22:28:30.323Z,16.62
2018-01-27T22:30:57.775Z,14.15
2018-01-27T22:33:25.229Z,13.80
2018-01-27T22:35:52.668Z,15.32
2018-01-27T22:38:20.125Z,14.70
2018-01-27T22:40:47.760Z,13.68
2018-01-27T22:43:37.809Z,14.10
2018-01-27T22:46:05.797Z,14.48
2018-01-27T22:48:33.960Z,18.02
2018-01-27T22:51:02.292Z,18.00
2018-01-27T22:53:29.747Z,19.12
2018-01-27T22:55:57.176Z,13.23
2018-01-27T22:58:27.226Z,12.37
2018-01-27T23:04:02.132Z,13.57
2018-01-27T23:06:30.524Z,12.82
2018-01-27T23:08:57.956Z,14.93
2018-01-27T23:11:26.161Z,13.48
2018-01-27T23:13:53.732Z,14.60
2018-01-27T23:16:21.163Z,13.65
2018-01-27T23:18:48.623Z,14.60
2018-01-27T23:21:16.060Z,15.18
2018-01-27T23:23:44.283Z,12.60
2018-01-27T23:26:11.729Z,13.10
2018-01-27T23:28:39.196Z,12.30
2018-01-27T23:31:07.635Z,14.23
2018-01-27T23:33:35.835Z,14.82
2018-01-27T23:36:03.424Z,12.37
2018-01-27T23:38:30.923Z,12.45
2018-01-27T23:40:58.384Z,12.20
2018-01-27T23:43:26.619Z,12.48
2018-01-27T23:45:54.252Z,13.20
2018-01-27T23:48:21.688Z,11.32
2018-01-27T23:50:49.894Z,11.68
2018-01-27T23:53:17.424Z,11.50
2018-01-27T23:55:45.639Z,12.07
2018-01-27T23:58:13.099Z,12.68
