createdAt,value
2023-02-25T14:35:56.160Z,47.46
2023-02-25T14:38:35.898Z,46.94
2023-02-25T14:41:29.358Z,47.22
2023-02-25T14:44:02.960Z,47.67
2023-02-25T14:46:36.137Z,47.75
2023-02-25T14:49:10.886Z,47.63
2023-02-25T14:52:22.659Z,48.40
2023-02-25T14:55:38.847Z,48.25
2023-02-25T14:58:37.578Z,48.14
2023-02-25T15:01:29.072Z,48.73
2023-02-25T15:04:20.511Z,48.94
2023-02-25T15:07:14.647Z,48.68
2023-02-25T15:10:14.316Z,48.87
2023-02-25T15:13:02.769Z,49.16
2023-02-25T15:15:53.631Z,49.09
2023-02-25T15:18:51.601Z,49.54
2023-02-25T15:21:38.399Z,49.15
2023-02-25T15:24:32.803Z,48.43
2023-02-25T15:27:02.004Z,48.13
2023-02-25T15:29:58.416Z,47.80
2023-02-25T15:32:30.130Z,48.00
2023-02-25T15:35:01.181Z,48.29
2023-02-25T15:37:32.889Z,48.02
2023-02-25T15:40:20.403Z,48.14
2023-02-25T15:42:51.175Z,48.37
2023-02-25T15:45:47.027Z,48.33
2023-02-25T15:48:36.063Z,47.96
2023-02-25T15:51:06.584Z,48.23
2023-02-25T15:53:45.249Z,47.21
2023-02-25T15:57:01.558Z,46.87
2023-02-25T15:59:46.088Z,47.27
2023-02-25T16:02:42.188Z,47.00
2023-02-25T16:05:24.896Z,46.86
2023-02-25T16:08:07.076Z,46.79
2023-02-25T16:10:41.497Z,47.64
2023-02-25T16:13:16.426Z,48.37
2023-02-25T16:15:49.767Z,48.66
2023-02-25T16:18:26.073Z,48.62
2023-02-25T16:20:59.486Z,48.97
2023-02-25T16:23:28.614Z,50.22
2023-02-25T16:26:08.579Z,50.77
2023-02-25T16:28:50.224Z,50.78
2023-02-25T16:31:25.974Z,51.12
2023-02-25T16:33:57.649Z,51.51
2023-02-25T16:36:34.505Z,51.53
2023-02-25T16:39:05.388Z,51.21
2023-02-25T16:41:38.659Z,50.29
2023-02-25T16:44:08.501Z,50.47
2023-02-25T16:46:41.585Z,50.49
2023-02-25T16:49:12.897Z,50.61
2023-02-25T16:51:43.572Z,49.78
2023-02-25T16:54:15.463Z,48.95
2023-02-25T16:56:46.498Z,49.22
2023-02-25T16:59:20.027Z,49.98
2023-02-25T17:01:57.063Z,51.26
2023-02-25T17:04:26.732Z,51.93
2023-02-25T17:07:11.888Z,52.03
2023-02-25T17:09:45.762Z,52.14
2023-02-25T17:12:19.222Z,52.20
2023-02-25T17:14:50.189Z,52.25
2023-02-25T17:17:28.068Z,51.89
2023-02-25T17:19:57.980Z,52.01
2023-02-25T17:22:27.404Z,53.06
2023-02-25T17:24:58.538Z,53.22
2023-02-25T17:27:29.446Z,53.81
2023-02-25T17:29:57.929Z,54.35
2023-02-25T17:32:30.659Z,54.68
2023-02-25T17:35:02.331Z,55.36
2023-02-25T17:37:32.699Z,55.15
2023-02-25T17:40:03.171Z,55.09
2023-02-25T17:42:34.117Z,55.67
2023-02-25T17:45:03.419Z,55.23
2023-02-25T17:47:35.286Z,54.16
2023-02-25T17:50:22.245Z,54.05
2023-02-25T17:52:51.845Z,53.97
2023-02-25T17:55:27.193Z,52.85
2023-02-25T17:58:00.193Z,52.70
2023-02-25T18:00:32.494Z,53.29
2023-02-25T18:03:21.416Z,53.52
2023-02-25T18:05:54.165Z,53.78
2023-02-25T18:08:23.570Z,53.28
2023-02-25T18:11:03.022Z,52.89
2023-02-25T18:13:36.828Z,53.41
2023-02-25T18:16:24.812Z,53.50
2023-02-25T18:18:55.558Z,52.87
2023-02-25T18:21:24.016Z,52.79
2023-02-25T18:23:52.720Z,53.56
2023-02-25T18:26:24.138Z,53.87
2023-02-25T18:28:52.964Z,55.17
2023-02-25T18:31:22.773Z,56.10
2023-02-25T18:33:51.180Z,56.47
2023-02-25T18:36:25.966Z,56.49
2023-02-25T18:38:56.217Z,56.88
2023-02-25T18:41:24.260Z,57.52
2023-02-25T18:43:54.755Z,56.52
2023-02-25T18:46:23.218Z,56.57
2023-02-25T18:48:51.691Z,56.93
2023-02-25T18:51:21.117Z,57.07
2023-02-25T18:53:50.562Z,57.75
2023-02-25T18:56:19.296Z,58.32
2023-02-25T18:58:47.405Z,58.91
2023-02-25T19:01:21.957Z,59.24
2023-02-25T19:03:51.195Z,59.87
2023-02-25T19:06:22.633Z,60.64
2023-02-25T19:08:51.180Z,61.45
2023-02-25T19:11:22.878Z,60.66
2023-02-25T19:13:51.233Z,61.23
2023-02-25T19:16:19.801Z,60.10
2023-02-25T19:18:48.587Z,60.57
2023-02-25T19:21:20.531Z,60.55
2023-02-25T19:23:52.247Z,60.50
2023-02-25T19:26:20.743Z,60.19
2023-02-25T19:28:48.897Z,59.25
2023-02-25T19:31:18.016Z,58.35
2023-02-25T19:33:46.328Z,57.95
2023-02-25T19:36:14.645Z,57.68
2023-02-25T19:38:55.486Z,57.88
2023-02-25T19:41:23.864Z,58.56
2023-02-25T19:43:52.553Z,58.84
2023-02-25T19:46:20.665Z,59.08
2023-02-25T19:48:48.808Z,58.47
2023-02-25T19:51:16.973Z,58.31
2023-02-25T19:53:46.045Z,58.73
2023-02-25T19:56:15.860Z,59.29
2023-02-25T19:58:44.302Z,59.72
2023-02-25T20:01:12.616Z,60.07
2023-02-25T20:03:40.982Z,59.99
2023-02-25T20:06:13.314Z,59.40
2023-02-25T20:08:55.807Z,58.36
2023-02-25T20:11:44.034Z,57.08
2023-02-25T20:14:21.231Z,56.04
2023-02-25T20:17:06.081Z,54.99
2023-02-25T20:20:28.751Z,54.46
2023-02-25T20:23:10.096Z,54.85
2023-02-25T20:26:06.993Z,55.27
2023-02-25T20:28:36.705Z,55.64
2023-02-25T20:31:06.385Z,54.94
2023-02-25T20:33:34.974Z,54.72
