createdAt,value
2022-12-23T00:00:47.982Z,5.81
2022-12-23T00:03:50.380Z,5.88
2022-12-23T00:07:12.013Z,5.96
2022-12-23T00:10:13.875Z,5.93
2022-12-23T00:13:30.032Z,5.97
2022-12-23T00:16:45.138Z,6.00
2022-12-23T00:19:47.065Z,6.04
2022-12-23T00:23:08.983Z,6.08
2022-12-23T00:26:23.778Z,6.16
2022-12-23T00:29:32.045Z,6.16
2022-12-23T00:32:40.641Z,6.11
2022-12-23T00:35:50.092Z,6.08
2022-12-23T00:39:00.039Z,6.10
2022-12-23T00:42:16.068Z,6.12
2022-12-23T00:45:24.645Z,6.13
2022-12-23T00:48:39.006Z,6.11
2022-12-23T00:51:48.038Z,6.09
2022-12-23T00:55:03.410Z,6.10
2022-12-23T00:58:12.042Z,6.09
2022-12-23T01:01:27.285Z,5.88
2022-12-23T01:04:36.072Z,5.98
2022-12-23T01:07:46.874Z,6.00
2022-12-23T01:10:56.052Z,6.00
2022-12-23T01:14:04.773Z,5.91
2022-12-23T01:17:14.164Z,5.89
2022-12-23T01:20:36.026Z,5.86
2022-12-23T01:23:38.233Z,5.88
2022-12-23T01:26:53.011Z,5.88
2022-12-23T01:29:58.027Z,5.84
2022-12-23T01:33:13.118Z,5.83
2022-12-23T01:36:15.185Z,5.81
2022-12-23T01:39:30.053Z,5.82
2022-12-23T01:42:39.031Z,5.81
2022-12-23T01:45:48.035Z,5.76
2022-12-23T01:48:59.058Z,5.71
2022-12-23T01:52:08.085Z,5.65
2022-12-23T01:55:18.208Z,5.59
2022-12-23T01:58:39.344Z,5.55
2022-12-23T02:01:54.233Z,5.37
2022-12-23T02:05:00.545Z,5.35
2022-12-23T02:08:15.108Z,5.12
2022-12-23T02:11:38.093Z,5.10
2022-12-23T02:15:21.082Z,5.15
2022-12-23T02:19:02.333Z,5.09
2022-12-23T02:22:42.036Z,5.08
2022-12-23T02:26:30.025Z,5.13
2022-12-23T02:30:08.066Z,5.05
2022-12-23T02:33:32.098Z,5.09
2022-12-23T02:37:00.094Z,5.07
2022-12-23T02:40:21.084Z,5.13
2022-12-23T02:43:53.091Z,5.09
2022-12-23T02:47:07.045Z,5.14
2022-12-23T02:50:30.061Z,5.23
2022-12-23T02:53:47.096Z,5.20
2022-12-23T02:57:04.115Z,5.16
2022-12-23T03:00:14.056Z,5.13
2022-12-23T03:03:31.138Z,5.16
2022-12-23T03:06:41.835Z,5.07
2022-12-23T03:10:13.260Z,5.16
2022-12-23T03:13:56.078Z,5.17
2022-12-23T03:17:40.060Z,5.20
2022-12-23T03:21:20.126Z,5.13
2022-12-23T03:24:53.111Z,5.09
2022-12-23T03:28:21.413Z,5.00
2022-12-23T03:31:40.183Z,4.96
2022-12-23T03:34:52.244Z,4.89
2022-12-23T03:38:03.125Z,4.91
2022-12-23T03:41:26.191Z,4.95
2022-12-23T03:44:35.696Z,4.90
2022-12-23T03:47:57.161Z,4.87
2022-12-23T03:51:06.785Z,4.87
2022-12-23T03:54:26.096Z,4.87
2022-12-23T03:57:45.246Z,4.76
2022-12-23T04:01:18.146Z,4.65
2022-12-23T04:04:46.099Z,4.73
2022-12-23T04:08:03.627Z,4.70
2022-12-23T04:11:15.134Z,4.72
2022-12-23T04:14:24.007Z,4.72
2022-12-23T04:17:33.155Z,4.56
2022-12-23T04:20:49.494Z,4.57
2022-12-23T04:23:58.146Z,4.45
2022-12-23T04:27:14.168Z,4.47
2022-12-23T04:30:26.683Z,4.32
2022-12-23T04:33:40.136Z,4.46
2022-12-23T04:36:55.109Z,4.44
2022-12-23T04:39:57.058Z,4.53
2022-12-23T04:43:12.114Z,4.46
2022-12-23T04:46:14.102Z,4.51
2022-12-23T04:49:29.120Z,4.44
2022-12-23T04:52:38.113Z,4.45
2022-12-23T04:55:51.031Z,4.46
2022-12-23T04:59:00.208Z,4.37
2022-12-23T05:02:09.534Z,4.48
2022-12-23T05:05:18.148Z,4.50
2022-12-23T05:08:27.828Z,4.36
2022-12-23T05:11:43.167Z,4.31
2022-12-23T05:14:45.068Z,4.27
2022-12-23T05:18:00.272Z,4.24
2022-12-23T05:21:11.792Z,4.28
2022-12-23T05:24:26.170Z,4.34
2022-12-23T05:27:34.185Z,4.30
2022-12-23T05:30:45.576Z,4.33
2022-12-23T05:33:54.256Z,4.29
2022-12-23T05:37:02.795Z,4.22
2022-12-23T05:40:12.139Z,4.22
2022-12-23T05:43:21.979Z,4.30
2022-12-23T05:46:30.230Z,4.37
2022-12-23T05:49:45.221Z,4.29
2022-12-23T05:52:54.154Z,4.39
2022-12-23T05:56:05.505Z,4.31
2022-12-23T05:59:14.202Z,4.33
2022-12-23T06:02:29.462Z,4.37
2022-12-23T06:05:46.149Z,4.34
2022-12-23T06:08:48.077Z,4.29
2022-12-23T06:12:03.194Z,4.08
2022-12-23T06:15:15.172Z,3.96
2022-12-23T06:18:23.844Z,4.02
2022-12-23T06:21:45.253Z,3.80
2022-12-23T06:24:54.185Z,4.04
2022-12-23T06:28:03.064Z,4.09
2022-12-23T06:31:11.188Z,4.12
2022-12-23T06:34:22.031Z,3.85
2022-12-23T06:37:30.136Z,3.81
2022-12-23T06:40:40.442Z,3.74
2022-12-23T06:43:54.142Z,3.72
2022-12-23T06:47:12.159Z,3.65
2022-12-23T06:50:21.156Z,3.82
2022-12-23T06:53:30.383Z,3.92
2022-12-23T06:56:40.177Z,3.86
2022-12-23T06:59:48.796Z,3.97
2022-12-23T07:03:00.339Z,3.96
2022-12-23T07:06:09.069Z,3.78
2022-12-23T07:09:17.219Z,3.69
2022-12-23T07:12:32.207Z,3.85
2022-12-23T07:15:34.265Z,3.89
2022-12-23T07:18:49.207Z,3.97
2022-12-23T07:21:57.526Z,4.02
2022-12-23T07:25:13.245Z,4.05
2022-12-23T07:28:31.322Z,4.12
2022-12-23T07:31:41.293Z,4.02
2022-12-23T07:34:56.246Z,4.10
2022-12-23T07:37:58.118Z,4.14
2022-12-23T07:41:13.216Z,4.20
2022-12-23T07:44:29.341Z,4.09
2022-12-23T07:47:38.262Z,4.22
2022-12-23T07:50:54.272Z,4.25
2022-12-23T07:53:56.196Z,4.23
2022-12-23T07:57:11.311Z,4.13
2022-12-23T08:00:24.223Z,4.07
2022-12-23T08:03:32.959Z,3.83
2022-12-23T08:06:42.209Z,3.85
2022-12-23T08:09:57.206Z,3.74
2022-12-23T08:13:07.264Z,3.65
2022-12-23T08:16:22.270Z,3.51
2022-12-23T08:19:30.272Z,3.43
2022-12-23T08:22:45.570Z,3.45
2022-12-23T08:26:08.309Z,3.66
2022-12-23T08:29:16.226Z,3.77
2022-12-23T08:32:27.205Z,3.85
2022-12-23T08:35:42.263Z,3.94
2022-12-23T08:38:45.218Z,3.91
2022-12-23T08:42:01.236Z,4.01
2022-12-23T08:45:10.263Z,4.04
2022-12-23T08:48:25.345Z,4.03
2022-12-23T08:51:36.131Z,3.84
2022-12-23T08:54:51.232Z,4.02
2022-12-23T08:58:06.405Z,3.91
2022-12-23T09:01:12.688Z,3.78
2022-12-23T09:04:27.290Z,3.77
2022-12-23T09:07:42.242Z,3.77
2022-12-23T09:10:51.208Z,3.87
2022-12-23T09:14:02.650Z,4.17
2022-12-23T09:17:11.266Z,4.18
2022-12-23T09:20:34.292Z,4.15
2022-12-23T09:23:49.227Z,4.25
2022-12-23T09:27:04.328Z,4.41
2022-12-23T09:30:07.084Z,4.43
2022-12-23T09:33:23.260Z,4.26
2022-12-23T09:36:31.974Z,4.26
2022-12-23T09:39:40.313Z,4.17
2022-12-23T09:43:15.325Z,4.16
2022-12-23T09:46:29.362Z,4.02
2022-12-23T09:49:57.272Z,4.03
2022-12-23T09:53:12.920Z,4.01
2022-12-23T09:56:46.446Z,4.22
2022-12-23T10:00:11.387Z,4.27
2022-12-23T10:03:26.272Z,4.09
2022-12-23T10:06:37.359Z,4.08
2022-12-23T10:09:56.318Z,4.22
2022-12-23T10:13:02.077Z,3.93
2022-12-23T10:16:25.430Z,4.05
2022-12-23T10:19:38.258Z,4.11
2022-12-23T10:22:53.265Z,4.24
2022-12-23T10:26:12.394Z,4.35
2022-12-23T10:29:25.342Z,4.32
2022-12-23T10:33:01.373Z,4.41
2022-12-23T10:36:32.825Z,4.45
2022-12-23T10:40:00.378Z,4.48
2022-12-23T10:43:26.867Z,4.56
2022-12-23T10:47:09.369Z,4.41
2022-12-23T10:50:44.329Z,4.48
2022-12-23T10:53:59.021Z,4.48
2022-12-23T10:57:15.300Z,4.48
2022-12-23T11:00:22.367Z,4.47
2022-12-23T11:03:42.490Z,4.55
2022-12-23T11:06:55.844Z,4.64
2022-12-23T11:10:24.312Z,4.73
2022-12-23T11:13:36.365Z,4.73
2022-12-23T11:16:52.400Z,4.73
2022-12-23T11:20:27.565Z,4.64
2022-12-23T11:23:36.869Z,4.47
2022-12-23T11:26:56.305Z,4.52
2022-12-23T11:29:59.919Z,4.55
2022-12-23T11:33:32.308Z,4.64
2022-12-23T11:36:35.142Z,4.51
2022-12-23T11:39:53.323Z,4.54
2022-12-23T11:43:09.371Z,4.61
2022-12-23T11:46:27.738Z,4.65
2022-12-23T11:49:37.322Z,4.58
2022-12-23T11:53:08.288Z,4.68
2022-12-23T11:56:23.359Z,4.69
2022-12-23T11:59:44.368Z,4.68
2022-12-23T12:02:56.463Z,4.70
2022-12-23T12:06:09.352Z,4.60
2022-12-23T12:09:25.465Z,4.53
2022-12-23T12:12:41.375Z,4.66
2022-12-23T12:16:06.484Z,4.70
2022-12-23T12:19:28.350Z,4.78
2022-12-23T12:22:51.512Z,4.74
2022-12-23T12:26:12.371Z,4.87
2022-12-23T12:29:27.434Z,4.97
2022-12-23T12:32:50.581Z,5.01
2022-12-23T12:36:22.591Z,5.09
2022-12-23T12:39:44.466Z,5.04
2022-12-23T12:42:55.405Z,5.12
2022-12-23T12:46:50.358Z,5.17
2022-12-23T12:50:00.069Z,5.12
2022-12-23T12:53:24.325Z,5.16
2022-12-23T12:56:34.044Z,5.17
2022-12-23T12:59:50.438Z,5.18
2022-12-23T13:03:27.363Z,5.25
2022-12-23T13:06:56.645Z,5.24
2022-12-23T13:10:40.458Z,5.24
2022-12-23T13:14:19.382Z,5.27
2022-12-23T13:17:36.149Z,5.33
2022-12-23T13:20:52.381Z,5.35
2022-12-23T13:24:36.371Z,5.35
2022-12-23T13:27:55.544Z,5.31
2022-12-23T13:31:34.445Z,5.30
2022-12-23T13:35:03.288Z,5.30
2022-12-23T13:38:29.467Z,5.32
2022-12-23T13:41:45.242Z,5.28
2022-12-23T13:44:54.381Z,5.31
2022-12-23T13:48:32.416Z,5.29
2022-12-23T13:52:06.356Z,5.24
2022-12-23T13:55:26.044Z,5.28
2022-12-23T13:58:41.462Z,5.27
2022-12-23T14:01:47.651Z,5.11
2022-12-23T14:05:09.276Z,5.27
2022-12-23T14:08:26.923Z,5.33
2022-12-23T14:11:41.396Z,5.31
2022-12-23T14:15:03.652Z,5.33
2022-12-23T14:18:49.521Z,5.40
2022-12-23T14:22:21.385Z,5.42
2022-12-23T14:25:57.085Z,5.42
2022-12-23T14:29:25.378Z,5.43
2022-12-23T14:32:59.380Z,5.41
2022-12-23T14:36:23.087Z,5.38
2022-12-23T14:39:40.421Z,5.43
2022-12-23T14:42:49.174Z,5.48
2022-12-23T14:46:27.525Z,5.55
2022-12-23T14:49:41.168Z,5.47
2022-12-23T14:53:06.373Z,5.54
2022-12-23T14:57:01.412Z,5.56
2022-12-23T15:00:05.740Z,5.65
2022-12-23T15:03:22.558Z,5.59
2022-12-23T15:06:40.406Z,5.67
2022-12-23T15:10:00.731Z,5.59
2022-12-23T15:13:10.406Z,5.72
2022-12-23T15:16:26.465Z,5.55
2022-12-23T15:19:35.504Z,5.66
2022-12-23T15:22:51.229Z,5.48
2022-12-23T15:26:04.426Z,5.53
2022-12-23T15:29:14.445Z,5.64
2022-12-23T15:32:23.474Z,5.59
2022-12-23T15:35:35.820Z,5.48
2022-12-23T15:38:45.481Z,5.53
2022-12-23T15:42:00.420Z,5.67
2022-12-23T15:45:33.550Z,5.68
2022-12-23T15:48:48.470Z,5.75
2022-12-23T15:52:12.025Z,5.72
2022-12-23T15:55:28.998Z,5.69
2022-12-23T15:58:47.610Z,5.68
2022-12-23T16:01:51.437Z,5.63
2022-12-23T16:05:09.417Z,5.62
2022-12-23T16:08:33.542Z,5.59
2022-12-23T16:11:56.126Z,5.54
2022-12-23T16:15:27.522Z,5.53
2022-12-23T16:18:29.846Z,5.53
2022-12-23T16:21:44.478Z,5.59
2022-12-23T16:24:51.950Z,5.63
2022-12-23T16:28:19.467Z,5.62
2022-12-23T16:31:34.506Z,5.64
2022-12-23T16:34:48.548Z,5.64
2022-12-23T16:38:11.525Z,5.59
2022-12-23T16:41:19.732Z,5.66
2022-12-23T16:44:34.565Z,5.64
2022-12-23T16:47:43.467Z,5.61
2022-12-23T16:51:02.430Z,5.63
2022-12-23T16:54:10.573Z,5.64
2022-12-23T16:57:25.520Z,5.61
2022-12-23T17:00:35.650Z,5.64
2022-12-23T17:03:50.513Z,5.70
2022-12-23T17:06:59.148Z,5.71
2022-12-23T17:10:07.465Z,5.68
2022-12-23T17:13:18.788Z,5.65
2022-12-23T17:16:29.580Z,5.71
2022-12-23T17:19:44.455Z,5.72
2022-12-23T17:22:57.514Z,5.82
2022-12-23T17:26:12.475Z,5.84
2022-12-23T17:29:21.757Z,5.87
2022-12-23T17:32:36.577Z,5.85
2022-12-23T17:35:38.482Z,5.82
2022-12-23T17:38:53.538Z,5.87
2022-12-23T17:42:03.142Z,5.85
2022-12-23T17:45:35.571Z,5.88
2022-12-23T17:48:38.189Z,5.85
2022-12-23T17:51:52.483Z,5.79
2022-12-23T17:54:54.784Z,5.81
2022-12-23T17:58:09.513Z,5.84
2022-12-23T18:01:29.630Z,5.78
2022-12-23T18:04:38.256Z,5.76
2022-12-23T18:07:46.481Z,5.80
2022-12-23T18:10:58.235Z,5.80
2022-12-23T18:14:21.634Z,5.82
2022-12-23T18:17:23.573Z,5.69
2022-12-23T18:20:41.504Z,5.71
2022-12-23T18:23:57.535Z,5.70
2022-12-23T18:27:23.564Z,5.61
2022-12-23T18:30:33.578Z,5.59
2022-12-23T18:33:42.288Z,5.66
2022-12-23T18:36:57.472Z,5.69
2022-12-23T18:39:59.342Z,5.60
2022-12-23T18:43:25.532Z,5.60
2022-12-23T18:46:33.554Z,5.67
2022-12-23T18:49:48.558Z,5.69
2022-12-23T18:52:51.013Z,5.62
2022-12-23T18:56:05.557Z,5.55
2022-12-23T18:59:29.212Z,5.62
2022-12-23T19:02:47.623Z,5.66
2022-12-23T19:06:00.719Z,5.66
2022-12-23T19:09:16.389Z,5.72
2022-12-23T19:12:25.643Z,5.68
2022-12-23T19:15:34.486Z,5.70
2022-12-23T19:18:43.718Z,5.74
2022-12-23T19:22:05.513Z,5.68
2022-12-23T19:25:23.619Z,5.66
2022-12-23T19:28:32.586Z,5.60
2022-12-23T19:31:41.336Z,5.65
2022-12-23T19:34:50.562Z,5.53
2022-12-23T19:37:59.437Z,5.63
2022-12-23T19:41:09.560Z,5.68
2022-12-23T19:44:18.449Z,5.63
2022-12-23T19:47:26.573Z,5.63
2022-12-23T19:50:35.877Z,5.63
2022-12-23T19:53:46.539Z,5.63
2022-12-23T19:57:01.574Z,5.57
2022-12-23T20:00:11.553Z,5.62
2022-12-23T20:03:26.814Z,5.56
2022-12-23T20:06:40.597Z,5.61
2022-12-23T20:09:55.597Z,5.58
2022-12-23T20:13:03.541Z,5.58
2022-12-23T20:16:13.245Z,5.58
2022-12-23T20:19:28.771Z,5.57
2022-12-23T20:22:50.600Z,5.58
2022-12-23T20:25:59.824Z,5.54
2022-12-23T20:29:08.643Z,5.52
2022-12-23T20:32:17.680Z,5.55
2022-12-23T20:35:25.709Z,5.61
2022-12-23T20:38:42.278Z,5.66
2022-12-23T20:41:50.735Z,5.58
2022-12-23T20:44:59.468Z,5.57
2022-12-23T20:48:08.774Z,5.64
2022-12-23T20:51:26.607Z,5.62
2022-12-23T20:54:35.383Z,5.59
2022-12-23T20:57:43.709Z,5.61
2022-12-23T21:00:58.600Z,5.59
2022-12-23T21:04:17.652Z,5.63
2022-12-23T21:07:26.605Z,5.69
2022-12-23T21:10:37.553Z,5.58
2022-12-23T21:13:58.684Z,5.69
2022-12-23T21:17:09.229Z,5.60
2022-12-23T21:20:24.641Z,5.53
2022-12-23T21:23:44.847Z,5.48
2022-12-23T21:26:56.490Z,5.52
2022-12-23T21:30:05.623Z,5.52
2022-12-23T21:33:21.648Z,5.51
2022-12-23T21:36:34.666Z,5.49
2022-12-23T21:39:43.286Z,5.49
2022-12-23T21:42:51.688Z,5.46
2022-12-23T21:46:03.747Z,5.47
2022-12-23T21:49:12.611Z,5.50
2022-12-23T21:52:27.635Z,5.42
2022-12-23T21:55:29.511Z,5.43
2022-12-23T21:58:45.722Z,5.44
2022-12-23T22:01:47.950Z,5.47
2022-12-23T22:05:02.666Z,5.51
2022-12-23T22:08:04.585Z,5.51
2022-12-23T22:11:24.631Z,5.56
2022-12-23T22:14:39.625Z,5.58
2022-12-23T22:17:48.452Z,5.58
2022-12-23T22:21:00.775Z,5.63
2022-12-23T22:24:22.631Z,5.55
2022-12-23T22:27:24.793Z,5.61
2022-12-23T22:30:39.682Z,5.68
2022-12-23T22:33:48.254Z,5.66
2022-12-23T22:37:02.666Z,5.66
2022-12-23T22:40:18.660Z,5.65
2022-12-23T22:43:27.255Z,5.71
2022-12-23T22:46:41.685Z,5.70
2022-12-23T22:49:43.847Z,5.76
2022-12-23T22:52:58.665Z,5.75
2022-12-23T22:56:08.105Z,5.62
2022-12-23T22:59:29.634Z,5.70
2022-12-23T23:02:31.875Z,5.70
2022-12-23T23:05:46.709Z,5.69
2022-12-23T23:08:56.723Z,5.69
2022-12-23T23:12:11.682Z,5.69
2022-12-23T23:15:26.644Z,5.69
2022-12-23T23:18:29.611Z,5.73
2022-12-23T23:21:45.686Z,5.72
2022-12-23T23:25:00.746Z,5.73
2022-12-23T23:28:15.657Z,5.74
2022-12-23T23:31:41.422Z,5.72
2022-12-23T23:34:52.704Z,5.74
2022-12-23T23:38:07.673Z,5.82
2022-12-23T23:41:09.949Z,5.73
2022-12-23T23:44:24.645Z,5.71
2022-12-23T23:47:32.659Z,5.71
2022-12-23T23:50:49.670Z,5.68
2022-12-23T23:53:51.745Z,5.71
2022-12-23T23:57:06.965Z,5.73
