createdAt,value
2023-04-27T00:01:14.015Z,98554.00
2023-04-27T00:03:41.982Z,98560.88
2023-04-27T00:06:09.906Z,98562.63
2023-04-27T00:08:36.902Z,98566.94
2023-04-27T00:11:03.846Z,98562.69
2023-04-27T00:13:30.621Z,98568.66
2023-04-27T00:15:57.436Z,98566.97
2023-04-27T00:18:24.141Z,98578.19
2023-04-27T00:20:50.809Z,98573.94
2023-04-27T00:23:17.563Z,98570.63
2023-04-27T00:25:44.226Z,98575.81
2023-04-27T00:28:11.044Z,98574.03
2023-04-27T00:30:37.869Z,98573.22
2023-04-27T00:33:04.586Z,98574.97
2023-04-27T00:35:33.046Z,98580.13
2023-04-27T00:37:59.861Z,98572.44
2023-04-27T00:40:26.735Z,98578.44
2023-04-27T00:42:53.420Z,98576.63
2023-04-27T00:45:20.082Z,98578.38
2023-04-27T00:47:46.869Z,98575.81
2023-04-27T00:50:14.740Z,98584.44
2023-04-27T00:52:41.996Z,98575.91
2023-04-27T00:55:09.687Z,98579.34
2023-04-27T00:57:38.356Z,98580.19
2023-04-27T01:00:07.305Z,98579.41
2023-04-27T01:02:36.063Z,98574.25
2023-04-27T01:05:03.696Z,98568.28
2023-04-27T01:07:30.591Z,98581.09
2023-04-27T01:09:57.269Z,98582.84
2023-04-27T01:12:23.891Z,98585.47
2023-04-27T01:14:50.695Z,98585.53
2023-04-27T01:17:18.381Z,98589.03
2023-04-27T01:19:45.236Z,98592.47
2023-04-27T01:22:11.949Z,98589.06
2023-04-27T01:24:38.628Z,98598.53
2023-04-27T01:27:05.373Z,98595.97
2023-04-27T01:29:32.210Z,98592.63
2023-04-27T01:31:58.907Z,98598.63
2023-04-27T01:34:26.718Z,98598.69
2023-04-27T01:36:53.351Z,98593.59
2023-04-27T01:39:23.985Z,98593.59
2023-04-27T01:41:50.976Z,98594.47
2023-04-27T01:44:17.747Z,98602.19
2023-04-27T01:46:44.434Z,98604.78
2023-04-27T01:49:11.197Z,98607.38
2023-04-27T01:51:37.997Z,98606.50
2023-04-27T01:54:07.285Z,98606.50
2023-04-27T01:56:36.982Z,98606.56
2023-04-27T01:59:03.744Z,98601.44
2023-04-27T02:01:31.535Z,98607.44
2023-04-27T02:03:58.320Z,98613.47
2023-04-27T02:06:25.138Z,98600.72
2023-04-27T02:08:51.982Z,98611.88
2023-04-27T02:11:18.672Z,98617.94
2023-04-27T02:13:45.786Z,98607.69
2023-04-27T02:16:12.472Z,98607.66
2023-04-27T02:18:39.078Z,98605.97
2023-04-27T02:21:10.178Z,98613.66
2023-04-27T02:23:37.209Z,98617.09
2023-04-27T02:26:05.231Z,98614.56
2023-04-27T02:28:32.646Z,98615.41
2023-04-27T02:30:59.896Z,98615.44
2023-04-27T02:33:26.554Z,98623.16
2023-04-27T02:35:53.197Z,98615.50
2023-04-27T02:38:19.801Z,98624.88
2023-04-27T02:40:46.388Z,98617.22
2023-04-27T02:43:13.058Z,98617.22
2023-04-27T02:45:39.661Z,98617.22
2023-04-27T02:48:06.772Z,98624.94
2023-04-27T02:50:33.427Z,98616.41
2023-04-27T02:53:00.092Z,98621.53
2023-04-27T02:55:27.707Z,98629.25
2023-04-27T02:57:56.761Z,98623.31
2023-04-27T03:00:23.938Z,98625.88
2023-04-27T03:02:51.190Z,98622.47
2023-04-27T03:05:18.125Z,98629.31
2023-04-27T03:07:44.953Z,98631.03
2023-04-27T03:10:11.742Z,98635.31
2023-04-27T03:12:38.430Z,98637.88
2023-04-27T03:15:05.862Z,98637.88
2023-04-27T03:17:35.582Z,98646.47
2023-04-27T03:20:02.513Z,98643.06
2023-04-27T03:22:29.112Z,98640.50
2023-04-27T03:24:55.893Z,98636.25
2023-04-27T03:27:22.581Z,98635.44
2023-04-27T03:29:55.490Z,98637.13
2023-04-27T03:32:22.138Z,98638.81
2023-04-27T03:34:48.789Z,98638.00
2023-04-27T03:37:15.744Z,98641.41
2023-04-27T03:39:42.322Z,98641.41
2023-04-27T03:42:10.485Z,98651.69
2023-04-27T03:44:37.079Z,98646.56
2023-04-27T03:47:09.086Z,98648.28
2023-04-27T03:49:36.292Z,98647.44
2023-04-27T03:52:03.679Z,98650.00
2023-04-27T03:54:33.502Z,98652.56
2023-04-27T03:57:00.161Z,98656.00
2023-04-27T03:59:30.202Z,98649.16
2023-04-27T04:01:59.513Z,98657.69
2023-04-27T04:04:28.008Z,98655.13
2023-04-27T04:06:54.855Z,98652.53
2023-04-27T04:09:23.697Z,98653.38
2023-04-27T04:11:52.171Z,98661.94
2023-04-27T04:14:18.762Z,98661.06
2023-04-27T04:16:45.458Z,98660.16
2023-04-27T04:19:13.775Z,98662.72
2023-04-27T04:21:40.740Z,98662.72
2023-04-27T04:24:07.667Z,98668.75
2023-04-27T04:26:34.338Z,98673.00
2023-04-27T04:29:01.215Z,98662.75
2023-04-27T04:31:27.918Z,98669.59
2023-04-27T04:33:54.572Z,98672.16
2023-04-27T04:36:21.352Z,98677.25
2023-04-27T04:38:50.487Z,98676.41
2023-04-27T04:41:17.147Z,98675.53
2023-04-27T04:43:43.762Z,98674.69
2023-04-27T04:46:10.779Z,98676.38
2023-04-27T04:48:37.715Z,98675.56
2023-04-27T04:51:07.518Z,98681.56
2023-04-27T04:53:34.157Z,98684.97
2023-04-27T04:56:17.381Z,98684.94
2023-04-27T04:58:44.035Z,98682.34
2023-04-27T05:01:10.925Z,98690.88
2023-04-27T05:03:37.788Z,98684.88
2023-04-27T05:06:04.834Z,98685.75
2023-04-27T05:08:31.428Z,98694.28
2023-04-27T05:10:58.091Z,98695.13
2023-04-27T05:13:27.505Z,98692.50
2023-04-27T05:15:54.646Z,98695.94
2023-04-27T05:18:21.245Z,98695.03
2023-04-27T05:20:47.899Z,98706.16
2023-04-27T05:23:14.495Z,98707.84
2023-04-27T05:25:44.255Z,98705.25
2023-04-27T05:28:11.312Z,98703.53
2023-04-27T05:30:38.190Z,98700.88
2023-04-27T05:33:08.056Z,98711.13
2023-04-27T05:35:34.765Z,98701.66
2023-04-27T05:38:01.596Z,98702.44
2023-04-27T05:40:28.748Z,98708.34
2023-04-27T05:42:55.396Z,98703.16
2023-04-27T05:45:22.149Z,98701.25
2023-04-27T05:47:48.908Z,98705.28
2023-04-27T05:50:15.898Z,98706.81
2023-04-27T05:52:42.462Z,98706.69
2023-04-27T05:55:09.491Z,98711.66
2023-04-27T05:57:36.278Z,98714.91
2023-04-27T06:00:09.120Z,98719.00
2023-04-27T06:02:38.586Z,98723.03
2023-04-27T06:05:05.433Z,98727.00
2023-04-27T06:07:32.044Z,98721.72
2023-04-27T06:09:58.667Z,98715.56
2023-04-27T06:12:25.347Z,98716.28
2023-04-27T06:14:51.964Z,98723.72
2023-04-27T06:17:18.630Z,98727.78
2023-04-27T06:19:46.153Z,98731.53
2023-04-27T06:22:12.766Z,98738.09
2023-04-27T06:24:39.464Z,98736.94
2023-04-27T06:27:06.209Z,98739.94
2023-04-27T06:29:35.684Z,98730.31
2023-04-27T06:32:05.930Z,98737.72
2023-04-27T06:34:33.975Z,98736.28
2023-04-27T06:37:00.914Z,98731.41
2023-04-27T06:39:27.994Z,98750.00
2023-04-27T06:41:54.722Z,98743.50
2023-04-27T06:44:21.416Z,98745.63
2023-04-27T06:46:48.020Z,98737.72
2023-04-27T06:49:14.780Z,98732.19
2023-04-27T06:51:41.793Z,98744.94
2023-04-27T06:54:08.566Z,98738.50
2023-04-27T06:56:35.277Z,98745.88
2023-04-27T06:59:01.945Z,98743.81
2023-04-27T07:01:28.683Z,98754.50
2023-04-27T07:03:55.686Z,98748.25
2023-04-27T07:06:22.427Z,98741.09
2023-04-27T07:08:49.126Z,98751.97
2023-04-27T07:11:16.551Z,98744.44
2023-04-27T07:13:43.539Z,98745.47
2023-04-27T07:16:10.244Z,98740.00
2023-04-27T07:18:37.032Z,98746.47
2023-04-27T07:21:03.875Z,98744.44
2023-04-27T07:23:30.580Z,98749.56
2023-04-27T07:25:57.931Z,98745.84
2023-04-27T07:28:24.840Z,98741.72
2023-04-27T07:30:52.030Z,98751.41
2023-04-27T07:33:18.915Z,98741.94
2023-04-27T07:35:45.716Z,98735.44
2023-04-27T07:38:12.609Z,98746.97
2023-04-27T07:40:39.950Z,98744.97
2023-04-27T07:43:06.544Z,98750.28
2023-04-27T07:45:33.425Z,98739.03
2023-04-27T07:48:04.232Z,98748.13
2023-04-27T07:50:31.883Z,98748.50
2023-04-27T07:52:58.841Z,98745.63
2023-04-27T07:55:26.816Z,98748.94
2023-04-27T07:57:54.249Z,98743.78
2023-04-27T08:00:22.125Z,98740.16
2023-04-27T08:02:49.546Z,98742.28
2023-04-27T08:05:17.666Z,98738.97
2023-04-27T08:07:45.191Z,98741.38
2023-04-27T08:10:12.969Z,98744.41
2023-04-27T08:12:39.571Z,98743.34
2023-04-27T08:15:07.660Z,98743.19
2023-04-27T08:17:34.925Z,98749.06
2023-04-27T08:20:01.763Z,98737.59
2023-04-27T08:22:28.406Z,98734.81
2023-04-27T08:24:55.049Z,98737.13
2023-04-27T08:27:21.662Z,98742.59
2023-04-27T08:29:49.364Z,98738.94
2023-04-27T08:32:16.711Z,98732.53
2023-04-27T08:34:45.006Z,98731.38
2023-04-27T08:37:11.856Z,98734.66
2023-04-27T08:39:38.603Z,98731.88
2023-04-27T08:42:12.724Z,98728.44
2023-04-27T08:44:43.267Z,98740.16
2023-04-27T08:47:13.168Z,98739.19
2023-04-27T08:49:41.595Z,98737.75
2023-04-27T08:52:16.546Z,98734.47
2023-04-27T08:54:43.685Z,98743.59
2023-04-27T08:57:14.290Z,98741.34
2023-04-27T08:59:41.159Z,98749.41
2023-04-27T09:02:19.468Z,98742.59
2023-04-27T09:04:46.455Z,98742.69
2023-04-27T09:07:18.232Z,98738.88
2023-04-27T09:09:45.579Z,98738.59
2023-04-27T09:12:21.880Z,98736.66
2023-04-27T09:14:58.234Z,98735.81
2023-04-27T09:17:27.999Z,98723.22
2023-04-27T09:20:13.535Z,98728.84
2023-04-27T09:22:48.565Z,98737.81
2023-04-27T09:25:30.922Z,98735.66
2023-04-27T09:27:59.196Z,98737.47
2023-04-27T09:30:27.135Z,98738.69
2023-04-27T09:33:01.862Z,98724.81
2023-04-27T09:35:31.483Z,98736.34
2023-04-27T09:37:58.945Z,98741.00
2023-04-27T09:40:29.648Z,98735.28
2023-04-27T09:42:57.922Z,98746.81
2023-04-27T09:45:26.038Z,98739.09
2023-04-27T09:47:55.302Z,98738.88
2023-04-27T09:50:22.334Z,98735.16
2023-04-27T09:52:49.339Z,98741.28
2023-04-27T09:55:21.125Z,98737.81
2023-04-27T09:58:15.161Z,98731.03
2023-04-27T10:01:04.787Z,98729.16
2023-04-27T10:03:49.420Z,98725.56
2023-04-27T10:06:44.888Z,98726.16
2023-04-27T10:09:12.713Z,98722.63
2023-04-27T10:11:41.482Z,98722.41
2023-04-27T10:14:11.047Z,98718.09
2023-04-27T10:16:52.298Z,98720.56
2023-04-27T10:19:20.643Z,98726.75
2023-04-27T10:22:02.195Z,98719.97
2023-04-27T10:24:36.016Z,98719.16
2023-04-27T10:27:11.269Z,98713.94
2023-04-27T10:29:46.247Z,98705.50
2023-04-27T10:32:19.807Z,98703.91
2023-04-27T10:34:48.358Z,98702.72
2023-04-27T10:37:15.999Z,98701.38
2023-04-27T10:39:49.010Z,98697.69
2023-04-27T10:42:28.418Z,98699.75
2023-04-27T10:44:57.908Z,98704.53
2023-04-27T10:47:27.305Z,98705.91
2023-04-27T10:49:57.178Z,98702.41
2023-04-27T10:52:23.762Z,98701.38
2023-04-27T10:54:50.648Z,98702.84
2023-04-27T10:57:17.308Z,98704.09
2023-04-27T10:59:55.584Z,98707.84
2023-04-27T11:02:27.581Z,98707.19
2023-04-27T11:04:55.886Z,98715.13
2023-04-27T11:07:28.392Z,98708.28
2023-04-27T11:09:55.829Z,98705.38
2023-04-27T11:12:22.616Z,98697.59
2023-04-27T11:14:49.285Z,98694.66
2023-04-27T11:17:16.110Z,98705.25
2023-04-27T11:19:48.812Z,98695.06
2023-04-27T11:22:18.985Z,98700.91
2023-04-27T11:24:50.602Z,98695.81
2023-04-27T11:27:18.067Z,98704.16
2023-04-27T11:29:45.058Z,98688.81
2023-04-27T11:32:22.862Z,98697.06
2023-04-27T11:34:50.569Z,98690.09
2023-04-27T11:37:24.073Z,98689.31
2023-04-27T11:39:51.255Z,98693.69
2023-04-27T11:42:22.400Z,98693.22
2023-04-27T11:44:59.426Z,98691.41
2023-04-27T11:47:28.455Z,98685.69
2023-04-27T11:49:58.339Z,98681.00
2023-04-27T11:52:38.008Z,98683.16
2023-04-27T11:55:05.267Z,98670.88
2023-04-27T11:57:34.035Z,98679.78
2023-04-27T12:00:02.742Z,98690.13
2023-04-27T12:02:31.359Z,98692.66
2023-04-27T12:04:59.968Z,98700.97
2023-04-27T12:07:27.340Z,98684.38
2023-04-27T12:09:54.491Z,98685.22
2023-04-27T12:12:22.687Z,98687.00
2023-04-27T12:14:50.191Z,98687.22
2023-04-27T12:17:17.347Z,98694.38
2023-04-27T12:19:44.371Z,98687.88
2023-04-27T12:22:11.198Z,98686.34
2023-04-27T12:24:38.105Z,98687.97
2023-04-27T12:27:05.243Z,98687.00
2023-04-27T12:29:32.262Z,98680.66
2023-04-27T12:31:59.680Z,98681.53
2023-04-27T12:34:26.727Z,98679.44
2023-04-27T12:36:53.346Z,98677.47
2023-04-27T12:39:21.899Z,98680.59
2023-04-27T12:41:51.362Z,98678.50
2023-04-27T12:44:19.150Z,98686.19
2023-04-27T12:46:48.397Z,98679.53
2023-04-27T12:49:15.893Z,98682.78
2023-04-27T12:51:42.906Z,98684.41
2023-04-27T12:54:11.227Z,98679.34
2023-04-27T12:56:38.473Z,98674.06
2023-04-27T12:59:06.341Z,98672.09
2023-04-27T13:01:33.422Z,98678.13
2023-04-27T13:04:02.233Z,98668.50
2023-04-27T13:06:31.324Z,98667.72
2023-04-27T13:09:01.414Z,98672.34
2023-04-27T13:11:28.202Z,98670.38
2023-04-27T13:13:55.282Z,98678.19
2023-04-27T13:16:25.370Z,98673.97
2023-04-27T13:18:53.376Z,98668.78
2023-04-27T13:21:20.568Z,98670.81
2023-04-27T13:23:47.914Z,98669.72
2023-04-27T13:26:15.841Z,98671.38
2023-04-27T13:28:42.929Z,98677.88
2023-04-27T13:31:12.476Z,98688.00
2023-04-27T13:33:42.378Z,98681.03
2023-04-27T13:36:10.554Z,98678.50
2023-04-27T13:38:40.516Z,98687.22
2023-04-27T13:41:08.308Z,98677.66
2023-04-27T13:43:35.012Z,98679.25
2023-04-27T13:46:02.716Z,98684.34
2023-04-27T13:48:30.554Z,98672.16
2023-04-27T13:50:58.022Z,98678.75
2023-04-27T13:53:27.849Z,98679.00
2023-04-27T13:55:58.234Z,98677.06
2023-04-27T13:58:26.285Z,98679.69
2023-04-27T14:00:53.699Z,98671.81
2023-04-27T14:03:21.733Z,98670.88
2023-04-27T14:05:51.642Z,98676.72
2023-04-27T14:08:18.999Z,98681.28
2023-04-27T14:10:49.081Z,98671.94
2023-04-27T14:13:15.693Z,98685.81
2023-04-27T14:15:42.367Z,98683.88
2023-04-27T14:18:09.734Z,98677.06
2023-04-27T14:20:37.742Z,98675.41
2023-04-27T14:23:05.682Z,98662.47
2023-04-27T14:25:35.464Z,98682.28
2023-04-27T14:28:06.436Z,98683.03
2023-04-27T14:30:33.925Z,98682.72
2023-04-27T14:33:01.559Z,98684.19
2023-04-27T14:35:28.447Z,98671.94
2023-04-27T14:37:57.222Z,98677.84
2023-04-27T14:40:23.991Z,98676.03
2023-04-27T14:42:50.739Z,98674.13
2023-04-27T14:45:21.305Z,98672.56
2023-04-27T14:47:49.586Z,98676.16
2023-04-27T14:50:17.495Z,98679.53
2023-04-27T14:52:44.098Z,98682.13
2023-04-27T14:55:11.589Z,98673.66
2023-04-27T14:57:38.256Z,98674.47
2023-04-27T15:00:14.725Z,98679.69
2023-04-27T15:02:41.506Z,98690.59
2023-04-27T15:05:09.225Z,98683.75
2023-04-27T15:07:38.718Z,98677.66
2023-04-27T15:10:08.737Z,98677.09
2023-04-27T15:12:35.454Z,98686.34
2023-04-27T15:15:02.237Z,98678.63
2023-04-27T15:17:29.638Z,98682.00
2023-04-27T15:19:56.381Z,98684.34
2023-04-27T15:22:23.806Z,98677.81
2023-04-27T15:24:50.981Z,98682.06
2023-04-27T15:27:17.548Z,98675.88
2023-04-27T15:29:47.115Z,98673.19
2023-04-27T15:32:13.688Z,98679.53
2023-04-27T15:34:44.441Z,98674.34
2023-04-27T15:37:11.112Z,98667.56
2023-04-27T15:39:37.720Z,98672.63
2023-04-27T15:42:05.157Z,98670.81
2023-04-27T15:44:31.818Z,98671.44
2023-04-27T15:46:58.422Z,98673.34
2023-04-27T15:49:25.214Z,98671.81
2023-04-27T15:51:51.886Z,98678.09
2023-04-27T15:54:18.485Z,98673.16
2023-04-27T15:56:47.322Z,98675.28
2023-04-27T15:59:14.249Z,98670.00
2023-04-27T16:01:41.200Z,98673.56
2023-04-27T16:04:08.082Z,98678.91
2023-04-27T16:06:36.530Z,98679.19
2023-04-27T16:09:04.079Z,98680.22
2023-04-27T16:11:31.679Z,98677.31
2023-04-27T16:13:59.571Z,98687.44
2023-04-27T16:16:26.978Z,98682.31
2023-04-27T16:18:54.001Z,98688.44
2023-04-27T16:21:21.508Z,98686.06
2023-04-27T16:23:48.098Z,98687.00
2023-04-27T16:26:14.826Z,98681.06
2023-04-27T16:28:41.558Z,98695.09
2023-04-27T16:31:08.314Z,98683.94
2023-04-27T16:33:35.035Z,98690.84
2023-04-27T16:36:01.738Z,98684.78
2023-04-27T16:38:28.355Z,98688.44
2023-04-27T16:40:56.187Z,98688.66
2023-04-27T16:43:22.949Z,98681.78
2023-04-27T16:45:49.617Z,98692.38
2023-04-27T16:48:16.520Z,98687.25
2023-04-27T16:50:43.124Z,98688.22
2023-04-27T16:53:13.685Z,98693.47
2023-04-27T16:55:40.589Z,98692.09
2023-04-27T16:58:07.772Z,98693.97
2023-04-27T17:00:34.480Z,98683.84
2023-04-27T17:03:01.195Z,98690.78
2023-04-27T17:05:27.990Z,98687.59
2023-04-27T17:07:56.796Z,98688.50
2023-04-27T17:10:26.348Z,98684.03
2023-04-27T17:12:52.975Z,98694.50
2023-04-27T17:15:19.880Z,98690.19
2023-04-27T17:17:47.682Z,98695.56
2023-04-27T17:20:14.404Z,98695.75
2023-04-27T17:22:41.180Z,98698.59
2023-04-27T17:25:08.695Z,98696.13
2023-04-27T17:27:35.520Z,98698.84
2023-04-27T17:30:02.290Z,98694.50
2023-04-27T17:32:29.049Z,98690.47
2023-04-27T17:34:55.809Z,98701.72
2023-04-27T17:37:22.491Z,98700.38
2023-04-27T17:39:51.750Z,98701.38
2023-04-27T17:42:19.117Z,98698.97
2023-04-27T17:44:48.520Z,98698.19
2023-04-27T17:47:15.202Z,98700.22
2023-04-27T17:49:41.804Z,98708.97
2023-04-27T17:52:08.453Z,98707.41
2023-04-27T17:54:35.077Z,98714.63
2023-04-27T17:57:02.145Z,98715.63
2023-04-27T17:59:29.062Z,98711.50
2023-04-27T18:01:55.821Z,98716.00
2023-04-27T18:04:22.787Z,98711.63
2023-04-27T18:06:49.715Z,98715.31
2023-04-27T18:09:17.450Z,98718.16
2023-04-27T18:11:44.089Z,98716.84
2023-04-27T18:14:10.832Z,98718.63
2023-04-27T18:16:37.474Z,98716.31
2023-04-27T18:19:04.137Z,98721.50
2023-04-27T18:21:31.195Z,98725.19
2023-04-27T18:23:57.767Z,98720.00
2023-04-27T18:26:24.432Z,98719.13
2023-04-27T18:28:51.067Z,98721.97
2023-04-27T18:31:18.958Z,98724.84
2023-04-27T18:33:46.405Z,98731.00
2023-04-27T18:36:13.248Z,98732.03
2023-04-27T18:38:39.891Z,98736.59
2023-04-27T18:41:07.207Z,98744.38
2023-04-27T18:43:37.120Z,98741.88
2023-04-27T18:46:04.423Z,98741.97
2023-04-27T18:48:31.198Z,98741.22
2023-04-27T18:50:57.900Z,98743.91
2023-04-27T18:53:24.558Z,98747.63
2023-04-27T18:55:51.256Z,98749.41
2023-04-27T18:58:17.892Z,98746.78
2023-04-27T19:00:44.527Z,98748.59
2023-04-27T19:03:11.484Z,98754.69
2023-04-27T19:05:44.377Z,98755.88
2023-04-27T19:08:11.347Z,98755.53
2023-04-27T19:10:43.171Z,98754.09
2023-04-27T19:13:10.094Z,98756.94
2023-04-27T19:15:37.015Z,98754.41
2023-04-27T19:18:10.636Z,98763.25
2023-04-27T19:20:38.999Z,98763.34
2023-04-27T19:23:05.813Z,98767.84
2023-04-27T19:25:32.479Z,98774.06
2023-04-27T19:27:59.179Z,98775.06
2023-04-27T19:30:26.052Z,98769.22
2023-04-27T19:32:52.737Z,98764.19
2023-04-27T19:35:20.340Z,98766.06
2023-04-27T19:37:47.023Z,98779.06
2023-04-27T19:40:13.734Z,98779.22
2023-04-27T19:42:40.440Z,98777.56
2023-04-27T19:45:07.632Z,98775.97
2023-04-27T19:47:34.238Z,98781.28
2023-04-27T19:50:03.604Z,98782.19
2023-04-27T19:52:30.857Z,98783.13
2023-04-27T19:54:57.873Z,98783.22
2023-04-27T19:57:24.512Z,98779.88
2023-04-27T19:59:51.412Z,98790.34
2023-04-27T20:02:18.213Z,98789.53
2023-04-27T20:04:45.084Z,98793.91
2023-04-27T20:07:12.267Z,98788.00
2023-04-27T20:09:39.004Z,98789.69
2023-04-27T20:12:05.827Z,98786.34
2023-04-27T20:14:35.360Z,98789.91
2023-04-27T20:17:02.970Z,98783.19
2023-04-27T20:19:30.252Z,98795.25
2023-04-27T20:21:57.004Z,98798.81
2023-04-27T20:24:23.614Z,98797.13
2023-04-27T20:26:50.374Z,98801.34
2023-04-27T20:29:17.054Z,98806.72
2023-04-27T20:31:43.706Z,98807.38
2023-04-27T20:34:10.439Z,98799.59
2023-04-27T20:36:37.041Z,98811.78
2023-04-27T20:39:06.485Z,98807.63
2023-04-27T20:41:35.818Z,98809.53
2023-04-27T20:44:02.811Z,98809.63
2023-04-27T20:46:29.961Z,98807.19
2023-04-27T20:48:56.578Z,98810.72
2023-04-27T20:51:23.754Z,98808.28
2023-04-27T20:53:50.990Z,98811.75
2023-04-27T20:56:17.624Z,98815.28
2023-04-27T20:58:44.225Z,98812.94
2023-04-27T21:01:10.829Z,98814.06
2023-04-27T21:03:37.743Z,98802.25
2023-04-27T21:06:04.684Z,98803.31
2023-04-27T21:08:31.296Z,98812.09
2023-04-27T21:10:58.138Z,98816.50
2023-04-27T21:13:25.032Z,98811.50
2023-04-27T21:15:51.668Z,98809.91
2023-04-27T21:18:29.182Z,98811.72
2023-04-27T21:20:57.192Z,98809.13
2023-04-27T21:23:23.827Z,98815.19
2023-04-27T21:25:50.565Z,98816.22
2023-04-27T21:28:17.195Z,98820.50
2023-04-27T21:30:43.876Z,98818.91
2023-04-27T21:33:10.601Z,98818.09
2023-04-27T21:35:37.370Z,98820.72
2023-04-27T21:38:04.011Z,98823.25
2023-04-27T21:40:31.150Z,98831.88
2023-04-27T21:42:57.828Z,98825.97
2023-04-27T21:45:24.532Z,98819.97
2023-04-27T21:47:51.205Z,98827.88
2023-04-27T21:50:18.357Z,98824.44
2023-04-27T21:52:45.111Z,98836.53
2023-04-27T21:55:11.908Z,98827.16
2023-04-27T21:57:38.560Z,98838.34
2023-04-27T22:00:13.320Z,98841.78
2023-04-27T22:02:42.426Z,98834.97
2023-04-27T22:05:09.873Z,98840.13
2023-04-27T22:07:37.397Z,98845.28
2023-04-27T22:10:07.667Z,98856.53
2023-04-27T22:12:36.779Z,98853.94
2023-04-27T22:15:03.642Z,98854.03
2023-04-27T22:17:30.306Z,98857.53
2023-04-27T22:19:56.976Z,98851.56
2023-04-27T22:22:23.545Z,98851.56
2023-04-27T22:24:50.302Z,98851.50
2023-04-27T22:27:16.980Z,98848.16
2023-04-27T22:29:43.597Z,98844.88
2023-04-27T22:32:10.356Z,98852.59
2023-04-27T22:34:37.421Z,98857.00
2023-04-27T22:37:04.219Z,98850.25
2023-04-27T22:39:31.796Z,98860.72
2023-04-27T22:41:58.392Z,98857.31
2023-04-27T22:44:25.012Z,98863.41
2023-04-27T22:46:56.327Z,98857.41
2023-04-27T22:49:22.949Z,98858.25
2023-04-27T22:51:49.631Z,98854.78
2023-04-27T22:54:16.496Z,98857.44
2023-04-27T22:56:43.334Z,98858.34
2023-04-27T22:59:09.968Z,98851.44
2023-04-27T23:01:36.750Z,98851.50
2023-04-27T23:04:03.597Z,98855.81
2023-04-27T23:06:30.442Z,98854.19
2023-04-27T23:08:57.306Z,98855.84
2023-04-27T23:11:23.927Z,98855.94
2023-04-27T23:13:50.764Z,98849.13
2023-04-27T23:16:17.665Z,98853.41
2023-04-27T23:18:44.429Z,98853.44
2023-04-27T23:21:11.868Z,98849.19
2023-04-27T23:23:38.763Z,98850.09
2023-04-27T23:26:15.261Z,98844.94
2023-04-27T23:28:42.681Z,98851.00
2023-04-27T23:31:09.849Z,98845.00
2023-04-27T23:33:36.612Z,98852.78
2023-04-27T23:36:03.645Z,98852.84
2023-04-27T23:38:30.366Z,98848.66
2023-04-27T23:40:57.261Z,98849.56
2023-04-27T23:43:23.873Z,98852.13
2023-04-27T23:45:52.197Z,98849.63
2023-04-27T23:48:19.628Z,98854.81
2023-04-27T23:50:46.388Z,98852.28
2023-04-27T23:53:13.029Z,98856.56
2023-04-27T23:55:39.626Z,98853.19
2023-04-27T23:58:06.361Z,98849.78
