createdAt,value
2023-06-17T11:18:43.548Z,47.64
2023-06-17T11:21:11.686Z,47.39
2023-06-17T11:23:40.250Z,47.51
2023-06-17T11:26:08.798Z,47.47
2023-06-17T11:28:40.885Z,47.35
2023-06-17T11:31:09.453Z,47.47
2023-06-17T11:33:40.016Z,47.51
2023-06-17T11:36:11.573Z,47.42
2023-06-17T11:38:39.385Z,47.44
2023-06-17T11:41:07.598Z,47.35
2023-06-17T11:43:35.553Z,47.20
2023-06-17T11:46:04.146Z,47.25
2023-06-17T11:48:35.594Z,47.35
2023-06-17T11:51:03.467Z,47.37
2023-06-17T11:53:38.100Z,47.42
2023-06-17T11:56:09.470Z,47.33
2023-06-17T11:58:41.295Z,47.30
2023-06-17T12:01:09.577Z,47.32
2023-06-17T12:03:38.327Z,47.13
2023-06-17T12:06:06.344Z,47.12
2023-06-17T12:08:34.788Z,47.10
2023-06-17T12:11:06.889Z,47.30
2023-06-17T12:13:39.062Z,47.27
2023-06-17T12:16:13.225Z,47.24
2023-06-17T12:18:47.843Z,47.21
2023-06-17T12:21:15.554Z,47.23
2023-06-17T12:23:44.519Z,47.31
2023-06-17T12:26:13.137Z,47.37
2023-06-17T12:28:41.712Z,47.44
2023-06-17T12:31:09.981Z,47.44
2023-06-17T12:33:38.136Z,47.42
2023-06-17T12:36:06.668Z,47.39
2023-06-17T12:38:34.407Z,47.34
2023-06-17T12:41:27.430Z,47.27
2023-06-17T12:43:55.135Z,47.35
2023-06-17T12:46:23.148Z,47.31
2023-06-17T12:48:51.778Z,47.41
2023-06-17T12:51:19.441Z,47.40
2023-06-17T12:53:47.320Z,47.36
2023-06-17T12:56:14.971Z,47.40
2023-06-17T12:58:42.734Z,47.47
2023-06-17T13:01:10.682Z,47.47
2023-06-17T13:03:38.601Z,47.38
2023-06-17T13:06:06.645Z,47.42
2023-06-17T13:08:35.192Z,47.38
2023-06-17T13:11:02.786Z,47.35
2023-06-17T13:13:32.191Z,47.44
2023-06-17T13:15:59.849Z,47.40
2023-06-17T13:18:27.523Z,47.33
2023-06-17T13:20:55.196Z,47.28
2023-06-17T13:23:22.817Z,47.29
2023-06-17T13:25:50.419Z,47.31
2023-06-17T13:28:20.103Z,47.37
2023-06-17T13:30:47.867Z,47.40
2023-06-17T13:33:15.631Z,47.45
2023-06-17T13:35:43.392Z,47.46
2023-06-17T13:38:10.948Z,47.34
2023-06-17T13:40:38.717Z,47.21
2023-06-17T13:43:06.684Z,47.29
2023-06-17T13:45:34.366Z,47.33
2023-06-17T13:48:02.062Z,47.37
2023-06-17T13:50:29.785Z,47.29
2023-06-17T13:53:00.208Z,47.31
2023-06-17T13:55:30.428Z,47.31
2023-06-17T13:57:58.969Z,47.31
2023-06-17T14:00:26.682Z,47.41
2023-06-17T14:02:54.837Z,47.23
2023-06-17T14:05:22.494Z,47.23
2023-06-17T14:07:50.145Z,47.32
2023-06-17T14:10:17.756Z,47.37
2023-06-17T14:12:45.265Z,47.35
2023-06-17T14:15:12.773Z,47.35
2023-06-17T14:17:40.364Z,47.43
2023-06-17T14:20:08.477Z,47.33
2023-06-17T14:22:36.063Z,47.21
2023-06-17T14:25:03.934Z,47.20
2023-06-17T14:27:37.614Z,47.19
2023-06-17T14:30:05.705Z,47.26
2023-06-17T14:32:33.462Z,47.33
2023-06-17T14:35:02.417Z,47.26
2023-06-17T14:37:30.430Z,47.29
2023-06-17T14:39:57.940Z,47.26
2023-06-17T14:42:25.703Z,47.24
2023-06-17T14:44:53.430Z,47.10
2023-06-17T14:47:21.979Z,47.04
2023-06-17T14:49:49.797Z,47.14
2023-06-17T14:52:17.530Z,47.03
2023-06-17T14:54:45.218Z,47.03
2023-06-17T14:57:13.791Z,46.97
2023-06-17T14:59:41.541Z,47.03
2023-06-17T15:02:48.278Z,47.09
2023-06-17T15:05:16.857Z,47.03
2023-06-17T15:07:44.712Z,47.06
2023-06-17T15:10:12.452Z,47.07
2023-06-17T15:12:43.260Z,47.04
2023-06-17T15:15:11.789Z,46.93
2023-06-17T15:17:39.725Z,46.97
2023-06-17T15:20:07.607Z,47.07
2023-06-17T15:22:35.470Z,47.01
2023-06-17T15:25:03.363Z,47.01
2023-06-17T15:27:31.165Z,46.94
2023-06-17T15:29:58.951Z,46.93
2023-06-17T15:32:26.547Z,46.87
2023-06-17T15:34:55.216Z,46.88
2023-06-17T15:37:22.834Z,46.90
2023-06-17T15:39:51.113Z,46.88
2023-06-17T15:42:18.630Z,46.95
2023-06-17T15:44:46.139Z,45.19
2023-06-17T15:47:14.171Z,44.92
2023-06-17T15:49:42.085Z,45.63
2023-06-17T15:52:09.792Z,45.88
2023-06-17T15:54:37.480Z,46.15
2023-06-17T15:57:06.331Z,46.23
2023-06-17T15:59:34.557Z,46.41
2023-06-17T16:02:02.394Z,46.51
2023-06-17T16:04:34.515Z,46.58
2023-06-17T16:07:03.313Z,46.57
2023-06-17T16:09:32.614Z,46.49
2023-06-17T16:12:00.664Z,46.57
2023-06-17T16:14:29.048Z,46.52
2023-06-17T16:16:57.350Z,46.57
2023-06-17T16:19:26.852Z,46.55
2023-06-17T16:21:55.156Z,46.59
2023-06-17T16:24:23.031Z,46.58
2023-06-17T16:26:50.809Z,46.59
2023-06-17T16:29:18.746Z,46.50
2023-06-17T16:31:46.992Z,46.63
2023-06-17T16:34:15.165Z,46.51
2023-06-17T16:36:42.967Z,46.59
2023-06-17T16:39:11.188Z,46.54
2023-06-17T16:41:41.899Z,46.59
2023-06-17T16:44:09.559Z,46.47
2023-06-17T16:46:37.390Z,46.57
2023-06-17T16:49:04.985Z,46.50
2023-06-17T16:51:32.964Z,46.49
2023-06-17T16:54:03.033Z,46.49
2023-06-17T16:56:32.248Z,46.50
2023-06-17T16:58:59.943Z,46.51
2023-06-17T17:01:28.083Z,46.44
2023-06-17T17:03:55.619Z,46.52
2023-06-17T17:06:23.388Z,46.52
2023-06-17T17:08:51.680Z,46.47
2023-06-17T17:11:19.500Z,46.50
2023-06-17T17:13:49.835Z,46.52
2023-06-17T17:16:18.267Z,46.44
2023-06-17T17:18:48.873Z,46.48
2023-06-17T17:21:16.398Z,46.53
2023-06-17T17:23:44.161Z,46.49
2023-06-17T17:26:13.692Z,46.51
2023-06-17T17:28:41.694Z,46.52
2023-06-17T17:31:09.461Z,46.50
2023-06-17T17:33:37.947Z,46.48
2023-06-17T17:36:05.663Z,46.47
2023-06-17T17:38:33.785Z,46.49
2023-06-17T17:41:02.013Z,46.43
2023-06-17T17:43:30.834Z,46.52
2023-06-17T17:46:00.541Z,46.42
2023-06-17T17:48:28.218Z,46.41
2023-06-17T17:50:56.056Z,46.51
2023-06-17T17:53:24.026Z,46.44
2023-06-17T17:55:51.697Z,46.53
2023-06-17T17:58:19.202Z,46.49
2023-06-17T18:00:47.230Z,46.53
2023-06-17T18:03:15.161Z,46.54
2023-06-17T18:05:44.029Z,46.59
2023-06-17T18:08:12.075Z,46.56
2023-06-17T18:10:39.886Z,46.53
2023-06-17T18:13:08.048Z,46.57
2023-06-17T18:15:35.929Z,46.49
2023-06-17T18:18:04.040Z,46.56
2023-06-17T18:20:31.729Z,46.68
2023-06-17T18:22:59.312Z,46.66
2023-06-17T18:25:26.943Z,46.65
2023-06-17T18:27:54.888Z,46.62
2023-06-17T18:30:22.865Z,46.63
2023-06-17T18:32:50.724Z,46.62
2023-06-17T18:35:20.329Z,46.65
2023-06-17T18:37:48.383Z,46.66
2023-06-17T18:40:15.982Z,46.65
2023-06-17T18:42:44.513Z,46.60
2023-06-17T18:45:12.282Z,46.64
2023-06-17T18:47:39.953Z,46.63
2023-06-17T18:50:08.289Z,46.67
2023-06-17T18:52:36.352Z,46.63
2023-06-17T18:55:05.049Z,46.65
2023-06-17T18:57:32.812Z,46.62
2023-06-17T19:00:00.442Z,46.64
2023-06-17T19:02:29.403Z,46.60
2023-06-17T19:04:58.900Z,46.65
2023-06-17T19:07:28.069Z,46.79
2023-06-17T19:09:55.708Z,46.71
2023-06-17T19:12:24.014Z,46.72
2023-06-17T19:14:52.330Z,46.76
2023-06-17T19:17:21.062Z,46.84
2023-06-17T19:19:49.453Z,46.84
2023-06-17T19:22:17.365Z,46.73
2023-06-17T19:24:45.290Z,46.74
2023-06-17T19:27:14.435Z,46.67
2023-06-17T19:29:44.034Z,46.82
2023-06-17T19:32:11.785Z,46.85
2023-06-17T19:34:41.200Z,46.77
2023-06-17T19:37:08.884Z,46.92
2023-06-17T19:39:36.749Z,46.81
2023-06-17T19:42:04.635Z,46.89
2023-06-17T19:44:34.612Z,46.79
2023-06-17T19:47:02.209Z,46.87
2023-06-17T19:49:29.856Z,46.84
2023-06-17T19:51:57.444Z,46.89
2023-06-17T19:54:25.058Z,46.89
2023-06-17T19:56:53.206Z,46.89
2023-06-17T19:59:23.706Z,46.90
2023-06-17T20:01:51.437Z,46.86
2023-06-17T20:04:19.067Z,46.94
2023-06-17T20:06:48.013Z,46.95
2023-06-17T20:09:18.011Z,46.93
2023-06-17T20:11:47.975Z,46.89
2023-06-17T20:14:19.009Z,46.82
2023-06-17T20:16:49.082Z,46.85
2023-06-17T20:19:18.604Z,46.93
2023-06-17T20:21:47.823Z,46.80
2023-06-17T20:24:18.224Z,46.76
2023-06-17T20:26:48.340Z,46.88
2023-06-17T20:29:17.669Z,46.85
2023-06-17T20:31:48.373Z,46.84
2023-06-17T20:34:17.772Z,46.90
2023-06-17T20:36:48.156Z,46.86
2023-06-17T20:39:18.542Z,46.81
2023-06-17T20:41:47.937Z,46.92
2023-06-17T20:44:18.086Z,46.87
2023-06-17T20:46:49.149Z,46.94
2023-06-17T20:49:19.080Z,46.89
2023-06-17T20:51:49.043Z,46.78
2023-06-17T20:54:19.615Z,46.79
2023-06-17T20:56:49.154Z,46.95
2023-06-17T20:59:20.123Z,46.90
2023-06-17T21:01:50.178Z,46.84
2023-06-17T21:04:19.743Z,46.81
