createdAt,value
2023-01-05T00:00:09.354Z,9.62
2023-01-05T00:02:41.692Z,9.58
2023-01-05T00:05:08.546Z,9.56
2023-01-05T00:07:35.045Z,9.57
2023-01-05T00:10:01.512Z,9.52
2023-01-05T00:12:46.729Z,9.56
2023-01-05T00:15:31.698Z,9.49
2023-01-05T00:18:16.474Z,9.46
2023-01-05T00:21:01.434Z,9.41
2023-01-05T00:23:30.982Z,9.42
2023-01-05T00:25:57.473Z,9.49
2023-01-05T00:28:23.968Z,9.50
2023-01-05T00:30:50.426Z,9.53
2023-01-05T00:33:17.821Z,9.46
2023-01-05T00:35:44.397Z,9.43
2023-01-05T00:38:11.011Z,9.46
2023-01-05T00:40:38.808Z,9.49
2023-01-05T00:43:05.332Z,9.52
2023-01-05T00:45:32.107Z,9.50
2023-01-05T00:47:58.605Z,9.50
2023-01-05T00:50:25.189Z,9.48
2023-01-05T00:52:51.621Z,9.53
2023-01-05T00:55:18.172Z,9.58
2023-01-05T00:57:45.345Z,9.72
2023-01-05T01:00:15.524Z,9.75
2023-01-05T01:02:41.957Z,9.78
2023-01-05T01:05:08.809Z,9.73
2023-01-05T01:07:35.238Z,9.79
2023-01-05T01:10:04.699Z,9.85
2023-01-05T01:12:31.228Z,9.88
2023-01-05T01:14:57.828Z,9.90
2023-01-05T01:17:25.045Z,9.88
2023-01-05T01:19:51.497Z,9.94
2023-01-05T01:22:18.969Z,9.92
2023-01-05T01:24:45.407Z,9.91
2023-01-05T01:27:12.298Z,9.92
2023-01-05T01:29:39.881Z,9.95
2023-01-05T01:32:06.734Z,9.93
2023-01-05T01:34:33.766Z,9.95
2023-01-05T01:39:32.796Z,9.94
2023-01-05T01:42:03.800Z,9.96
2023-01-05T01:44:49.221Z,10.02
2023-01-05T01:47:28.958Z,10.03
2023-01-05T01:49:59.403Z,10.01
2023-01-05T01:52:29.299Z,10.00
2023-01-05T01:54:57.147Z,10.00
2023-01-05T01:57:28.232Z,9.96
2023-01-05T01:59:55.783Z,10.00
2023-01-05T02:02:23.579Z,10.00
2023-01-05T02:04:51.239Z,9.98
2023-01-05T02:07:18.088Z,10.00
2023-01-05T02:09:44.963Z,10.02
2023-01-05T02:12:30.270Z,10.01
2023-01-05T02:15:22.111Z,10.00
2023-01-05T02:18:11.165Z,10.03
2023-01-05T02:21:13.194Z,10.09
2023-01-05T02:24:06.957Z,10.07
2023-01-05T02:26:42.683Z,10.07
2023-01-05T02:29:41.748Z,10.00
2023-01-05T02:32:19.695Z,10.04
2023-01-05T02:34:58.821Z,10.02
2023-01-05T02:37:37.775Z,10.01
2023-01-05T02:40:34.628Z,9.99
2023-01-05T02:43:03.109Z,10.03
2023-01-05T02:45:30.544Z,10.03
2023-01-05T02:48:00.125Z,10.01
2023-01-05T02:50:31.724Z,10.00
2023-01-05T02:53:04.168Z,10.06
2023-01-05T02:56:00.823Z,10.08
2023-01-05T02:58:37.982Z,10.06
2023-01-05T03:01:11.727Z,10.07
2023-01-05T03:03:45.012Z,10.10
2023-01-05T03:06:32.983Z,10.10
2023-01-05T03:09:01.693Z,10.06
2023-01-05T03:12:03.097Z,10.05
2023-01-05T03:14:38.225Z,10.03
2023-01-05T03:17:10.743Z,10.01
2023-01-05T03:19:45.538Z,10.00
2023-01-05T03:22:31.304Z,10.01
2023-01-05T03:25:19.941Z,10.00
2023-01-05T03:28:07.762Z,9.97
2023-01-05T03:31:05.063Z,9.98
2023-01-05T03:34:06.795Z,9.99
2023-01-05T03:36:40.107Z,9.97
2023-01-05T03:39:10.277Z,9.96
2023-01-05T03:41:38.986Z,9.94
2023-01-05T03:44:06.973Z,9.94
2023-01-05T03:46:38.840Z,9.94
2023-01-05T03:49:05.413Z,9.95
2023-01-05T03:51:35.074Z,9.94
2023-01-05T03:54:06.394Z,9.94
2023-01-05T03:56:34.973Z,9.92
2023-01-05T03:59:01.542Z,9.91
2023-01-05T04:01:28.098Z,9.92
2023-01-05T04:03:55.489Z,9.89
2023-01-05T04:06:22.933Z,9.90
2023-01-05T04:08:49.956Z,9.92
2023-01-05T04:11:22.097Z,9.93
2023-01-05T04:13:54.231Z,9.95
2023-01-05T04:16:23.037Z,9.96
2023-01-05T04:18:51.207Z,9.93
2023-01-05T04:21:19.605Z,9.95
2023-01-05T04:23:47.942Z,9.93
2023-01-05T04:26:15.273Z,9.93
2023-01-05T04:28:45.898Z,9.95
2023-01-05T04:31:12.730Z,9.93
2023-01-05T04:33:40.050Z,9.91
2023-01-05T04:36:08.186Z,9.92
2023-01-05T04:38:35.590Z,9.85
2023-01-05T04:41:02.172Z,9.79
2023-01-05T04:43:29.171Z,9.81
2023-01-05T04:45:58.647Z,9.83
2023-01-05T04:48:25.502Z,9.82
2023-01-05T04:50:54.650Z,9.82
2023-01-05T04:53:27.296Z,9.82
2023-01-05T04:55:53.933Z,9.81
2023-01-05T04:58:21.444Z,9.79
2023-01-05T05:00:50.563Z,9.77
2023-01-05T05:03:17.260Z,9.75
2023-01-05T05:05:43.875Z,9.77
2023-01-05T05:08:12.507Z,9.80
2023-01-05T05:10:39.417Z,9.78
2023-01-05T05:13:06.019Z,9.72
2023-01-05T05:15:32.700Z,9.71
2023-01-05T05:18:07.093Z,9.71
2023-01-05T05:20:35.844Z,9.71
2023-01-05T05:23:02.400Z,9.69
2023-01-05T05:25:32.273Z,9.71
2023-01-05T05:27:58.811Z,9.70
2023-01-05T05:30:25.909Z,9.66
2023-01-05T05:32:52.524Z,9.67
2023-01-05T05:35:19.080Z,9.70
2023-01-05T05:37:45.756Z,9.70
2023-01-05T05:40:13.751Z,9.70
2023-01-05T05:42:40.161Z,9.69
2023-01-05T05:45:07.064Z,9.67
2023-01-05T05:47:33.514Z,9.71
2023-01-05T05:49:59.972Z,9.71
2023-01-05T05:52:26.871Z,9.72
2023-01-05T05:54:53.374Z,9.72
2023-01-05T05:57:19.859Z,9.68
2023-01-05T05:59:46.308Z,9.69
2023-01-05T06:02:12.995Z,9.71
2023-01-05T06:04:39.689Z,9.73
2023-01-05T06:07:06.166Z,9.72
2023-01-05T06:09:32.629Z,9.74
2023-01-05T06:11:59.514Z,9.78
2023-01-05T06:14:25.962Z,9.80
2023-01-05T06:16:52.445Z,9.78
2023-01-05T06:19:18.896Z,9.77
2023-01-05T06:21:45.338Z,9.77
2023-01-05T06:24:11.801Z,9.78
2023-01-05T06:26:38.221Z,9.78
2023-01-05T06:29:04.637Z,9.78
2023-01-05T06:31:31.191Z,9.82
2023-01-05T06:33:57.642Z,9.81
2023-01-05T06:36:24.113Z,9.80
2023-01-05T06:38:50.609Z,9.79
2023-01-05T06:41:17.116Z,9.78
2023-01-05T06:43:43.596Z,9.79
2023-01-05T06:46:10.109Z,9.82
2023-01-05T06:48:39.935Z,9.82
2023-01-05T06:51:06.502Z,9.85
2023-01-05T06:53:32.971Z,9.87
2023-01-05T06:55:59.472Z,9.88
2023-01-05T06:58:25.934Z,9.85
2023-01-05T07:00:54.665Z,9.84
2023-01-05T07:03:23.560Z,9.84
2023-01-05T07:05:50.247Z,9.83
2023-01-05T07:08:16.749Z,9.82
2023-01-05T07:10:43.258Z,9.78
2023-01-05T07:13:09.742Z,9.80
2023-01-05T07:15:36.322Z,9.80
2023-01-05T07:18:02.741Z,9.79
2023-01-05T07:20:29.188Z,9.78
2023-01-05T07:22:55.615Z,9.76
2023-01-05T07:25:22.073Z,9.76
2023-01-05T07:27:52.329Z,9.73
2023-01-05T07:30:19.043Z,9.72
2023-01-05T07:32:45.558Z,9.71
2023-01-05T07:35:11.972Z,9.70
2023-01-05T07:37:38.439Z,9.70
2023-01-05T07:40:05.575Z,9.68
2023-01-05T07:42:32.974Z,9.65
2023-01-05T07:44:59.415Z,9.62
2023-01-05T07:47:26.359Z,9.62
2023-01-05T07:49:52.823Z,9.62
2023-01-05T07:52:19.486Z,9.63
2023-01-05T07:54:45.946Z,9.61
2023-01-05T07:57:12.416Z,9.60
2023-01-05T07:59:39.041Z,9.62
2023-01-05T08:02:05.978Z,9.56
2023-01-05T08:04:32.513Z,9.55
2023-01-05T08:06:59.012Z,9.55
2023-01-05T08:09:44.169Z,9.55
2023-01-05T08:12:10.627Z,9.62
2023-01-05T08:14:37.037Z,9.66
2023-01-05T08:17:03.498Z,9.66
2023-01-05T08:19:29.908Z,9.67
2023-01-05T08:21:56.350Z,9.68
2023-01-05T08:24:23.255Z,9.65
2023-01-05T08:26:51.307Z,9.66
2023-01-05T08:29:17.887Z,9.67
2023-01-05T08:31:44.399Z,9.67
2023-01-05T08:34:10.877Z,9.70
2023-01-05T08:36:37.495Z,9.71
2023-01-05T08:39:04.280Z,9.73
2023-01-05T08:41:33.113Z,9.76
2023-01-05T08:44:02.945Z,9.79
2023-01-05T08:46:32.768Z,9.85
2023-01-05T08:49:01.567Z,9.92
2023-01-05T08:51:29.733Z,9.97
2023-01-05T08:53:56.939Z,9.95
2023-01-05T08:56:25.160Z,9.94
2023-01-05T08:58:52.781Z,9.95
2023-01-05T09:01:21.916Z,9.99
2023-01-05T09:03:48.985Z,10.00
2023-01-05T09:06:15.962Z,10.05
2023-01-05T09:08:44.381Z,10.08
2023-01-05T09:11:15.459Z,10.08
2023-01-05T09:13:56.764Z,10.09
2023-01-05T09:17:04.663Z,10.09
2023-01-05T09:19:12.541Z,10.08
2023-01-05T09:21:41.926Z,10.12
2023-01-05T09:24:12.726Z,10.17
2023-01-05T09:26:40.095Z,10.18
2023-01-05T09:29:06.819Z,10.25
2023-01-05T09:31:33.367Z,10.33
2023-01-05T09:33:59.888Z,10.38
2023-01-05T09:36:26.408Z,10.37
2023-01-05T09:38:54.305Z,10.41
2023-01-05T09:41:29.291Z,10.49
2023-01-05T09:43:59.751Z,10.54
2023-01-05T09:46:35.209Z,10.54
2023-01-05T09:49:04.546Z,10.56
2023-01-05T09:51:31.184Z,10.56
2023-01-05T09:53:59.698Z,10.62
2023-01-05T09:59:29.953Z,10.67
2023-01-05T10:02:00.940Z,10.73
2023-01-05T10:04:30.975Z,10.74
2023-01-05T10:07:04.393Z,10.72
2023-01-05T10:09:35.113Z,10.72
2023-01-05T10:12:44.030Z,10.71
2023-01-05T10:15:16.149Z,10.77
2023-01-05T10:17:44.755Z,10.85
2023-01-05T10:20:25.077Z,10.89
2023-01-05T10:23:15.382Z,10.91
2023-01-05T10:25:54.803Z,10.95
2023-01-05T10:28:37.654Z,10.98
2023-01-05T10:31:20.054Z,11.00
2023-01-05T10:33:56.801Z,11.01
2023-01-05T10:37:11.070Z,10.99
2023-01-05T10:39:54.295Z,10.93
2023-01-05T10:42:47.017Z,10.87
2023-01-05T10:45:15.781Z,10.82
2023-01-05T10:47:45.249Z,10.79
2023-01-05T10:50:40.952Z,10.79
2023-01-05T10:53:19.773Z,10.82
2023-01-05T10:55:58.437Z,10.83
2023-01-05T10:58:30.369Z,10.87
2023-01-05T11:01:01.346Z,10.87
2023-01-05T11:06:30.443Z,10.96
2023-01-05T11:09:10.564Z,11.01
2023-01-05T11:11:37.120Z,11.08
2023-01-05T11:14:05.333Z,11.08
2023-01-05T11:16:35.295Z,11.13
2023-01-05T11:19:03.209Z,11.16
2023-01-05T11:21:35.586Z,11.12
2023-01-05T11:24:03.827Z,11.15
2023-01-05T11:26:48.928Z,11.20
2023-01-05T11:29:16.325Z,11.27
2023-01-05T11:31:48.570Z,11.36
2023-01-05T11:34:18.797Z,11.65
2023-01-05T11:36:52.967Z,11.76
2023-01-05T11:39:29.654Z,11.84
2023-01-05T11:42:08.215Z,11.82
2023-01-05T11:44:35.841Z,11.85
2023-01-05T11:47:04.676Z,12.11
2023-01-05T11:49:31.546Z,12.21
2023-01-05T11:51:58.103Z,12.21
2023-01-05T11:54:39.185Z,12.27
2023-01-05T11:57:20.158Z,12.55
2023-01-05T11:59:51.042Z,12.44
2023-01-05T12:02:51.693Z,12.20
2023-01-05T12:05:28.358Z,12.04
2023-01-05T12:08:17.756Z,11.89
2023-01-05T12:11:10.750Z,11.91
2023-01-05T12:13:55.527Z,11.99
2023-01-05T12:16:37.927Z,12.05
2023-01-05T12:19:29.721Z,11.95
2023-01-05T12:22:22.980Z,11.82
2023-01-05T12:25:36.730Z,11.89
2023-01-05T12:28:56.617Z,11.88
2023-01-05T12:35:02.660Z,11.88
2023-01-05T12:37:48.484Z,11.70
2023-01-05T12:40:38.175Z,11.61
2023-01-05T12:43:09.254Z,11.56
2023-01-05T12:46:06.344Z,11.47
2023-01-05T12:48:52.222Z,11.38
2023-01-05T12:51:24.899Z,11.30
2023-01-05T12:54:06.211Z,11.24
2023-01-05T12:56:42.274Z,11.16
2023-01-05T12:59:23.333Z,11.09
2023-01-05T13:01:59.690Z,10.98
2023-01-05T13:04:46.762Z,10.91
2023-01-05T13:07:23.905Z,10.92
2023-01-05T13:10:02.311Z,11.01
2023-01-05T13:12:29.423Z,11.09
2023-01-05T13:15:15.040Z,11.04
2023-01-05T13:17:46.991Z,10.98
2023-01-05T13:20:22.921Z,10.93
2023-01-05T13:22:53.433Z,10.90
2023-01-05T13:25:27.465Z,10.91
2023-01-05T13:27:54.043Z,10.96
2023-01-05T13:30:26.287Z,10.94
2023-01-05T13:33:26.004Z,10.97
2023-01-05T13:36:07.652Z,10.97
2023-01-05T13:39:07.292Z,10.98
2023-01-05T13:41:41.979Z,10.99
2023-01-05T13:44:20.630Z,11.04
2023-01-05T13:47:14.391Z,11.07
2023-01-05T13:50:02.824Z,11.13
2023-01-05T13:52:35.294Z,11.17
2023-01-05T13:55:03.968Z,11.22
2023-01-05T13:57:38.887Z,11.28
2023-01-05T14:00:20.645Z,11.30
2023-01-05T14:02:59.279Z,11.33
2023-01-05T14:05:32.869Z,11.32
2023-01-05T14:08:04.664Z,11.29
2023-01-05T14:10:33.935Z,11.29
2023-01-05T14:13:00.612Z,11.26
2023-01-05T14:15:43.662Z,11.17
2023-01-05T14:18:13.629Z,11.12
2023-01-05T14:20:44.986Z,11.10
2023-01-05T14:23:23.729Z,11.06
2023-01-05T14:25:57.374Z,11.04
2023-01-05T14:28:29.957Z,11.02
2023-01-05T14:31:25.921Z,10.97
2023-01-05T14:33:59.561Z,10.94
2023-01-05T14:36:31.393Z,10.88
2023-01-05T14:38:59.553Z,10.84
2023-01-05T14:41:28.660Z,10.78
2023-01-05T14:44:04.540Z,10.74
2023-01-05T14:46:54.115Z,10.68
2023-01-05T14:49:34.502Z,10.64
2023-01-05T14:52:04.066Z,10.59
2023-01-05T14:54:42.525Z,10.55
2023-01-05T14:57:27.015Z,10.53
2023-01-05T15:00:07.534Z,10.52
2023-01-05T15:02:46.581Z,10.51
2023-01-05T15:05:18.315Z,10.52
2023-01-05T15:08:11.967Z,10.50
2023-01-05T15:10:57.147Z,10.47
2023-01-05T15:14:19.263Z,10.40
2023-01-05T15:17:21.764Z,10.34
2023-01-05T15:20:09.970Z,10.31
2023-01-05T15:22:55.826Z,10.26
2023-01-05T15:25:49.261Z,10.23
2023-01-05T15:28:39.424Z,10.20
2023-01-05T15:31:30.197Z,10.20
2023-01-05T15:34:23.942Z,10.20
2023-01-05T15:37:11.475Z,10.17
2023-01-05T15:39:55.663Z,10.19
2023-01-05T15:42:44.713Z,10.16
2023-01-05T15:45:19.993Z,10.16
2023-01-05T15:47:47.277Z,10.14
2023-01-05T15:50:22.552Z,10.10
2023-01-05T15:53:00.095Z,10.09
2023-01-05T15:55:28.876Z,10.07
2023-01-05T15:58:01.057Z,10.05
2023-01-05T16:00:31.175Z,10.03
2023-01-05T16:02:57.777Z,9.99
2023-01-05T16:05:30.381Z,9.98
2023-01-05T16:07:59.763Z,9.99
2023-01-05T16:10:28.936Z,9.95
2023-01-05T16:13:04.670Z,9.93
2023-01-05T16:15:34.514Z,9.90
2023-01-05T16:18:02.772Z,9.84
2023-01-05T16:20:29.850Z,9.77
2023-01-05T16:23:08.777Z,9.76
2023-01-05T16:25:48.671Z,9.72
2023-01-05T16:28:18.291Z,9.73
2023-01-05T16:30:46.796Z,9.73
2023-01-05T16:33:30.115Z,9.70
2023-01-05T16:36:23.006Z,9.66
2023-01-05T16:38:49.464Z,9.63
2023-01-05T16:41:25.455Z,9.63
2023-01-05T16:43:51.931Z,9.63
2023-01-05T16:46:20.453Z,9.62
2023-01-05T16:48:52.712Z,9.63
2023-01-05T16:51:38.713Z,9.61
2023-01-05T16:54:09.990Z,9.62
2023-01-05T16:56:36.384Z,9.61
2023-01-05T16:59:24.422Z,9.60
2023-01-05T17:01:52.116Z,9.58
2023-01-05T17:04:18.652Z,9.59
2023-01-05T17:06:47.996Z,9.61
2023-01-05T17:09:25.496Z,9.62
2023-01-05T17:11:52.100Z,9.62
2023-01-05T17:14:19.847Z,9.59
2023-01-05T17:16:46.435Z,9.62
2023-01-05T17:19:14.655Z,9.60
2023-01-05T17:21:51.045Z,9.60
2023-01-05T17:24:17.487Z,9.58
2023-01-05T17:26:45.403Z,9.58
2023-01-05T17:29:21.215Z,9.58
2023-01-05T17:31:48.470Z,9.58
2023-01-05T17:34:14.885Z,9.57
2023-01-05T17:36:42.144Z,9.56
2023-01-05T17:39:10.109Z,9.55
2023-01-05T17:44:08.737Z,9.55
2023-01-05T17:46:38.160Z,9.56
2023-01-05T17:49:04.614Z,9.56
2023-01-05T17:51:31.651Z,9.57
2023-01-05T17:53:59.427Z,9.58
2023-01-05T17:56:26.170Z,9.56
2023-01-05T17:58:52.930Z,9.57
2023-01-05T18:01:20.063Z,9.58
2023-01-05T18:06:18.921Z,9.62
2023-01-05T18:08:45.378Z,9.63
2023-01-05T18:11:11.907Z,9.65
2023-01-05T18:13:38.753Z,9.65
2023-01-05T18:16:10.501Z,9.65
2023-01-05T18:18:36.998Z,9.67
2023-01-05T18:21:05.058Z,9.67
2023-01-05T18:23:32.460Z,9.71
2023-01-05T18:26:03.765Z,9.73
2023-01-05T18:28:30.256Z,9.73
2023-01-05T18:30:56.723Z,9.74
2023-01-05T18:33:23.377Z,9.75
2023-01-05T18:35:50.779Z,9.75
2023-01-05T18:38:20.809Z,9.78
2023-01-05T18:40:49.286Z,9.79
2023-01-05T18:43:16.985Z,9.82
2023-01-05T18:45:44.107Z,9.85
2023-01-05T18:48:10.610Z,9.88
2023-01-05T18:50:49.918Z,9.91
2023-01-05T18:53:17.508Z,9.91
2023-01-05T18:55:44.004Z,9.94
2023-01-05T18:58:11.699Z,9.97
2023-01-05T19:00:42.747Z,9.98
2023-01-05T19:03:10.061Z,9.99
2023-01-05T19:05:44.421Z,10.02
2023-01-05T19:08:12.652Z,10.02
2023-01-05T19:10:39.858Z,10.03
2023-01-05T19:13:06.852Z,10.04
2023-01-05T19:15:35.031Z,10.05
2023-01-05T19:18:02.098Z,10.05
2023-01-05T19:20:28.559Z,10.06
2023-01-05T19:22:55.019Z,10.08
2023-01-05T19:25:21.510Z,10.10
2023-01-05T19:27:48.489Z,10.11
2023-01-05T19:30:17.537Z,10.12
2023-01-05T19:32:44.467Z,10.15
2023-01-05T19:35:11.180Z,10.17
2023-01-05T19:37:42.303Z,10.18
2023-01-05T19:40:10.126Z,10.19
2023-01-05T19:42:36.869Z,10.20
2023-01-05T19:45:03.725Z,10.21
2023-01-05T19:47:30.570Z,10.20
2023-01-05T19:49:57.030Z,10.20
2023-01-05T19:52:29.470Z,10.21
2023-01-05T19:54:56.371Z,10.20
2023-01-05T19:57:23.236Z,10.23
2023-01-05T19:59:51.322Z,10.24
2023-01-05T20:02:18.227Z,10.24
2023-01-05T20:04:46.512Z,10.25
2023-01-05T20:07:13.251Z,10.20
2023-01-05T20:09:40.381Z,10.17
2023-01-05T20:12:14.353Z,10.11
2023-01-05T20:14:42.043Z,10.05
2023-01-05T20:17:09.906Z,9.99
2023-01-05T20:19:37.889Z,9.97
2023-01-05T20:22:07.553Z,9.95
2023-01-05T20:24:36.617Z,9.93
2023-01-05T20:27:04.768Z,9.90
2023-01-05T20:29:31.896Z,9.87
2023-01-05T20:32:05.301Z,9.87
2023-01-05T20:34:35.218Z,9.92
2023-01-05T20:37:04.065Z,9.95
2023-01-05T20:39:31.085Z,9.98
2023-01-05T20:42:04.408Z,10.01
2023-01-05T20:44:34.251Z,10.04
2023-01-05T20:47:01.322Z,10.09
2023-01-05T20:49:27.882Z,10.10
2023-01-05T20:51:54.414Z,10.13
2023-01-05T20:54:20.926Z,10.14
2023-01-05T20:56:49.185Z,10.14
2023-01-05T20:59:29.909Z,10.15
2023-01-05T21:01:56.822Z,10.16
2023-01-05T21:04:25.374Z,10.17
2023-01-05T21:06:59.301Z,10.17
2023-01-05T21:09:28.693Z,10.17
2023-01-05T21:11:55.792Z,10.16
2023-01-05T21:14:22.200Z,10.17
2023-01-05T21:16:52.227Z,10.20
2023-01-05T21:19:21.801Z,10.20
2023-01-05T21:21:50.606Z,10.19
2023-01-05T21:24:17.261Z,10.19
2023-01-05T21:26:44.144Z,10.20
2023-01-05T21:29:14.354Z,10.19
2023-01-05T21:31:41.075Z,10.18
2023-01-05T21:34:08.115Z,10.17
2023-01-05T21:36:38.370Z,10.17
2023-01-05T21:39:08.291Z,10.17
2023-01-05T21:41:55.964Z,10.14
2023-01-05T21:44:23.206Z,10.13
2023-01-05T21:46:50.451Z,10.12
2023-01-05T21:49:18.158Z,10.11
2023-01-05T21:52:03.476Z,10.11
2023-01-05T21:54:49.201Z,10.10
2023-01-05T21:57:16.021Z,10.09
2023-01-05T21:59:43.372Z,10.08
2023-01-05T22:02:10.154Z,10.09
2023-01-05T22:04:37.051Z,10.10
2023-01-05T22:07:05.237Z,10.09
2023-01-05T22:09:31.737Z,10.09
2023-01-05T22:11:58.222Z,10.09
2023-01-05T22:14:24.669Z,10.07
2023-01-05T22:16:52.082Z,10.10
2023-01-05T22:19:18.572Z,10.09
2023-01-05T22:21:45.151Z,10.07
2023-01-05T22:24:12.728Z,10.05
2023-01-05T22:26:39.743Z,10.05
2023-01-05T22:29:06.303Z,10.04
2023-01-05T22:31:35.510Z,10.04
2023-01-05T22:34:02.756Z,10.03
2023-01-05T22:36:30.733Z,10.02
2023-01-05T22:38:58.553Z,10.03
2023-01-05T22:41:29.835Z,10.02
2023-01-05T22:43:56.816Z,10.00
2023-01-05T22:46:27.932Z,10.01
2023-01-05T22:48:55.382Z,10.00
2023-01-05T22:51:27.853Z,10.02
2023-01-05T22:53:55.154Z,10.00
2023-01-05T22:56:23.248Z,10.00
2023-01-05T22:58:50.145Z,10.01
2023-01-05T23:01:25.005Z,9.99
2023-01-05T23:03:52.940Z,10.00
2023-01-05T23:06:19.830Z,10.01
2023-01-05T23:08:47.324Z,10.01
2023-01-05T23:11:30.575Z,10.02
2023-01-05T23:13:58.702Z,10.03
2023-01-05T23:16:26.140Z,10.02
2023-01-05T23:18:53.380Z,9.99
2023-01-05T23:21:22.091Z,9.97
2023-01-05T23:23:51.340Z,9.96
2023-01-05T23:26:17.802Z,9.96
2023-01-05T23:28:44.788Z,9.95
2023-01-05T23:31:14.499Z,9.95
2023-01-05T23:33:41.631Z,9.92
2023-01-05T23:36:09.522Z,9.92
2023-01-05T23:38:36.498Z,9.90
2023-01-05T23:41:06.127Z,9.90
2023-01-05T23:43:33.194Z,9.91
2023-01-05T23:46:02.315Z,9.91
2023-01-05T23:48:29.301Z,9.92
2023-01-05T23:50:56.981Z,9.91
2023-01-05T23:53:24.607Z,9.91
2023-01-05T23:55:51.252Z,9.91
2023-01-05T23:58:17.833Z,9.91
