createdAt,value
2022-10-08T00:01:15.991Z,15.51
2022-10-08T00:03:48.395Z,15.58
2022-10-08T00:06:17.736Z,15.61
2022-10-08T00:08:49.390Z,15.59
2022-10-08T00:11:21.822Z,15.13
2022-10-08T00:13:50.460Z,15.12
2022-10-08T00:16:24.376Z,14.84
2022-10-08T00:18:54.164Z,15.06
2022-10-08T00:21:25.677Z,14.71
2022-10-08T00:23:53.218Z,15.20
2022-10-08T00:26:24.341Z,15.20
2022-10-08T00:28:56.949Z,14.98
2022-10-08T00:31:36.246Z,14.87
2022-10-08T00:34:06.032Z,14.65
2022-10-08T00:36:34.700Z,14.60
2022-10-08T00:39:07.774Z,15.07
2022-10-08T00:41:37.296Z,14.69
2022-10-08T00:44:42.026Z,14.78
2022-10-08T00:47:19.391Z,14.84
2022-10-08T00:49:49.370Z,14.81
2022-10-08T00:52:18.292Z,14.82
2022-10-08T00:54:46.008Z,14.93
2022-10-08T00:57:13.250Z,15.09
2022-10-08T00:59:40.514Z,15.12
2022-10-08T01:02:09.064Z,15.02
2022-10-08T01:04:37.868Z,15.20
2022-10-08T01:07:19.057Z,15.25
2022-10-08T01:10:08.717Z,15.39
2022-10-08T01:12:54.807Z,15.47
2022-10-08T01:15:36.764Z,15.40
2022-10-08T01:18:13.724Z,15.51
2022-10-08T01:20:45.487Z,14.96
2022-10-08T01:23:12.710Z,14.91
2022-10-08T01:25:58.467Z,14.77
2022-10-08T01:28:36.785Z,15.00
2022-10-08T01:31:10.972Z,15.22
2022-10-08T01:33:45.614Z,15.01
2022-10-08T01:36:14.731Z,15.13
2022-10-08T01:38:46.917Z,15.13
2022-10-08T01:41:15.169Z,14.98
2022-10-08T01:43:46.343Z,15.16
2022-10-08T01:46:20.434Z,15.33
2022-10-08T01:48:49.769Z,15.41
2022-10-08T01:51:27.771Z,15.41
2022-10-08T01:53:55.999Z,15.17
2022-10-08T01:56:27.477Z,15.12
2022-10-08T01:58:59.175Z,15.03
2022-10-08T02:01:37.240Z,14.83
2022-10-08T02:04:23.400Z,15.13
2022-10-08T02:06:57.898Z,14.97
2022-10-08T02:09:29.213Z,14.98
2022-10-08T02:11:57.561Z,14.95
2022-10-08T02:14:26.597Z,14.73
2022-10-08T02:17:03.672Z,14.92
2022-10-08T02:19:53.035Z,15.16
2022-10-08T02:22:25.742Z,15.23
2022-10-08T02:25:01.012Z,15.11
2022-10-08T02:27:38.049Z,15.15
2022-10-08T02:30:10.078Z,14.78
2022-10-08T02:32:49.300Z,15.23
2022-10-08T02:35:30.127Z,15.33
2022-10-08T02:38:05.401Z,15.03
2022-10-08T02:40:33.551Z,14.96
2022-10-08T02:43:07.257Z,15.15
2022-10-08T02:45:44.028Z,15.33
2022-10-08T02:48:16.438Z,14.60
2022-10-08T02:50:44.606Z,14.71
2022-10-08T02:53:16.035Z,14.61
2022-10-08T02:56:08.249Z,14.68
2022-10-08T02:58:35.800Z,14.50
2022-10-08T03:01:28.688Z,14.26
2022-10-08T03:04:00.645Z,14.89
2022-10-08T03:06:28.374Z,15.07
2022-10-08T03:08:58.169Z,15.31
2022-10-08T03:11:26.185Z,15.38
2022-10-08T03:13:58.545Z,15.31
2022-10-08T03:16:42.645Z,15.04
2022-10-08T03:19:12.227Z,15.19
2022-10-08T03:21:40.930Z,15.34
2022-10-08T03:24:13.005Z,14.99
2022-10-08T03:26:40.652Z,14.95
2022-10-08T03:29:09.149Z,15.02
2022-10-08T03:31:36.843Z,14.94
2022-10-08T03:34:04.319Z,14.62
2022-10-08T03:36:31.876Z,14.60
2022-10-08T03:38:59.155Z,14.42
2022-10-08T03:41:26.554Z,14.72
2022-10-08T03:43:53.841Z,14.83
2022-10-08T03:46:21.188Z,14.68
2022-10-08T03:48:49.893Z,15.01
2022-10-08T03:51:18.602Z,14.90
2022-10-08T03:53:46.076Z,14.68
2022-10-08T03:56:16.556Z,14.58
2022-10-08T03:58:44.181Z,14.96
2022-10-08T04:01:14.747Z,15.06
2022-10-08T04:03:42.488Z,15.09
2022-10-08T04:06:09.923Z,14.73
2022-10-08T04:08:37.644Z,15.02
2022-10-08T04:11:06.749Z,15.27
2022-10-08T04:13:34.979Z,15.37
2022-10-08T04:16:07.034Z,15.08
2022-10-08T04:18:35.042Z,15.26
2022-10-08T04:21:04.741Z,15.34
2022-10-08T04:23:34.492Z,14.78
2022-10-08T04:26:01.807Z,14.86
2022-10-08T04:28:29.685Z,14.38
2022-10-08T04:31:02.199Z,14.36
2022-10-08T04:33:34.957Z,13.99
2022-10-08T04:36:06.964Z,14.25
2022-10-08T04:38:34.287Z,14.79
2022-10-08T04:41:03.933Z,14.65
2022-10-08T04:43:31.356Z,14.55
2022-10-08T04:45:58.650Z,14.07
2022-10-08T04:48:25.965Z,13.88
2022-10-08T04:50:57.572Z,13.52
2022-10-08T04:53:28.145Z,13.72
2022-10-08T04:55:56.399Z,13.44
2022-10-08T04:58:25.694Z,13.73
2022-10-08T05:00:52.903Z,14.11
2022-10-08T05:03:20.210Z,13.85
2022-10-08T05:05:47.436Z,14.18
2022-10-08T05:08:14.713Z,14.22
2022-10-08T05:10:48.096Z,14.73
2022-10-08T05:13:15.363Z,14.31
2022-10-08T05:15:42.613Z,14.57
2022-10-08T05:18:09.948Z,14.59
2022-10-08T05:20:37.331Z,14.52
2022-10-08T05:23:04.605Z,13.96
2022-10-08T05:25:32.656Z,14.19
2022-10-08T05:28:00.262Z,14.38
2022-10-08T05:30:27.697Z,14.16
2022-10-08T05:32:55.352Z,14.36
2022-10-08T05:35:22.603Z,14.37
2022-10-08T05:37:49.812Z,14.54
2022-10-08T05:40:17.215Z,14.77
2022-10-08T05:42:44.546Z,14.64
2022-10-08T05:45:12.207Z,14.71
2022-10-08T05:47:39.675Z,14.41
2022-10-08T05:50:07.559Z,14.43
2022-10-08T05:52:34.835Z,14.37
2022-10-08T05:55:02.058Z,14.07
2022-10-08T05:57:29.320Z,14.30
2022-10-08T05:59:56.611Z,14.22
2022-10-08T06:02:23.943Z,14.03
2022-10-08T06:04:51.332Z,14.28
2022-10-08T06:07:18.631Z,14.50
2022-10-08T06:09:46.146Z,14.58
2022-10-08T06:12:14.142Z,14.69
2022-10-08T06:14:41.409Z,14.62
2022-10-08T06:17:08.896Z,14.67
2022-10-08T06:19:37.253Z,14.59
2022-10-08T06:22:05.009Z,14.50
2022-10-08T06:24:32.353Z,14.46
2022-10-08T06:26:59.662Z,14.50
2022-10-08T06:29:26.984Z,14.77
2022-10-08T06:31:54.274Z,14.09
2022-10-08T06:34:21.697Z,14.36
2022-10-08T06:36:49.038Z,14.35
2022-10-08T06:39:17.911Z,14.50
2022-10-08T06:41:45.664Z,14.40
2022-10-08T06:44:14.527Z,14.40
2022-10-08T06:46:42.651Z,14.38
2022-10-08T06:49:11.150Z,14.34
2022-10-08T06:51:38.463Z,14.42
2022-10-08T06:54:08.317Z,14.56
2022-10-08T06:56:36.773Z,14.61
2022-10-08T06:59:05.342Z,14.64
2022-10-08T07:01:34.417Z,14.68
2022-10-08T07:04:02.579Z,14.74
2022-10-08T07:06:29.939Z,14.49
2022-10-08T07:08:59.244Z,14.68
2022-10-08T07:11:27.032Z,14.74
2022-10-08T07:13:55.123Z,14.78
2022-10-08T07:16:24.475Z,14.77
2022-10-08T07:18:53.428Z,14.67
2022-10-08T07:21:21.989Z,14.72
2022-10-08T07:23:49.569Z,14.72
2022-10-08T07:26:19.095Z,14.82
2022-10-08T07:28:58.095Z,14.84
2022-10-08T07:31:31.276Z,14.89
2022-10-08T07:34:00.039Z,14.90
2022-10-08T07:36:28.509Z,14.95
2022-10-08T07:39:13.689Z,14.91
2022-10-08T07:41:41.555Z,14.87
2022-10-08T07:44:11.130Z,14.40
2022-10-08T07:46:42.663Z,14.62
2022-10-08T07:49:09.854Z,14.78
2022-10-08T07:51:37.259Z,14.91
2022-10-08T07:54:08.485Z,14.99
2022-10-08T07:56:36.384Z,14.95
2022-10-08T07:59:04.765Z,15.06
2022-10-08T08:01:33.319Z,15.15
2022-10-08T08:04:03.233Z,15.30
2022-10-08T08:06:31.790Z,15.27
2022-10-08T08:09:02.256Z,15.34
2022-10-08T08:11:29.935Z,15.36
2022-10-08T08:13:57.330Z,15.23
2022-10-08T08:16:26.649Z,15.27
2022-10-08T08:18:56.103Z,15.41
2022-10-08T08:21:37.188Z,15.46
2022-10-08T08:24:06.639Z,14.96
2022-10-08T08:26:36.711Z,15.14
2022-10-08T08:29:05.528Z,15.43
2022-10-08T08:31:39.033Z,14.97
2022-10-08T08:34:08.827Z,14.57
2022-10-08T08:36:39.369Z,14.44
2022-10-08T08:39:08.890Z,14.31
2022-10-08T08:42:07.293Z,14.80
2022-10-08T08:44:38.202Z,14.09
2022-10-08T08:47:20.490Z,14.35
2022-10-08T08:49:52.653Z,14.36
2022-10-08T08:52:23.732Z,14.72
2022-10-08T08:54:53.296Z,14.43
2022-10-08T08:57:38.725Z,14.20
2022-10-08T09:00:11.461Z,14.28
2022-10-08T09:02:56.131Z,14.03
2022-10-08T09:05:25.226Z,14.26
2022-10-08T09:07:59.770Z,14.49
2022-10-08T09:10:36.977Z,14.75
2022-10-08T09:13:04.327Z,14.81
2022-10-08T09:15:36.489Z,14.48
2022-10-08T09:18:04.852Z,14.56
2022-10-08T09:20:35.635Z,14.74
2022-10-08T09:23:29.439Z,14.90
2022-10-08T09:26:00.636Z,14.97
2022-10-08T09:28:54.729Z,15.18
2022-10-08T09:31:29.700Z,15.30
2022-10-08T09:34:17.362Z,15.21
2022-10-08T09:37:05.072Z,15.04
2022-10-08T09:39:37.361Z,15.07
2022-10-08T09:42:07.518Z,14.72
2022-10-08T09:44:40.752Z,14.85
2022-10-08T09:47:12.366Z,14.89
2022-10-08T09:49:40.191Z,15.07
2022-10-08T09:52:26.954Z,14.98
2022-10-08T09:55:02.493Z,15.08
2022-10-08T09:57:30.766Z,15.26
2022-10-08T10:00:00.776Z,15.42
2022-10-08T10:02:31.317Z,15.62
2022-10-08T10:04:59.684Z,15.43
2022-10-08T10:07:47.620Z,15.30
2022-10-08T10:10:20.207Z,15.47
2022-10-08T10:12:53.332Z,15.62
2022-10-08T10:15:46.558Z,15.82
2022-10-08T10:18:17.499Z,15.84
2022-10-08T10:20:48.497Z,15.97
2022-10-08T10:23:20.021Z,16.18
2022-10-08T10:25:57.493Z,16.40
2022-10-08T10:28:40.608Z,16.43
2022-10-08T10:31:16.869Z,16.36
2022-10-08T10:33:54.610Z,16.10
2022-10-08T10:36:23.176Z,16.23
2022-10-08T10:39:06.473Z,15.95
2022-10-08T10:41:43.200Z,16.13
2022-10-08T10:44:11.648Z,16.03
2022-10-08T10:46:44.971Z,15.83
2022-10-08T10:49:21.267Z,16.00
2022-10-08T10:52:33.582Z,16.26
2022-10-08T10:55:23.553Z,16.08
2022-10-08T10:58:19.968Z,15.88
2022-10-08T11:00:55.614Z,15.99
2022-10-08T11:03:42.986Z,16.10
2022-10-08T11:06:39.242Z,15.99
2022-10-08T11:09:09.187Z,16.08
2022-10-08T11:11:41.463Z,16.03
2022-10-08T11:14:21.024Z,16.21
2022-10-08T11:16:51.154Z,16.52
2022-10-08T11:19:25.640Z,16.61
2022-10-08T11:22:10.667Z,16.12
2022-10-08T11:24:53.143Z,16.14
2022-10-08T11:27:22.594Z,16.29
2022-10-08T11:30:04.655Z,16.30
2022-10-08T11:32:33.943Z,16.11
2022-10-08T11:35:11.863Z,16.24
2022-10-08T11:37:55.101Z,16.25
2022-10-08T11:40:35.447Z,16.48
2022-10-08T11:43:11.257Z,16.49
2022-10-08T11:45:44.233Z,16.61
2022-10-08T11:48:25.408Z,16.44
2022-10-08T11:50:52.758Z,16.64
2022-10-08T11:53:21.452Z,16.96
2022-10-08T11:55:59.156Z,16.82
2022-10-08T11:58:30.363Z,16.78
2022-10-08T12:01:09.079Z,16.80
2022-10-08T12:03:39.291Z,16.70
2022-10-08T12:06:26.081Z,16.76
2022-10-08T12:09:05.562Z,16.92
2022-10-08T12:11:32.717Z,16.97
2022-10-08T12:14:12.351Z,16.88
2022-10-08T12:16:48.860Z,16.90
2022-10-08T12:19:34.902Z,17.07
2022-10-08T12:22:14.794Z,17.07
2022-10-08T12:24:50.058Z,16.85
2022-10-08T12:27:18.001Z,16.89
2022-10-08T12:30:08.008Z,17.14
2022-10-08T12:32:44.771Z,17.20
2022-10-08T12:35:28.811Z,17.50
2022-10-08T12:38:19.945Z,17.13
2022-10-08T12:41:02.711Z,17.18
2022-10-08T12:43:45.194Z,17.27
2022-10-08T12:46:34.257Z,17.16
2022-10-08T12:49:23.808Z,17.53
2022-10-08T12:52:03.521Z,17.29
2022-10-08T12:54:31.478Z,17.69
2022-10-08T12:56:59.868Z,17.72
2022-10-08T12:59:32.196Z,17.72
2022-10-08T13:01:59.552Z,17.72
2022-10-08T13:04:30.041Z,17.70
2022-10-08T13:07:00.662Z,17.95
2022-10-08T13:09:33.629Z,17.81
2022-10-08T13:12:05.785Z,17.93
2022-10-08T13:14:36.359Z,18.24
2022-10-08T13:17:04.331Z,18.04
2022-10-08T13:19:37.695Z,18.01
2022-10-08T13:22:23.817Z,17.94
2022-10-08T13:24:51.229Z,17.78
2022-10-08T13:27:45.252Z,17.87
2022-10-08T13:30:28.228Z,17.96
2022-10-08T13:33:05.683Z,17.97
2022-10-08T13:35:35.766Z,17.68
2022-10-08T13:38:07.334Z,17.91
2022-10-08T13:40:34.965Z,18.00
2022-10-08T13:43:02.181Z,17.87
2022-10-08T13:45:36.641Z,17.94
2022-10-08T13:48:04.568Z,17.91
2022-10-08T13:50:32.297Z,17.93
2022-10-08T13:53:00.615Z,17.81
2022-10-08T13:55:36.153Z,17.84
2022-10-08T13:58:05.693Z,17.79
2022-10-08T14:00:35.725Z,17.90
2022-10-08T14:03:03.432Z,17.95
2022-10-08T14:05:34.080Z,17.53
2022-10-08T14:08:05.828Z,17.74
2022-10-08T14:10:33.586Z,18.05
2022-10-08T14:13:00.957Z,18.40
2022-10-08T14:15:35.131Z,18.20
2022-10-08T14:18:08.038Z,18.41
2022-10-08T14:20:36.567Z,18.58
2022-10-08T14:23:03.873Z,18.87
2022-10-08T14:25:31.953Z,18.79
2022-10-08T14:27:59.803Z,18.73
2022-10-08T14:30:28.103Z,18.98
2022-10-08T14:32:55.657Z,19.12
2022-10-08T14:35:23.233Z,18.77
2022-10-08T14:37:50.699Z,18.90
2022-10-08T14:40:21.503Z,18.74
2022-10-08T14:42:49.919Z,18.36
2022-10-08T14:45:17.759Z,18.29
2022-10-08T14:47:45.225Z,18.47
2022-10-08T14:50:13.536Z,18.27
2022-10-08T14:52:44.347Z,18.21
2022-10-08T14:55:13.395Z,17.94
2022-10-08T14:57:40.728Z,18.03
2022-10-08T15:03:16.521Z,17.71
2022-10-08T15:05:43.867Z,17.74
2022-10-08T15:08:11.228Z,17.90
2022-10-08T15:10:38.452Z,17.76
2022-10-08T15:13:05.717Z,17.77
2022-10-08T15:15:32.958Z,17.96
2022-10-08T15:18:00.175Z,17.94
2022-10-08T15:20:27.448Z,17.86
2022-10-08T15:22:54.679Z,17.81
2022-10-08T15:25:22.014Z,17.80
2022-10-08T15:27:49.266Z,17.76
2022-10-08T15:30:16.901Z,18.06
2022-10-08T15:32:44.142Z,18.20
2022-10-08T15:35:12.226Z,18.76
2022-10-08T15:37:39.821Z,18.41
2022-10-08T15:40:07.490Z,17.71
2022-10-08T15:42:34.873Z,17.80
2022-10-08T15:45:02.197Z,17.59
2022-10-08T15:47:29.642Z,17.58
2022-10-08T15:49:56.938Z,17.63
2022-10-08T15:52:24.269Z,17.89
2022-10-08T15:54:51.506Z,18.23
2022-10-08T15:57:19.195Z,18.44
2022-10-08T15:59:46.649Z,18.35
2022-10-08T16:02:17.586Z,18.15
2022-10-08T16:04:46.953Z,18.17
2022-10-08T16:07:14.351Z,17.90
2022-10-08T16:09:41.693Z,17.67
2022-10-08T16:12:09.004Z,17.77
2022-10-08T16:14:36.394Z,17.85
2022-10-08T16:17:03.855Z,17.92
2022-10-08T16:19:31.309Z,17.71
2022-10-08T16:21:58.787Z,17.46
2022-10-08T16:24:26.129Z,17.40
2022-10-08T16:26:53.392Z,17.35
2022-10-08T16:29:20.816Z,17.68
2022-10-08T16:31:48.502Z,17.74
2022-10-08T16:34:20.522Z,17.84
2022-10-08T16:36:48.396Z,17.64
2022-10-08T16:39:18.145Z,17.80
2022-10-08T16:41:45.638Z,17.85
2022-10-08T16:44:15.354Z,17.71
2022-10-08T16:46:45.288Z,17.58
2022-10-08T16:49:22.779Z,17.73
2022-10-08T16:51:56.325Z,17.71
2022-10-08T16:54:23.979Z,17.43
2022-10-08T16:56:51.331Z,17.38
2022-10-08T16:59:21.102Z,17.56
2022-10-08T17:01:50.818Z,17.45
2022-10-08T17:04:18.430Z,17.47
2022-10-08T17:06:45.740Z,17.48
2022-10-08T17:09:13.238Z,17.34
2022-10-08T17:11:41.800Z,17.21
2022-10-08T17:14:10.375Z,17.27
2022-10-08T17:16:38.391Z,17.24
2022-10-08T17:19:06.167Z,17.28
2022-10-08T17:21:35.025Z,17.27
2022-10-08T17:24:03.168Z,16.90
2022-10-08T17:26:31.141Z,17.16
2022-10-08T17:29:03.193Z,17.02
2022-10-08T17:31:31.758Z,17.03
2022-10-08T17:33:59.788Z,17.09
2022-10-08T17:36:29.416Z,16.95
2022-10-08T17:38:58.621Z,17.09
2022-10-08T17:41:33.759Z,17.18
2022-10-08T17:44:02.923Z,17.02
2022-10-08T17:46:35.008Z,16.91
2022-10-08T17:49:02.505Z,16.91
2022-10-08T17:51:30.559Z,16.93
2022-10-08T17:54:00.480Z,16.80
2022-10-08T17:56:28.322Z,16.93
2022-10-08T17:58:55.922Z,16.87
2022-10-08T18:01:28.610Z,16.94
2022-10-08T18:03:58.366Z,16.82
2022-10-08T18:06:26.868Z,16.69
2022-10-08T18:08:58.999Z,16.77
2022-10-08T18:11:28.057Z,16.81
2022-10-08T18:13:55.633Z,16.94
2022-10-08T18:16:23.119Z,16.92
2022-10-08T18:18:50.355Z,17.00
2022-10-08T18:21:18.641Z,16.85
2022-10-08T18:23:48.722Z,16.60
2022-10-08T18:26:27.380Z,16.45
2022-10-08T18:28:59.494Z,16.57
2022-10-08T18:31:31.053Z,16.64
2022-10-08T18:34:00.818Z,16.60
2022-10-08T18:36:30.045Z,16.61
2022-10-08T18:38:59.476Z,16.60
2022-10-08T18:41:29.037Z,16.52
2022-10-08T18:43:57.119Z,16.46
2022-10-08T18:46:24.630Z,16.41
2022-10-08T18:48:51.969Z,16.52
2022-10-08T18:51:21.702Z,16.46
2022-10-08T18:53:49.770Z,16.37
2022-10-08T18:56:38.662Z,16.37
2022-10-08T18:59:08.014Z,16.42
2022-10-08T19:01:37.434Z,16.48
2022-10-08T19:04:07.449Z,16.63
2022-10-08T19:06:37.328Z,16.63
2022-10-08T19:09:06.252Z,16.63
2022-10-08T19:11:44.337Z,16.56
2022-10-08T19:14:14.873Z,16.54
2022-10-08T19:16:42.796Z,16.43
2022-10-08T19:19:24.293Z,16.55
2022-10-08T19:21:52.260Z,16.68
2022-10-08T19:24:21.406Z,16.61
2022-10-08T19:26:48.724Z,16.52
2022-10-08T19:29:24.340Z,16.52
2022-10-08T19:31:52.092Z,16.52
2022-10-08T19:34:21.789Z,16.29
2022-10-08T19:36:49.632Z,16.18
2022-10-08T19:39:19.527Z,16.07
2022-10-08T19:41:47.161Z,16.19
2022-10-08T19:44:15.881Z,16.25
2022-10-08T19:46:43.366Z,16.26
2022-10-08T19:49:11.393Z,16.27
2022-10-08T19:51:39.096Z,16.44
2022-10-08T19:54:06.797Z,16.51
2022-10-08T19:56:35.821Z,16.66
2022-10-08T19:59:03.340Z,16.57
2022-10-08T20:01:33.507Z,16.53
2022-10-08T20:04:01.212Z,16.44
2022-10-08T20:06:31.133Z,16.47
2022-10-08T20:09:01.122Z,16.58
2022-10-08T20:11:30.324Z,16.54
2022-10-08T20:13:58.617Z,16.61
2022-10-08T20:16:31.668Z,16.48
2022-10-08T20:19:01.222Z,16.55
2022-10-08T20:21:30.060Z,16.51
2022-10-08T20:23:57.517Z,16.44
2022-10-08T20:26:37.079Z,16.46
2022-10-08T20:29:05.498Z,16.45
2022-10-08T20:31:39.183Z,16.43
2022-10-08T20:34:13.388Z,16.47
2022-10-08T20:36:40.813Z,16.41
2022-10-08T20:39:08.200Z,16.36
2022-10-08T20:41:35.509Z,16.34
2022-10-08T20:44:04.057Z,16.31
2022-10-08T20:46:33.119Z,16.25
2022-10-08T20:49:00.632Z,16.22
2022-10-08T20:51:29.355Z,15.98
2022-10-08T20:54:01.891Z,15.73
2022-10-08T20:56:30.396Z,15.89
2022-10-08T20:58:57.773Z,16.06
2022-10-08T21:01:37.539Z,15.81
2022-10-08T21:04:06.259Z,15.72
2022-10-08T21:06:39.971Z,15.82
2022-10-08T21:09:08.029Z,15.85
2022-10-08T21:11:36.213Z,15.85
2022-10-08T21:14:04.495Z,15.65
2022-10-08T21:16:34.559Z,15.50
2022-10-08T21:19:03.879Z,15.32
2022-10-08T21:21:32.951Z,15.13
2022-10-08T21:24:00.645Z,15.09
2022-10-08T21:26:29.425Z,14.90
2022-10-08T21:28:58.812Z,15.33
2022-10-08T21:31:27.075Z,15.18
2022-10-08T21:33:54.849Z,15.17
2022-10-08T21:36:24.816Z,15.47
2022-10-08T21:38:52.157Z,15.21
2022-10-08T21:41:22.046Z,15.15
2022-10-08T21:43:51.784Z,15.23
2022-10-08T21:46:24.911Z,15.34
2022-10-08T21:49:00.523Z,15.46
2022-10-08T21:51:29.352Z,15.49
2022-10-08T21:53:58.209Z,15.46
2022-10-08T21:56:27.463Z,15.51
2022-10-08T21:58:58.101Z,15.50
2022-10-08T22:01:28.426Z,15.56
2022-10-08T22:03:59.705Z,15.37
2022-10-08T22:06:32.729Z,15.26
2022-10-08T22:09:00.260Z,15.30
2022-10-08T22:11:27.679Z,15.18
2022-10-08T22:13:54.893Z,14.61
2022-10-08T22:16:23.019Z,14.68
2022-10-08T22:18:50.487Z,14.82
2022-10-08T22:21:19.801Z,14.79
2022-10-08T22:23:47.480Z,14.75
2022-10-08T22:26:20.218Z,14.68
2022-10-08T22:28:48.102Z,14.71
2022-10-08T22:31:16.776Z,14.56
2022-10-08T22:33:44.394Z,14.66
2022-10-08T22:36:18.215Z,14.52
2022-10-08T22:38:46.220Z,14.44
2022-10-08T22:41:19.431Z,14.50
2022-10-08T22:43:46.761Z,14.42
2022-10-08T22:46:18.353Z,14.60
2022-10-08T22:48:46.445Z,14.61
2022-10-08T22:51:16.597Z,14.74
2022-10-08T22:53:43.871Z,14.75
2022-10-08T22:56:14.350Z,14.79
2022-10-08T22:58:41.791Z,14.89
2022-10-08T23:01:11.091Z,14.82
2022-10-08T23:03:38.745Z,14.80
2022-10-08T23:06:22.167Z,14.86
2022-10-08T23:08:53.960Z,14.81
2022-10-08T23:11:21.173Z,14.80
2022-10-08T23:13:55.625Z,14.78
2022-10-08T23:16:24.645Z,14.55
2022-10-08T23:18:54.274Z,14.64
2022-10-08T23:21:21.964Z,14.72
2022-10-08T23:23:49.961Z,14.50
2022-10-08T23:26:18.134Z,14.53
2022-10-08T23:28:50.163Z,14.57
2022-10-08T23:31:22.519Z,14.75
2022-10-08T23:33:51.520Z,14.85
2022-10-08T23:36:23.891Z,14.68
2022-10-08T23:38:51.546Z,14.79
2022-10-08T23:41:19.314Z,14.93
2022-10-08T23:43:47.982Z,15.10
2022-10-08T23:46:16.899Z,15.00
2022-10-08T23:48:44.312Z,14.66
2022-10-08T23:51:13.067Z,14.86
2022-10-08T23:53:42.638Z,14.53
2022-10-08T23:56:10.571Z,14.75
2022-10-08T23:58:38.218Z,14.89
