createdAt,value
2018-12-30T10:53:36.701Z,96.10
2018-12-30T10:56:06.299Z,95.10
2018-12-30T10:58:35.865Z,95.10
2018-12-30T11:01:05.580Z,95.00
2018-12-30T11:03:35.364Z,95.00
2018-12-30T11:06:04.948Z,95.10
2018-12-30T11:08:34.978Z,94.90
2018-12-30T11:11:04.724Z,94.90
2018-12-30T11:13:34.307Z,94.80
2018-12-30T11:16:04.106Z,94.80
2018-12-30T11:18:34.250Z,94.70
2018-12-30T11:21:03.840Z,94.70
2018-12-30T11:23:33.436Z,94.80
2018-12-30T11:26:02.991Z,94.80
2018-12-30T11:28:32.551Z,94.50
2018-12-30T11:31:02.199Z,94.40
2018-12-30T11:33:31.747Z,94.30
2018-12-30T11:36:01.355Z,94.30
2018-12-30T11:38:31.067Z,94.20
2018-12-30T11:41:01.056Z,94.00
2018-12-30T11:43:33.864Z,94.10
2018-12-30T11:46:03.531Z,94.10
2018-12-30T11:48:33.275Z,93.80
2018-12-30T11:51:02.931Z,93.70
2018-12-30T11:53:33.308Z,93.40
2018-12-30T11:56:02.867Z,93.30
2018-12-30T11:58:34.017Z,93.30
2018-12-30T12:01:04.849Z,93.50
2018-12-30T12:03:34.867Z,93.00
2018-12-30T12:06:05.480Z,93.10
2018-12-30T12:08:35.073Z,92.70
2018-12-30T12:11:04.909Z,92.70
2018-12-30T12:13:35.129Z,92.30
2018-12-30T12:16:05.332Z,92.30
2018-12-30T12:18:35.319Z,92.20
2018-12-30T12:21:05.085Z,92.30
2018-12-30T12:23:36.071Z,92.10
2018-12-30T12:26:05.751Z,91.70
2018-12-30T12:28:35.388Z,91.60
2018-12-30T12:31:05.726Z,91.60
2018-12-30T12:33:35.322Z,91.60
2018-12-30T12:36:04.908Z,91.50
2018-12-30T12:38:34.511Z,91.20
2018-12-30T12:41:04.216Z,92.20
2018-12-30T12:43:33.760Z,90.60
2018-12-30T12:46:03.503Z,90.30
2018-12-30T12:48:33.069Z,90.40
2018-12-30T12:51:02.626Z,90.50
2018-12-30T12:53:32.257Z,90.60
2018-12-30T12:56:01.826Z,90.60
2018-12-30T12:58:32.465Z,90.70
2018-12-30T13:01:02.525Z,90.60
2018-12-30T13:03:32.231Z,90.80
2018-12-30T13:08:36.830Z,90.50
2018-12-30T13:11:06.587Z,90.80
2018-12-30T13:13:38.476Z,90.70
2018-12-30T13:16:08.154Z,90.50
2018-12-30T13:18:37.871Z,90.50
2018-12-30T13:21:07.604Z,90.60
2018-12-30T13:23:37.379Z,90.70
2018-12-30T13:26:06.977Z,90.70
2018-12-30T13:28:36.667Z,90.90
2018-12-30T13:31:06.411Z,90.90
2018-12-30T13:33:36.115Z,91.00
2018-12-30T13:36:07.588Z,91.10
2018-12-30T13:38:37.423Z,91.10
2018-12-30T13:41:08.127Z,91.10
2018-12-30T13:43:37.799Z,91.10
2018-12-30T13:46:07.570Z,91.30
2018-12-30T13:48:37.282Z,91.20
2018-12-30T13:51:06.928Z,91.30
2018-12-30T13:53:36.624Z,91.20
2018-12-30T13:56:06.292Z,91.20
2018-12-30T13:58:35.955Z,91.30
2018-12-30T14:01:05.755Z,91.50
2018-12-30T14:03:35.413Z,91.70
2018-12-30T14:06:05.101Z,91.90
2018-12-30T14:08:38.436Z,91.80
2018-12-30T14:11:07.981Z,91.80
2018-12-30T14:13:39.054Z,91.90
2018-12-30T14:16:08.726Z,91.90
2018-12-30T14:18:39.443Z,92.10
2018-12-30T14:21:10.111Z,92.10
2018-12-30T14:23:41.839Z,92.20
2018-12-30T14:26:11.668Z,92.20
2018-12-30T14:28:42.975Z,92.10
2018-12-30T14:31:12.727Z,92.30
2018-12-30T14:33:42.447Z,92.50
2018-12-30T14:36:12.173Z,92.50
2018-12-30T14:38:41.861Z,92.60
2018-12-30T14:41:11.563Z,92.50
2018-12-30T14:43:41.336Z,92.70
2018-12-30T14:46:11.956Z,92.80
2018-12-30T14:48:41.860Z,92.80
2018-12-30T14:51:15.344Z,92.90
2018-12-30T14:53:45.243Z,92.70
2018-12-30T14:56:14.946Z,92.80
2018-12-30T14:58:45.612Z,92.80
2018-12-30T15:01:17.118Z,92.70
2018-12-30T15:03:48.168Z,92.60
2018-12-30T15:06:17.872Z,92.70
2018-12-30T15:08:47.769Z,92.40
2018-12-30T15:11:17.399Z,92.40
2018-12-30T15:14:11.069Z,92.10
2018-12-30T15:16:40.795Z,92.30
2018-12-30T15:19:11.801Z,92.20
2018-12-30T15:21:41.373Z,92.10
2018-12-30T15:24:13.096Z,92.00
2018-12-30T15:26:44.336Z,92.10
2018-12-30T15:29:16.220Z,92.10
2018-12-30T15:31:46.075Z,92.00
2018-12-30T15:34:15.720Z,92.00
2018-12-30T15:36:46.647Z,91.90
2018-12-30T15:39:16.360Z,91.90
2018-12-30T15:41:46.080Z,91.80
2018-12-30T15:44:17.020Z,92.00
2018-12-30T15:46:46.723Z,91.90
2018-12-30T15:49:16.430Z,92.10
2018-12-30T15:51:46.538Z,92.10
2018-12-30T15:54:17.447Z,92.30
2018-12-30T15:56:48.806Z,93.00
2018-12-30T15:59:19.083Z,93.00
2018-12-30T16:01:48.879Z,93.20
2018-12-30T16:04:20.391Z,93.20
2018-12-30T16:06:50.175Z,93.20
2018-12-30T16:09:19.947Z,93.30
2018-12-30T16:11:52.136Z,93.10
2018-12-30T16:14:21.889Z,92.90
2018-12-30T16:16:51.857Z,92.90
2018-12-30T16:19:22.819Z,92.70
2018-12-30T16:21:52.538Z,92.80
2018-12-30T16:24:23.855Z,92.80
2018-12-30T16:26:54.951Z,92.90
2018-12-30T16:29:24.732Z,92.70
2018-12-30T16:31:56.660Z,92.70
2018-12-30T16:34:26.483Z,92.50
2018-12-30T16:36:57.211Z,92.40
2018-12-30T16:39:29.403Z,92.50
2018-12-30T16:41:59.088Z,92.50
2018-12-30T16:44:29.740Z,92.40
2018-12-30T16:47:02.062Z,92.40
2018-12-30T16:49:31.808Z,92.20
2018-12-30T16:52:02.644Z,92.30
2018-12-30T16:54:32.543Z,92.30
2018-12-30T16:57:02.303Z,92.30
2018-12-30T16:59:31.995Z,92.10
2018-12-30T17:02:02.683Z,92.10
2018-12-30T17:04:33.985Z,92.10
2018-12-30T17:07:03.813Z,92.00
2018-12-30T17:09:33.479Z,92.00
2018-12-30T17:12:03.179Z,92.00
2018-12-30T17:14:32.923Z,91.90
2018-12-30T17:17:06.413Z,91.90
2018-12-30T17:19:36.205Z,91.70
2018-12-30T17:22:05.949Z,91.70
2018-12-30T17:24:35.627Z,91.70
2018-12-30T17:27:06.342Z,91.60
2018-12-30T17:29:38.232Z,91.60
2018-12-30T17:32:11.715Z,91.40
2018-12-30T17:34:42.423Z,91.40
2018-12-30T17:37:12.212Z,91.50
2018-12-30T17:39:41.880Z,91.40
2018-12-30T17:42:11.584Z,91.30
2018-12-30T17:44:41.311Z,91.40
2018-12-30T17:47:11.002Z,91.20
2018-12-30T17:49:41.711Z,91.20
2018-12-30T17:52:12.503Z,91.10
2018-12-30T17:54:42.179Z,91.10
2018-12-30T17:57:11.991Z,91.20
2018-12-30T17:59:41.771Z,91.30
2018-12-30T18:02:13.863Z,91.60
2018-12-30T18:04:43.575Z,91.50
2018-12-30T18:07:13.323Z,91.50
2018-12-30T18:09:42.995Z,91.60
2018-12-30T18:12:12.609Z,91.50
2018-12-30T18:14:42.235Z,91.60
2018-12-30T18:17:13.127Z,91.60
2018-12-30T18:19:42.863Z,91.70
2018-12-30T18:22:14.007Z,91.60
2018-12-30T18:24:43.820Z,91.60
2018-12-30T18:27:16.606Z,91.50
2018-12-30T18:29:46.335Z,91.60
2018-12-30T18:32:17.151Z,91.50
2018-12-30T18:34:46.963Z,91.40
2018-12-30T18:37:16.707Z,91.80
2018-12-30T18:39:46.397Z,91.50
2018-12-30T18:42:16.098Z,91.50
2018-12-30T18:44:45.827Z,91.70
2018-12-30T18:47:15.511Z,91.70
2018-12-30T18:49:46.243Z,91.70
2018-12-30T18:52:15.992Z,91.70
2018-12-30T18:54:45.659Z,92.10
2018-12-30T18:57:15.381Z,91.90
2018-12-30T18:59:46.347Z,92.00
2018-12-30T19:02:16.023Z,91.80
2018-12-30T19:04:45.751Z,91.90
2018-12-30T19:07:15.479Z,92.00
2018-12-30T19:09:45.261Z,92.00
2018-12-30T19:12:16.287Z,92.10
2018-12-30T19:14:47.971Z,92.00
2018-12-30T19:17:18.699Z,92.10
2018-12-30T19:19:48.398Z,92.30
2018-12-30T19:22:18.140Z,92.30
2018-12-30T19:24:47.735Z,92.60
2018-12-30T19:27:20.971Z,92.50
2018-12-30T19:29:50.914Z,92.40
2018-12-30T19:32:21.832Z,92.50
2018-12-30T19:34:51.430Z,92.80
2018-12-30T19:37:22.516Z,92.30
2018-12-30T19:39:52.325Z,92.50
2018-12-30T19:42:23.875Z,92.40
2018-12-30T19:44:54.508Z,92.50
2018-12-30T19:47:25.446Z,92.40
2018-12-30T19:49:57.984Z,92.30
2018-12-30T19:52:27.668Z,92.30
2018-12-30T19:54:58.911Z,92.30
2018-12-30T19:57:28.691Z,92.30
2018-12-30T19:59:58.431Z,92.10
2018-12-30T20:02:29.343Z,92.30
2018-12-30T20:05:00.094Z,92.50
2018-12-30T20:07:30.025Z,92.60
2018-12-30T20:09:59.695Z,92.70
2018-12-30T20:12:29.407Z,92.80
2018-12-30T20:14:59.151Z,92.90
2018-12-30T20:17:28.831Z,92.90
2018-12-30T20:19:58.537Z,92.90
2018-12-30T20:22:29.336Z,92.70
2018-12-30T20:25:00.695Z,92.70
2018-12-30T20:27:31.349Z,92.90
2018-12-30T20:30:02.314Z,92.80
2018-12-30T20:32:33.743Z,93.00
2018-12-30T20:35:03.791Z,93.20
2018-12-30T20:37:35.135Z,93.40
2018-12-30T20:40:06.943Z,93.70
2018-12-30T20:42:41.051Z,94.00
2018-12-30T20:45:12.243Z,94.50
2018-12-30T20:47:46.602Z,94.80
2018-12-30T20:50:16.395Z,95.00
2018-12-30T20:52:46.099Z,95.30
2018-12-30T20:55:17.624Z,95.20
2018-12-30T20:57:47.364Z,95.10
2018-12-30T21:00:17.060Z,95.50
2018-12-30T21:02:47.661Z,95.60
2018-12-30T21:05:17.485Z,95.90
2018-12-30T21:07:47.303Z,96.00
2018-12-30T21:10:17.312Z,95.90
2018-12-30T21:12:48.259Z,95.70
2018-12-30T21:15:20.639Z,95.80
2018-12-30T21:17:50.551Z,95.60
2018-12-30T21:20:20.275Z,95.70
2018-12-30T21:22:51.052Z,95.70
2018-12-30T21:25:21.698Z,95.70
2018-12-30T21:27:51.460Z,95.40
2018-12-30T21:30:22.180Z,95.40
2018-12-30T21:32:52.916Z,95.50
2018-12-30T21:35:22.626Z,95.40
2018-12-30T21:37:54.093Z,95.40
2018-12-30T21:40:25.572Z,95.50
2018-12-30T21:42:55.315Z,95.50
2018-12-30T21:45:25.460Z,95.60
2018-12-30T21:47:55.148Z,95.80
2018-12-30T21:50:24.859Z,95.80
2018-12-30T21:52:56.851Z,95.80
2018-12-30T21:55:26.532Z,95.70
2018-12-30T21:57:56.248Z,95.60
2018-12-30T22:00:27.077Z,95.60
2018-12-30T22:02:58.022Z,95.80
2018-12-30T22:05:31.316Z,95.70
2018-12-30T22:08:02.151Z,95.70
2018-12-30T22:10:31.960Z,95.60
2018-12-30T22:13:01.795Z,95.70
2018-12-30T22:15:31.483Z,95.70
2018-12-30T22:18:02.096Z,95.70
2018-12-30T22:20:37.247Z,95.60
2018-12-30T22:23:06.963Z,95.80
2018-12-30T22:25:37.696Z,95.70
2018-12-30T22:28:08.994Z,95.70
2018-12-30T22:30:39.783Z,95.80
2018-12-30T22:33:09.491Z,95.60
2018-12-30T22:35:41.136Z,95.70
2018-12-30T22:38:15.320Z,95.60
2018-12-30T22:40:45.006Z,95.50
2018-12-30T22:43:17.548Z,95.60
2018-12-30T22:45:49.005Z,95.50
2018-12-30T22:48:18.813Z,95.60
2018-12-30T22:50:49.723Z,95.80
2018-12-30T22:53:21.309Z,96.00
2018-12-30T22:55:51.043Z,95.90
2018-12-30T22:58:22.429Z,95.90
2018-12-30T23:01:02.946Z,95.70
2018-12-30T23:03:34.544Z,95.60
2018-12-30T23:06:05.391Z,96.10
2018-12-30T23:08:37.295Z,95.90
2018-12-30T23:11:07.066Z,95.90
2018-12-30T23:13:36.718Z,95.70
2018-12-30T23:16:06.467Z,95.90
2018-12-30T23:18:38.077Z,95.90
2018-12-30T23:21:07.915Z,95.60
2018-12-30T23:23:37.615Z,95.60
2018-12-30T23:26:07.468Z,95.70
2018-12-30T23:28:37.101Z,95.70
2018-12-30T23:31:09.183Z,95.70
2018-12-30T23:33:39.015Z,95.90
2018-12-30T23:36:11.627Z,95.70
2018-12-30T23:38:42.712Z,95.80
2018-12-30T23:41:12.336Z,95.80
2018-12-30T23:43:42.023Z,95.50
2018-12-30T23:46:11.755Z,95.70
2018-12-30T23:48:41.450Z,95.70
2018-12-30T23:51:11.167Z,95.70
2018-12-30T23:53:40.903Z,95.50
2018-12-30T23:56:10.582Z,95.50
2018-12-30T23:58:40.327Z,95.60
