createdAt,value
2017-01-17T00:00:22.357Z,0
2017-01-17T00:01:23.094Z,0
2017-01-17T00:02:23.827Z,0
2017-01-17T00:03:24.569Z,0
2017-01-17T00:04:25.315Z,0
2017-01-17T00:05:26.058Z,0
2017-01-17T00:06:26.811Z,0
2017-01-17T00:07:27.557Z,0
2017-01-17T00:08:28.314Z,0
2017-01-17T00:09:29.055Z,0
2017-01-17T00:10:29.894Z,0
2017-01-17T00:11:30.700Z,0
2017-01-17T00:12:31.435Z,0
2017-01-17T00:13:32.193Z,0
2017-01-17T00:14:32.918Z,0
2017-01-17T00:15:33.676Z,0
2017-01-17T00:16:34.435Z,0
2017-01-17T00:17:35.172Z,0
2017-01-17T00:18:35.922Z,0
2017-01-17T00:19:36.696Z,0
2017-01-17T00:20:37.437Z,0
2017-01-17T00:21:38.165Z,0
2017-01-17T00:22:38.911Z,0
2017-01-17T00:23:39.684Z,0
2017-01-17T00:24:40.447Z,0
2017-01-17T00:25:41.197Z,0
2017-01-17T00:26:41.955Z,0
2017-01-17T00:27:42.688Z,0
2017-01-17T00:28:43.436Z,0
2017-01-17T00:29:44.202Z,0
2017-01-17T00:30:44.960Z,0
2017-01-17T00:31:45.709Z,0
2017-01-17T00:32:46.485Z,0
2017-01-17T00:33:47.254Z,0
2017-01-17T00:34:47.997Z,0
2017-01-17T00:35:48.745Z,0
2017-01-17T00:36:49.476Z,0
2017-01-17T00:37:50.285Z,0
2017-01-17T00:38:51.029Z,0
2017-01-17T00:39:51.783Z,0
2017-01-17T00:40:52.517Z,0
2017-01-17T00:41:53.264Z,0
2017-01-17T00:42:54.008Z,0
2017-01-17T00:43:54.756Z,0
2017-01-17T00:44:55.489Z,0
2017-01-17T00:45:56.245Z,0
2017-01-17T00:46:56.991Z,0
2017-01-17T00:47:57.721Z,0
2017-01-17T00:48:58.467Z,0
2017-01-17T00:49:59.224Z,0
2017-01-17T00:50:59.982Z,0
2017-01-17T00:52:00.741Z,0
2017-01-17T00:53:01.510Z,0
2017-01-17T00:54:02.277Z,0
2017-01-17T00:55:03.013Z,0
2017-01-17T00:56:03.765Z,0
2017-01-17T00:57:04.539Z,0
2017-01-17T00:58:05.285Z,0
2017-01-17T00:59:06.027Z,0
2017-01-17T01:00:06.775Z,0
2017-01-17T01:01:07.554Z,0
2017-01-17T01:02:08.287Z,0
2017-01-17T01:03:09.068Z,0
2017-01-17T01:04:09.810Z,0
2017-01-17T01:05:10.558Z,0
2017-01-17T01:06:11.324Z,0
2017-01-17T01:07:12.068Z,0
2017-01-17T01:08:12.793Z,0
2017-01-17T01:09:13.565Z,0
2017-01-17T01:10:14.324Z,0
2017-01-17T01:11:15.064Z,0
2017-01-17T01:12:15.813Z,0
2017-01-17T01:13:16.582Z,0
2017-01-17T01:14:17.384Z,0
2017-01-17T01:15:18.156Z,0
2017-01-17T01:16:18.920Z,0
2017-01-17T01:17:19.666Z,0
2017-01-17T01:18:20.416Z,0
2017-01-17T01:19:21.192Z,0
2017-01-17T01:20:21.991Z,0
2017-01-17T01:21:22.726Z,0
2017-01-17T01:22:23.528Z,0
2017-01-17T01:23:24.265Z,0
2017-01-17T01:24:25.010Z,0
2017-01-17T01:25:25.762Z,0
2017-01-17T01:26:26.499Z,0
2017-01-17T01:27:27.256Z,0
2017-01-17T01:28:28.027Z,0
2017-01-17T01:29:28.770Z,0
2017-01-17T01:30:29.518Z,0
2017-01-17T01:31:30.262Z,0
2017-01-17T01:32:31.005Z,0
2017-01-17T01:33:31.814Z,0
2017-01-17T01:34:32.547Z,0
2017-01-17T01:35:33.302Z,0
2017-01-17T01:36:34.041Z,0
2017-01-17T01:37:34.800Z,0
2017-01-17T01:38:35.551Z,0
2017-01-17T01:39:36.286Z,0
2017-01-17T01:40:37.046Z,0
2017-01-17T01:41:37.815Z,0
2017-01-17T01:42:38.573Z,0
2017-01-17T01:43:39.334Z,0
2017-01-17T01:44:40.073Z,0
2017-01-17T01:45:40.817Z,0
2017-01-17T01:46:41.568Z,0
2017-01-17T01:47:42.320Z,0
2017-01-17T01:48:43.074Z,0
2017-01-17T01:49:43.842Z,0
2017-01-17T01:50:44.592Z,0
2017-01-17T01:51:45.349Z,0
2017-01-17T01:52:46.093Z,0
2017-01-17T01:53:46.840Z,0
2017-01-17T01:54:47.584Z,0
2017-01-17T01:55:48.344Z,0
2017-01-17T01:56:49.095Z,0
2017-01-17T01:57:49.868Z,0
2017-01-17T01:58:50.616Z,0
2017-01-17T01:59:51.394Z,0
2017-01-17T02:00:52.163Z,0
2017-01-17T02:01:52.912Z,0
2017-01-17T02:02:53.653Z,0
2017-01-17T02:03:54.394Z,0
2017-01-17T02:04:55.161Z,0
2017-01-17T02:05:55.912Z,0
2017-01-17T02:06:56.686Z,0
2017-01-17T02:07:57.440Z,0
2017-01-17T02:08:58.200Z,0
2017-01-17T02:09:58.954Z,0
2017-01-17T02:10:59.707Z,0
2017-01-17T02:12:00.487Z,0
2017-01-17T02:13:01.223Z,0
2017-01-17T02:14:01.991Z,0
2017-01-17T02:15:02.754Z,0
2017-01-17T02:16:03.506Z,0
2017-01-17T02:17:04.252Z,0
2017-01-17T02:18:05.003Z,0
2017-01-17T02:19:05.727Z,0
2017-01-17T02:20:06.461Z,0
2017-01-17T02:21:07.214Z,0
2017-01-17T02:22:07.948Z,0
2017-01-17T02:23:08.687Z,0
2017-01-17T02:24:09.449Z,0
2017-01-17T02:25:10.201Z,0
2017-01-17T02:26:10.937Z,0
2017-01-17T02:27:11.709Z,0
2017-01-17T02:28:12.447Z,0
2017-01-17T02:29:13.180Z,0
2017-01-17T02:30:13.930Z,0
2017-01-17T02:31:14.679Z,0
2017-01-17T02:32:15.446Z,0
2017-01-17T02:33:16.199Z,0
2017-01-17T02:34:19.726Z,0
2017-01-17T02:35:20.462Z,0
2017-01-17T02:36:21.212Z,0
2017-01-17T02:37:21.951Z,0
2017-01-17T02:38:22.706Z,0
2017-01-17T02:39:23.440Z,0
2017-01-17T02:40:24.191Z,0
2017-01-17T02:41:24.938Z,0
2017-01-17T02:42:25.694Z,0
2017-01-17T02:43:26.423Z,0
2017-01-17T02:44:27.198Z,0
2017-01-17T02:45:28.022Z,0
2017-01-17T02:46:28.770Z,0
2017-01-17T02:47:29.524Z,0
2017-01-17T02:48:30.322Z,0
2017-01-17T02:49:31.082Z,0
2017-01-17T02:50:32.073Z,0
2017-01-17T02:51:32.825Z,0
2017-01-17T02:52:33.665Z,0
2017-01-17T02:53:34.545Z,0
2017-01-17T02:54:35.318Z,0
2017-01-17T02:55:36.097Z,0
2017-01-17T02:56:36.840Z,0
2017-01-17T02:57:37.581Z,0
2017-01-17T02:58:38.344Z,0
2017-01-17T02:59:39.088Z,0
2017-01-17T03:00:39.834Z,0
2017-01-17T03:01:40.590Z,0
2017-01-17T03:02:41.335Z,0
2017-01-17T03:03:42.114Z,0
2017-01-17T03:04:42.865Z,0
2017-01-17T03:05:43.598Z,0
2017-01-17T03:06:44.347Z,0
2017-01-17T03:07:45.120Z,0
2017-01-17T03:08:45.891Z,0
2017-01-17T03:09:46.631Z,0
2017-01-17T03:10:47.405Z,0
2017-01-17T03:11:48.146Z,0
2017-01-17T03:12:48.911Z,0
2017-01-17T03:13:49.674Z,0
2017-01-17T03:14:50.394Z,0
2017-01-17T03:15:51.154Z,0
2017-01-17T03:16:51.901Z,0
2017-01-17T03:17:52.650Z,0
2017-01-17T03:18:53.395Z,0
2017-01-17T03:19:54.143Z,0
2017-01-17T03:20:54.907Z,0
2017-01-17T03:21:55.648Z,0
2017-01-17T03:22:56.394Z,0
2017-01-17T03:23:57.174Z,0
2017-01-17T03:24:57.919Z,0
2017-01-17T03:25:58.669Z,0
2017-01-17T03:26:59.423Z,0
2017-01-17T03:28:00.168Z,0
2017-01-17T03:29:00.916Z,0
2017-01-17T03:30:01.665Z,0
2017-01-17T03:31:02.432Z,0
2017-01-17T03:32:03.184Z,0
2017-01-17T03:33:03.980Z,0
2017-01-17T03:34:04.733Z,0
2017-01-17T03:35:05.479Z,0
2017-01-17T03:36:06.230Z,0
2017-01-17T03:37:06.959Z,0
2017-01-17T03:38:07.705Z,0
2017-01-17T03:39:08.435Z,0
2017-01-17T03:40:09.174Z,0
2017-01-17T03:41:09.955Z,0
2017-01-17T03:42:10.689Z,0
2017-01-17T03:43:11.444Z,0
2017-01-17T03:44:12.188Z,0
2017-01-17T03:45:12.927Z,0
2017-01-17T03:46:13.673Z,0
2017-01-17T03:47:14.407Z,0
2017-01-17T03:48:15.189Z,0
2017-01-17T03:49:15.940Z,0
2017-01-17T03:50:16.691Z,0
2017-01-17T03:51:17.448Z,0
2017-01-17T03:52:18.219Z,0
2017-01-17T03:53:18.954Z,0
2017-01-17T03:54:19.696Z,0
2017-01-17T03:55:20.465Z,0
2017-01-17T03:56:21.226Z,0
2017-01-17T03:57:21.973Z,0
2017-01-17T03:58:22.709Z,0
2017-01-17T03:59:23.446Z,0
2017-01-17T04:00:24.198Z,0
2017-01-17T04:01:24.961Z,0
2017-01-17T04:02:25.719Z,0
2017-01-17T04:03:26.487Z,0
2017-01-17T04:04:27.265Z,0
2017-01-17T04:05:28.040Z,0
2017-01-17T04:06:28.814Z,0
2017-01-17T04:07:29.559Z,0
2017-01-17T04:08:30.291Z,0
2017-01-17T04:09:31.032Z,0
2017-01-17T04:10:31.791Z,0
2017-01-17T04:11:32.544Z,0
2017-01-17T04:12:33.295Z,0
2017-01-17T04:13:34.047Z,0
2017-01-17T04:14:34.845Z,0
2017-01-17T04:15:35.577Z,0
2017-01-17T04:16:36.319Z,0
2017-01-17T04:17:37.083Z,0
2017-01-17T04:18:37.809Z,0
2017-01-17T04:19:38.565Z,0
2017-01-17T04:20:39.308Z,0
2017-01-17T04:21:40.078Z,0
2017-01-17T04:22:40.829Z,0
2017-01-17T04:23:41.614Z,0
2017-01-17T04:24:42.356Z,0
2017-01-17T04:25:43.123Z,0
2017-01-17T04:26:43.883Z,0
2017-01-17T04:27:44.635Z,0
2017-01-17T04:28:45.371Z,0
2017-01-17T04:29:46.110Z,0
2017-01-17T04:30:46.871Z,0
2017-01-17T04:31:47.609Z,0
2017-01-17T04:32:48.369Z,0
2017-01-17T04:33:49.162Z,0
2017-01-17T04:34:49.911Z,0
2017-01-17T04:35:50.652Z,0
2017-01-17T04:36:51.403Z,0
2017-01-17T04:37:52.152Z,0
2017-01-17T04:38:52.913Z,0
2017-01-17T04:39:53.675Z,0
2017-01-17T04:40:54.456Z,0
2017-01-17T04:41:55.224Z,0
2017-01-17T04:42:55.982Z,0
2017-01-17T04:43:56.740Z,0
2017-01-17T04:44:57.495Z,0
2017-01-17T04:45:58.262Z,0
2017-01-17T04:46:58.992Z,0
2017-01-17T04:47:59.737Z,0
2017-01-17T04:49:00.489Z,0
2017-01-17T04:50:01.247Z,0
2017-01-17T04:51:01.991Z,0
2017-01-17T04:52:02.750Z,0
2017-01-17T04:53:03.504Z,0
2017-01-17T04:54:04.260Z,0
2017-01-17T04:55:04.999Z,0
2017-01-17T04:56:05.736Z,0
2017-01-17T04:57:06.499Z,0
2017-01-17T04:58:07.247Z,0
2017-01-17T04:59:07.993Z,0
2017-01-17T05:00:08.727Z,0
2017-01-17T05:01:09.503Z,0
2017-01-17T05:02:10.258Z,0
2017-01-17T05:03:10.989Z,0
2017-01-17T05:04:11.724Z,0
2017-01-17T05:05:12.488Z,0
2017-01-17T05:06:13.252Z,0
2017-01-17T05:07:14.002Z,0
2017-01-17T05:08:14.739Z,0
2017-01-17T05:09:15.494Z,0
2017-01-17T05:10:16.240Z,0
2017-01-17T05:11:16.973Z,0
2017-01-17T05:12:17.710Z,0
2017-01-17T05:13:18.449Z,0
2017-01-17T05:14:19.194Z,0
2017-01-17T05:15:19.952Z,0
2017-01-17T05:16:20.863Z,0
2017-01-17T05:17:21.629Z,0
2017-01-17T05:18:22.822Z,0
2017-01-17T05:19:23.563Z,0
2017-01-17T05:20:24.334Z,0
2017-01-17T05:21:25.080Z,0
2017-01-17T05:22:25.837Z,0
2017-01-17T05:23:26.596Z,0
2017-01-17T05:24:27.380Z,0
2017-01-17T05:25:28.174Z,0
2017-01-17T05:26:28.938Z,0
2017-01-17T05:27:29.713Z,0
2017-01-17T05:28:30.480Z,0
2017-01-17T05:29:31.241Z,0
2017-01-17T05:30:32.007Z,0
2017-01-17T05:31:32.765Z,0
2017-01-17T05:32:33.540Z,0
2017-01-17T05:33:34.298Z,0
2017-01-17T05:34:35.044Z,0
2017-01-17T05:35:35.802Z,0
2017-01-17T05:36:36.561Z,0
2017-01-17T05:37:37.311Z,0
2017-01-17T05:38:38.054Z,0
2017-01-17T05:39:38.797Z,0
2017-01-17T05:40:39.558Z,0
2017-01-17T05:41:40.315Z,0
2017-01-17T05:42:41.073Z,0
2017-01-17T05:43:41.835Z,0
2017-01-17T05:44:42.587Z,0
2017-01-17T05:45:43.356Z,0
2017-01-17T05:46:44.195Z,0
2017-01-17T05:47:44.958Z,0
2017-01-17T05:48:45.704Z,0
2017-01-17T05:49:46.446Z,0
2017-01-17T05:50:47.188Z,0
2017-01-17T05:51:47.950Z,0
2017-01-17T05:52:48.780Z,0
2017-01-17T05:53:49.515Z,0
2017-01-17T05:54:50.260Z,0
2017-01-17T05:55:51.053Z,0
2017-01-17T05:56:51.791Z,0
2017-01-17T05:57:52.551Z,0
2017-01-17T05:58:53.289Z,0
2017-01-17T05:59:54.036Z,0
2017-01-17T06:00:54.780Z,0
2017-01-17T06:01:55.515Z,0
2017-01-17T06:02:56.276Z,0
2017-01-17T06:03:57.024Z,0
2017-01-17T06:04:57.784Z,0
2017-01-17T06:05:58.541Z,0
2017-01-17T06:06:59.286Z,0
2017-01-17T06:08:00.037Z,0
2017-01-17T06:09:00.789Z,0
2017-01-17T06:10:01.658Z,0
2017-01-17T06:11:02.399Z,0
2017-01-17T06:12:03.163Z,0
2017-01-17T06:13:03.931Z,0
2017-01-17T06:14:04.682Z,0
2017-01-17T06:15:05.432Z,0
2017-01-17T06:16:06.180Z,0
2017-01-17T06:17:06.919Z,0
2017-01-17T06:18:07.677Z,0
2017-01-17T06:19:08.427Z,0
2017-01-17T06:20:09.195Z,0
2017-01-17T06:21:09.950Z,0
2017-01-17T06:22:10.689Z,0
2017-01-17T06:23:11.444Z,0
2017-01-17T06:24:12.216Z,0
2017-01-17T06:25:12.991Z,0
2017-01-17T06:26:13.720Z,0
2017-01-17T06:27:14.463Z,0
2017-01-17T06:28:15.207Z,0
2017-01-17T06:29:15.946Z,0
2017-01-17T06:30:16.708Z,0
2017-01-17T06:31:17.464Z,0
2017-01-17T06:32:18.208Z,0
2017-01-17T06:33:18.983Z,0
2017-01-17T06:34:19.732Z,0
2017-01-17T06:35:20.509Z,0
2017-01-17T06:36:21.264Z,0
2017-01-17T06:37:22.025Z,0
2017-01-17T06:38:22.784Z,0
2017-01-17T06:39:23.570Z,0
2017-01-17T06:40:24.320Z,0
2017-01-17T06:41:25.062Z,0
2017-01-17T06:42:25.855Z,0
2017-01-17T06:43:26.595Z,0
2017-01-17T06:44:27.357Z,0
2017-01-17T06:45:28.126Z,0
2017-01-17T06:46:28.870Z,0
2017-01-17T06:47:29.623Z,4
2017-01-17T06:48:30.363Z,4
2017-01-17T06:49:31.115Z,4
2017-01-17T06:50:31.857Z,0
2017-01-17T06:51:32.600Z,0
2017-01-17T06:52:33.349Z,4
2017-01-17T06:53:34.134Z,4
2017-01-17T06:54:34.874Z,4
2017-01-17T06:55:35.624Z,8
2017-01-17T06:56:36.428Z,8
2017-01-17T06:57:37.211Z,8
2017-01-17T06:58:37.967Z,8
2017-01-17T06:59:38.767Z,12
2017-01-17T07:00:39.537Z,12
2017-01-17T07:01:40.283Z,12
2017-01-17T07:02:41.024Z,12
2017-01-17T07:03:41.793Z,12
2017-01-17T07:04:42.591Z,16
2017-01-17T07:05:43.362Z,20
2017-01-17T07:06:44.142Z,20
2017-01-17T07:07:44.898Z,20
2017-01-17T07:08:45.647Z,28
2017-01-17T07:09:46.433Z,32
2017-01-17T07:10:47.191Z,36
2017-01-17T07:11:47.971Z,40
2017-01-17T07:12:48.726Z,40
2017-01-17T07:13:49.481Z,48
2017-01-17T07:14:50.227Z,52
2017-01-17T07:15:50.987Z,56
2017-01-17T07:16:51.753Z,60
2017-01-17T07:17:52.508Z,64
2017-01-17T07:18:53.251Z,72
2017-01-17T07:19:54.019Z,84
2017-01-17T07:20:54.833Z,92
2017-01-17T07:21:55.589Z,104
2017-01-17T07:22:56.341Z,116
2017-01-17T07:23:57.092Z,128
2017-01-17T07:24:57.888Z,140
2017-01-17T07:25:58.702Z,152
2017-01-17T07:26:59.468Z,160
2017-01-17T07:28:00.248Z,172
2017-01-17T07:29:01.015Z,188
2017-01-17T07:30:01.780Z,208
2017-01-17T07:31:02.536Z,228
2017-01-17T07:32:03.315Z,252
2017-01-17T07:33:04.051Z,272
2017-01-17T07:34:04.799Z,288
2017-01-17T07:35:05.548Z,308
2017-01-17T07:36:06.342Z,316
2017-01-17T07:37:07.102Z,328
2017-01-17T07:38:07.881Z,344
2017-01-17T07:39:08.671Z,368
2017-01-17T07:40:09.453Z,388
2017-01-17T07:41:10.211Z,412
2017-01-17T07:42:10.992Z,440
2017-01-17T07:43:11.773Z,476
2017-01-17T07:44:12.537Z,512
2017-01-17T07:45:13.282Z,544
2017-01-17T07:46:14.067Z,580
2017-01-17T07:47:14.828Z,624
2017-01-17T07:48:15.592Z,668
2017-01-17T07:49:16.340Z,720
2017-01-17T07:50:17.118Z,764
2017-01-17T07:51:17.885Z,808
2017-01-17T07:52:18.662Z,872
2017-01-17T07:53:19.406Z,932
2017-01-17T07:54:20.172Z,1008
2017-01-17T07:55:20.915Z,1060
2017-01-17T07:56:21.682Z,1088
2017-01-17T07:57:22.438Z,1092
2017-01-17T07:58:23.188Z,1112
2017-01-17T07:59:23.967Z,1136
2017-01-17T08:00:24.724Z,1164
2017-01-17T08:01:25.468Z,1184
2017-01-17T08:02:26.220Z,1232
2017-01-17T08:03:27.032Z,1312
2017-01-17T08:04:27.789Z,1380
2017-01-17T08:05:28.555Z,1464
2017-01-17T08:06:29.315Z,1528
2017-01-17T08:07:30.101Z,1536
2017-01-17T08:08:30.866Z,1524
2017-01-17T08:09:31.620Z,1604
2017-01-17T08:10:32.387Z,1788
2017-01-17T08:11:33.135Z,2020
2017-01-17T08:12:34.609Z,2272
2017-01-17T08:13:36.309Z,2484
2017-01-17T08:14:38.025Z,2560
2017-01-17T08:15:39.736Z,2572
2017-01-17T08:16:41.396Z,2568
2017-01-17T08:17:43.072Z,2588
2017-01-17T08:18:44.683Z,2664
2017-01-17T08:19:46.141Z,2820
2017-01-17T08:20:47.477Z,3008
2017-01-17T08:21:48.339Z,3104
2017-01-17T08:22:49.092Z,3196
2017-01-17T08:23:49.852Z,3168
2017-01-17T08:24:50.639Z,3104
2017-01-17T08:25:51.429Z,3048
2017-01-17T08:26:52.193Z,2948
2017-01-17T08:27:52.947Z,2868
2017-01-17T08:28:53.676Z,2800
2017-01-17T08:29:54.457Z,2716
2017-01-17T08:30:55.213Z,2624
2017-01-17T08:31:55.983Z,2556
2017-01-17T08:32:56.723Z,2440
2017-01-17T08:33:57.471Z,2276
2017-01-17T08:34:58.227Z,2088
2017-01-17T08:35:59.007Z,2028
2017-01-17T08:36:59.771Z,2016
2017-01-17T08:38:00.523Z,2080
2017-01-17T08:39:01.267Z,2148
2017-01-17T08:40:02.010Z,2172
2017-01-17T08:41:02.797Z,2176
2017-01-17T08:42:03.587Z,2188
2017-01-17T08:43:04.395Z,2212
2017-01-17T08:44:05.261Z,2212
2017-01-17T08:45:05.999Z,2156
2017-01-17T08:46:06.726Z,2116
2017-01-17T08:47:07.488Z,2064
2017-01-17T08:48:08.230Z,2064
2017-01-17T08:49:09.014Z,2096
2017-01-17T08:50:09.787Z,2164
2017-01-17T08:51:10.550Z,2308
2017-01-17T08:52:11.308Z,2416
2017-01-17T08:53:12.084Z,2408
2017-01-17T08:54:12.865Z,2420
2017-01-17T08:55:13.622Z,2448
2017-01-17T08:56:14.396Z,2540
2017-01-17T08:57:15.145Z,2672
2017-01-17T08:58:15.912Z,2768
2017-01-17T08:59:16.677Z,2804
2017-01-17T09:00:17.432Z,2868
2017-01-17T09:01:18.201Z,2968
2017-01-17T09:02:18.943Z,3016
2017-01-17T09:03:19.737Z,3124
2017-01-17T09:04:20.506Z,3200
2017-01-17T09:05:21.261Z,3232
2017-01-17T09:06:22.007Z,3324
2017-01-17T09:07:22.769Z,3300
2017-01-17T09:08:23.544Z,3280
2017-01-17T09:09:24.326Z,3276
2017-01-17T09:10:25.092Z,3244
2017-01-17T09:11:25.872Z,3276
2017-01-17T09:12:26.635Z,3316
2017-01-17T09:13:27.398Z,3260
2017-01-17T09:14:28.160Z,3284
2017-01-17T09:15:28.931Z,3424
2017-01-17T09:16:29.721Z,3540
2017-01-17T09:17:30.452Z,3540
2017-01-17T09:18:31.219Z,3452
2017-01-17T09:19:31.978Z,3544
2017-01-17T09:20:32.758Z,3584
2017-01-17T09:21:33.547Z,3632
2017-01-17T09:22:34.389Z,3700
2017-01-17T09:23:35.177Z,3728
2017-01-17T09:24:35.945Z,3728
2017-01-17T09:25:36.707Z,3808
2017-01-17T09:26:37.485Z,3668
2017-01-17T09:27:38.247Z,3580
2017-01-17T09:28:39.019Z,3640
2017-01-17T09:29:39.773Z,3748
2017-01-17T09:30:40.523Z,3900
2017-01-17T09:31:41.276Z,4020
2017-01-17T09:32:42.035Z,4232
2017-01-17T09:33:42.797Z,4248
2017-01-17T09:34:43.536Z,4284
2017-01-17T09:35:44.295Z,4396
2017-01-17T09:36:45.035Z,4524
2017-01-17T09:37:45.787Z,4488
2017-01-17T09:38:46.539Z,4512
2017-01-17T09:39:47.317Z,4496
2017-01-17T09:40:48.061Z,4476
2017-01-17T09:41:48.811Z,4504
2017-01-17T09:42:49.576Z,4364
2017-01-17T09:43:50.353Z,4432
2017-01-17T09:44:51.102Z,4424
2017-01-17T09:45:51.872Z,4504
2017-01-17T09:46:52.637Z,4580
2017-01-17T09:47:53.393Z,4664
2017-01-17T09:48:54.188Z,4896
2017-01-17T09:49:54.965Z,5300
2017-01-17T09:50:55.730Z,5572
2017-01-17T09:51:56.492Z,5440
2017-01-17T09:52:57.275Z,5444
2017-01-17T09:53:58.047Z,5120
2017-01-17T09:54:58.829Z,4756
2017-01-17T09:55:59.595Z,4528
2017-01-17T09:57:00.369Z,4364
2017-01-17T09:58:01.129Z,4996
2017-01-17T09:59:01.896Z,4532
2017-01-17T10:00:02.648Z,3768
2017-01-17T10:01:03.402Z,3456
2017-01-17T10:02:04.195Z,5212
2017-01-17T10:03:04.974Z,4860
2017-01-17T10:04:05.744Z,3040
2017-01-17T10:05:06.493Z,2948
2017-01-17T10:06:07.264Z,2720
2017-01-17T10:07:08.046Z,2680
2017-01-17T10:08:08.812Z,2864
2017-01-17T10:09:09.597Z,3016
2017-01-17T10:10:10.358Z,3240
2017-01-17T10:11:11.116Z,4868
2017-01-17T10:12:11.865Z,5308
2017-01-17T10:13:12.648Z,5740
2017-01-17T10:14:13.404Z,5968
2017-01-17T10:15:14.159Z,5928
2017-01-17T10:16:14.960Z,5796
2017-01-17T10:17:15.761Z,5604
2017-01-17T10:18:16.515Z,5232
2017-01-17T10:19:17.282Z,5092
2017-01-17T10:20:18.055Z,5180
2017-01-17T10:21:18.820Z,5396
2017-01-17T10:22:19.646Z,5620
2017-01-17T10:23:20.398Z,5744
2017-01-17T10:24:21.161Z,5996
2017-01-17T10:25:21.914Z,6288
2017-01-17T10:26:22.655Z,6440
2017-01-17T10:27:23.485Z,6564
2017-01-17T10:28:24.261Z,6812
2017-01-17T10:29:25.042Z,7116
2017-01-17T10:30:25.805Z,7112
2017-01-17T10:31:26.587Z,6988
2017-01-17T10:32:27.342Z,6972
2017-01-17T10:33:28.112Z,6972
2017-01-17T10:34:28.865Z,6924
2017-01-17T10:35:29.606Z,6816
2017-01-17T10:36:30.371Z,6864
2017-01-17T10:37:31.119Z,7028
2017-01-17T10:38:31.878Z,7100
2017-01-17T10:39:32.664Z,6956
2017-01-17T10:40:33.416Z,6804
2017-01-17T10:41:34.156Z,6784
2017-01-17T10:42:34.999Z,6456
2017-01-17T10:43:35.780Z,5932
2017-01-17T10:44:36.527Z,5584
2017-01-17T10:45:37.290Z,5380
2017-01-17T10:46:38.080Z,5244
2017-01-17T10:47:38.837Z,5160
2017-01-17T10:48:39.597Z,5392
2017-01-17T10:49:40.423Z,5776
2017-01-17T10:50:41.169Z,6032
2017-01-17T10:51:41.941Z,6332
2017-01-17T10:52:42.682Z,6648
2017-01-17T10:53:43.442Z,6612
2017-01-17T10:54:44.205Z,6524
2017-01-17T10:55:44.958Z,6700
2017-01-17T10:56:45.732Z,7048
2017-01-17T10:57:46.479Z,7196
2017-01-17T10:58:47.301Z,7124
2017-01-17T10:59:48.061Z,6936
2017-01-17T11:00:48.827Z,6992
2017-01-17T11:01:49.603Z,7300
2017-01-17T11:02:50.358Z,7468
2017-01-17T11:03:51.135Z,7384
2017-01-17T11:04:51.946Z,7028
2017-01-17T11:05:52.734Z,6720
2017-01-17T11:06:53.492Z,6596
2017-01-17T11:07:54.256Z,6532
2017-01-17T11:08:55.017Z,6664
2017-01-17T11:09:55.784Z,6524
2017-01-17T11:10:56.542Z,6820
2017-01-17T11:11:57.303Z,7036
2017-01-17T11:12:58.077Z,7064
2017-01-17T11:13:58.831Z,7104
2017-01-17T11:14:59.581Z,7220
2017-01-17T11:16:00.350Z,7128
2017-01-17T11:17:01.133Z,6676
2017-01-17T11:18:01.876Z,6044
2017-01-17T11:19:02.679Z,5588
2017-01-17T11:20:03.435Z,5324
2017-01-17T11:21:04.188Z,5188
2017-01-17T11:22:04.966Z,5140
2017-01-17T11:23:05.747Z,4980
2017-01-17T11:24:06.506Z,4684
2017-01-17T11:25:07.266Z,4216
2017-01-17T11:26:08.024Z,4224
2017-01-17T11:27:08.813Z,4172
2017-01-17T11:28:09.571Z,4348
2017-01-17T11:29:10.342Z,4324
2017-01-17T11:30:11.129Z,4316
2017-01-17T11:31:11.880Z,4324
2017-01-17T11:32:12.649Z,4252
2017-01-17T11:33:13.419Z,4000
2017-01-17T11:34:14.171Z,3556
2017-01-17T11:35:14.956Z,3508
2017-01-17T11:36:15.728Z,3528
2017-01-17T11:37:16.519Z,3756
2017-01-17T11:38:17.279Z,3808
2017-01-17T11:39:18.052Z,3796
2017-01-17T11:40:18.834Z,3556
2017-01-17T11:41:19.603Z,3348
2017-01-17T11:42:20.355Z,3240
2017-01-17T11:43:21.293Z,3196
2017-01-17T11:44:22.060Z,3228
2017-01-17T11:45:22.845Z,3328
2017-01-17T11:46:23.618Z,3364
2017-01-17T11:47:24.359Z,3384
2017-01-17T11:48:25.128Z,3252
2017-01-17T11:49:25.886Z,3312
2017-01-17T11:50:26.641Z,3316
2017-01-17T11:51:27.394Z,3660
2017-01-17T11:52:28.152Z,3860
2017-01-17T11:53:28.914Z,3964
2017-01-17T11:54:29.672Z,4164
2017-01-17T11:55:30.432Z,3968
2017-01-17T11:56:31.189Z,3884
2017-01-17T11:57:31.954Z,3872
2017-01-17T11:58:32.723Z,4028
2017-01-17T11:59:33.480Z,4216
2017-01-17T12:00:34.222Z,4280
2017-01-17T12:01:34.989Z,4292
2017-01-17T12:02:35.756Z,4312
2017-01-17T12:03:36.509Z,4308
2017-01-17T12:04:37.264Z,4300
2017-01-17T12:05:38.032Z,4176
2017-01-17T12:06:38.787Z,4036
2017-01-17T12:07:39.607Z,3824
2017-01-17T12:08:40.365Z,3732
2017-01-17T12:09:41.124Z,3520
2017-01-17T12:10:41.893Z,3396
2017-01-17T12:11:42.640Z,3188
2017-01-17T12:12:43.380Z,3064
2017-01-17T12:13:44.146Z,2980
2017-01-17T12:14:44.932Z,2908
2017-01-17T12:15:45.683Z,2868
2017-01-17T12:16:46.457Z,2860
2017-01-17T12:17:47.249Z,2876
2017-01-17T12:18:48.016Z,2864
2017-01-17T12:19:48.780Z,2872
2017-01-17T12:20:49.564Z,2844
2017-01-17T12:21:50.397Z,2856
2017-01-17T12:22:51.172Z,2784
2017-01-17T12:23:51.938Z,2744
2017-01-17T12:24:52.731Z,2768
2017-01-17T12:25:53.470Z,2932
2017-01-17T12:26:54.236Z,2932
2017-01-17T12:27:55.044Z,2996
2017-01-17T12:28:55.855Z,2960
2017-01-17T12:29:56.594Z,2980
2017-01-17T12:30:57.375Z,2972
2017-01-17T12:31:58.145Z,2960
2017-01-17T12:32:58.915Z,2992
2017-01-17T12:33:59.772Z,2988
2017-01-17T12:35:00.542Z,2988
2017-01-17T12:36:01.299Z,3024
2017-01-17T12:37:02.074Z,3048
2017-01-17T12:38:02.845Z,3036
2017-01-17T12:39:03.603Z,2984
2017-01-17T12:40:04.365Z,2940
2017-01-17T12:41:05.181Z,2912
2017-01-17T12:42:05.954Z,2892
2017-01-17T12:43:06.718Z,2840
2017-01-17T12:44:07.473Z,2928
2017-01-17T12:45:08.307Z,2988
2017-01-17T12:46:09.093Z,3004
2017-01-17T12:47:09.852Z,3076
2017-01-17T12:48:10.944Z,3096
2017-01-17T12:49:11.411Z,3268
2017-01-17T12:50:12.163Z,3508
2017-01-17T12:51:12.910Z,3816
2017-01-17T12:52:13.665Z,4120
2017-01-17T12:53:14.421Z,4180
2017-01-17T12:54:15.193Z,4516
2017-01-17T12:55:15.999Z,4164
2017-01-17T12:56:16.737Z,3956
2017-01-17T12:57:17.512Z,3656
2017-01-17T12:58:18.258Z,3344
2017-01-17T12:59:19.155Z,3200
2017-01-17T13:00:19.939Z,3300
2017-01-17T13:01:24.415Z,3444
2017-01-17T13:02:25.187Z,3568
2017-01-17T13:03:25.959Z,3680
2017-01-17T13:04:26.804Z,3684
2017-01-17T13:05:27.524Z,3640
2017-01-17T13:06:28.318Z,3688
2017-01-17T13:07:29.087Z,3804
2017-01-17T13:08:29.869Z,4008
2017-01-17T13:09:30.599Z,4252
2017-01-17T13:10:31.360Z,4348
2017-01-17T13:11:32.101Z,4340
2017-01-17T13:12:32.855Z,4088
2017-01-17T13:13:33.633Z,4216
2017-01-17T13:14:34.397Z,4184
2017-01-17T13:15:35.162Z,4264
2017-01-17T13:16:35.921Z,4364
2017-01-17T13:17:36.694Z,4416
2017-01-17T13:18:37.427Z,4388
2017-01-17T13:19:38.211Z,4376
2017-01-17T13:20:38.981Z,4216
2017-01-17T13:21:39.757Z,3876
2017-01-17T13:22:40.516Z,3768
2017-01-17T13:23:41.328Z,3860
2017-01-17T13:24:42.082Z,3836
2017-01-17T13:25:42.853Z,2960
2017-01-17T13:26:43.625Z,2588
2017-01-17T13:27:44.703Z,2944
2017-01-17T13:28:45.290Z,3048
2017-01-17T13:29:46.072Z,3128
2017-01-17T13:30:46.873Z,3092
2017-01-17T13:31:47.648Z,3256
2017-01-17T13:32:48.408Z,3196
2017-01-17T13:33:49.170Z,3144
2017-01-17T13:34:49.927Z,2992
2017-01-17T13:35:50.714Z,2816
2017-01-17T13:36:51.488Z,2740
2017-01-17T13:37:52.262Z,2708
2017-01-17T13:38:53.038Z,2768
2017-01-17T13:39:53.815Z,2748
2017-01-17T13:40:54.584Z,2724
2017-01-17T13:41:55.412Z,2812
2017-01-17T13:42:56.298Z,2860
2017-01-17T13:43:57.076Z,2832
2017-01-17T13:44:57.991Z,2980
2017-01-17T13:45:58.764Z,3024
2017-01-17T13:46:59.841Z,3068
2017-01-17T13:48:00.358Z,3172
2017-01-17T13:49:01.129Z,3212
2017-01-17T13:50:01.938Z,3112
2017-01-17T13:51:02.762Z,2912
2017-01-17T13:52:03.531Z,2776
2017-01-17T13:53:04.375Z,2676
2017-01-17T13:54:05.142Z,2700
2017-01-17T13:55:05.945Z,2700
2017-01-17T13:56:06.763Z,2732
2017-01-17T13:57:07.751Z,2728
2017-01-17T13:58:08.523Z,2720
2017-01-17T13:59:09.296Z,2700
2017-01-17T14:00:10.156Z,2692
2017-01-17T14:01:11.374Z,2696
2017-01-17T14:02:12.158Z,2672
2017-01-17T14:03:13.522Z,2704
2017-01-17T14:04:15.001Z,2808
2017-01-17T14:05:15.787Z,2844
2017-01-17T14:06:16.566Z,2860
2017-01-17T14:07:17.315Z,2856
2017-01-17T14:08:18.218Z,2748
2017-01-17T14:09:19.029Z,2688
2017-01-17T14:10:20.287Z,2680
2017-01-17T14:11:20.794Z,2648
2017-01-17T14:12:21.868Z,2616
2017-01-17T14:13:22.610Z,2624