createdAt,value
2018-01-20T00:00:50.513Z,99275.50
2018-01-20T00:03:22.654Z,99282.94
2018-01-20T00:05:51.134Z,99289.14
2018-01-20T00:08:19.118Z,99278.30
2018-01-20T00:10:59.155Z,99277.84
2018-01-20T00:13:27.406Z,99280.92
2018-01-20T00:15:55.430Z,99279.19
2018-01-20T00:18:23.473Z,99283.53
2018-01-20T00:20:55.761Z,99279.61
2018-01-20T00:23:26.172Z,99276.13
2018-01-20T00:26:01.723Z,99269.20
2018-01-20T00:28:29.884Z,99274.48
2018-01-20T00:30:57.963Z,99258.39
2018-01-20T00:33:25.978Z,99247.98
2018-01-20T00:35:56.220Z,99256.30
2018-01-20T00:38:24.408Z,99250.72
2018-01-20T00:40:52.299Z,99257.19
2018-01-20T00:43:22.524Z,99250.69
2018-01-20T00:45:50.734Z,99251.99
2018-01-20T00:48:18.721Z,99247.72
2018-01-20T00:50:46.987Z,99252.94
2018-01-20T00:53:14.977Z,99247.72
2018-01-20T00:55:42.917Z,99250.75
2018-01-20T00:58:11.009Z,99257.34
2018-01-20T01:00:39.202Z,99256.50
2018-01-20T01:03:07.139Z,99254.37
2018-01-20T01:05:35.305Z,99262.64
2018-01-20T01:08:03.298Z,99266.59
2018-01-20T01:10:31.362Z,99265.73
2018-01-20T01:12:59.550Z,99262.67
2018-01-20T01:15:27.493Z,99260.16
2018-01-20T01:17:55.708Z,99258.85
2018-01-20T01:20:23.881Z,99257.55
2018-01-20T01:22:51.815Z,99248.44
2018-01-20T01:25:19.727Z,99241.91
2018-01-20T01:27:47.997Z,99237.57
2018-01-20T01:30:18.327Z,99233.36
2018-01-20T01:32:46.384Z,99223.34
2018-01-20T01:35:14.640Z,99234.62
2018-01-20T01:37:42.584Z,99227.61
2018-01-20T01:40:13.369Z,99230.78
2018-01-20T01:42:41.289Z,99229.87
2018-01-20T01:45:09.254Z,99234.20
2018-01-20T01:47:37.319Z,99228.14
2018-01-20T01:50:07.235Z,99224.64
2018-01-20T01:52:35.559Z,99228.14
2018-01-20T01:55:11.100Z,99224.64
2018-01-20T01:57:39.381Z,99230.75
2018-01-20T02:00:07.522Z,99224.22
2018-01-20T02:02:35.829Z,99225.10
2018-01-20T02:05:03.678Z,99213.34
2018-01-20T02:07:31.972Z,99219.42
2018-01-20T02:09:59.935Z,99224.22
2018-01-20T02:12:32.414Z,99225.13
2018-01-20T02:15:00.339Z,99221.67
2018-01-20T02:17:30.407Z,99212.56
2018-01-20T02:19:58.379Z,99215.18
2018-01-20T02:22:26.550Z,99209.53
2018-01-20T02:24:54.800Z,99209.56
2018-01-20T02:27:22.793Z,99205.68
2018-01-20T02:29:50.842Z,99198.77
2018-01-20T02:32:19.132Z,99202.22
2018-01-20T02:34:47.389Z,99191.00
2018-01-20T02:37:15.330Z,99192.73
2018-01-20T02:39:43.419Z,99197.98
2018-01-20T02:42:11.614Z,99199.75
2018-01-20T02:44:39.326Z,99194.95
2018-01-20T02:47:07.317Z,99194.09
2018-01-20T02:49:41.058Z,99190.64
2018-01-20T02:52:08.923Z,99199.36
2018-01-20T02:54:36.992Z,99188.52
2018-01-20T02:57:05.233Z,99184.18
2018-01-20T02:59:33.456Z,99195.99
2018-01-20T03:02:01.821Z,99192.99
2018-01-20T03:04:29.700Z,99193.87
2018-01-20T03:06:57.715Z,99200.40
2018-01-20T03:09:25.934Z,99203.95
2018-01-20T03:11:54.103Z,99201.34
2018-01-20T03:14:22.062Z,99190.45
2018-01-20T03:16:50.053Z,99190.45
2018-01-20T03:19:20.242Z,99196.97
2018-01-20T03:21:48.409Z,99195.70
2018-01-20T03:24:16.373Z,99181.34
2018-01-20T03:26:44.564Z,99177.85
2018-01-20T03:29:14.602Z,99180.92
2018-01-20T03:31:42.720Z,99176.61
2018-01-20T03:34:12.903Z,99166.62
2018-01-20T03:36:41.152Z,99170.55
2018-01-20T03:39:11.187Z,99180.17
2018-01-20T03:41:39.382Z,99184.97
2018-01-20T03:44:07.502Z,99178.02
2018-01-20T03:46:35.471Z,99179.78
2018-01-20T03:49:03.767Z,99191.56
2018-01-20T03:51:35.844Z,99193.28
2018-01-20T03:54:03.960Z,99187.22
2018-01-20T03:56:31.717Z,99188.06
2018-01-20T03:58:59.359Z,99178.61
2018-01-20T04:01:27.356Z,99183.83
2018-01-20T04:03:55.422Z,99184.67
2018-01-20T04:06:23.512Z,99179.48
2018-01-20T04:08:51.477Z,99184.80
2018-01-20T04:11:19.670Z,99187.34
2018-01-20T04:13:47.709Z,99186.95
2018-01-20T04:16:15.699Z,99172.60
2018-01-20T04:18:43.996Z,99177.86
2018-01-20T04:21:14.222Z,99177.43
2018-01-20T04:23:42.094Z,99183.08
2018-01-20T04:26:10.245Z,99196.97
2018-01-20T04:28:38.329Z,99196.13
2018-01-20T04:31:06.392Z,99192.20
2018-01-20T04:33:34.457Z,99193.09
2018-01-20T04:36:02.498Z,99184.83
2018-01-20T04:38:34.793Z,99185.36
2018-01-20T04:41:02.981Z,99182.75
2018-01-20T04:43:31.018Z,99188.39
2018-01-20T04:45:58.983Z,99196.70
2018-01-20T04:48:27.299Z,99206.33
2018-01-20T04:50:57.350Z,99198.92
2018-01-20T04:53:25.356Z,99208.06
2018-01-20T04:55:53.547Z,99213.34
2018-01-20T04:58:21.487Z,99208.61
2018-01-20T05:00:51.693Z,99199.05
2018-01-20T05:03:19.920Z,99203.84
2018-01-20T05:05:48.406Z,99208.67
2018-01-20T05:08:16.483Z,99214.38
2018-01-20T05:10:44.236Z,99208.28
2018-01-20T05:13:11.931Z,99205.67
2018-01-20T05:15:39.871Z,99194.81
2018-01-20T05:18:08.013Z,99192.69
2018-01-20T05:20:36.012Z,99183.98
2018-01-20T05:23:06.135Z,99183.52
2018-01-20T05:25:34.283Z,99186.63
2018-01-20T05:28:04.523Z,99188.31
2018-01-20T05:30:32.802Z,99192.30
2018-01-20T05:33:01.181Z,99190.11
2018-01-20T05:35:29.554Z,99192.27
2018-01-20T05:37:57.820Z,99194.84
2018-01-20T05:40:25.774Z,99195.72
2018-01-20T05:42:54.080Z,99199.57
2018-01-20T05:45:24.055Z,99202.18
2018-01-20T05:47:51.821Z,99198.27
2018-01-20T05:50:21.984Z,99198.27
2018-01-20T05:52:54.101Z,99196.54
2018-01-20T05:55:24.494Z,99197.81
2018-01-20T05:57:52.795Z,99183.79
2018-01-20T06:00:26.785Z,99194.98
2018-01-20T06:02:54.815Z,99197.08
2018-01-20T06:05:25.039Z,99197.17
2018-01-20T06:07:53.194Z,99191.92
2018-01-20T06:10:21.162Z,99197.13
2018-01-20T06:12:49.426Z,99206.46
2018-01-20T06:15:17.734Z,99212.30
2018-01-20T06:17:52.463Z,99210.50
2018-01-20T06:20:20.472Z,99215.63
2018-01-20T06:22:48.568Z,99217.78
2018-01-20T06:25:16.496Z,99219.27
2018-01-20T06:27:45.463Z,99225.45
2018-01-20T06:30:15.510Z,99223.00
2018-01-20T06:32:45.918Z,99223.56
2018-01-20T06:35:14.329Z,99230.86
2018-01-20T06:37:42.404Z,99232.05
2018-01-20T06:40:10.497Z,99235.91
2018-01-20T06:42:38.991Z,99237.38
2018-01-20T06:45:07.804Z,99231.44
2018-01-20T06:47:36.788Z,99240.15
2018-01-20T06:50:04.668Z,99241.48
2018-01-20T06:52:33.023Z,99236.33
2018-01-20T06:55:02.843Z,99228.14
2018-01-20T06:57:30.979Z,99229.22
2018-01-20T06:59:59.203Z,99219.52
2018-01-20T07:02:29.312Z,99218.70
2018-01-20T07:04:57.677Z,99223.60
2018-01-20T07:07:25.941Z,99229.28
2018-01-20T07:09:55.958Z,99233.63
2018-01-20T07:12:27.849Z,99238.38
2018-01-20T07:14:59.698Z,99232.38
2018-01-20T07:17:27.528Z,99244.30
2018-01-20T07:19:56.148Z,99241.72
2018-01-20T07:22:24.526Z,99245.86
2018-01-20T07:24:52.523Z,99244.16
2018-01-20T07:27:20.975Z,99239.39
2018-01-20T07:29:49.722Z,99251.08
2018-01-20T07:32:17.796Z,99243.25
2018-01-20T07:34:45.987Z,99239.87
2018-01-20T07:37:13.951Z,99240.70
2018-01-20T07:39:42.892Z,99238.66
2018-01-20T07:42:11.008Z,99228.70
2018-01-20T07:44:39.374Z,99223.55
2018-01-20T07:47:08.308Z,99224.92
2018-01-20T07:49:36.755Z,99216.70
2018-01-20T07:52:04.465Z,99217.58
2018-01-20T07:54:33.132Z,99210.66
2018-01-20T07:57:07.028Z,99202.97
2018-01-20T07:59:41.982Z,99196.09
2018-01-20T08:02:10.106Z,99203.60
2018-01-20T08:04:38.072Z,99215.10
2018-01-20T08:07:08.033Z,99231.72
2018-01-20T08:09:35.693Z,99226.07
2018-01-20T08:12:03.819Z,99218.66
2018-01-20T08:14:32.035Z,99222.58
2018-01-20T08:17:00.033Z,99231.36
2018-01-20T08:19:30.123Z,99231.84
2018-01-20T08:21:58.389Z,99227.82
2018-01-20T08:24:26.471Z,99236.44
2018-01-20T08:26:54.538Z,99234.08
2018-01-20T08:29:22.526Z,99235.19
2018-01-20T08:31:50.543Z,99223.71
2018-01-20T08:34:20.709Z,99216.02
2018-01-20T08:36:50.933Z,99221.80
2018-01-20T08:39:19.304Z,99238.65
2018-01-20T08:41:49.535Z,99227.66
2018-01-20T08:44:17.907Z,99229.53
2018-01-20T08:46:45.967Z,99227.34
2018-01-20T08:49:13.959Z,99233.14
2018-01-20T08:51:42.064Z,99225.56
2018-01-20T08:54:11.016Z,99227.30
2018-01-20T08:56:41.157Z,99232.21
2018-01-20T08:59:09.264Z,99234.97
2018-01-20T09:01:37.167Z,99231.23
2018-01-20T09:04:05.294Z,99222.61
2018-01-20T09:06:33.359Z,99214.38
2018-01-20T09:09:01.550Z,99210.95
2018-01-20T09:11:31.603Z,99197.42
2018-01-20T09:13:59.369Z,99199.27
2018-01-20T09:16:27.138Z,99202.61
2018-01-20T09:18:55.394Z,99203.95
2018-01-20T09:21:23.628Z,99191.83
2018-01-20T09:23:53.603Z,99184.95
2018-01-20T09:26:23.753Z,99177.23
2018-01-20T09:28:53.013Z,99170.77
2018-01-20T09:31:23.240Z,99177.34
2018-01-20T09:33:51.054Z,99168.27
2018-01-20T09:36:19.244Z,99166.97
2018-01-20T09:38:51.186Z,99164.50
2018-01-20T09:41:19.250Z,99165.13
2018-01-20T09:43:51.271Z,99151.81
2018-01-20T09:46:19.185Z,99142.92
2018-01-20T09:48:51.411Z,99139.62
2018-01-20T09:51:19.664Z,99144.00
2018-01-20T09:53:47.727Z,99139.35
2018-01-20T09:56:15.795Z,99138.70
2018-01-20T09:58:45.961Z,99138.00
2018-01-20T10:01:14.210Z,99131.16
2018-01-20T10:03:42.583Z,99134.77
2018-01-20T10:06:10.408Z,99126.61
2018-01-20T10:08:38.621Z,99124.95
2018-01-20T10:11:06.664Z,99120.58
2018-01-20T10:13:38.873Z,99107.16
2018-01-20T10:16:07.248Z,99099.32
2018-01-20T10:18:37.468Z,99103.66
2018-01-20T10:21:07.692Z,99092.82
2018-01-20T10:23:37.708Z,99087.20
2018-01-20T10:26:05.339Z,99074.17
2018-01-20T10:28:34.120Z,99076.44
2018-01-20T10:31:06.424Z,99061.63
2018-01-20T10:33:34.253Z,99059.94
2018-01-20T10:36:02.420Z,99060.05
2018-01-20T10:38:30.384Z,99047.45
2018-01-20T10:41:00.551Z,99042.72
2018-01-20T10:43:28.920Z,99039.22
2018-01-20T10:45:56.887Z,99037.95
2018-01-20T10:48:25.061Z,99035.80
2018-01-20T10:50:53.309Z,99034.91
2018-01-20T10:53:22.300Z,99036.60
2018-01-20T10:55:50.053Z,99039.26
2018-01-20T10:58:18.267Z,99039.18
2018-01-20T11:00:50.376Z,99036.06
2018-01-20T11:03:18.588Z,99031.60
2018-01-20T11:05:46.529Z,99029.02
2018-01-20T11:08:14.851Z,99013.61
2018-01-20T11:10:45.260Z,99017.37
2018-01-20T11:13:13.759Z,99014.61
2018-01-20T11:15:41.590Z,99008.19
2018-01-20T11:18:09.790Z,99002.97
2018-01-20T11:20:37.923Z,99001.02
2018-01-20T11:23:06.964Z,99000.18
2018-01-20T11:25:34.736Z,99001.23
2018-01-20T11:28:02.619Z,99001.11
2018-01-20T11:30:30.768Z,98983.52
2018-01-20T11:32:58.900Z,98971.91
2018-01-20T11:35:27.541Z,98964.22
2018-01-20T11:37:55.553Z,98954.86
2018-01-20T11:40:26.546Z,98957.13
2018-01-20T11:42:56.753Z,98974.47
2018-01-20T11:45:25.026Z,98976.80
2018-01-20T11:47:53.840Z,98970.17
2018-01-20T11:50:21.956Z,98971.91
2018-01-20T11:52:52.125Z,98949.70
2018-01-20T11:55:24.988Z,98940.59
2018-01-20T11:57:53.163Z,98948.69
2018-01-20T12:00:21.235Z,98946.58
2018-01-20T12:02:49.922Z,98954.98
2018-01-20T12:05:17.801Z,98955.03
2018-01-20T12:07:45.916Z,98949.16
2018-01-20T12:10:13.880Z,98947.94
2018-01-20T12:12:44.121Z,98938.48
2018-01-20T12:15:12.731Z,98929.62
2018-01-20T12:17:41.478Z,98925.48
2018-01-20T12:20:09.694Z,98931.73
2018-01-20T12:22:37.860Z,98917.63
2018-01-20T12:25:05.936Z,98909.48
2018-01-20T12:27:36.114Z,98910.16
2018-01-20T12:30:04.844Z,98904.26
2018-01-20T12:32:40.907Z,98917.05
2018-01-20T12:35:08.637Z,98906.72
2018-01-20T12:37:37.311Z,98900.30
2018-01-20T12:40:05.318Z,98899.80
2018-01-20T12:42:33.260Z,98908.95
2018-01-20T12:45:03.597Z,98891.48
2018-01-20T12:47:31.438Z,98892.45
2018-01-20T12:49:59.727Z,98884.17
2018-01-20T12:52:27.769Z,98878.09
2018-01-20T12:54:55.588Z,98878.57
2018-01-20T12:57:23.951Z,98873.42
2018-01-20T12:59:54.092Z,98871.31
2018-01-20T13:02:22.269Z,98865.23
2018-01-20T13:04:50.430Z,98874.02
2018-01-20T13:07:18.662Z,98873.31
2018-01-20T13:09:46.660Z,98865.03
2018-01-20T13:12:15.918Z,98864.66
2018-01-20T13:14:48.252Z,98873.44
2018-01-20T13:17:17.159Z,98878.58
2018-01-20T13:19:45.310Z,98868.49
2018-01-20T13:22:17.389Z,98883.68
2018-01-20T13:24:45.443Z,98874.95
2018-01-20T13:27:16.446Z,98872.30
2018-01-20T13:29:44.377Z,98857.52
2018-01-20T13:32:13.143Z,98864.64
2018-01-20T13:34:41.422Z,98868.19
2018-01-20T13:37:09.790Z,98862.53
2018-01-20T13:39:37.615Z,98849.87
2018-01-20T13:42:05.251Z,98842.12
2018-01-20T13:44:33.388Z,98840.89
2018-01-20T13:47:05.808Z,98851.87
2018-01-20T13:49:34.561Z,98852.12
2018-01-20T13:52:03.405Z,98860.81
2018-01-20T13:54:31.742Z,98856.55
2018-01-20T13:57:01.126Z,98862.29
2018-01-20T13:59:30.263Z,98864.11
2018-01-20T14:02:01.378Z,98862.47
2018-01-20T14:04:29.938Z,98856.43
2018-01-20T14:06:58.719Z,98861.70
2018-01-20T14:09:27.375Z,98870.94
2018-01-20T14:11:58.515Z,98873.61
2018-01-20T14:14:26.827Z,98862.77
2018-01-20T14:16:54.608Z,98870.69
2018-01-20T14:19:22.865Z,98876.44
2018-01-20T14:21:50.830Z,98887.31
2018-01-20T14:24:20.169Z,98885.20
2018-01-20T14:26:48.411Z,98871.33
2018-01-20T14:29:16.677Z,98863.11
2018-01-20T14:31:44.615Z,98868.00
2018-01-20T14:34:14.776Z,98862.92
2018-01-20T14:36:43.296Z,98878.88
2018-01-20T14:39:11.387Z,98865.45
2018-01-20T14:41:41.578Z,98868.67
2018-01-20T14:44:09.702Z,98872.73
2018-01-20T14:46:40.108Z,98860.19
2018-01-20T14:49:08.373Z,98851.63
2018-01-20T14:51:36.314Z,98853.08
2018-01-20T14:54:04.562Z,98859.40
2018-01-20T14:56:36.635Z,98859.44
2018-01-20T14:59:06.638Z,98856.91
2018-01-20T15:01:35.601Z,98858.30
2018-01-20T15:04:03.789Z,98840.47
2018-01-20T15:06:31.767Z,98848.81
2018-01-20T15:09:01.946Z,98865.51
2018-01-20T15:11:30.198Z,98877.31
2018-01-20T15:13:58.305Z,98876.42
2018-01-20T15:16:26.293Z,98876.89
2018-01-20T15:18:55.360Z,98877.39
2018-01-20T15:21:23.530Z,98880.89
2018-01-20T15:23:51.915Z,98880.05
2018-01-20T15:26:20.245Z,98879.38
2018-01-20T15:28:50.268Z,98870.22
2018-01-20T15:31:18.386Z,98865.00
2018-01-20T15:33:46.352Z,98867.23
2018-01-20T15:36:16.393Z,98876.34
2018-01-20T15:38:45.084Z,98885.95
2018-01-20T15:41:13.024Z,98889.03
2018-01-20T15:43:41.217Z,98892.60
2018-01-20T15:46:14.335Z,98901.06
2018-01-20T15:48:43.069Z,98895.95
2018-01-20T15:51:12.320Z,98895.08
2018-01-20T15:53:40.733Z,98903.34
2018-01-20T15:56:08.716Z,98907.68
2018-01-20T15:58:36.682Z,98903.34
2018-01-20T16:01:06.140Z,98902.95
2018-01-20T16:03:34.398Z,98918.30
2018-01-20T16:06:06.272Z,98927.06
2018-01-20T16:08:37.428Z,98923.59
2018-01-20T16:11:08.308Z,98920.48
2018-01-20T16:13:41.288Z,98916.14
2018-01-20T16:16:09.609Z,98916.10
2018-01-20T16:18:37.763Z,98920.48
2018-01-20T16:21:05.921Z,98929.67
2018-01-20T16:23:34.336Z,98942.97
2018-01-20T16:26:06.548Z,98944.66
2018-01-20T16:28:36.791Z,98937.70
2018-01-20T16:31:05.108Z,98938.05
2018-01-20T16:33:33.950Z,98935.90
2018-01-20T16:36:02.618Z,98937.58
2018-01-20T16:38:31.464Z,98931.05
2018-01-20T16:40:59.534Z,98937.62
2018-01-20T16:43:27.784Z,98951.11
2018-01-20T16:46:00.957Z,98956.69
2018-01-20T16:48:29.276Z,98957.18
2018-01-20T16:51:00.017Z,98951.95
2018-01-20T16:53:28.489Z,98953.72
2018-01-20T16:55:58.729Z,98967.17
2018-01-20T16:58:26.677Z,98982.89
2018-01-20T17:00:55.463Z,98983.70
2018-01-20T17:03:24.109Z,98981.09
2018-01-20T17:05:52.898Z,98985.46
2018-01-20T17:08:23.624Z,98993.69
2018-01-20T17:10:51.633Z,99011.98
2018-01-20T17:13:19.610Z,99025.47
2018-01-20T17:15:50.735Z,99032.46
2018-01-20T17:18:19.333Z,99033.77
2018-01-20T17:20:50.499Z,99039.88
2018-01-20T17:23:18.856Z,99035.08
2018-01-20T17:25:46.825Z,99045.14
2018-01-20T17:28:21.755Z,99046.41
2018-01-20T17:30:49.588Z,99043.80
2018-01-20T17:33:18.430Z,99050.36
2018-01-20T17:35:46.856Z,99069.47
2018-01-20T17:38:14.966Z,99071.66
2018-01-20T17:40:47.140Z,99069.50
2018-01-20T17:43:14.830Z,99073.00
2018-01-20T17:45:42.869Z,99079.11
2018-01-20T17:48:13.097Z,99100.02
2018-01-20T17:50:42.082Z,99114.84
2018-01-20T17:53:13.222Z,99111.81
2018-01-20T17:55:41.059Z,99127.06
2018-01-20T17:58:09.358Z,99126.18
2018-01-20T18:00:42.660Z,99129.29
2018-01-20T18:03:11.240Z,99131.05
2018-01-20T18:05:38.999Z,99148.08
2018-01-20T18:08:07.988Z,99150.27
2018-01-20T18:10:37.086Z,99141.61
2018-01-20T18:13:06.081Z,99156.48
2018-01-20T18:15:38.152Z,99165.17
2018-01-20T18:18:06.046Z,99156.09
2018-01-20T18:20:34.140Z,99167.42
2018-01-20T18:23:02.104Z,99167.60
2018-01-20T18:25:31.049Z,99168.16
2018-01-20T18:27:59.869Z,99163.15
2018-01-20T18:30:29.946Z,99171.97
2018-01-20T18:32:58.850Z,99181.70
2018-01-20T18:35:28.865Z,99188.47
2018-01-20T18:37:56.672Z,99198.17
2018-01-20T18:40:24.865Z,99197.72
2018-01-20T18:42:52.830Z,99196.64
2018-01-20T18:45:21.018Z,99183.59
2018-01-20T18:47:48.912Z,99171.88
2018-01-20T18:50:17.159Z,99176.25
2018-01-20T18:52:45.219Z,99187.86
2018-01-20T18:55:13.182Z,99191.32
2018-01-20T18:57:41.447Z,99206.92
2018-01-20T19:00:11.723Z,99213.38
2018-01-20T19:02:41.728Z,99214.75
2018-01-20T19:05:09.668Z,99223.02
2018-01-20T19:07:39.934Z,99230.81
2018-01-20T19:10:09.100Z,99223.47
2018-01-20T19:12:37.137Z,99201.41
2018-01-20T19:15:05.829Z,99192.23
2018-01-20T19:17:33.795Z,99196.35
2018-01-20T19:20:07.220Z,99196.67
2018-01-20T19:22:38.037Z,99187.67
2018-01-20T19:25:05.765Z,99188.98
2018-01-20T19:27:33.856Z,99196.81
2018-01-20T19:30:06.184Z,99199.42
2018-01-20T19:32:34.311Z,99194.30
2018-01-20T19:35:04.453Z,99176.48
2018-01-20T19:37:32.750Z,99160.36
2018-01-20T19:40:01.130Z,99149.03
2018-01-20T19:42:29.998Z,99154.26
2018-01-20T19:44:57.975Z,99148.61
2018-01-20T19:47:26.336Z,99128.08
2018-01-20T19:49:54.397Z,99128.97
2018-01-20T19:52:24.546Z,99133.69
2018-01-20T19:54:52.504Z,99131.54
2018-01-20T19:57:23.771Z,99146.22
2018-01-20T19:59:51.782Z,99127.06
2018-01-20T20:02:20.400Z,99114.85
2018-01-20T20:04:49.203Z,99115.28
2018-01-20T20:07:24.349Z,99115.73
2018-01-20T20:09:52.415Z,99116.58
2018-01-20T20:12:35.636Z,99112.17
2018-01-20T20:15:24.596Z,99104.30
2018-01-20T20:18:10.437Z,99099.16
2018-01-20T20:20:53.717Z,99084.77
2018-01-20T20:23:25.892Z,99089.48
2018-01-20T20:26:00.282Z,99082.43
2018-01-20T20:28:33.132Z,99105.93
2018-01-20T20:31:02.073Z,99121.91
2018-01-20T20:33:30.029Z,99111.37
2018-01-20T20:35:58.268Z,99110.91
2018-01-20T20:38:26.907Z,99108.27
2018-01-20T20:40:55.450Z,99111.72
2018-01-20T20:43:24.932Z,99119.52
2018-01-20T20:45:53.981Z,99134.31
2018-01-20T20:48:22.291Z,99148.64
2018-01-20T20:50:53.105Z,99150.34
2018-01-20T20:53:21.928Z,99147.72
2018-01-20T20:55:50.518Z,99152.94
2018-01-20T20:58:22.735Z,99156.86
2018-01-20T21:00:50.904Z,99161.20
2018-01-20T21:03:19.040Z,99150.76
2018-01-20T21:05:47.230Z,99154.25
2018-01-20T21:08:15.173Z,99137.70
2018-01-20T21:10:43.361Z,99151.61
2018-01-20T21:13:11.326Z,99150.66
2018-01-20T21:15:39.551Z,99153.27
2018-01-20T21:18:08.028Z,99159.34
2018-01-20T21:20:38.247Z,99159.38
2018-01-20T21:23:06.115Z,99167.59
2018-01-20T21:25:36.265Z,99168.48
2018-01-20T21:28:04.494Z,99158.91
2018-01-20T21:30:32.561Z,99156.80
2018-01-20T21:33:01.224Z,99150.72
2018-01-20T21:35:29.424Z,99143.77
2018-01-20T21:37:59.656Z,99141.19
2018-01-20T21:40:27.470Z,99140.27
2018-01-20T21:42:55.543Z,99141.61
2018-01-20T21:45:23.742Z,99140.77
2018-01-20T21:47:51.939Z,99126.89
2018-01-20T21:50:20.923Z,99122.09
2018-01-20T21:52:48.998Z,99109.46
2018-01-20T21:55:17.372Z,99111.69
2018-01-20T21:57:48.064Z,99103.39
2018-01-20T22:00:15.980Z,99106.00
2018-01-20T22:02:46.198Z,99109.00
2018-01-20T22:05:16.476Z,99104.17
2018-01-20T22:07:46.301Z,99103.78
2018-01-20T22:10:16.288Z,99099.05
2018-01-20T22:12:44.350Z,99089.95
2018-01-20T22:15:16.968Z,99092.17
2018-01-20T22:17:46.390Z,99092.17
2018-01-20T22:20:15.993Z,99084.33
2018-01-20T22:22:45.452Z,99086.95
2018-01-20T22:25:17.547Z,99081.33
2018-01-20T22:27:47.151Z,99077.34
2018-01-20T22:30:20.237Z,99084.30
2018-01-20T22:32:49.806Z,99083.45
2018-01-20T22:35:19.014Z,99082.18
2018-01-20T22:37:48.416Z,99078.72
2018-01-20T22:40:20.819Z,99072.20
2018-01-20T22:42:50.922Z,99063.91
2018-01-20T22:45:20.042Z,99063.94
2018-01-20T22:47:53.316Z,99065.67
2018-01-20T22:50:23.258Z,99069.16
2018-01-20T22:52:52.045Z,99068.84
2018-01-20T22:55:22.411Z,99069.73
2018-01-20T22:57:51.219Z,99064.61
2018-01-20T23:00:20.338Z,99065.07
2018-01-20T23:02:53.454Z,99069.87
2018-01-20T23:05:22.989Z,99070.33
2018-01-20T23:07:52.341Z,99077.28
2018-01-20T23:10:21.948Z,99071.63
2018-01-20T23:12:53.080Z,99074.59
2018-01-20T23:15:22.068Z,99079.82
2018-01-20T23:17:51.215Z,99086.34
2018-01-20T23:20:22.634Z,99083.34
2018-01-20T23:22:52.147Z,99071.17
2018-01-20T23:25:22.279Z,99075.94
2018-01-20T23:27:54.386Z,99081.20
2018-01-20T23:30:22.756Z,99080.77
2018-01-20T23:32:55.396Z,99079.89
2018-01-20T23:35:24.502Z,99086.42
2018-01-20T23:37:52.646Z,99084.23
2018-01-20T23:40:23.602Z,99079.89
2018-01-20T23:42:51.969Z,99078.63
2018-01-20T23:45:20.664Z,99076.86
2018-01-20T23:47:48.607Z,99080.73
2018-01-20T23:50:17.719Z,99083.38
2018-01-20T23:52:46.420Z,99090.76
2018-01-20T23:55:15.705Z,99090.83
2018-01-20T23:57:43.475Z,99103.46
