createdAt,value
2022-08-30T00:00:16.032Z,2266.67
2022-08-30T00:02:44.130Z,2266.67
2022-08-30T00:05:12.067Z,2266.67
2022-08-30T00:07:39.675Z,2266.67
2022-08-30T00:10:08.286Z,2266.67
2022-08-30T00:12:37.223Z,2266.67
2022-08-30T00:15:07.061Z,2266.67
2022-08-30T00:17:36.908Z,2266.67
2022-08-30T00:20:05.507Z,2266.67
2022-08-30T00:22:33.707Z,1404.90
2022-08-30T00:25:01.610Z,2266.67
2022-08-30T00:27:29.251Z,980.43
2022-08-30T00:29:58.627Z,954.40
2022-08-30T00:32:26.251Z,985.07
2022-08-30T00:34:54.869Z,1042.27
2022-08-30T00:37:23.303Z,947.43
2022-08-30T00:39:51.348Z,1019.17
2022-08-30T00:42:20.232Z,1043.20
2022-08-30T00:44:48.347Z,1108.37
2022-08-30T00:47:18.358Z,994.57
2022-08-30T00:49:48.150Z,1046.20
2022-08-30T00:52:16.586Z,1012.93
2022-08-30T00:54:45.703Z,977.50
2022-08-30T00:57:14.960Z,970.33
2022-08-30T00:59:44.435Z,968.53
2022-08-30T01:02:13.124Z,1006.80
2022-08-30T01:04:44.447Z,1085.57
2022-08-30T01:07:12.227Z,930.60
2022-08-30T01:09:40.167Z,1090.33
2022-08-30T01:12:08.913Z,1086.63
2022-08-30T01:14:36.551Z,1004.57
2022-08-30T01:17:06.721Z,988.07
2022-08-30T01:19:40.090Z,998.33
2022-08-30T01:22:17.869Z,896.90
2022-08-30T01:24:47.642Z,1310.07
2022-08-30T01:27:15.570Z,949.03
2022-08-30T01:29:44.963Z,876.90
2022-08-30T01:32:21.049Z,1087.77
2022-08-30T01:34:48.984Z,1140.67
2022-08-30T01:37:17.746Z,1066.13
2022-08-30T01:39:48.026Z,1106.20
2022-08-30T01:42:17.292Z,1062.70
2022-08-30T01:44:44.984Z,1071.50
2022-08-30T01:47:12.635Z,831.03
2022-08-30T01:49:41.653Z,1111.00
2022-08-30T01:52:09.356Z,1099.13
2022-08-30T01:54:40.134Z,1051.47
2022-08-30T01:57:11.229Z,923.40
2022-08-30T01:59:40.397Z,822.60
2022-08-30T02:02:08.362Z,1041.50
2022-08-30T02:04:36.695Z,1025.20
2022-08-30T02:07:04.669Z,910.67
2022-08-30T02:09:32.272Z,950.97
2022-08-30T02:11:59.879Z,999.70
2022-08-30T02:14:28.917Z,956.60
2022-08-30T02:16:56.568Z,1002.77
2022-08-30T02:19:24.261Z,925.90
2022-08-30T02:21:51.932Z,982.57
2022-08-30T02:24:19.528Z,1019.63
2022-08-30T02:26:47.177Z,941.03
2022-08-30T02:29:14.777Z,916.23
2022-08-30T02:31:43.815Z,978.40
2022-08-30T02:34:11.471Z,1022.87
2022-08-30T02:36:40.697Z,766.93
2022-08-30T02:39:08.991Z,878.07
2022-08-30T02:41:38.180Z,1089.43
2022-08-30T02:44:05.878Z,939.17
2022-08-30T02:46:34.537Z,926.13
2022-08-30T02:49:29.999Z,1197.43
2022-08-30T02:51:51.798Z,1128.73
2022-08-30T02:54:20.568Z,2266.67
2022-08-30T02:56:48.526Z,2266.67
2022-08-30T02:59:16.308Z,2266.67
2022-08-30T03:01:43.967Z,2259.37
2022-08-30T03:04:13.109Z,2141.93
2022-08-30T03:06:40.686Z,2266.67
2022-08-30T03:09:08.703Z,1797.40
2022-08-30T03:11:37.035Z,2266.67
2022-08-30T03:14:05.315Z,2266.67
2022-08-30T03:16:32.978Z,2176.77
2022-08-30T03:19:00.627Z,2219.67
2022-08-30T03:21:29.593Z,2266.67
2022-08-30T03:23:57.194Z,2266.67
2022-08-30T03:26:24.787Z,2266.67
2022-08-30T03:28:52.376Z,2223.73
2022-08-30T03:31:20.078Z,1610.83
2022-08-30T03:33:47.828Z,1161.73
2022-08-30T03:36:15.600Z,1301.27
2022-08-30T03:38:44.510Z,1209.33
2022-08-30T03:41:12.307Z,862.33
2022-08-30T03:43:40.716Z,1380.50
2022-08-30T03:46:09.332Z,1109.23
2022-08-30T03:48:36.918Z,1140.80
2022-08-30T03:51:06.123Z,887.70
2022-08-30T03:53:34.010Z,1164.07
2022-08-30T03:56:03.383Z,1261.00
2022-08-30T03:58:30.965Z,1189.97
2022-08-30T04:00:58.635Z,1352.53
2022-08-30T04:03:26.492Z,1358.67
2022-08-30T04:05:54.161Z,1152.33
2022-08-30T04:08:21.971Z,2262.03
2022-08-30T04:10:49.880Z,2167.20
2022-08-30T04:13:18.821Z,2184.40
2022-08-30T04:15:46.689Z,2138.63
2022-08-30T04:18:14.278Z,2200.00
2022-08-30T04:20:41.880Z,2266.67
2022-08-30T04:23:09.543Z,2079.83
2022-08-30T04:25:38.150Z,2266.67
2022-08-30T04:28:06.663Z,2238.90
2022-08-30T04:30:35.764Z,1428.07
2022-08-30T04:33:03.337Z,1782.93
2022-08-30T04:35:31.978Z,2065.13
2022-08-30T04:37:59.794Z,2179.27
2022-08-30T04:40:27.873Z,2115.43
2022-08-30T04:42:56.205Z,2214.60
2022-08-30T04:45:26.382Z,2266.67
2022-08-30T04:47:56.519Z,2266.67
2022-08-30T04:50:25.267Z,2266.67
2022-08-30T04:52:52.881Z,2266.67
2022-08-30T04:55:20.942Z,2233.53
2022-08-30T04:57:48.838Z,2266.67
2022-08-30T05:00:17.070Z,2266.67
2022-08-30T05:02:44.735Z,2266.67
2022-08-30T05:05:31.519Z,2266.67
2022-08-30T05:07:59.422Z,2266.67
2022-08-30T05:10:27.575Z,2266.67
2022-08-30T05:12:55.787Z,2266.67
2022-08-30T05:15:23.814Z,2266.67
2022-08-30T05:17:51.542Z,2266.67
2022-08-30T05:20:20.464Z,2266.67
2022-08-30T05:22:53.524Z,2266.67
2022-08-30T05:25:23.221Z,2266.67
2022-08-30T05:27:50.926Z,2266.67
2022-08-30T05:30:19.167Z,2266.67
2022-08-30T05:32:46.907Z,2266.67
2022-08-30T05:35:15.648Z,2266.67
2022-08-30T05:37:45.763Z,2266.67
2022-08-30T05:40:17.415Z,2266.67
2022-08-30T05:42:45.430Z,2266.67
2022-08-30T05:45:13.944Z,2266.67
2022-08-30T05:47:42.126Z,2266.67
2022-08-30T05:50:10.520Z,2265.67
2022-08-30T05:52:38.272Z,2209.13
2022-08-30T05:55:08.628Z,2266.67
2022-08-30T05:57:37.194Z,2266.67
2022-08-30T06:00:08.704Z,2266.67
2022-08-30T06:02:36.281Z,2266.67
2022-08-30T06:05:05.136Z,2266.67
2022-08-30T06:07:33.349Z,2266.67
2022-08-30T06:10:01.250Z,2266.67
2022-08-30T06:12:30.227Z,2266.67
2022-08-30T06:14:57.791Z,2266.67
2022-08-30T06:17:25.407Z,2266.67
2022-08-30T06:19:53.397Z,2266.67
2022-08-30T06:22:21.001Z,2266.67
2022-08-30T06:25:03.445Z,2266.67
2022-08-30T06:27:32.404Z,2266.67
2022-08-30T06:30:00.006Z,2266.67
2022-08-30T06:32:27.723Z,2266.67
2022-08-30T06:34:55.322Z,1273.20
2022-08-30T06:37:29.857Z,2266.67
2022-08-30T06:39:58.343Z,2266.67
2022-08-30T06:42:31.588Z,2266.67
2022-08-30T06:45:00.874Z,2266.67
2022-08-30T06:47:28.996Z,2266.67
2022-08-30T06:49:56.795Z,2266.67
2022-08-30T06:52:24.806Z,2266.67
2022-08-30T06:54:53.606Z,2266.67
2022-08-30T06:57:21.156Z,2266.67
2022-08-30T06:59:48.771Z,2266.67
2022-08-30T07:02:17.768Z,2266.67
2022-08-30T07:04:45.387Z,2266.67
2022-08-30T07:07:12.919Z,2266.67
2022-08-30T07:09:43.204Z,2266.67
2022-08-30T07:12:11.865Z,2266.67
2022-08-30T07:14:39.695Z,2266.67
2022-08-30T07:17:32.486Z,2266.67
2022-08-30T07:20:03.013Z,2266.67
2022-08-30T07:22:30.983Z,2266.67
2022-08-30T07:24:58.579Z,2266.67
2022-08-30T07:27:26.192Z,2266.67
2022-08-30T07:29:53.801Z,2266.67
2022-08-30T07:32:21.359Z,1165.93
2022-08-30T07:34:48.927Z,2266.67
2022-08-30T07:37:20.771Z,2266.67
2022-08-30T07:39:48.387Z,2266.67
2022-08-30T07:42:16.065Z,2266.67
2022-08-30T07:44:43.799Z,2266.67
2022-08-30T07:47:11.429Z,2266.67
2022-08-30T07:49:39.038Z,2266.67
2022-08-30T07:52:06.691Z,2266.67
2022-08-30T07:54:35.666Z,2266.67
2022-08-30T07:57:03.241Z,2266.67
2022-08-30T07:59:33.058Z,2266.67
2022-08-30T08:02:03.647Z,2266.67
2022-08-30T08:04:31.538Z,2266.67
2022-08-30T08:06:59.466Z,2266.67
2022-08-30T08:09:27.215Z,2266.67
2022-08-30T08:11:56.151Z,2266.67
2022-08-30T08:14:24.167Z,2266.67
2022-08-30T08:16:51.750Z,2266.67
2022-08-30T08:19:19.630Z,2266.67
2022-08-30T08:21:48.641Z,2266.67
2022-08-30T08:24:17.971Z,2266.67
2022-08-30T08:26:45.650Z,2266.67
2022-08-30T08:29:14.680Z,2266.67
2022-08-30T08:31:42.953Z,2266.67
2022-08-30T08:34:11.627Z,2266.67
2022-08-30T08:36:39.417Z,2266.67
2022-08-30T08:39:08.600Z,2266.67
2022-08-30T08:41:43.228Z,2266.67
2022-08-30T08:44:19.245Z,2266.67
2022-08-30T08:46:52.323Z,2266.67
2022-08-30T08:49:20.043Z,2266.67
2022-08-30T08:52:05.380Z,2266.67
2022-08-30T08:54:38.112Z,2266.67
2022-08-30T08:57:05.757Z,2266.67
2022-08-30T08:59:35.073Z,2266.67
2022-08-30T09:02:17.294Z,2266.67
2022-08-30T09:04:45.304Z,2266.67
2022-08-30T09:07:17.410Z,2266.67
2022-08-30T09:09:45.226Z,2266.67
2022-08-30T09:12:13.242Z,2266.67
2022-08-30T09:14:46.525Z,2266.67
2022-08-30T09:17:15.608Z,2266.67
2022-08-30T09:19:45.247Z,2266.67
2022-08-30T09:22:18.372Z,2266.67
2022-08-30T09:24:48.299Z,2266.67
2022-08-30T09:27:24.044Z,2266.67
2022-08-30T09:30:02.782Z,2266.67
2022-08-30T09:32:36.268Z,2266.67
2022-08-30T09:35:06.260Z,2266.67
2022-08-30T09:37:38.648Z,2266.67
2022-08-30T09:40:13.080Z,2266.67
2022-08-30T09:42:40.760Z,2266.67
2022-08-30T09:45:21.185Z,2266.67
2022-08-30T09:47:48.770Z,2266.67
2022-08-30T09:50:19.770Z,2200.00
2022-08-30T09:53:01.115Z,2266.67
2022-08-30T09:55:50.462Z,2266.67
2022-08-30T09:58:29.782Z,2266.67
2022-08-30T10:01:02.848Z,2266.67
2022-08-30T10:03:40.221Z,2266.67
2022-08-30T10:06:14.039Z,2266.67
2022-08-30T10:08:53.128Z,2259.73
2022-08-30T10:11:26.887Z,2266.67
2022-08-30T10:14:18.666Z,2266.67
2022-08-30T10:16:54.483Z,2266.67
2022-08-30T10:19:38.491Z,2199.67
2022-08-30T10:22:09.822Z,2266.67
2022-08-30T10:24:41.304Z,2266.67
2022-08-30T10:27:16.063Z,2159.53
2022-08-30T10:29:47.694Z,2266.67
2022-08-30T10:32:21.797Z,2266.67
2022-08-30T10:34:52.680Z,2266.67
2022-08-30T10:37:22.867Z,2266.67
2022-08-30T10:39:52.376Z,2266.67
2022-08-30T10:42:26.560Z,2266.67
2022-08-30T10:44:56.924Z,2266.67
2022-08-30T10:47:31.533Z,2266.67
2022-08-30T10:50:07.200Z,2266.67
2022-08-30T10:52:39.774Z,2266.67
2022-08-30T10:55:11.450Z,2266.67
2022-08-30T10:57:42.887Z,2266.67
2022-08-30T11:00:13.853Z,2266.67
2022-08-30T11:03:27.149Z,2266.67
2022-08-30T11:06:04.493Z,2266.67
2022-08-30T11:08:45.592Z,2266.67
2022-08-30T11:11:20.656Z,2202.50
2022-08-30T11:13:49.685Z,2266.67
2022-08-30T11:16:19.103Z,2266.67
2022-08-30T11:18:51.205Z,2166.63
2022-08-30T11:21:27.652Z,2266.67
2022-08-30T11:24:01.235Z,2266.67
2022-08-30T11:26:58.226Z,2266.67
2022-08-30T11:29:33.454Z,2229.33
2022-08-30T11:32:25.009Z,2200.00
2022-08-30T11:34:58.191Z,2266.67
2022-08-30T11:37:40.906Z,2266.67
2022-08-30T11:40:14.238Z,2167.70
2022-08-30T11:42:46.518Z,2266.67
2022-08-30T11:45:44.369Z,2266.67
2022-08-30T11:48:40.316Z,2266.67
2022-08-30T11:52:28.094Z,2266.67
2022-08-30T11:55:10.140Z,2266.67
2022-08-30T11:57:42.897Z,2266.67
2022-08-30T12:00:13.736Z,2266.67
2022-08-30T12:02:48.441Z,2266.67
2022-08-30T12:05:51.798Z,2266.67
2022-08-30T12:08:57.964Z,2266.67
2022-08-30T12:11:57.644Z,2266.67
2022-08-30T12:14:48.868Z,2130.53
2022-08-30T12:17:40.329Z,2266.67
2022-08-30T12:20:17.617Z,2266.67
2022-08-30T12:22:45.547Z,2073.93
2022-08-30T12:25:21.499Z,1985.40
2022-08-30T12:27:49.536Z,2160.83
2022-08-30T12:30:26.504Z,2266.67
2022-08-30T12:32:54.683Z,2254.30
2022-08-30T12:35:25.556Z,2138.53
2022-08-30T12:37:59.194Z,2006.83
2022-08-30T12:40:27.760Z,1862.77
2022-08-30T12:42:57.380Z,1726.67
2022-08-30T12:45:29.347Z,2144.23
2022-08-30T12:47:58.964Z,2136.57
2022-08-30T12:50:29.663Z,1141.47
2022-08-30T12:52:59.818Z,1591.57
2022-08-30T12:55:30.095Z,1646.60
2022-08-30T12:58:01.366Z,1200.47
2022-08-30T13:00:32.133Z,1519.40
2022-08-30T13:03:01.664Z,2266.67
2022-08-30T13:05:37.387Z,2266.67
2022-08-30T13:08:11.563Z,2266.67
2022-08-30T13:10:54.296Z,2084.30
2022-08-30T13:13:31.497Z,2266.67
2022-08-30T13:16:08.551Z,2106.63
2022-08-30T13:18:36.320Z,2266.67
2022-08-30T13:21:26.697Z,1900.40
2022-08-30T13:23:58.383Z,2266.67
2022-08-30T13:26:27.599Z,1861.90
2022-08-30T13:28:57.737Z,2018.57
2022-08-30T13:31:29.101Z,2135.30
2022-08-30T13:33:57.952Z,1992.57
2022-08-30T13:36:28.778Z,2028.63
2022-08-30T13:38:56.659Z,1513.77
2022-08-30T13:41:25.995Z,2266.67
2022-08-30T13:44:14.259Z,2032.70
2022-08-30T13:46:53.466Z,1188.97
2022-08-30T13:52:21.087Z,2007.90
2022-08-30T13:54:50.308Z,2107.80
2022-08-30T13:57:53.440Z,1524.37
2022-08-30T14:00:12.232Z,2060.53
2022-08-30T14:02:46.309Z,1232.00
2022-08-30T14:05:31.047Z,1963.13
2022-08-30T14:08:03.510Z,1654.97
2022-08-30T14:10:32.559Z,1734.90
2022-08-30T14:13:08.551Z,1591.23
2022-08-30T14:15:38.707Z,2266.67
2022-08-30T14:18:08.786Z,2076.13
2022-08-30T14:20:38.774Z,1873.20
2022-08-30T14:23:10.517Z,2266.67
2022-08-30T14:25:40.219Z,2266.67
2022-08-30T14:28:09.633Z,2266.67
2022-08-30T14:30:38.757Z,1913.77
2022-08-30T14:33:08.418Z,2030.97
2022-08-30T14:35:36.588Z,1845.97
2022-08-30T14:38:04.455Z,1673.97
2022-08-30T14:40:33.912Z,2266.67
2022-08-30T14:43:02.375Z,1983.73
2022-08-30T14:45:29.939Z,1685.10
2022-08-30T14:47:57.595Z,1956.07
2022-08-30T14:50:27.955Z,1829.33
2022-08-30T14:52:56.756Z,1341.17
2022-08-30T14:55:24.379Z,1831.83
2022-08-30T14:57:52.144Z,1317.40
2022-08-30T15:00:20.282Z,1804.53
2022-08-30T15:02:47.883Z,1767.77
2022-08-30T15:05:16.103Z,2007.27
2022-08-30T15:07:45.554Z,2266.67
2022-08-30T15:10:14.739Z,2008.23
2022-08-30T15:12:42.359Z,1915.53
2022-08-30T15:15:11.447Z,1734.30
2022-08-30T15:17:39.021Z,2266.67
2022-08-30T15:20:10.363Z,1935.97
2022-08-30T15:22:38.335Z,1625.80
2022-08-30T15:25:08.292Z,1958.77
2022-08-30T15:27:37.121Z,1872.30
2022-08-30T15:30:05.675Z,1481.97
2022-08-30T15:32:33.896Z,2266.67
2022-08-30T15:35:01.651Z,1637.67
2022-08-30T15:37:30.902Z,1980.17
2022-08-30T15:39:58.951Z,2266.67
2022-08-30T15:42:28.288Z,1710.97
2022-08-30T15:44:56.129Z,1773.20
2022-08-30T15:47:24.618Z,1500.23
2022-08-30T15:49:55.979Z,1838.77
2022-08-30T15:52:24.003Z,1748.93
2022-08-30T15:54:51.618Z,1621.67
2022-08-30T15:57:19.639Z,1782.27
2022-08-30T15:59:48.582Z,1526.63
2022-08-30T16:02:16.797Z,1495.80
2022-08-30T16:04:44.582Z,2266.67
2022-08-30T16:07:14.552Z,1710.87
2022-08-30T16:09:42.147Z,1807.87
2022-08-30T16:12:10.215Z,1470.73
2022-08-30T16:14:37.901Z,1900.90
2022-08-30T16:17:06.887Z,1753.83
2022-08-30T16:19:34.668Z,1915.17
2022-08-30T16:22:02.779Z,1770.33
2022-08-30T16:24:30.560Z,1440.30
2022-08-30T16:26:58.431Z,1358.23
2022-08-30T16:29:26.102Z,1694.27
2022-08-30T16:31:53.730Z,1429.83
2022-08-30T16:34:22.863Z,1476.90
2022-08-30T16:36:50.840Z,1619.33
2022-08-30T16:39:18.963Z,1595.27
2022-08-30T16:41:48.258Z,1695.70
2022-08-30T16:44:17.769Z,1517.30
2022-08-30T16:46:53.245Z,1377.97
2022-08-30T16:49:23.380Z,1386.87
2022-08-30T16:51:53.642Z,1406.30
2022-08-30T16:54:22.155Z,1658.60
2022-08-30T16:56:49.878Z,1533.00
2022-08-30T16:59:17.750Z,1496.87
2022-08-30T17:01:48.034Z,1863.50
2022-08-30T17:04:19.288Z,1325.40
2022-08-30T17:06:50.053Z,1899.40
2022-08-30T17:09:18.451Z,1095.63
2022-08-30T17:11:46.953Z,1264.93
2022-08-30T17:14:14.729Z,1901.63
2022-08-30T17:16:42.351Z,1403.17
2022-08-30T17:19:12.911Z,1832.63
2022-08-30T17:21:40.527Z,1124.27
2022-08-30T17:24:09.575Z,934.60
2022-08-30T17:26:38.049Z,1374.57
2022-08-30T17:29:06.427Z,1829.90
2022-08-30T17:31:35.527Z,1145.10
2022-08-30T17:34:05.698Z,915.70
2022-08-30T17:36:35.312Z,1528.87
2022-08-30T17:39:11.075Z,1829.07
2022-08-30T17:41:45.212Z,1386.50
2022-08-30T17:44:18.649Z,1286.23
2022-08-30T17:46:46.349Z,2266.67
2022-08-30T17:49:14.031Z,1053.07
2022-08-30T17:51:43.434Z,1358.30
2022-08-30T17:54:11.896Z,1369.43
2022-08-30T17:56:41.295Z,1375.37
2022-08-30T17:59:09.282Z,1388.23
2022-08-30T18:01:37.267Z,1104.43
2022-08-30T18:04:06.269Z,1727.00
2022-08-30T18:06:34.195Z,959.30
2022-08-30T18:09:02.132Z,2266.67
2022-08-30T18:11:30.171Z,1121.90
2022-08-30T18:13:59.483Z,1342.93
2022-08-30T18:16:27.217Z,1245.47
2022-08-30T18:18:56.936Z,1266.83
2022-08-30T18:21:25.355Z,1482.43
2022-08-30T18:23:53.106Z,1437.63
2022-08-30T18:26:22.203Z,1359.57
2022-08-30T18:28:51.913Z,2266.67
2022-08-30T18:31:20.948Z,1287.93
2022-08-30T18:33:48.948Z,1460.73
2022-08-30T18:36:16.730Z,1193.00
2022-08-30T18:38:45.309Z,1405.53
2022-08-30T18:41:15.179Z,912.17
2022-08-30T18:43:43.171Z,1413.60
2022-08-30T18:46:14.836Z,1056.93
2022-08-30T18:48:44.602Z,1391.53
2022-08-30T18:51:12.862Z,1683.27
2022-08-30T18:53:40.694Z,1420.23
2022-08-30T18:56:08.599Z,1155.77
2022-08-30T18:58:38.927Z,2266.67
2022-08-30T19:01:07.004Z,1069.97
2022-08-30T19:03:34.699Z,1154.20
2022-08-30T19:06:05.292Z,1147.33
2022-08-30T19:08:36.015Z,1322.30
2022-08-30T19:11:07.449Z,1351.53
2022-08-30T19:13:35.539Z,1383.37
2022-08-30T19:16:03.883Z,1214.63
2022-08-30T19:18:32.708Z,1025.07
2022-08-30T19:21:00.739Z,1230.10
2022-08-30T19:23:34.234Z,2266.67
2022-08-30T19:26:02.095Z,1203.03
2022-08-30T19:28:30.447Z,1016.57
2022-08-30T19:30:58.088Z,1052.40
2022-08-30T19:33:25.710Z,1341.40
2022-08-30T19:35:53.933Z,1546.93
2022-08-30T19:38:21.703Z,1374.23
2022-08-30T19:40:54.537Z,1022.70
2022-08-30T19:43:22.647Z,1419.97
2022-08-30T19:45:54.324Z,1291.73
2022-08-30T19:48:22.456Z,1309.83
2022-08-30T19:50:50.308Z,1395.43
2022-08-30T19:53:18.155Z,1066.07
2022-08-30T19:55:45.900Z,939.47
2022-08-30T19:58:15.640Z,1480.60
2022-08-30T20:00:54.478Z,1281.37
2022-08-30T20:03:28.639Z,2266.67
2022-08-30T20:05:57.606Z,2266.67
2022-08-30T20:08:25.286Z,1192.93
2022-08-30T20:10:53.248Z,1729.17
2022-08-30T20:13:23.987Z,2266.67
2022-08-30T20:15:55.865Z,1613.93
2022-08-30T20:18:25.895Z,1212.73
2022-08-30T20:20:54.132Z,1290.23
2022-08-30T20:23:23.843Z,1396.83
2022-08-30T20:25:54.321Z,1281.53
2022-08-30T20:28:24.589Z,1430.40
2022-08-30T20:30:52.630Z,1629.03
2022-08-30T20:33:21.089Z,1333.87
2022-08-30T20:35:49.842Z,1582.63
2022-08-30T20:38:21.115Z,2266.67
2022-08-30T20:40:51.215Z,1396.53
2022-08-30T20:43:19.314Z,1322.37
2022-08-30T20:45:49.006Z,1340.83
2022-08-30T20:48:17.368Z,1462.43
2022-08-30T20:50:45.439Z,1171.17
2022-08-30T20:53:13.243Z,1183.80
2022-08-30T20:55:42.343Z,2266.67
2022-08-30T20:58:09.923Z,1477.30
2022-08-30T21:00:37.667Z,1342.27
2022-08-30T21:03:25.606Z,1452.17
2022-08-30T21:05:55.171Z,1999.90
2022-08-30T21:08:22.855Z,1911.20
2022-08-30T21:10:50.483Z,1288.90
2022-08-30T21:13:18.268Z,1745.53
2022-08-30T21:15:46.301Z,1338.43
2022-08-30T21:18:15.478Z,1623.43
2022-08-30T21:20:43.206Z,1208.53
2022-08-30T21:23:11.224Z,1960.67
2022-08-30T21:25:39.350Z,1376.37
2022-08-30T21:28:07.370Z,2044.10
2022-08-30T21:30:35.581Z,1306.23
2022-08-30T21:33:03.516Z,1445.37
2022-08-30T21:35:50.445Z,1131.77
2022-08-30T21:38:18.984Z,1631.27
2022-08-30T21:40:48.272Z,1602.03
2022-08-30T21:43:16.134Z,1566.77
2022-08-30T21:45:44.980Z,1304.97
2022-08-30T21:48:14.221Z,1745.97
2022-08-30T21:50:44.706Z,1257.40
2022-08-30T21:53:15.070Z,1793.57
2022-08-30T21:55:43.834Z,1709.53
2022-08-30T21:58:11.886Z,1670.30
2022-08-30T22:00:39.471Z,1758.63
2022-08-30T22:03:07.164Z,1698.67
2022-08-30T22:05:34.792Z,1294.43
2022-08-30T22:08:04.310Z,2266.67
2022-08-30T22:10:33.390Z,1270.97
2022-08-30T22:13:01.236Z,2266.67
2022-08-30T22:15:28.958Z,2266.67
2022-08-30T22:17:57.118Z,2266.67
2022-08-30T22:20:24.875Z,1130.83
2022-08-30T22:22:55.144Z,2218.33
2022-08-30T22:25:24.124Z,1104.70
2022-08-30T22:27:52.002Z,1506.73
2022-08-30T22:30:19.746Z,1842.57
2022-08-30T22:32:47.598Z,2266.67
2022-08-30T22:35:15.963Z,1285.43
2022-08-30T22:37:47.579Z,1667.30
2022-08-30T22:40:16.064Z,1910.30
2022-08-30T22:42:48.229Z,1861.63
2022-08-30T22:45:16.325Z,1349.50
2022-08-30T22:47:43.920Z,2266.67
2022-08-30T22:50:13.101Z,2266.67
2022-08-30T22:52:41.012Z,1241.97
2022-08-30T22:55:09.042Z,1328.50
2022-08-30T22:57:37.159Z,1420.07
2022-08-30T23:00:11.201Z,1273.03
2022-08-30T23:02:38.966Z,1568.77
2022-08-30T23:05:07.367Z,2266.67
2022-08-30T23:07:35.157Z,1520.10
2022-08-30T23:10:05.746Z,2266.67
2022-08-30T23:12:36.747Z,1472.07
2022-08-30T23:15:06.493Z,1777.27
2022-08-30T23:17:39.637Z,1437.63
2022-08-30T23:20:08.836Z,1520.30
2022-08-30T23:22:36.559Z,1269.27
2022-08-30T23:25:22.698Z,1464.37
2022-08-30T23:28:10.894Z,1111.13
2022-08-30T23:30:57.434Z,1365.07
2022-08-30T23:33:42.678Z,1277.50
2022-08-30T23:36:30.597Z,1419.60
2022-08-30T23:39:16.386Z,1614.20
2022-08-30T23:42:01.869Z,1792.63
2022-08-30T23:44:47.074Z,1342.80
2022-08-30T23:47:33.768Z,1343.57
2022-08-30T23:50:19.022Z,1236.57
2022-08-30T23:53:04.362Z,1887.57
2022-08-30T23:55:49.887Z,1937.90
2022-08-30T23:58:35.509Z,1548.43
