createdAt,value
2022-11-26T00:02:22.175Z,96455.00
2022-11-26T00:06:32.622Z,96442.00
2022-11-26T00:10:36.766Z,96444.00
2022-11-26T00:14:40.873Z,96439.00
2022-11-26T00:18:44.033Z,96451.00
2022-11-26T00:22:50.166Z,96455.00
2022-11-26T00:26:52.982Z,96450.00
2022-11-26T00:30:59.392Z,96452.00
2022-11-26T00:35:01.973Z,96455.00
2022-11-26T00:39:07.563Z,96455.00
2022-11-26T00:43:12.152Z,96464.00
2022-11-26T00:47:16.231Z,96461.00
2022-11-26T00:51:21.529Z,96470.00
2022-11-26T00:55:30.040Z,96478.00
2022-11-26T00:59:32.797Z,96489.00
2022-11-26T01:03:36.867Z,96477.00
2022-11-26T01:07:40.461Z,96487.00
2022-11-26T01:11:43.349Z,96490.00
2022-11-26T01:15:46.096Z,96494.00
2022-11-26T01:19:50.148Z,96493.00
2022-11-26T01:23:53.175Z,96493.00
2022-11-26T01:27:56.179Z,96500.00
2022-11-26T01:31:59.115Z,96510.00
2022-11-26T01:36:03.261Z,96512.00
2022-11-26T01:40:36.910Z,96516.00
2022-11-26T01:44:39.850Z,96515.00
2022-11-26T01:48:43.085Z,96526.00
2022-11-26T01:52:48.405Z,96524.00
2022-11-26T01:56:53.402Z,96530.00
2022-11-26T02:00:56.668Z,96529.00
2022-11-26T02:05:06.338Z,96528.00
2022-11-26T02:09:11.153Z,96529.00
2022-11-26T02:13:14.022Z,96527.00
2022-11-26T02:17:25.349Z,96535.00
2022-11-26T02:21:29.160Z,96538.00
2022-11-26T02:25:54.954Z,96528.00
2022-11-26T02:30:05.954Z,96538.00
2022-11-26T02:34:16.021Z,96536.00
2022-11-26T02:38:21.949Z,96530.00
2022-11-26T02:42:27.098Z,96534.00
2022-11-26T02:46:31.216Z,96542.00
2022-11-26T02:50:37.597Z,96542.00
2022-11-26T02:54:41.202Z,96538.00
2022-11-26T02:58:45.173Z,96541.00
2022-11-26T03:02:52.025Z,96553.00
2022-11-26T03:06:57.180Z,96553.00
2022-11-26T03:10:59.985Z,96554.00
2022-11-26T03:15:02.725Z,96558.00
2022-11-26T03:19:07.150Z,96561.00
2022-11-26T03:23:10.413Z,96560.00
2022-11-26T03:27:13.126Z,96557.00
2022-11-26T03:31:15.867Z,96559.00
2022-11-26T03:35:20.303Z,96560.00
2022-11-26T03:39:23.222Z,96566.00
2022-11-26T03:43:26.016Z,96555.00
2022-11-26T03:47:28.784Z,96569.00
2022-11-26T03:51:32.881Z,96589.00
2022-11-26T03:55:35.628Z,96588.00
2022-11-26T03:59:38.490Z,96591.00
2022-11-26T04:03:41.595Z,96591.00
2022-11-26T04:07:45.744Z,96602.00
2022-11-26T04:11:48.529Z,96599.00
2022-11-26T04:15:51.498Z,96604.00
2022-11-26T04:19:54.202Z,96614.00
2022-11-26T04:23:58.286Z,96610.00
2022-11-26T04:28:01.011Z,96621.00
2022-11-26T04:32:04.038Z,96616.00
2022-11-26T04:36:06.985Z,96629.00
2022-11-26T04:40:12.617Z,96632.00
2022-11-26T04:44:15.328Z,96640.00
2022-11-26T04:48:18.062Z,96644.00
2022-11-26T04:52:20.880Z,96653.00
2022-11-26T04:56:25.114Z,96656.00
2022-11-26T05:00:27.957Z,96653.00
2022-11-26T05:04:31.349Z,96663.00
2022-11-26T05:08:34.101Z,96672.00
2022-11-26T05:12:38.308Z,96674.00
2022-11-26T05:16:41.134Z,96679.00
2022-11-26T05:20:44.016Z,96671.00
2022-11-26T05:24:46.734Z,96679.00
2022-11-26T05:28:50.991Z,96684.00
2022-11-26T05:32:53.721Z,96695.00
2022-11-26T05:36:56.445Z,96700.00
2022-11-26T05:40:59.168Z,96702.00
2022-11-26T05:45:03.249Z,96701.00
2022-11-26T05:49:06.063Z,96707.00
2022-11-26T05:53:08.868Z,96704.00
2022-11-26T05:57:11.674Z,96704.00
2022-11-26T06:01:15.738Z,96713.00
2022-11-26T06:05:18.877Z,96715.00
2022-11-26T06:09:21.728Z,96712.00
2022-11-26T06:13:24.708Z,96718.00
2022-11-26T06:17:28.943Z,96726.00
2022-11-26T06:21:31.670Z,96727.00
2022-11-26T06:25:34.531Z,96727.00
2022-11-26T06:29:37.408Z,96740.00
2022-11-26T06:33:41.489Z,96727.00
2022-11-26T06:37:44.273Z,96749.00
2022-11-26T06:41:47.030Z,96740.00
2022-11-26T06:45:49.839Z,96756.00
2022-11-26T06:49:54.197Z,96752.00
2022-11-26T06:53:56.968Z,96763.00
2022-11-26T06:57:59.671Z,96767.00
2022-11-26T07:02:02.785Z,96763.00
2022-11-26T07:06:15.631Z,96763.00
2022-11-26T07:10:18.562Z,96764.00
2022-11-26T07:14:22.345Z,96765.00
2022-11-26T07:18:25.118Z,96781.00
2022-11-26T07:22:29.221Z,96789.00
2022-11-26T07:26:32.030Z,96787.00
2022-11-26T07:30:34.777Z,96784.00
2022-11-26T07:34:37.896Z,96795.00
2022-11-26T07:38:42.107Z,96797.00
2022-11-26T07:42:47.116Z,96797.00
2022-11-26T07:46:54.827Z,96799.00
2022-11-26T07:50:57.525Z,96800.00
2022-11-26T07:55:01.584Z,96805.00
2022-11-26T07:59:04.373Z,96803.00
2022-11-26T08:03:07.165Z,96808.00
2022-11-26T08:07:09.995Z,96817.00
2022-11-26T08:11:15.999Z,96818.00
2022-11-26T08:15:18.844Z,96818.00
2022-11-26T08:19:21.662Z,96826.00
2022-11-26T08:23:24.748Z,96828.00
2022-11-26T08:27:28.812Z,96827.00
2022-11-26T08:31:31.665Z,96826.00
2022-11-26T08:36:05.009Z,96833.00
2022-11-26T08:39:58.955Z,96835.00
2022-11-26T08:44:07.801Z,96835.00
2022-11-26T08:48:11.962Z,96838.00
2022-11-26T08:52:14.683Z,96846.00
2022-11-26T08:56:17.510Z,96845.00
2022-11-26T09:00:22.332Z,96852.00
2022-11-26T09:04:25.036Z,96871.00
2022-11-26T09:08:27.923Z,96869.00
2022-11-26T09:12:30.658Z,96866.00
2022-11-26T09:16:35.309Z,96873.00
2022-11-26T09:20:38.134Z,96888.00
2022-11-26T09:24:41.311Z,96892.00
2022-11-26T09:28:44.085Z,96896.00
2022-11-26T09:32:48.301Z,96894.00
2022-11-26T09:36:51.024Z,96891.00
2022-11-26T09:41:04.108Z,96893.00
2022-11-26T09:45:19.218Z,96895.00
2022-11-26T09:49:23.871Z,96905.00
2022-11-26T09:53:31.645Z,96898.00
2022-11-26T09:57:40.712Z,96897.00
2022-11-26T10:01:43.607Z,96904.00
2022-11-26T10:05:59.111Z,96898.00
2022-11-26T10:10:09.466Z,96895.00
2022-11-26T10:14:26.594Z,96896.00
2022-11-26T10:18:38.918Z,96888.00
2022-11-26T10:22:56.715Z,96888.00
2022-11-26T10:27:11.237Z,96893.00
2022-11-26T10:31:22.150Z,96897.00
2022-11-26T10:35:27.438Z,96887.00
2022-11-26T10:39:31.940Z,96894.00
2022-11-26T10:43:34.882Z,96896.00
2022-11-26T10:47:37.845Z,96895.00
2022-11-26T10:51:41.441Z,96886.00
2022-11-26T10:55:46.177Z,96873.00
2022-11-26T10:59:52.280Z,96872.00
2022-11-26T11:04:13.875Z,96871.00
2022-11-26T11:08:30.667Z,96878.00
2022-11-26T11:12:35.036Z,96864.00
2022-11-26T11:16:42.317Z,96857.00
2022-11-26T11:20:53.845Z,96851.00
2022-11-26T11:24:58.591Z,96859.00
2022-11-26T11:29:02.687Z,96863.00
2022-11-26T11:33:19.845Z,96857.00
2022-11-26T11:37:22.629Z,96855.00
2022-11-26T11:41:30.096Z,96853.00
2022-11-26T11:45:40.619Z,96861.00
2022-11-26T11:49:59.466Z,96865.00
2022-11-26T11:54:13.583Z,96855.00
2022-11-26T11:58:31.145Z,96859.00
2022-11-26T12:02:53.614Z,96855.00
2022-11-26T12:07:16.353Z,96845.00
2022-11-26T12:11:31.130Z,96857.00
2022-11-26T12:15:38.334Z,96867.00
2022-11-26T12:19:48.052Z,96863.00
2022-11-26T12:23:56.295Z,96858.00
2022-11-26T12:28:03.920Z,96873.00
2022-11-26T12:32:14.556Z,96864.00
2022-11-26T12:36:24.936Z,96864.00
2022-11-26T12:40:34.098Z,96867.00
2022-11-26T12:44:40.565Z,96868.00
2022-11-26T12:48:50.754Z,96875.00
2022-11-26T12:53:03.770Z,96866.00
2022-11-26T12:57:13.838Z,96870.00
2022-11-26T13:01:16.844Z,96885.00
2022-11-26T13:05:23.692Z,96879.00
2022-11-26T13:09:41.889Z,96882.00
2022-11-26T13:13:51.308Z,96886.00
2022-11-26T13:17:54.187Z,96884.00
2022-11-26T13:22:16.541Z,96873.00
2022-11-26T13:26:34.543Z,96876.00
2022-11-26T13:30:49.209Z,96867.00
2022-11-26T13:35:04.062Z,96867.00
2022-11-26T13:39:23.094Z,96870.00
2022-11-26T13:43:54.543Z,96867.00
2022-11-26T13:48:00.832Z,96868.00
2022-11-26T13:52:09.589Z,96871.00
2022-11-26T13:56:16.027Z,96866.00
2022-11-26T14:00:26.034Z,96867.00
2022-11-26T14:04:54.717Z,96862.00
2022-11-26T14:08:57.985Z,96856.00
2022-11-26T14:13:19.669Z,96856.00
2022-11-26T14:17:24.717Z,96857.00
2022-11-26T14:21:30.557Z,96849.00
2022-11-26T14:25:39.398Z,96854.00
2022-11-26T14:29:42.365Z,96861.00
2022-11-26T14:33:46.601Z,96859.00
2022-11-26T14:37:55.680Z,96860.00
2022-11-26T14:42:05.598Z,96859.00
2022-11-26T14:46:14.695Z,96871.00
2022-11-26T14:50:19.714Z,96862.00
2022-11-26T14:54:28.780Z,96874.00
2022-11-26T14:58:36.669Z,96866.00
2022-11-26T15:02:41.990Z,96874.00
2022-11-26T15:06:45.529Z,96870.00
2022-11-26T15:10:53.167Z,96871.00
2022-11-26T15:14:58.928Z,96883.00
2022-11-26T15:19:03.028Z,96884.00
2022-11-26T15:23:06.698Z,96883.00
2022-11-26T15:27:29.254Z,96882.00
2022-11-26T15:31:41.599Z,96878.00
2022-11-26T15:35:44.677Z,96877.00
2022-11-26T15:39:47.421Z,96862.00
2022-11-26T15:43:54.835Z,96871.00
2022-11-26T15:47:57.900Z,96869.00
2022-11-26T15:52:04.369Z,96874.00
2022-11-26T15:56:10.107Z,96861.00
2022-11-26T16:00:22.605Z,96861.00
2022-11-26T16:04:40.905Z,96852.00
2022-11-26T16:08:59.461Z,96865.00
2022-11-26T16:13:23.007Z,96862.00
2022-11-26T16:17:27.166Z,96860.00
2022-11-26T16:21:32.484Z,96864.00
2022-11-26T16:25:36.531Z,96858.00
2022-11-26T16:29:39.224Z,96857.00
2022-11-26T16:33:43.817Z,96857.00
2022-11-26T16:37:46.639Z,96852.00
2022-11-26T16:41:49.353Z,96850.00
2022-11-26T16:45:56.375Z,96850.00
2022-11-26T16:50:00.509Z,96850.00
2022-11-26T16:54:03.401Z,96846.00
2022-11-26T16:58:07.956Z,96851.00
2022-11-26T17:02:17.383Z,96852.00
2022-11-26T17:06:26.234Z,96845.00
2022-11-26T17:10:30.927Z,96845.00
2022-11-26T17:14:33.647Z,96844.00
2022-11-26T17:18:36.369Z,96849.00
2022-11-26T17:22:40.461Z,96844.00
2022-11-26T17:26:43.219Z,96839.00
2022-11-26T17:30:46.151Z,96853.00
2022-11-26T17:34:49.100Z,96848.00
2022-11-26T17:38:53.160Z,96837.00
2022-11-26T17:42:56.234Z,96845.00
2022-11-26T17:47:16.456Z,96843.00
2022-11-26T17:51:20.267Z,96836.00
2022-11-26T17:55:26.057Z,96839.00
2022-11-26T17:59:29.064Z,96841.00
2022-11-26T18:03:31.780Z,96846.00
2022-11-26T18:07:34.747Z,96845.00
2022-11-26T18:11:47.107Z,96855.00
2022-11-26T18:15:49.871Z,96855.00
2022-11-26T18:19:52.805Z,96852.00
2022-11-26T18:23:55.560Z,96855.00
2022-11-26T18:27:59.616Z,96863.00
2022-11-26T18:32:02.315Z,96846.00
2022-11-26T18:36:05.388Z,96865.00
2022-11-26T18:40:11.131Z,96874.00
2022-11-26T18:44:15.247Z,96863.00
2022-11-26T18:48:17.984Z,96866.00
2022-11-26T18:52:20.766Z,96870.00
2022-11-26T18:56:24.793Z,96863.00
2022-11-26T19:00:28.886Z,96855.00
2022-11-26T19:04:31.761Z,96860.00
2022-11-26T19:08:35.608Z,96860.00
2022-11-26T19:12:38.302Z,96864.00
2022-11-26T19:16:44.056Z,96858.00
2022-11-26T19:20:48.627Z,96852.00
2022-11-26T19:24:51.365Z,96857.00
2022-11-26T19:28:54.357Z,96859.00
2022-11-26T19:32:58.475Z,96857.00
2022-11-26T19:37:01.186Z,96844.00
2022-11-26T19:41:04.796Z,96861.00
2022-11-26T19:45:08.535Z,96845.00
2022-11-26T19:49:13.314Z,96849.00
2022-11-26T19:53:16.090Z,96850.00
2022-11-26T19:57:19.137Z,96837.00
2022-11-26T20:01:22.903Z,96839.00
2022-11-26T20:05:27.038Z,96838.00
2022-11-26T20:09:29.814Z,96834.00
2022-11-26T20:13:34.750Z,96833.00
2022-11-26T20:17:37.492Z,96841.00
2022-11-26T20:21:41.885Z,96843.00
2022-11-26T20:25:44.726Z,96835.00
2022-11-26T20:29:47.461Z,96820.00
2022-11-26T20:33:50.169Z,96820.00
2022-11-26T20:37:54.249Z,96816.00
2022-11-26T20:41:57.018Z,96819.00
2022-11-26T20:46:03.546Z,96820.00
2022-11-26T20:50:07.818Z,96807.00
2022-11-26T20:54:11.908Z,96796.00
2022-11-26T20:58:14.662Z,96801.00
2022-11-26T21:02:17.419Z,96793.00
2022-11-26T21:06:28.807Z,96793.00
2022-11-26T21:10:33.340Z,96798.00
2022-11-26T21:14:36.080Z,96798.00
2022-11-26T21:18:39.009Z,96782.00
2022-11-26T21:22:41.816Z,96776.00
2022-11-26T21:26:45.941Z,96780.00
2022-11-26T21:30:48.842Z,96790.00
2022-11-26T21:34:51.596Z,96786.00
2022-11-26T21:38:54.646Z,96782.00
2022-11-26T21:42:58.835Z,96787.00
2022-11-26T21:47:03.725Z,96782.00
2022-11-26T21:51:08.072Z,96760.00
2022-11-26T21:55:11.057Z,96758.00
2022-11-26T21:59:15.240Z,96769.00
2022-11-26T22:03:17.910Z,96765.00
2022-11-26T22:07:20.803Z,96760.00
2022-11-26T22:11:25.658Z,96761.00
2022-11-26T22:15:29.793Z,96773.00
2022-11-26T22:19:32.561Z,96773.00
2022-11-26T22:23:36.105Z,96775.00
2022-11-26T22:27:38.859Z,96768.00
2022-11-26T22:31:43.854Z,96770.00
2022-11-26T22:35:46.642Z,96771.00
2022-11-26T22:39:53.630Z,96769.00
2022-11-26T22:43:56.870Z,96782.00
2022-11-26T22:48:00.986Z,96790.00
2022-11-26T22:52:03.781Z,96804.00
2022-11-26T22:56:07.332Z,96791.00
2022-11-26T23:00:15.296Z,96787.00
2022-11-26T23:04:19.532Z,96785.00
2022-11-26T23:08:22.962Z,96781.00
2022-11-26T23:12:25.679Z,96777.00
2022-11-26T23:16:29.156Z,96774.00
2022-11-26T23:20:33.376Z,96762.00
2022-11-26T23:24:36.138Z,96757.00
2022-11-26T23:28:39.112Z,96748.00
2022-11-26T23:32:41.870Z,96746.00
2022-11-26T23:36:45.944Z,96742.00
2022-11-26T23:40:53.623Z,96747.00
2022-11-26T23:44:56.353Z,96736.00
2022-11-26T23:48:59.394Z,96734.00
2022-11-26T23:53:03.493Z,96732.00
2022-11-26T23:57:10.434Z,96730.00
