createdAt,value
2019-03-31T00:00:47.114Z,67.83
2019-03-31T00:03:17.963Z,69.00
2019-03-31T00:05:48.825Z,75.90
2019-03-31T00:08:19.698Z,81.10
2019-03-31T00:10:49.686Z,75.90
2019-03-31T00:13:19.612Z,78.23
2019-03-31T00:15:50.384Z,80.03
2019-03-31T00:18:21.240Z,78.67
2019-03-31T00:20:52.031Z,84.13
2019-03-31T00:23:22.922Z,84.60
2019-03-31T00:25:53.755Z,76.47
2019-03-31T00:28:23.695Z,91.87
2019-03-31T00:30:55.063Z,85.30
2019-03-31T00:33:26.358Z,89.77
2019-03-31T00:35:57.220Z,81.23
2019-03-31T00:38:27.174Z,88.57
2019-03-31T00:40:57.872Z,91.03
2019-03-31T00:43:28.732Z,107.57
2019-03-31T00:45:59.791Z,111.67
2019-03-31T00:48:29.742Z,98.35
2019-03-31T00:50:59.595Z,100.13
2019-03-31T00:53:29.735Z,109.00
2019-03-31T00:55:59.585Z,108.87
2019-03-31T00:58:29.709Z,102.10
2019-03-31T01:01:19.711Z,110.57
2019-03-31T01:03:50.672Z,122.27
2019-03-31T01:06:22.302Z,112.97
2019-03-31T01:08:53.291Z,123.60
2019-03-31T01:11:26.926Z,121.30
2019-03-31T01:13:57.871Z,125.87
2019-03-31T01:16:30.063Z,118.20
2019-03-31T01:19:00.237Z,114.33
2019-03-31T01:21:31.017Z,120.07
2019-03-31T01:24:00.979Z,115.70
2019-03-31T01:26:31.848Z,117.10
2019-03-31T01:29:01.899Z,116.70
2019-03-31T01:31:33.351Z,117.80
2019-03-31T01:34:04.544Z,119.37
2019-03-31T01:36:35.503Z,110.03
2019-03-31T01:39:06.515Z,112.87
2019-03-31T01:41:36.387Z,107.40
2019-03-31T01:44:07.172Z,125.23
2019-03-31T01:46:38.020Z,118.73
2019-03-31T01:49:08.866Z,119.50
2019-03-31T01:51:38.803Z,115.00
2019-03-31T01:54:09.611Z,127.37
2019-03-31T01:56:39.560Z,117.47
2019-03-31T01:59:09.388Z,116.70
2019-03-31T02:01:39.246Z,116.37
2019-03-31T02:04:10.057Z,124.57
2019-03-31T02:06:40.005Z,117.67
2019-03-31T02:09:09.856Z,116.97
2019-03-31T02:11:39.727Z,115.67
2019-03-31T02:14:10.522Z,115.63
2019-03-31T02:16:41.414Z,115.73
2019-03-31T02:19:12.251Z,125.00
2019-03-31T02:21:43.191Z,122.33
2019-03-31T02:24:14.063Z,107.30
2019-03-31T02:26:44.990Z,110.93
2019-03-31T02:29:15.856Z,114.33
2019-03-31T02:31:45.813Z,128.37
2019-03-31T02:34:16.692Z,127.40
2019-03-31T02:36:48.101Z,127.67
2019-03-31T02:39:18.964Z,126.87
2019-03-31T02:41:49.839Z,135.43
2019-03-31T02:44:20.329Z,125.23
2019-03-31T02:46:50.226Z,126.93
2019-03-31T02:49:20.092Z,124.03
2019-03-31T02:51:50.865Z,140.47
2019-03-31T02:54:21.727Z,130.70
2019-03-31T02:56:53.676Z,133.80
2019-03-31T02:59:24.944Z,133.47
2019-03-31T03:01:57.491Z,141.17
2019-03-31T03:04:28.691Z,144.17
2019-03-31T03:07:00.672Z,155.50
2019-03-31T03:09:33.444Z,145.23
2019-03-31T03:12:07.381Z,150.13
2019-03-31T03:14:39.646Z,128.43
2019-03-31T03:17:09.595Z,146.87
2019-03-31T03:19:39.461Z,144.47
2019-03-31T03:22:10.964Z,154.93
2019-03-31T03:24:41.775Z,165.43
2019-03-31T03:27:11.721Z,162.00
2019-03-31T03:29:42.478Z,148.47
2019-03-31T03:32:13.408Z,140.27
2019-03-31T03:34:44.249Z,145.23
2019-03-31T03:37:15.129Z,149.93
2019-03-31T03:39:45.100Z,146.40
2019-03-31T03:42:15.873Z,155.03
2019-03-31T03:44:46.717Z,167.37
2019-03-31T03:47:17.603Z,164.20
2019-03-31T03:49:47.552Z,167.70
2019-03-31T03:52:18.315Z,173.33
2019-03-31T03:54:49.183Z,178.17
2019-03-31T03:57:20.980Z,168.23
2019-03-31T03:59:50.939Z,166.00
2019-03-31T04:02:21.708Z,157.80
2019-03-31T04:04:51.640Z,160.73
2019-03-31T04:07:22.442Z,164.90
2019-03-31T04:09:52.390Z,167.80
2019-03-31T04:12:22.235Z,157.17
2019-03-31T04:14:53.022Z,161.37
2019-03-31T04:17:23.887Z,172.53
2019-03-31T04:19:54.822Z,153.47
2019-03-31T04:22:25.670Z,178.70
2019-03-31T04:24:56.510Z,164.93
2019-03-31T04:27:27.378Z,171.28
2019-03-31T04:29:58.255Z,168.37
2019-03-31T04:32:29.104Z,169.87
2019-03-31T04:34:59.982Z,168.87
2019-03-31T04:37:30.835Z,159.00
2019-03-31T04:40:00.791Z,161.30
2019-03-31T04:42:31.539Z,172.83
2019-03-31T04:45:01.484Z,161.80
2019-03-31T04:47:32.243Z,165.40
2019-03-31T04:50:02.224Z,159.10
2019-03-31T04:52:32.992Z,170.70
2019-03-31T04:55:03.010Z,185.60
2019-03-31T04:57:32.789Z,175.57
2019-03-31T05:00:02.704Z,169.57
2019-03-31T05:02:33.438Z,166.27
2019-03-31T05:05:04.392Z,179.57
2019-03-31T05:07:35.262Z,180.75
2019-03-31T05:10:05.418Z,195.37
2019-03-31T05:12:36.159Z,192.17
2019-03-31T05:15:07.035Z,193.87
2019-03-31T05:17:37.889Z,175.97
2019-03-31T05:20:08.842Z,188.70
2019-03-31T05:22:40.310Z,190.60
2019-03-31T05:25:11.235Z,177.07
2019-03-31T05:27:42.086Z,197.60
2019-03-31T05:30:13.016Z,189.03
2019-03-31T05:32:43.883Z,197.10
2019-03-31T05:35:14.779Z,206.67
2019-03-31T05:37:50.956Z,211.20
2019-03-31T05:40:17.094Z,224.23
2019-03-31T05:42:48.019Z,221.40
2019-03-31T05:45:18.883Z,224.83
2019-03-31T05:47:49.668Z,227.70
2019-03-31T05:50:20.567Z,225.87
2019-03-31T05:52:51.486Z,262.50
2019-03-31T05:55:21.431Z,258.93
2019-03-31T05:57:52.203Z,254.87
2019-03-31T06:00:40.446Z,274.23
2019-03-31T06:03:11.230Z,282.23
2019-03-31T06:05:42.106Z,269.70
2019-03-31T06:08:13.028Z,269.93
2019-03-31T06:10:43.886Z,289.13
2019-03-31T06:13:14.828Z,285.03
2019-03-31T06:15:45.895Z,288.37
2019-03-31T06:18:16.771Z,293.47
2019-03-31T06:20:47.734Z,302.37
2019-03-31T06:23:18.586Z,307.73
2019-03-31T06:25:49.470Z,317.80
2019-03-31T06:28:20.370Z,303.20
2019-03-31T06:30:51.239Z,314.20
2019-03-31T06:33:22.211Z,337.10
2019-03-31T06:35:53.074Z,319.00
2019-03-31T06:38:23.918Z,318.00
2019-03-31T06:40:55.630Z,299.90
2019-03-31T06:43:26.448Z,277.03
2019-03-31T06:45:56.402Z,270.03
2019-03-31T06:48:27.223Z,299.37
2019-03-31T06:50:58.147Z,265.37
2019-03-31T06:53:28.982Z,251.83
2019-03-31T06:55:59.795Z,229.77
2019-03-31T06:58:29.726Z,213.37
2019-03-31T07:01:00.514Z,182.63
2019-03-31T07:03:31.400Z,162.40
2019-03-31T07:06:01.338Z,148.07
2019-03-31T07:08:31.208Z,125.63
2019-03-31T07:11:01.104Z,105.13
2019-03-31T07:13:31.928Z,97.87
2019-03-31T07:16:01.940Z,80.90
2019-03-31T07:18:32.810Z,85.53
2019-03-31T07:21:02.822Z,77.23
2019-03-31T07:23:33.659Z,78.93
2019-03-31T07:26:04.595Z,69.87
2019-03-31T07:28:35.547Z,61.13
2019-03-31T07:31:05.527Z,70.77
2019-03-31T07:33:36.379Z,57.27
2019-03-31T07:36:06.359Z,52.57
2019-03-31T07:38:39.170Z,58.03
2019-03-31T07:41:13.127Z,49.10
2019-03-31T07:43:41.324Z,46.37
2019-03-31T07:46:12.146Z,43.80
2019-03-31T07:48:42.210Z,42.37
2019-03-31T07:51:13.069Z,41.03
2019-03-31T07:53:43.984Z,41.37
2019-03-31T07:56:16.200Z,38.73
2019-03-31T07:58:47.149Z,42.97
2019-03-31T08:01:17.110Z,37.37
2019-03-31T08:03:47.894Z,38.73
2019-03-31T08:06:17.922Z,34.83
2019-03-31T08:08:48.687Z,38.87
2019-03-31T08:11:18.659Z,35.60
2019-03-31T08:13:48.509Z,33.23
2019-03-31T08:16:19.358Z,34.67
2019-03-31T08:18:49.316Z,29.63
2019-03-31T08:21:20.178Z,31.60
2019-03-31T08:23:50.123Z,32.70
2019-03-31T08:26:20.691Z,32.17
2019-03-31T08:28:50.637Z,33.73
2019-03-31T08:31:21.908Z,29.57
2019-03-31T08:33:52.774Z,33.57
2019-03-31T08:36:23.636Z,30.07
2019-03-31T08:38:54.507Z,32.83
2019-03-31T08:41:25.380Z,32.83
2019-03-31T08:43:56.271Z,33.37
2019-03-31T08:46:26.228Z,35.92
2019-03-31T08:48:57.023Z,31.07
2019-03-31T08:51:26.975Z,37.67
2019-03-31T08:53:57.770Z,31.37
2019-03-31T08:56:27.807Z,34.80
2019-03-31T08:58:57.587Z,32.57
2019-03-31T09:01:27.467Z,37.33
2019-03-31T09:03:57.312Z,34.67
2019-03-31T09:06:28.121Z,32.63
2019-03-31T09:08:58.052Z,31.73
2019-03-31T09:11:28.823Z,32.70
2019-03-31T09:13:58.826Z,31.87
2019-03-31T09:16:29.604Z,32.47
2019-03-31T09:19:00.513Z,31.60
2019-03-31T09:21:31.363Z,25.77
2019-03-31T09:24:02.259Z,26.73
2019-03-31T09:26:33.138Z,26.13
2019-03-31T09:29:03.091Z,34.17
2019-03-31T09:31:36.201Z,36.77
2019-03-31T09:34:06.151Z,35.57
2019-03-31T09:36:36.940Z,30.83
2019-03-31T09:39:07.257Z,33.23
2019-03-31T09:41:38.132Z,30.97
2019-03-31T09:44:08.094Z,27.10
2019-03-31T09:46:38.786Z,31.13
2019-03-31T09:49:09.690Z,29.67
2019-03-31T09:51:40.543Z,29.13
2019-03-31T09:54:11.492Z,30.83
2019-03-31T09:56:42.455Z,23.50
2019-03-31T09:59:12.402Z,29.23
2019-03-31T10:01:43.190Z,23.60
2019-03-31T10:04:14.135Z,25.33
2019-03-31T10:06:45.075Z,24.57
2019-03-31T10:09:15.054Z,33.00
2019-03-31T10:11:45.826Z,28.47
2019-03-31T10:14:16.711Z,24.40
2019-03-31T10:16:47.580Z,22.53
2019-03-31T10:19:18.464Z,21.97
2019-03-31T10:21:49.346Z,22.40
2019-03-31T10:24:20.185Z,25.27
2019-03-31T10:26:51.035Z,24.67
2019-03-31T10:29:20.970Z,36.60
2019-03-31T10:31:51.768Z,23.23
2019-03-31T10:34:22.655Z,29.37
2019-03-31T10:36:53.534Z,26.43
2019-03-31T10:39:24.443Z,29.47
2019-03-31T10:41:55.562Z,25.77
2019-03-31T10:44:25.520Z,25.93
2019-03-31T10:46:58.466Z,26.10
2019-03-31T10:49:29.390Z,23.50
2019-03-31T10:52:00.260Z,28.27
2019-03-31T10:54:31.127Z,24.33
2019-03-31T10:57:02.039Z,22.03
2019-03-31T10:59:31.986Z,24.37
2019-03-31T11:02:02.791Z,21.73
2019-03-31T11:04:33.679Z,21.35
2019-03-31T11:07:05.949Z,21.33
2019-03-31T11:09:35.883Z,23.57
2019-03-31T11:12:06.728Z,20.90
2019-03-31T11:14:37.659Z,25.05
2019-03-31T11:17:07.658Z,25.30
2019-03-31T11:19:38.789Z,23.90
2019-03-31T11:22:14.555Z,23.57
2019-03-31T11:24:45.395Z,26.57
2019-03-31T11:27:15.443Z,24.07
2019-03-31T11:29:46.311Z,27.10
2019-03-31T11:32:17.205Z,25.43
2019-03-31T11:34:48.115Z,25.27
2019-03-31T11:37:18.752Z,23.47
2019-03-31T11:39:49.743Z,22.57
2019-03-31T11:42:21.327Z,21.50
2019-03-31T11:44:52.548Z,24.77
2019-03-31T11:47:22.594Z,25.83
2019-03-31T11:49:53.783Z,25.27
2019-03-31T11:52:24.643Z,24.33
2019-03-31T11:54:55.571Z,29.43
2019-03-31T11:57:25.567Z,26.57
2019-03-31T11:59:55.510Z,23.20
2019-03-31T12:02:27.859Z,28.07
2019-03-31T12:04:57.895Z,20.13
2019-03-31T12:07:28.677Z,20.90
2019-03-31T12:09:58.771Z,21.37
2019-03-31T12:12:29.487Z,22.00
2019-03-31T12:15:00.516Z,19.87
2019-03-31T12:17:31.589Z,21.10
2019-03-31T12:20:01.542Z,15.53
2019-03-31T12:22:32.443Z,16.27
2019-03-31T12:25:03.974Z,17.83
2019-03-31T12:27:34.943Z,17.23
2019-03-31T12:30:05.395Z,14.97
2019-03-31T12:32:38.395Z,13.57
2019-03-31T12:35:08.961Z,12.93
2019-03-31T12:37:42.939Z,16.50
2019-03-31T12:40:15.432Z,15.87
2019-03-31T12:42:46.404Z,14.93
2019-03-31T12:45:17.339Z,13.73
2019-03-31T12:47:47.279Z,14.23
2019-03-31T12:50:18.190Z,13.27
2019-03-31T12:52:51.144Z,16.63
2019-03-31T12:55:21.660Z,11.77
2019-03-31T12:57:52.141Z,14.37
2019-03-31T13:00:22.323Z,15.10
2019-03-31T13:02:53.249Z,17.70
2019-03-31T13:05:24.219Z,17.13
2019-03-31T13:07:56.477Z,14.17
2019-03-31T13:10:25.743Z,15.40
2019-03-31T13:12:56.595Z,16.80
2019-03-31T13:15:27.470Z,14.10
2019-03-31T13:17:57.435Z,14.63
2019-03-31T13:20:27.315Z,15.53
2019-03-31T13:22:58.092Z,14.27
2019-03-31T13:25:28.075Z,12.10
2019-03-31T13:27:57.972Z,16.70
2019-03-31T13:30:28.798Z,12.87
2019-03-31T13:33:00.080Z,17.73
2019-03-31T13:35:30.049Z,12.33
2019-03-31T13:38:10.350Z,15.43
2019-03-31T13:40:32.320Z,11.63
2019-03-31T13:43:02.269Z,11.90
2019-03-31T13:45:33.050Z,15.67
2019-03-31T13:48:02.974Z,12.77
2019-03-31T13:50:33.875Z,15.50
2019-03-31T13:53:03.811Z,12.10
2019-03-31T13:55:34.609Z,14.17
2019-03-31T13:58:05.175Z,11.13
2019-03-31T14:00:41.843Z,11.83
2019-03-31T14:03:11.943Z,12.67
2019-03-31T14:05:42.706Z,16.20
2019-03-31T14:08:25.101Z,11.17
2019-03-31T14:10:45.111Z,13.10
2019-03-31T14:13:15.555Z,17.30
2019-03-31T14:15:46.331Z,13.03
2019-03-31T14:18:16.281Z,14.43
2019-03-31T14:20:47.147Z,12.70
2019-03-31T14:23:18.995Z,13.83
2019-03-31T14:25:49.935Z,13.50
2019-03-31T14:28:19.951Z,11.27
2019-03-31T14:30:50.795Z,12.37
2019-03-31T14:33:20.720Z,14.93
2019-03-31T14:35:51.534Z,13.93
2019-03-31T14:38:22.463Z,12.43
2019-03-31T14:40:52.432Z,11.53
2019-03-31T14:43:23.255Z,19.37
2019-03-31T14:45:54.125Z,14.97
2019-03-31T14:48:25.023Z,14.13
2019-03-31T14:50:55.928Z,16.13
2019-03-31T14:53:26.769Z,11.37
2019-03-31T14:55:57.647Z,29.30
2019-03-31T14:58:27.773Z,10.57
2019-03-31T15:00:58.575Z,15.10
2019-03-31T15:03:28.567Z,16.07
2019-03-31T15:05:59.443Z,13.63
2019-03-31T15:08:29.378Z,9.03
2019-03-31T15:11:00.274Z,14.53
2019-03-31T15:13:30.271Z,11.80
2019-03-31T15:16:01.232Z,13.57
2019-03-31T15:18:31.227Z,13.00
2019-03-31T15:21:01.983Z,16.93
2019-03-31T15:23:53.022Z,8.57
2019-03-31T15:26:23.831Z,14.63
2019-03-31T15:28:54.691Z,11.10
2019-03-31T15:31:24.659Z,13.70
2019-03-31T15:33:55.419Z,13.37
2019-03-31T15:36:26.303Z,16.43
2019-03-31T15:39:08.288Z,13.17
2019-03-31T15:41:29.762Z,17.95
2019-03-31T15:44:00.637Z,15.17
2019-03-31T15:46:31.510Z,15.63
2019-03-31T15:49:01.443Z,21.17
2019-03-31T15:51:32.227Z,17.30
2019-03-31T15:54:03.154Z,15.33
2019-03-31T15:56:34.058Z,16.90
2019-03-31T15:59:03.999Z,12.90
2019-03-31T16:01:35.704Z,16.73
2019-03-31T16:04:06.607Z,13.40
2019-03-31T16:06:37.463Z,13.97
2019-03-31T16:09:22.341Z,13.07
2019-03-31T16:11:53.125Z,16.17
2019-03-31T16:14:12.693Z,15.57
2019-03-31T16:16:42.266Z,12.77
2019-03-31T16:19:12.553Z,15.73
2019-03-31T16:21:44.283Z,18.83
2019-03-31T16:24:14.070Z,14.97
2019-03-31T16:26:43.655Z,14.33
2019-03-31T16:29:13.211Z,13.90
2019-03-31T16:31:42.829Z,11.23
2019-03-31T16:34:12.365Z,19.23
2019-03-31T16:36:41.960Z,18.30
2019-03-31T16:39:12.253Z,16.30
2019-03-31T16:41:42.559Z,13.90
2019-03-31T16:44:12.882Z,11.73
2019-03-31T16:46:43.224Z,9.20
2019-03-31T16:49:12.969Z,19.27
2019-03-31T16:51:43.220Z,11.57
2019-03-31T16:54:12.877Z,12.63
2019-03-31T16:56:43.119Z,15.17
2019-03-31T16:59:14.588Z,14.73
2019-03-31T17:01:44.189Z,9.77
2019-03-31T17:04:13.800Z,9.53
2019-03-31T17:06:43.419Z,13.40
2019-03-31T17:09:13.047Z,9.70
2019-03-31T17:11:42.650Z,10.80
2019-03-31T17:14:12.254Z,11.50
2019-03-31T17:16:42.479Z,13.47
2019-03-31T17:19:12.823Z,13.57
2019-03-31T17:21:44.737Z,12.33
2019-03-31T17:24:15.004Z,15.73
2019-03-31T17:26:45.358Z,18.13
2019-03-31T17:29:15.068Z,13.97
2019-03-31T17:31:45.343Z,14.77
2019-03-31T17:34:15.679Z,15.30
2019-03-31T17:36:45.975Z,10.10
2019-03-31T17:39:16.530Z,19.67
2019-03-31T17:41:46.987Z,13.73
2019-03-31T17:44:17.316Z,13.13
2019-03-31T17:46:47.721Z,10.27
2019-03-31T17:49:18.175Z,14.67
2019-03-31T17:51:48.540Z,28.50
2019-03-31T17:54:18.234Z,11.43
2019-03-31T17:56:48.579Z,11.83
2019-03-31T17:59:18.967Z,19.27
2019-03-31T18:01:49.306Z,14.53
2019-03-31T18:04:19.940Z,20.83
2019-03-31T18:06:50.206Z,15.50
2019-03-31T18:09:21.699Z,18.23
2019-03-31T18:11:51.590Z,17.33
2019-03-31T18:14:21.844Z,17.00
2019-03-31T18:16:52.254Z,18.90
2019-03-31T18:19:22.069Z,19.50
2019-03-31T18:21:52.346Z,21.63
2019-03-31T18:24:22.703Z,21.27
2019-03-31T18:26:52.419Z,14.83
2019-03-31T18:29:22.083Z,15.63
2019-03-31T18:31:51.750Z,15.93
2019-03-31T18:34:21.407Z,12.07
2019-03-31T18:36:51.753Z,14.00
2019-03-31T18:39:22.154Z,19.30
2019-03-31T18:41:51.844Z,20.33
2019-03-31T18:44:22.083Z,14.87
2019-03-31T18:46:51.778Z,16.43
2019-03-31T18:49:22.041Z,20.00
2019-03-31T18:51:51.741Z,13.73
2019-03-31T18:54:30.006Z,22.83
2019-03-31T18:57:05.434Z,22.10
2019-03-31T18:59:56.293Z,13.37
2019-03-31T19:02:54.165Z,20.43
2019-03-31T19:05:51.651Z,16.20
2019-03-31T19:08:38.936Z,20.97
2019-03-31T19:11:26.191Z,17.33
2019-03-31T19:14:21.128Z,16.77
2019-03-31T19:17:05.055Z,17.17
2019-03-31T19:19:53.767Z,22.10
2019-03-31T19:22:42.361Z,12.33
2019-03-31T19:25:43.092Z,28.33
2019-03-31T19:28:33.453Z,19.97
2019-03-31T19:31:09.443Z,22.37
2019-03-31T19:34:07.918Z,16.97
2019-03-31T19:36:48.757Z,25.20
2019-03-31T19:39:33.240Z,22.13
2019-03-31T19:42:34.857Z,13.90
2019-03-31T19:45:26.970Z,24.90
2019-03-31T19:48:34.602Z,14.53
2019-03-31T19:51:41.854Z,16.07
2019-03-31T19:54:45.170Z,16.60
2019-03-31T19:57:39.291Z,17.30
2019-03-31T20:00:34.842Z,22.10
2019-03-31T20:03:29.923Z,21.60
2019-03-31T20:06:22.007Z,20.20
2019-03-31T20:09:20.587Z,17.80
2019-03-31T20:12:18.514Z,17.00
2019-03-31T20:15:13.816Z,19.73
2019-03-31T20:17:53.928Z,17.73
2019-03-31T20:20:45.365Z,13.60
2019-03-31T20:23:43.157Z,19.07
2019-03-31T20:26:22.837Z,18.93
2019-03-31T20:29:04.935Z,16.93
2019-03-31T20:31:52.176Z,17.13
2019-03-31T20:34:27.510Z,22.33
2019-03-31T20:37:34.317Z,21.67
2019-03-31T20:40:36.202Z,22.40
2019-03-31T20:43:30.938Z,17.47
2019-03-31T20:46:04.037Z,16.23
2019-03-31T20:48:31.778Z,22.17
2019-03-31T20:51:01.274Z,18.83
2019-03-31T20:53:31.581Z,17.40
2019-03-31T20:56:01.240Z,21.83
2019-03-31T20:58:30.936Z,27.17
2019-03-31T21:01:00.555Z,15.33
2019-03-31T21:03:30.795Z,21.37
2019-03-31T21:06:00.549Z,23.23
2019-03-31T21:08:30.081Z,13.87
2019-03-31T21:11:01.458Z,19.70
2019-03-31T21:13:31.107Z,21.70
2019-03-31T21:16:00.755Z,16.10
2019-03-31T21:18:30.355Z,12.10
2019-03-31T21:20:59.950Z,13.07
2019-03-31T21:23:30.355Z,23.23
2019-03-31T21:26:00.683Z,23.37
2019-03-31T21:28:30.859Z,15.70
2019-03-31T21:31:01.099Z,20.53
2019-03-31T21:33:30.872Z,27.57
2019-03-31T21:36:01.459Z,18.07
2019-03-31T21:38:31.792Z,17.40
2019-03-31T21:41:01.448Z,17.50
2019-03-31T21:43:31.704Z,19.37
2019-03-31T21:46:02.052Z,20.40
2019-03-31T21:48:32.359Z,22.60
2019-03-31T21:51:02.707Z,18.27
2019-03-31T21:53:32.994Z,21.30
2019-03-31T21:56:03.326Z,18.97
2019-03-31T21:58:33.650Z,13.30
2019-03-31T22:01:04.085Z,25.63
2019-03-31T22:03:34.380Z,24.95
2019-03-31T22:06:04.703Z,15.57
2019-03-31T22:08:35.060Z,24.53
2019-03-31T22:11:05.418Z,20.60
2019-03-31T22:13:35.761Z,25.63
2019-03-31T22:16:05.375Z,24.10
2019-03-31T22:18:35.639Z,18.37
2019-03-31T22:21:06.036Z,19.37
2019-03-31T22:23:36.363Z,19.53
2019-03-31T22:26:06.043Z,21.63
2019-03-31T22:28:36.372Z,24.67
2019-03-31T22:31:06.111Z,22.00
2019-03-31T22:33:36.331Z,23.37
2019-03-31T22:36:21.629Z,25.57
2019-03-31T22:38:52.917Z,22.83
2019-03-31T22:41:23.366Z,14.87
2019-03-31T22:43:53.674Z,22.63
2019-03-31T22:46:23.991Z,19.70
2019-03-31T22:48:54.293Z,17.97
2019-03-31T22:51:24.521Z,20.23
2019-03-31T22:53:55.149Z,17.07
2019-03-31T22:56:25.492Z,23.20
2019-03-31T22:58:55.175Z,19.87
2019-03-31T23:01:25.403Z,23.47
2019-03-31T23:03:55.107Z,16.57
2019-03-31T23:06:25.376Z,26.13
2019-03-31T23:08:55.679Z,16.43
2019-03-31T23:11:27.845Z,27.97
2019-03-31T23:13:58.682Z,18.17
2019-03-31T23:16:28.854Z,28.10
2019-03-31T23:18:58.522Z,22.87
2019-03-31T23:21:28.882Z,24.70
2019-03-31T23:23:59.199Z,15.67
2019-03-31T23:26:29.534Z,29.00
2019-03-31T23:28:59.770Z,22.37
2019-03-31T23:31:30.090Z,34.10
2019-03-31T23:34:00.764Z,23.30
2019-03-31T23:36:31.076Z,17.57
2019-03-31T23:39:01.375Z,27.43
2019-03-31T23:41:31.682Z,29.27
2019-03-31T23:44:04.090Z,21.57
2019-03-31T23:46:34.398Z,22.73
2019-03-31T23:49:04.869Z,20.47
2019-03-31T23:51:35.171Z,27.13
2019-03-31T23:54:07.960Z,28.73
2019-03-31T23:56:38.268Z,23.63
2019-03-31T23:59:08.899Z,23.57
