createdAt,value
2023-04-23T00:01:02.357Z,3.15
2023-04-23T00:06:39.904Z,3.70
2023-04-23T00:09:31.404Z,3.00
2023-04-23T00:12:21.978Z,2.88
2023-04-23T00:15:12.062Z,3.42
2023-04-23T00:17:59.796Z,3.20
2023-04-23T00:20:47.545Z,3.22
2023-04-23T00:23:35.204Z,3.05
2023-04-23T00:26:22.636Z,3.55
2023-04-23T00:29:11.702Z,3.60
2023-04-23T00:31:59.425Z,3.30
2023-04-23T00:34:48.689Z,3.65
2023-04-23T00:37:36.219Z,3.90
2023-04-23T00:40:24.518Z,4.10
2023-04-23T00:43:12.484Z,4.03
2023-04-23T00:46:01.691Z,4.25
2023-04-23T00:48:50.689Z,4.75
2023-04-23T00:51:38.210Z,4.38
2023-04-23T00:54:25.826Z,4.53
2023-04-23T00:57:13.528Z,4.07
2023-04-23T01:00:01.678Z,3.55
2023-04-23T01:02:53.127Z,5.18
2023-04-23T01:05:42.806Z,3.88
2023-04-23T01:08:32.756Z,3.47
2023-04-23T01:11:20.725Z,4.63
2023-04-23T01:14:09.537Z,3.55
2023-04-23T01:16:58.230Z,3.65
2023-04-23T01:19:47.591Z,4.07
2023-04-23T01:22:39.098Z,3.03
2023-04-23T01:25:26.905Z,3.17
2023-04-23T01:28:14.826Z,3.50
2023-04-23T01:31:04.024Z,3.25
2023-04-23T01:33:55.140Z,4.15
2023-04-23T01:36:44.466Z,6.13
2023-04-23T01:39:33.852Z,6.68
2023-04-23T01:42:23.317Z,7.43
2023-04-23T01:45:11.830Z,8.35
2023-04-23T01:48:01.086Z,9.55
2023-04-23T01:50:49.564Z,9.38
2023-04-23T01:53:37.432Z,9.82
2023-04-23T01:56:30.623Z,10.02
2023-04-23T01:59:18.525Z,9.15
2023-04-23T02:02:10.758Z,8.40
2023-04-23T02:05:03.554Z,7.63
2023-04-23T02:10:40.188Z,6.47
2023-04-23T02:13:29.083Z,6.43
2023-04-23T02:16:16.930Z,6.68
2023-04-23T02:19:04.761Z,6.40
2023-04-23T02:21:52.359Z,6.72
2023-04-23T02:24:42.350Z,6.00
2023-04-23T02:27:30.123Z,5.88
2023-04-23T02:30:19.144Z,5.70
2023-04-23T02:33:06.732Z,5.88
2023-04-23T02:35:54.187Z,5.65
2023-04-23T02:38:44.741Z,5.80
2023-04-23T02:41:32.327Z,5.60
2023-04-23T02:44:19.810Z,5.88
2023-04-23T02:47:08.683Z,5.43
2023-04-23T02:49:59.196Z,4.93
2023-04-23T02:52:47.838Z,4.97
2023-04-23T02:55:35.495Z,4.53
2023-04-23T02:58:23.082Z,4.57
2023-04-23T03:01:10.530Z,4.55
2023-04-23T03:04:00.641Z,6.35
2023-04-23T03:06:48.732Z,4.90
2023-04-23T03:09:36.114Z,4.53
2023-04-23T03:12:23.641Z,5.00
2023-04-23T03:15:12.649Z,5.47
2023-04-23T03:18:01.393Z,4.75
2023-04-23T03:20:50.939Z,4.60
2023-04-23T03:23:38.759Z,4.47
2023-04-23T03:26:26.560Z,5.65
2023-04-23T03:29:14.144Z,4.43
2023-04-23T03:32:01.911Z,4.63
2023-04-23T03:34:49.403Z,4.68
2023-04-23T03:37:38.101Z,4.10
2023-04-23T03:40:25.890Z,4.55
2023-04-23T03:43:13.355Z,4.30
2023-04-23T03:46:01.221Z,5.50
2023-04-23T03:48:49.018Z,5.57
2023-04-23T03:51:36.693Z,3.85
2023-04-23T03:54:26.633Z,4.70
2023-04-23T03:57:14.696Z,4.97
2023-04-23T04:00:02.607Z,5.07
2023-04-23T04:02:50.158Z,3.90
2023-04-23T04:05:37.798Z,3.50
2023-04-23T04:08:26.655Z,4.57
2023-04-23T04:11:15.642Z,4.53
2023-04-23T04:14:02.939Z,5.78
2023-04-23T04:16:50.773Z,3.50
2023-04-23T04:19:38.618Z,4.18
2023-04-23T04:22:26.047Z,5.30
2023-04-23T04:25:13.449Z,4.88
2023-04-23T04:28:03.576Z,6.35
2023-04-23T04:30:51.149Z,4.60
2023-04-23T04:33:39.810Z,4.57
2023-04-23T04:36:28.860Z,3.28
2023-04-23T04:39:17.060Z,4.50
2023-04-23T04:42:06.932Z,3.60
2023-04-23T04:44:58.282Z,5.15
2023-04-23T04:47:46.104Z,4.45
2023-04-23T04:50:33.474Z,5.30
2023-04-23T04:53:21.126Z,2.75
2023-04-23T04:56:09.045Z,3.35
2023-04-23T04:58:56.705Z,4.13
2023-04-23T05:01:46.023Z,4.75
2023-04-23T05:04:33.789Z,3.40
2023-04-23T05:07:21.276Z,3.22
2023-04-23T05:10:09.879Z,5.43
2023-04-23T05:12:58.460Z,3.00
2023-04-23T05:15:48.177Z,4.10
2023-04-23T05:18:37.013Z,3.85
2023-04-23T05:21:24.854Z,8.13
2023-04-23T05:24:12.534Z,3.92
2023-04-23T05:26:59.950Z,4.60
2023-04-23T05:29:47.540Z,6.25
2023-04-23T05:32:35.134Z,5.47
2023-04-23T05:35:23.980Z,5.85
2023-04-23T05:38:11.675Z,7.28
2023-04-23T05:40:59.973Z,6.35
2023-04-23T05:43:47.651Z,7.55
2023-04-23T05:46:35.452Z,4.05
2023-04-23T05:49:23.916Z,8.07
2023-04-23T05:52:13.218Z,3.25
2023-04-23T05:55:00.866Z,9.20
2023-04-23T05:57:48.459Z,4.45
2023-04-23T06:00:37.028Z,7.97
2023-04-23T06:03:24.836Z,7.32
2023-04-23T06:06:13.001Z,6.53
2023-04-23T06:09:02.278Z,10.88
2023-04-23T06:11:50.652Z,9.20
2023-04-23T06:14:38.322Z,9.18
2023-04-23T06:17:26.119Z,10.10
2023-04-23T06:20:13.746Z,11.88
2023-04-23T06:23:02.675Z,15.15
2023-04-23T06:25:51.380Z,19.17
2023-04-23T06:28:39.822Z,12.82
2023-04-23T06:31:27.637Z,7.82
2023-04-23T06:34:15.587Z,27.38
2023-04-23T06:37:03.370Z,14.65
2023-04-23T06:39:50.760Z,22.95
2023-04-23T06:42:39.624Z,21.63
2023-04-23T06:45:27.220Z,13.60
2023-04-23T06:48:14.607Z,16.08
2023-04-23T06:51:02.124Z,16.95
2023-04-23T06:53:49.714Z,17.65
2023-04-23T06:56:37.139Z,19.52
2023-04-23T06:59:26.146Z,12.52
2023-04-23T07:02:13.875Z,14.27
2023-04-23T07:05:01.688Z,17.40
2023-04-23T07:07:49.541Z,27.13
2023-04-23T07:10:37.042Z,14.50
2023-04-23T07:13:25.073Z,22.73
2023-04-23T07:16:16.127Z,10.38
2023-04-23T07:19:03.883Z,9.90
2023-04-23T07:21:53.358Z,8.07
2023-04-23T07:24:41.546Z,6.55
2023-04-23T07:27:29.828Z,5.60
2023-04-23T07:30:17.514Z,3.80
2023-04-23T07:33:08.214Z,4.38
2023-04-23T07:35:55.957Z,8.73
2023-04-23T07:38:46.433Z,17.25
2023-04-23T07:41:34.365Z,4.95
2023-04-23T07:44:21.905Z,4.45
2023-04-23T07:47:09.390Z,4.03
2023-04-23T07:49:58.186Z,3.75
2023-04-23T07:52:46.079Z,3.63
2023-04-23T07:55:33.683Z,3.40
2023-04-23T07:58:21.302Z,3.60
2023-04-23T08:01:08.785Z,5.00
2023-04-23T08:03:59.399Z,4.78
2023-04-23T08:06:49.062Z,6.70
2023-04-23T08:09:36.807Z,4.25
2023-04-23T08:12:24.232Z,5.50
2023-04-23T08:15:13.174Z,5.13
2023-04-23T08:18:00.870Z,3.92
2023-04-23T08:20:48.481Z,7.88
2023-04-23T08:23:39.454Z,4.57
2023-04-23T08:26:27.492Z,7.47
2023-04-23T08:29:15.395Z,7.93
2023-04-23T08:32:02.973Z,4.88
2023-04-23T08:34:50.590Z,6.60
2023-04-23T08:37:39.025Z,5.18
2023-04-23T08:40:31.966Z,5.18
2023-04-23T08:46:14.409Z,5.85
2023-04-23T08:49:04.629Z,4.22
2023-04-23T08:51:55.679Z,4.18
2023-04-23T08:54:49.153Z,3.67
2023-04-23T08:57:41.299Z,5.72
2023-04-23T09:00:28.900Z,4.72
2023-04-23T09:03:18.342Z,3.60
2023-04-23T09:06:06.258Z,3.80
2023-04-23T09:08:54.187Z,3.70
2023-04-23T09:11:42.668Z,3.17
2023-04-23T09:14:31.632Z,2.17
2023-04-23T09:17:20.441Z,6.20
2023-04-23T09:20:10.400Z,4.75
2023-04-23T09:22:58.135Z,6.00
2023-04-23T09:25:45.531Z,7.97
2023-04-23T09:28:37.382Z,2.65
2023-04-23T09:31:26.541Z,2.30
2023-04-23T09:34:19.205Z,4.55
2023-04-23T09:37:11.219Z,4.90
2023-04-23T09:40:01.190Z,13.65
2023-04-23T09:42:50.870Z,1.80
2023-04-23T09:45:38.433Z,2.05
2023-04-23T09:48:42.704Z,5.28
2023-04-23T09:51:32.079Z,3.28
2023-04-23T09:54:21.840Z,2.72
2023-04-23T09:57:09.855Z,3.25
2023-04-23T10:00:07.320Z,3.95
2023-04-23T10:03:01.332Z,3.97
2023-04-23T10:08:44.532Z,7.13
2023-04-23T10:11:32.137Z,2.85
2023-04-23T10:14:20.882Z,1.52
2023-04-23T10:17:10.384Z,1.58
2023-04-23T10:20:01.489Z,2.30
2023-04-23T10:22:51.509Z,1.95
2023-04-23T10:25:42.371Z,1.38
2023-04-23T10:28:34.908Z,2.05
2023-04-23T10:34:12.259Z,1.80
2023-04-23T10:37:02.749Z,1.58
2023-04-23T10:39:57.788Z,2.65
2023-04-23T10:42:47.353Z,2.17
2023-04-23T10:45:35.061Z,5.03
2023-04-23T10:48:22.758Z,4.68
2023-04-23T10:51:31.873Z,4.72
2023-04-23T10:54:20.977Z,4.85
2023-04-23T10:57:12.262Z,2.95
2023-04-23T11:02:53.181Z,4.03
2023-04-23T11:05:41.325Z,3.78
2023-04-23T11:08:31.991Z,4.60
2023-04-23T11:11:19.676Z,2.58
2023-04-23T11:14:15.391Z,2.53
2023-04-23T11:17:03.772Z,2.72
2023-04-23T11:20:10.623Z,7.15
2023-04-23T11:22:58.275Z,7.43
2023-04-23T11:25:47.862Z,2.40
2023-04-23T11:28:38.388Z,3.40
2023-04-23T11:31:28.962Z,6.13
2023-04-23T11:34:17.605Z,5.50
2023-04-23T11:37:06.057Z,3.40
2023-04-23T11:39:53.741Z,4.70
2023-04-23T11:42:47.683Z,3.92
2023-04-23T11:45:35.431Z,4.22
2023-04-23T11:48:25.367Z,2.78
2023-04-23T11:51:12.874Z,4.45
2023-04-23T11:54:05.530Z,10.65
2023-04-23T11:56:55.247Z,6.95
2023-04-23T11:59:42.847Z,11.50
2023-04-23T12:02:30.725Z,9.43
2023-04-23T12:05:22.714Z,2.63
2023-04-23T12:08:12.984Z,4.70
2023-04-23T12:11:06.134Z,2.65
2023-04-23T12:13:54.068Z,1.50
2023-04-23T12:16:43.946Z,1.52
2023-04-23T12:19:32.480Z,1.63
2023-04-23T12:22:28.811Z,4.47
2023-04-23T12:25:17.077Z,4.20
2023-04-23T12:28:06.808Z,3.60
2023-04-23T12:30:56.707Z,3.67
2023-04-23T12:33:45.570Z,3.85
2023-04-23T12:36:34.417Z,1.77
2023-04-23T12:39:27.516Z,3.33
2023-04-23T12:42:15.266Z,5.40
2023-04-23T12:45:11.145Z,3.55
2023-04-23T12:47:58.708Z,1.65
2023-04-23T12:50:46.941Z,3.65
2023-04-23T12:53:34.540Z,3.88
2023-04-23T12:56:23.413Z,11.73
2023-04-23T12:59:11.819Z,4.65
2023-04-23T13:02:02.128Z,3.83
2023-04-23T13:04:50.356Z,2.67
2023-04-23T13:07:37.793Z,4.88
2023-04-23T13:10:25.895Z,4.15
2023-04-23T13:13:14.779Z,2.95
2023-04-23T13:16:02.439Z,4.18
2023-04-23T13:18:51.543Z,4.30
2023-04-23T13:21:39.230Z,4.25
2023-04-23T13:24:26.750Z,3.50
2023-04-23T13:27:14.272Z,3.20
2023-04-23T13:30:03.314Z,2.50
2023-04-23T13:32:51.087Z,4.05
2023-04-23T13:35:38.750Z,3.72
2023-04-23T13:38:27.434Z,5.95
2023-04-23T13:41:15.351Z,7.32
2023-04-23T13:44:03.392Z,1.55
2023-04-23T13:46:52.621Z,2.58
2023-04-23T13:49:40.198Z,1.50
2023-04-23T13:52:27.932Z,2.17
2023-04-23T13:55:15.796Z,5.22
2023-04-23T13:58:03.619Z,8.50
2023-04-23T14:00:51.670Z,8.43
2023-04-23T14:03:40.888Z,8.43
2023-04-23T14:06:28.607Z,6.35
2023-04-23T14:09:16.544Z,1.40
2023-04-23T14:12:04.959Z,3.60
2023-04-23T14:14:52.739Z,5.03
2023-04-23T14:17:42.927Z,6.68
2023-04-23T14:20:31.884Z,12.00
2023-04-23T14:23:50.248Z,5.78
2023-04-23T14:26:48.765Z,5.47
2023-04-23T14:29:43.063Z,5.97
2023-04-23T14:32:31.039Z,2.45
2023-04-23T14:35:21.219Z,2.95
2023-04-23T14:38:15.529Z,2.63
2023-04-23T14:41:03.205Z,2.78
2023-04-23T14:43:50.757Z,1.35
2023-04-23T14:46:38.302Z,1.60
2023-04-23T14:49:26.452Z,2.95
2023-04-23T14:52:13.958Z,2.97
2023-04-23T14:55:02.850Z,2.25
2023-04-23T14:57:50.460Z,1.30
2023-04-23T15:00:38.276Z,4.45
2023-04-23T15:03:27.668Z,5.40
2023-04-23T15:06:15.597Z,1.30
2023-04-23T15:09:03.270Z,1.70
2023-04-23T15:11:52.297Z,2.20
2023-04-23T15:14:39.891Z,1.80
2023-04-23T15:17:28.211Z,1.50
2023-04-23T15:20:17.140Z,1.63
2023-04-23T15:23:05.172Z,1.88
2023-04-23T15:25:54.278Z,2.45
2023-04-23T15:28:43.857Z,1.50
2023-04-23T15:31:31.449Z,1.45
2023-04-23T15:34:18.963Z,1.98
2023-04-23T15:37:06.624Z,1.58
2023-04-23T15:39:54.355Z,1.48
2023-04-23T15:42:42.365Z,3.45
2023-04-23T15:45:31.669Z,1.77
2023-04-23T15:48:19.538Z,1.98
2023-04-23T15:51:09.785Z,1.10
2023-04-23T15:53:57.533Z,2.78
2023-04-23T15:56:45.279Z,4.22
2023-04-23T15:59:32.792Z,2.38
2023-04-23T16:02:21.726Z,4.28
2023-04-23T16:05:11.666Z,1.50
2023-04-23T16:07:59.682Z,3.28
2023-04-23T16:10:47.509Z,1.83
2023-04-23T16:13:35.007Z,1.35
2023-04-23T16:16:22.443Z,1.88
2023-04-23T16:19:11.790Z,1.30
2023-04-23T16:21:59.665Z,1.33
2023-04-23T16:24:47.199Z,1.60
2023-04-23T16:27:34.944Z,2.00
2023-04-23T16:30:22.830Z,1.75
2023-04-23T16:33:10.830Z,1.88
2023-04-23T16:36:00.055Z,1.30
2023-04-23T16:38:49.506Z,1.52
2023-04-23T16:41:37.632Z,1.58
2023-04-23T16:44:25.319Z,2.25
2023-04-23T16:47:12.884Z,1.35
2023-04-23T16:50:00.927Z,1.55
2023-04-23T16:52:49.800Z,1.55
2023-04-23T16:55:38.175Z,1.98
2023-04-23T16:58:25.865Z,2.30
2023-04-23T17:01:13.388Z,2.03
2023-04-23T17:04:01.199Z,2.80
2023-04-23T17:06:49.164Z,1.95
2023-04-23T17:09:38.222Z,5.43
2023-04-23T17:12:26.005Z,3.25
2023-04-23T17:15:13.760Z,4.38
2023-04-23T17:18:01.742Z,2.42
2023-04-23T17:20:49.228Z,3.25
2023-04-23T17:23:36.681Z,2.33
2023-04-23T17:26:26.477Z,2.33
2023-04-23T17:29:15.091Z,3.90
2023-04-23T17:32:04.227Z,12.40
2023-04-23T17:35:03.047Z,4.43
2023-04-23T17:37:57.189Z,1.33
2023-04-23T17:40:44.803Z,3.00
2023-04-23T17:43:35.014Z,4.82
2023-04-23T17:46:23.180Z,3.22
2023-04-23T17:49:11.622Z,1.67
2023-04-23T17:51:59.490Z,1.70
2023-04-23T17:54:47.373Z,2.08
2023-04-23T17:57:35.141Z,1.60
2023-04-23T18:00:25.039Z,4.53
2023-04-23T18:03:16.847Z,2.10
2023-04-23T18:06:05.156Z,2.60
2023-04-23T18:08:53.153Z,2.45
2023-04-23T18:11:41.029Z,1.83
2023-04-23T18:14:28.635Z,2.17
2023-04-23T18:17:18.279Z,2.78
2023-04-23T18:20:08.714Z,1.98
2023-04-23T18:22:56.537Z,1.50
2023-04-23T18:25:44.204Z,2.78
2023-04-23T18:28:32.929Z,3.65
2023-04-23T18:31:21.508Z,2.22
2023-04-23T18:34:11.871Z,2.75
2023-04-23T18:37:05.011Z,2.38
2023-04-23T18:39:52.689Z,4.35
2023-04-23T18:42:40.221Z,4.18
2023-04-23T18:45:28.060Z,3.78
2023-04-23T18:48:46.065Z,2.97
2023-04-23T18:51:44.816Z,2.90
2023-04-23T18:54:32.238Z,4.28
2023-04-23T18:57:19.844Z,3.17
2023-04-23T19:00:09.826Z,3.53
2023-04-23T19:02:57.625Z,11.07
2023-04-23T19:05:45.083Z,9.75
2023-04-23T19:08:34.684Z,3.78
2023-04-23T19:11:22.356Z,3.17
2023-04-23T19:14:10.078Z,3.85
2023-04-23T19:16:57.725Z,7.47
2023-04-23T19:19:45.153Z,3.70
2023-04-23T19:22:32.632Z,4.28
2023-04-23T19:25:21.890Z,3.60
2023-04-23T19:28:09.326Z,4.60
2023-04-23T19:30:57.651Z,4.32
2023-04-23T19:33:47.537Z,5.57
2023-04-23T19:36:35.049Z,6.50
2023-04-23T19:39:23.626Z,3.33
2023-04-23T19:42:13.183Z,7.35
2023-04-23T19:45:00.498Z,6.53
2023-04-23T19:47:48.175Z,7.00
2023-04-23T19:50:36.808Z,5.00
2023-04-23T19:53:24.258Z,5.78
2023-04-23T19:56:13.174Z,4.45
2023-04-23T19:59:02.274Z,2.72
2023-04-23T20:01:50.644Z,2.47
2023-04-23T20:04:38.287Z,3.17
2023-04-23T20:07:25.968Z,2.88
2023-04-23T20:10:15.748Z,1.70
2023-04-23T20:13:05.433Z,1.88
2023-04-23T20:15:55.124Z,2.88
2023-04-23T20:18:43.537Z,4.38
2023-04-23T20:21:31.729Z,2.97
2023-04-23T20:24:21.546Z,3.28
2023-04-23T20:27:09.359Z,2.97
2023-04-23T20:29:57.382Z,4.55
2023-04-23T20:32:46.507Z,5.25
2023-04-23T20:35:35.416Z,2.67
2023-04-23T20:38:24.685Z,2.63
2023-04-23T20:41:12.453Z,3.53
2023-04-23T20:44:02.047Z,3.05
2023-04-23T20:46:51.401Z,4.22
2023-04-23T20:49:40.562Z,2.90
2023-04-23T20:52:28.295Z,3.30
2023-04-23T20:55:15.868Z,3.03
2023-04-23T20:58:03.558Z,5.40
2023-04-23T21:00:51.426Z,5.88
2023-04-23T21:03:40.305Z,3.80
2023-04-23T21:06:31.408Z,11.55
2023-04-23T21:09:19.346Z,14.35
2023-04-23T21:12:07.271Z,14.98
2023-04-23T21:14:56.277Z,11.35
2023-04-23T21:17:44.187Z,14.55
2023-04-23T21:20:31.860Z,10.55
2023-04-23T21:23:21.052Z,8.75
2023-04-23T21:26:09.031Z,7.30
2023-04-23T21:28:57.736Z,5.75
2023-04-23T21:31:48.972Z,4.95
2023-04-23T21:34:36.771Z,4.10
2023-04-23T21:37:24.634Z,3.70
2023-04-23T21:40:13.742Z,3.28
2023-04-23T21:43:01.892Z,3.58
2023-04-23T21:45:49.397Z,3.10
2023-04-23T21:48:36.888Z,3.17
2023-04-23T21:51:25.070Z,2.70
2023-04-23T21:54:12.843Z,2.50
2023-04-23T21:57:02.723Z,3.30
2023-04-23T21:59:50.295Z,2.78
2023-04-23T22:02:38.688Z,3.17
2023-04-23T22:05:28.350Z,2.60
2023-04-23T22:08:16.462Z,2.35
2023-04-23T22:11:04.454Z,3.65
2023-04-23T22:13:53.711Z,3.33
2023-04-23T22:16:41.772Z,1.98
2023-04-23T22:19:31.167Z,3.03
2023-04-23T22:22:19.143Z,2.63
2023-04-23T22:25:09.414Z,3.38
2023-04-23T22:27:57.521Z,3.42
2023-04-23T22:30:46.588Z,2.67
2023-04-23T22:33:34.990Z,3.13
2023-04-23T22:36:22.835Z,3.03
2023-04-23T22:39:12.491Z,3.42
2023-04-23T22:41:59.987Z,3.58
2023-04-23T22:44:47.660Z,3.55
2023-04-23T22:47:36.373Z,3.60
2023-04-23T22:50:24.160Z,3.70
2023-04-23T22:53:11.658Z,3.63
2023-04-23T22:55:59.173Z,3.83
2023-04-23T22:58:46.815Z,4.45
2023-04-23T23:01:34.336Z,3.25
2023-04-23T23:04:23.584Z,3.75
2023-04-23T23:07:11.551Z,3.05
2023-04-23T23:09:58.854Z,3.20
2023-04-23T23:12:46.492Z,3.58
2023-04-23T23:15:34.016Z,5.03
2023-04-23T23:18:21.533Z,4.05
2023-04-23T23:21:10.731Z,3.00
2023-04-23T23:23:58.487Z,2.95
2023-04-23T23:26:46.593Z,3.22
2023-04-23T23:29:34.168Z,2.90
2023-04-23T23:32:21.709Z,3.58
2023-04-23T23:35:10.157Z,3.38
2023-04-23T23:37:59.153Z,2.30
2023-04-23T23:40:46.774Z,2.92
2023-04-23T23:43:34.372Z,3.50
2023-04-23T23:46:22.590Z,3.30
2023-04-23T23:49:10.339Z,3.63
2023-04-23T23:51:58.087Z,3.22
2023-04-23T23:54:47.033Z,3.08
2023-04-23T23:57:34.826Z,3.30
