createdAt,value
2023-03-06T00:00:25.819Z,64.34
2023-03-06T00:02:58.625Z,64.71
2023-03-06T00:05:41.276Z,64.43
2023-03-06T00:08:10.507Z,65.12
2023-03-06T00:10:41.664Z,64.17
2023-03-06T00:13:16.719Z,64.64
2023-03-06T00:15:45.314Z,64.82
2023-03-06T00:18:16.315Z,65.13
2023-03-06T00:20:47.392Z,64.24
2023-03-06T00:23:15.800Z,64.16
2023-03-06T00:25:44.822Z,64.22
2023-03-06T00:28:18.528Z,64.62
2023-03-06T00:30:49.036Z,65.21
2023-03-06T00:33:19.198Z,65.33
2023-03-06T00:35:50.309Z,65.30
2023-03-06T00:38:20.714Z,65.65
2023-03-06T00:40:49.816Z,65.58
2023-03-06T00:43:22.431Z,65.17
2023-03-06T00:45:51.992Z,65.12
2023-03-06T00:48:21.631Z,66.12
2023-03-06T00:50:52.684Z,65.11
2023-03-06T00:53:31.099Z,64.82
2023-03-06T00:55:59.957Z,65.20
2023-03-06T00:58:37.309Z,64.62
2023-03-06T01:01:12.710Z,64.81
2023-03-06T01:03:41.575Z,64.26
2023-03-06T01:06:10.688Z,64.75
2023-03-06T01:08:39.387Z,64.27
2023-03-06T01:11:08.209Z,65.05
2023-03-06T01:13:38.723Z,64.95
2023-03-06T01:16:09.327Z,65.54
2023-03-06T01:18:44.705Z,65.05
2023-03-06T01:21:16.879Z,64.56
2023-03-06T01:23:45.250Z,65.10
2023-03-06T01:26:15.780Z,65.27
2023-03-06T01:28:57.490Z,64.73
2023-03-06T01:31:29.858Z,64.85
2023-03-06T01:34:00.633Z,65.36
2023-03-06T01:36:31.207Z,65.08
2023-03-06T01:39:02.825Z,65.69
2023-03-06T01:41:32.583Z,65.48
2023-03-06T01:44:02.342Z,65.32
2023-03-06T01:46:46.996Z,64.68
2023-03-06T01:49:23.770Z,65.29
2023-03-06T01:51:57.085Z,65.82
2023-03-06T01:54:29.396Z,65.18
2023-03-06T01:57:09.966Z,66.19
2023-03-06T01:59:43.358Z,65.66
2023-03-06T02:02:14.413Z,65.91
2023-03-06T02:04:47.166Z,65.78
2023-03-06T02:07:20.011Z,65.80
2023-03-06T02:09:50.230Z,65.72
2023-03-06T02:12:21.298Z,66.35
2023-03-06T02:14:51.295Z,66.55
2023-03-06T02:17:25.198Z,66.73
2023-03-06T02:20:02.525Z,66.79
2023-03-06T02:22:38.385Z,66.91
2023-03-06T02:25:16.729Z,68.44
2023-03-06T02:27:47.571Z,69.12
2023-03-06T02:30:20.026Z,69.40
2023-03-06T02:32:48.602Z,68.83
2023-03-06T02:35:21.305Z,68.56
2023-03-06T02:37:53.461Z,67.51
2023-03-06T02:40:25.289Z,68.40
2023-03-06T02:42:59.805Z,67.96
2023-03-06T02:45:37.475Z,67.56
2023-03-06T02:48:05.883Z,68.07
2023-03-06T02:50:36.238Z,67.80
2023-03-06T02:53:13.666Z,67.53
2023-03-06T02:55:43.549Z,68.29
2023-03-06T02:58:21.460Z,68.60
2023-03-06T03:00:52.867Z,68.29
2023-03-06T03:03:26.222Z,68.69
2023-03-06T03:05:58.693Z,68.86
2023-03-06T03:08:27.278Z,68.18
2023-03-06T03:10:58.730Z,69.10
2023-03-06T03:13:29.635Z,68.17
2023-03-06T03:16:04.762Z,67.78
2023-03-06T03:18:38.486Z,68.77
2023-03-06T03:21:14.344Z,68.52
2023-03-06T03:23:43.298Z,69.10
2023-03-06T03:26:15.060Z,69.29
2023-03-06T03:28:46.113Z,69.09
2023-03-06T03:31:16.783Z,69.51
2023-03-06T03:33:46.650Z,69.94
2023-03-06T03:36:14.481Z,69.38
2023-03-06T03:38:43.928Z,69.41
2023-03-06T03:41:12.400Z,68.58
2023-03-06T03:43:42.702Z,69.60
2023-03-06T03:46:13.991Z,68.85
2023-03-06T03:48:42.168Z,69.71
2023-03-06T03:51:16.906Z,68.89
2023-03-06T03:53:46.786Z,68.76
2023-03-06T03:56:18.465Z,69.29
2023-03-06T03:58:46.708Z,68.83
2023-03-06T04:01:19.131Z,68.95
2023-03-06T04:03:48.692Z,68.46
2023-03-06T04:06:17.904Z,69.22
2023-03-06T04:08:47.890Z,68.16
2023-03-06T04:11:17.226Z,67.89
2023-03-06T04:13:46.764Z,68.95
2023-03-06T04:16:16.403Z,69.17
2023-03-06T04:18:45.493Z,69.67
2023-03-06T04:21:16.562Z,69.18
2023-03-06T04:23:48.458Z,69.85
2023-03-06T04:26:20.494Z,69.79
2023-03-06T04:28:48.577Z,69.50
2023-03-06T04:31:25.100Z,69.35
2023-03-06T04:33:54.518Z,69.56
2023-03-06T04:36:29.128Z,70.00
2023-03-06T04:39:00.554Z,68.90
2023-03-06T04:41:29.892Z,69.88
2023-03-06T04:44:06.202Z,70.32
2023-03-06T04:46:37.829Z,69.41
2023-03-06T04:49:11.879Z,70.27
2023-03-06T04:51:40.257Z,69.15
2023-03-06T04:54:13.873Z,70.36
2023-03-06T04:56:44.311Z,70.76
2023-03-06T04:59:14.816Z,70.69
2023-03-06T05:01:44.539Z,70.21
2023-03-06T05:04:13.908Z,71.24
2023-03-06T05:06:42.382Z,70.51
2023-03-06T05:09:12.943Z,71.17
2023-03-06T05:11:44.371Z,70.80
2023-03-06T05:14:15.724Z,71.29
2023-03-06T05:16:48.021Z,71.07
2023-03-06T05:19:19.181Z,71.56
2023-03-06T05:21:47.633Z,71.39
2023-03-06T05:24:16.504Z,72.40
2023-03-06T05:26:49.636Z,72.27
2023-03-06T05:29:26.843Z,72.88
2023-03-06T05:32:01.087Z,72.70
2023-03-06T05:34:28.941Z,72.96
2023-03-06T05:37:02.317Z,73.25
2023-03-06T05:39:34.626Z,72.77
2023-03-06T05:42:04.422Z,72.57
2023-03-06T05:44:34.634Z,71.52
2023-03-06T05:47:04.862Z,72.27
2023-03-06T05:49:35.430Z,72.52
2023-03-06T05:52:07.682Z,72.49
2023-03-06T05:54:41.814Z,72.79
2023-03-06T05:57:10.920Z,71.06
2023-03-06T05:59:46.330Z,71.86
2023-03-06T06:02:17.803Z,72.15
2023-03-06T06:04:47.689Z,71.84
2023-03-06T06:07:18.253Z,73.07
2023-03-06T06:09:46.712Z,71.22
2023-03-06T06:12:15.105Z,72.72
2023-03-06T06:14:47.104Z,72.66
2023-03-06T06:17:18.030Z,72.89
2023-03-06T06:19:46.413Z,73.18
2023-03-06T06:22:14.402Z,73.67
2023-03-06T06:24:42.812Z,72.51
2023-03-06T06:27:13.285Z,72.80
2023-03-06T06:29:42.720Z,73.54
2023-03-06T06:32:11.660Z,73.13
2023-03-06T06:34:43.600Z,72.57
2023-03-06T06:37:21.565Z,73.00
2023-03-06T06:39:51.741Z,72.82
2023-03-06T06:42:36.988Z,73.42
2023-03-06T06:45:11.691Z,73.31
2023-03-06T06:47:42.427Z,73.01
2023-03-06T06:50:16.351Z,72.52
2023-03-06T06:52:44.544Z,72.45
2023-03-06T06:55:14.846Z,73.68
2023-03-06T06:57:49.341Z,73.10
2023-03-06T07:00:19.843Z,73.34
2023-03-06T07:02:51.651Z,73.23
2023-03-06T07:05:26.714Z,73.29
2023-03-06T07:07:57.104Z,73.12
2023-03-06T07:10:26.834Z,72.62
2023-03-06T07:12:56.729Z,73.56
2023-03-06T07:15:27.141Z,73.01
2023-03-06T07:17:58.671Z,72.37
2023-03-06T07:20:32.347Z,71.30
2023-03-06T07:23:01.702Z,72.36
2023-03-06T07:25:30.034Z,71.07
2023-03-06T07:27:58.075Z,70.84
2023-03-06T07:30:27.425Z,70.22
2023-03-06T07:32:57.126Z,69.25
2023-03-06T07:35:34.787Z,69.63
2023-03-06T07:38:05.261Z,70.24
2023-03-06T07:40:35.634Z,69.93
2023-03-06T07:43:18.650Z,69.32
2023-03-06T07:45:56.277Z,70.11
2023-03-06T07:48:26.218Z,70.38
2023-03-06T07:51:08.146Z,69.24
2023-03-06T07:53:38.845Z,68.29
2023-03-06T07:56:08.856Z,69.95
2023-03-06T07:58:38.193Z,70.13
2023-03-06T08:03:54.375Z,68.99
2023-03-06T08:06:26.509Z,68.72
2023-03-06T08:08:56.143Z,69.20
2023-03-06T08:11:29.951Z,67.28
2023-03-06T08:14:00.489Z,66.72
2023-03-06T08:16:34.537Z,66.12
2023-03-06T08:19:06.016Z,64.33
2023-03-06T08:21:39.022Z,64.96
2023-03-06T08:24:12.905Z,64.29
2023-03-06T08:26:44.098Z,64.48
2023-03-06T08:29:13.324Z,62.74
2023-03-06T08:31:43.781Z,64.36
2023-03-06T08:34:17.378Z,65.74
2023-03-06T08:36:49.579Z,66.38
2023-03-06T08:39:17.747Z,65.72
2023-03-06T08:41:47.879Z,64.37
2023-03-06T08:44:16.289Z,63.59
2023-03-06T08:46:44.013Z,63.48
2023-03-06T08:49:16.044Z,61.78
2023-03-06T08:51:47.125Z,62.35
2023-03-06T08:54:18.437Z,61.92
2023-03-06T08:56:50.941Z,61.48
2023-03-06T08:59:19.977Z,60.70
2023-03-06T09:01:48.214Z,61.47
2023-03-06T09:04:16.171Z,62.80
2023-03-06T09:06:47.327Z,61.58
2023-03-06T09:09:18.890Z,62.14
2023-03-06T09:11:56.261Z,63.33
2023-03-06T09:14:30.054Z,63.29
2023-03-06T09:16:58.721Z,64.05
2023-03-06T09:19:27.586Z,64.44
2023-03-06T09:22:00.993Z,64.73
2023-03-06T09:24:34.189Z,64.60
2023-03-06T09:27:03.854Z,65.57
2023-03-06T09:29:33.006Z,67.05
2023-03-06T09:32:03.993Z,66.71
2023-03-06T09:34:33.326Z,67.22
2023-03-06T09:37:04.802Z,67.44
2023-03-06T09:39:38.391Z,67.76
2023-03-06T09:42:16.083Z,67.58
2023-03-06T09:44:52.980Z,72.20
2023-03-06T09:47:48.853Z,66.73
2023-03-06T09:50:32.975Z,68.44
2023-03-06T09:53:21.905Z,66.39
2023-03-06T09:56:01.647Z,72.79
2023-03-06T09:58:39.243Z,73.50
2023-03-06T10:01:16.412Z,69.40
2023-03-06T10:03:53.208Z,68.85
2023-03-06T10:06:29.880Z,71.72
2023-03-06T10:09:03.704Z,69.67
2023-03-06T10:11:43.333Z,70.89
2023-03-06T10:14:25.576Z,66.22
2023-03-06T10:16:54.296Z,68.85
2023-03-06T10:19:25.893Z,71.04
2023-03-06T10:22:00.972Z,66.97
2023-03-06T10:24:46.614Z,64.45
2023-03-06T10:27:23.682Z,64.29
2023-03-06T10:30:04.150Z,68.03
2023-03-06T10:32:48.811Z,63.52
2023-03-06T10:35:21.601Z,66.65
2023-03-06T10:38:12.887Z,64.79
2023-03-06T10:40:47.938Z,66.35
2023-03-06T10:43:17.960Z,63.43
2023-03-06T10:45:55.014Z,64.55
2023-03-06T10:48:26.498Z,63.11
2023-03-06T10:51:18.496Z,63.46
2023-03-06T10:54:00.111Z,61.08
2023-03-06T10:56:31.510Z,61.40
2023-03-06T10:59:15.599Z,59.81
2023-03-06T11:01:46.240Z,59.56
2023-03-06T11:04:23.409Z,58.83
2023-03-06T11:07:08.379Z,57.72
2023-03-06T11:09:47.704Z,56.85
2023-03-06T11:12:41.263Z,56.69
2023-03-06T11:15:21.163Z,55.07
2023-03-06T11:17:54.387Z,56.43
2023-03-06T11:20:49.961Z,56.54
2023-03-06T11:23:22.549Z,55.04
2023-03-06T11:25:55.371Z,54.97
2023-03-06T11:28:29.532Z,57.20
2023-03-06T11:31:12.551Z,56.19
2023-03-06T11:33:43.912Z,56.21
2023-03-06T11:36:19.108Z,54.92
2023-03-06T11:38:51.495Z,54.14
2023-03-06T11:41:32.753Z,53.97
2023-03-06T11:44:12.863Z,54.58
2023-03-06T11:46:48.789Z,54.68
2023-03-06T11:49:26.576Z,53.48
2023-03-06T11:51:57.762Z,52.89
2023-03-06T11:54:27.692Z,51.28
2023-03-06T11:57:00.884Z,52.88
2023-03-06T11:59:56.117Z,52.62
2023-03-06T12:02:40.063Z,50.66
2023-03-06T12:05:27.654Z,51.73
2023-03-06T12:08:06.719Z,49.65
2023-03-06T12:10:41.044Z,48.98
2023-03-06T12:13:37.148Z,49.29
2023-03-06T12:16:36.833Z,51.47
2023-03-06T12:19:24.290Z,52.21
2023-03-06T12:22:11.672Z,50.97
2023-03-06T12:25:03.013Z,50.79
2023-03-06T12:27:49.523Z,50.13
2023-03-06T12:30:40.678Z,51.39
2023-03-06T12:33:25.583Z,51.25
2023-03-06T12:36:10.059Z,50.93
2023-03-06T12:38:54.742Z,51.72
2023-03-06T12:41:37.150Z,51.67
2023-03-06T12:44:39.163Z,52.26
2023-03-06T12:47:22.252Z,51.48
2023-03-06T12:49:57.068Z,51.20
2023-03-06T12:52:32.912Z,50.75
2023-03-06T12:55:09.261Z,49.83
2023-03-06T12:57:44.579Z,49.51
2023-03-06T13:00:55.317Z,49.22
2023-03-06T13:03:39.680Z,50.62
2023-03-06T13:06:44.986Z,50.36
2023-03-06T13:09:35.383Z,49.60
2023-03-06T13:12:27.655Z,50.51
2023-03-06T13:15:00.693Z,50.06
2023-03-06T13:17:38.149Z,50.70
2023-03-06T13:20:33.949Z,50.94
2023-03-06T13:23:43.826Z,53.15
2023-03-06T13:27:05.968Z,52.19
2023-03-06T13:29:54.409Z,51.67
2023-03-06T13:32:32.696Z,52.43
2023-03-06T13:35:02.603Z,52.95
2023-03-06T13:37:50.976Z,51.88
2023-03-06T13:40:35.424Z,51.20
2023-03-06T13:43:25.301Z,51.15
2023-03-06T13:45:53.512Z,52.03
2023-03-06T13:48:43.735Z,52.29
2023-03-06T13:51:27.575Z,52.53
2023-03-06T13:54:25.029Z,54.06
2023-03-06T13:57:21.691Z,53.38
2023-03-06T14:00:26.272Z,52.59
2023-03-06T14:03:31.135Z,52.19
2023-03-06T14:06:02.460Z,54.12
2023-03-06T14:08:35.792Z,54.86
2023-03-06T14:11:14.742Z,55.33
2023-03-06T14:14:34.549Z,56.27
2023-03-06T14:17:05.253Z,57.86
2023-03-06T14:19:47.653Z,59.41
2023-03-06T14:22:22.063Z,59.95
2023-03-06T14:25:04.412Z,59.51
2023-03-06T14:27:50.178Z,57.77
2023-03-06T14:30:23.145Z,57.92
2023-03-06T14:32:59.511Z,58.84
2023-03-06T14:35:30.144Z,56.96
2023-03-06T14:38:11.093Z,56.61
2023-03-06T14:40:46.624Z,56.63
2023-03-06T14:43:23.829Z,54.79
2023-03-06T14:45:55.993Z,53.57
2023-03-06T14:48:41.808Z,53.30
2023-03-06T14:51:22.430Z,53.60
2023-03-06T14:53:55.031Z,53.85
2023-03-06T14:56:28.306Z,53.21
2023-03-06T14:58:59.632Z,53.24
2023-03-06T15:01:37.435Z,51.40
2023-03-06T15:04:12.524Z,50.57
2023-03-06T15:06:45.565Z,49.82
2023-03-06T15:09:26.453Z,49.18
2023-03-06T15:11:58.191Z,50.30
2023-03-06T15:14:35.866Z,50.28
2023-03-06T15:17:23.932Z,51.48
2023-03-06T15:19:54.597Z,49.43
2023-03-06T15:22:32.050Z,49.71
2023-03-06T15:25:31.348Z,48.70
2023-03-06T15:28:02.418Z,48.68
2023-03-06T15:30:35.511Z,48.87
2023-03-06T15:33:18.562Z,48.68
2023-03-06T15:35:59.081Z,48.72
2023-03-06T15:38:37.306Z,48.66
2023-03-06T15:41:08.293Z,49.62
2023-03-06T15:43:41.715Z,51.75
2023-03-06T15:46:11.988Z,52.39
2023-03-06T15:48:40.822Z,53.70
2023-03-06T15:51:10.542Z,53.51
2023-03-06T15:53:44.005Z,53.41
2023-03-06T15:56:23.387Z,53.55
2023-03-06T15:58:53.275Z,53.91
2023-03-06T16:01:25.632Z,53.79
2023-03-06T16:03:56.720Z,53.90
2023-03-06T16:06:28.297Z,54.66
2023-03-06T16:08:56.615Z,53.83
2023-03-06T16:11:43.329Z,54.38
2023-03-06T16:14:25.974Z,54.31
2023-03-06T16:16:56.863Z,54.44
2023-03-06T16:19:28.568Z,54.63
2023-03-06T16:21:59.302Z,54.59
2023-03-06T16:24:30.098Z,54.90
2023-03-06T16:27:10.204Z,55.69
2023-03-06T16:29:45.592Z,55.15
2023-03-06T16:32:18.427Z,54.64
2023-03-06T16:34:54.601Z,54.87
2023-03-06T16:37:28.167Z,55.42
2023-03-06T16:39:59.366Z,55.91
2023-03-06T16:42:35.168Z,56.10
2023-03-06T16:45:09.265Z,55.47
2023-03-06T16:47:40.574Z,55.17
2023-03-06T16:50:27.029Z,55.41
2023-03-06T16:52:59.090Z,55.66
2023-03-06T16:55:31.106Z,56.11
2023-03-06T16:58:09.486Z,56.62
2023-03-06T17:00:37.619Z,56.20
2023-03-06T17:03:13.627Z,56.63
2023-03-06T17:05:44.088Z,57.38
2023-03-06T17:08:15.613Z,56.95
2023-03-06T17:10:43.888Z,57.45
2023-03-06T17:13:16.901Z,56.78
2023-03-06T17:15:56.124Z,57.21
2023-03-06T17:18:25.704Z,57.49
2023-03-06T17:20:54.671Z,58.11
2023-03-06T17:23:28.607Z,57.40
2023-03-06T17:26:04.667Z,58.34
2023-03-06T17:28:42.336Z,58.30
2023-03-06T17:31:16.373Z,58.96
2023-03-06T17:33:47.295Z,58.86
2023-03-06T17:36:20.722Z,58.29
2023-03-06T17:38:49.776Z,58.70
2023-03-06T17:41:18.464Z,59.76
2023-03-06T17:43:49.874Z,59.22
2023-03-06T17:46:19.260Z,59.22
2023-03-06T17:48:48.626Z,59.23
2023-03-06T17:51:17.835Z,60.94
2023-03-06T17:53:49.220Z,61.08
2023-03-06T17:56:34.940Z,60.17
2023-03-06T17:59:12.180Z,60.81
2023-03-06T18:01:45.907Z,60.65
2023-03-06T18:04:16.842Z,61.10
2023-03-06T18:06:57.339Z,60.88
2023-03-06T18:09:30.992Z,61.54
2023-03-06T18:11:59.579Z,61.42
2023-03-06T18:14:31.927Z,61.58
2023-03-06T18:17:04.602Z,61.11
2023-03-06T18:19:33.045Z,60.86
2023-03-06T18:22:04.625Z,62.18
2023-03-06T18:24:33.899Z,61.45
2023-03-06T18:27:02.267Z,61.42
2023-03-06T18:29:39.264Z,62.07
2023-03-06T18:32:10.965Z,61.97
2023-03-06T18:34:42.317Z,62.16
2023-03-06T18:37:13.855Z,62.27
2023-03-06T18:39:44.433Z,62.43
2023-03-06T18:42:13.427Z,62.55
2023-03-06T18:44:47.925Z,62.37
2023-03-06T18:47:21.277Z,62.51
2023-03-06T18:49:57.593Z,62.49
2023-03-06T18:52:27.089Z,62.54
2023-03-06T18:54:57.997Z,62.40
2023-03-06T18:57:29.275Z,62.26
2023-03-06T19:00:00.202Z,63.61
2023-03-06T19:02:29.301Z,62.15
2023-03-06T19:05:04.659Z,62.64
2023-03-06T19:07:37.107Z,62.12
2023-03-06T19:10:15.063Z,61.93
2023-03-06T19:12:51.592Z,62.32
2023-03-06T19:15:23.415Z,62.06
2023-03-06T19:17:54.507Z,62.16
2023-03-06T19:20:26.706Z,62.09
2023-03-06T19:22:59.145Z,62.42
2023-03-06T19:25:30.896Z,62.10
2023-03-06T19:28:02.280Z,63.13
2023-03-06T19:30:47.971Z,63.31
2023-03-06T19:33:18.954Z,62.87
2023-03-06T19:36:12.047Z,63.08
2023-03-06T19:38:41.509Z,62.66
2023-03-06T19:41:14.160Z,62.97
2023-03-06T19:43:46.425Z,63.56
2023-03-06T19:46:24.990Z,64.30
2023-03-06T19:48:59.800Z,64.05
2023-03-06T19:51:30.250Z,64.29
2023-03-06T19:54:06.093Z,64.15
2023-03-06T19:56:39.257Z,64.97
2023-03-06T19:59:10.402Z,65.25
2023-03-06T20:01:40.638Z,64.98
2023-03-06T20:04:10.649Z,65.60
2023-03-06T20:06:47.187Z,65.30
2023-03-06T20:09:15.145Z,65.77
2023-03-06T20:11:46.192Z,65.50
2023-03-06T20:14:17.915Z,65.33
2023-03-06T20:16:50.136Z,65.34
2023-03-06T20:19:23.025Z,65.99
2023-03-06T20:21:54.155Z,65.76
2023-03-06T20:24:25.972Z,66.15
2023-03-06T20:26:57.736Z,66.43
2023-03-06T20:29:28.499Z,66.45
2023-03-06T20:32:01.226Z,66.37
2023-03-06T20:34:32.160Z,66.37
2023-03-06T20:37:00.342Z,67.17
2023-03-06T20:39:30.985Z,67.43
2023-03-06T20:42:00.124Z,67.52
2023-03-06T20:44:28.800Z,67.55
2023-03-06T20:47:01.749Z,67.75
2023-03-06T20:49:31.486Z,68.27
2023-03-06T20:51:59.411Z,67.62
2023-03-06T20:54:28.227Z,67.65
2023-03-06T20:56:56.205Z,68.27
2023-03-06T20:59:25.865Z,68.12
2023-03-06T21:01:56.772Z,68.46
2023-03-06T21:04:28.501Z,68.70
2023-03-06T21:06:56.537Z,68.52
2023-03-06T21:09:25.146Z,68.75
2023-03-06T21:11:55.136Z,68.81
2023-03-06T21:14:27.663Z,68.28
2023-03-06T21:16:56.277Z,68.60
2023-03-06T21:19:29.752Z,68.97
2023-03-06T21:21:59.558Z,69.15
2023-03-06T21:24:28.496Z,68.64
2023-03-06T21:26:57.035Z,68.90
2023-03-06T21:29:25.118Z,68.95
2023-03-06T21:31:55.275Z,69.65
2023-03-06T21:34:23.705Z,69.26
2023-03-06T21:36:52.643Z,69.41
2023-03-06T21:39:23.570Z,69.53
2023-03-06T21:41:54.810Z,70.15
2023-03-06T21:44:23.734Z,69.43
2023-03-06T21:46:52.526Z,70.01
2023-03-06T21:49:22.978Z,69.71
2023-03-06T21:51:52.929Z,70.31
2023-03-06T21:54:23.089Z,70.13
2023-03-06T21:56:56.406Z,70.11
2023-03-06T21:59:28.805Z,70.71
2023-03-06T22:02:00.468Z,70.64
2023-03-06T22:04:29.401Z,70.65
2023-03-06T22:07:01.198Z,70.77
2023-03-06T22:09:31.315Z,71.46
2023-03-06T22:12:00.474Z,71.59
2023-03-06T22:14:32.987Z,71.18
2023-03-06T22:17:10.446Z,70.72
2023-03-06T22:19:38.287Z,71.06
2023-03-06T22:22:10.775Z,71.27
2023-03-06T22:24:41.302Z,71.81
2023-03-06T22:27:11.897Z,71.99
2023-03-06T22:29:39.675Z,71.92
2023-03-06T22:32:08.887Z,71.48
2023-03-06T22:34:37.193Z,72.11
2023-03-06T22:37:09.095Z,71.78
2023-03-06T22:39:42.280Z,72.02
2023-03-06T22:42:18.133Z,72.03
2023-03-06T22:44:47.190Z,71.77
2023-03-06T22:47:15.588Z,71.45
2023-03-06T22:49:43.766Z,71.66
2023-03-06T22:52:12.934Z,72.25
2023-03-06T22:54:44.053Z,71.93
2023-03-06T22:57:22.350Z,71.99
2023-03-06T22:59:52.048Z,71.97
2023-03-06T23:02:24.314Z,71.78
2023-03-06T23:04:56.194Z,71.46
2023-03-06T23:07:24.752Z,72.43
2023-03-06T23:09:54.597Z,72.37
2023-03-06T23:12:25.509Z,72.18
2023-03-06T23:14:54.995Z,72.12
2023-03-06T23:17:24.788Z,72.03
2023-03-06T23:19:53.348Z,71.39
2023-03-06T23:22:24.051Z,71.98
2023-03-06T23:24:58.596Z,72.16
2023-03-06T23:27:29.340Z,71.41
2023-03-06T23:30:01.452Z,71.97
2023-03-06T23:32:31.353Z,72.64
2023-03-06T23:35:00.955Z,71.90
2023-03-06T23:37:29.758Z,71.50
2023-03-06T23:40:01.238Z,71.52
2023-03-06T23:42:31.638Z,71.54
2023-03-06T23:45:05.704Z,72.24
2023-03-06T23:47:41.215Z,72.19
2023-03-06T23:50:11.978Z,72.38
2023-03-06T23:52:41.629Z,71.99
2023-03-06T23:55:11.899Z,72.28
2023-03-06T23:57:46.876Z,72.41
