createdAt,value
2018-09-28T00:01:14.127Z,18.53
2018-09-28T00:03:44.009Z,17.13
2018-09-28T00:06:13.849Z,15.87
2018-09-28T00:08:43.699Z,19.60
2018-09-28T00:11:13.571Z,19.10
2018-09-28T00:13:43.431Z,19.90
2018-09-28T00:16:13.285Z,17.60
2018-09-28T00:18:43.342Z,17.47
2018-09-28T00:21:13.202Z,18.03
2018-09-28T00:23:43.030Z,20.20
2018-09-28T00:26:12.757Z,18.17
2018-09-28T00:28:42.634Z,18.13
2018-09-28T00:31:12.357Z,19.10
2018-09-28T00:33:42.202Z,17.27
2018-09-28T00:36:12.147Z,18.43
2018-09-28T00:38:41.961Z,19.27
2018-09-28T00:41:11.902Z,18.67
2018-09-28T00:43:41.713Z,18.47
2018-09-28T00:46:11.627Z,19.30
2018-09-28T00:48:41.408Z,17.30
2018-09-28T00:51:11.308Z,16.33
2018-09-28T00:53:41.128Z,16.17
2018-09-28T00:56:10.931Z,16.23
2018-09-28T00:58:40.884Z,19.10
2018-09-28T01:01:10.802Z,21.17
2018-09-28T01:03:40.599Z,17.60
2018-09-28T01:06:10.414Z,22.27
2018-09-28T01:08:40.137Z,19.67
2018-09-28T01:11:09.961Z,20.20
2018-09-28T01:13:39.818Z,18.77
2018-09-28T01:16:09.490Z,17.73
2018-09-28T01:18:39.258Z,16.13
2018-09-28T01:21:09.125Z,18.73
2018-09-28T01:23:38.957Z,21.40
2018-09-28T01:26:08.860Z,16.23
2018-09-28T01:28:38.737Z,15.27
2018-09-28T01:31:08.714Z,14.57
2018-09-28T01:33:38.497Z,21.47
2018-09-28T01:36:08.363Z,14.10
2018-09-28T01:38:38.178Z,19.30
2018-09-28T01:41:08.084Z,20.10
2018-09-28T01:43:38.004Z,18.13
2018-09-28T01:46:07.937Z,16.60
2018-09-28T01:48:37.969Z,19.07
2018-09-28T01:51:07.867Z,17.73
2018-09-28T01:53:37.655Z,13.83
2018-09-28T01:56:07.617Z,16.17
2018-09-28T01:58:37.534Z,17.20
2018-09-28T02:01:07.856Z,15.97
2018-09-28T02:03:37.726Z,18.97
2018-09-28T02:06:07.879Z,15.23
2018-09-28T02:08:37.804Z,13.53
2018-09-28T02:11:07.605Z,19.27
2018-09-28T02:13:37.367Z,18.60
2018-09-28T02:16:07.234Z,18.80
2018-09-28T02:18:37.063Z,20.93
2018-09-28T02:21:07.078Z,17.53
2018-09-28T02:23:37.178Z,17.83
2018-09-28T02:26:06.929Z,18.73
2018-09-28T02:28:36.917Z,17.40
2018-09-28T02:31:06.930Z,16.20
2018-09-28T02:33:36.742Z,15.13
2018-09-28T02:36:06.648Z,15.00
2018-09-28T02:38:36.503Z,17.30
2018-09-28T02:41:06.515Z,16.23
2018-09-28T02:43:36.366Z,18.10
2018-09-28T02:46:06.256Z,17.57
2018-09-28T02:48:36.194Z,18.37
2018-09-28T02:51:06.084Z,15.63
2018-09-28T02:53:35.962Z,13.93
2018-09-28T02:56:06.111Z,17.97
2018-09-28T02:58:36.012Z,17.10
2018-09-28T03:01:05.854Z,20.47
2018-09-28T03:03:35.658Z,17.17
2018-09-28T03:06:05.534Z,18.43
2018-09-28T03:08:35.345Z,17.30
2018-09-28T03:11:05.226Z,17.60
2018-09-28T03:13:34.993Z,15.30
2018-09-28T03:16:04.714Z,17.80
2018-09-28T03:18:34.494Z,17.77
2018-09-28T03:21:04.283Z,18.53
2018-09-28T03:23:34.154Z,18.53
2018-09-28T03:26:04.173Z,17.97
2018-09-28T03:28:33.906Z,18.37
2018-09-28T03:31:03.746Z,16.77
2018-09-28T03:33:33.584Z,17.33
2018-09-28T03:36:03.392Z,20.77
2018-09-28T03:38:33.323Z,20.00
2018-09-28T03:41:03.177Z,19.07
2018-09-28T03:43:33.062Z,17.90
2018-09-28T03:46:02.946Z,16.37
2018-09-28T03:48:32.824Z,22.27
2018-09-28T03:51:02.647Z,19.33
2018-09-28T03:53:32.577Z,20.23
2018-09-28T03:56:02.449Z,16.10
2018-09-28T03:58:32.289Z,15.40
2018-09-28T04:01:02.209Z,20.13
2018-09-28T04:03:32.165Z,16.10
2018-09-28T04:06:01.929Z,20.37
2018-09-28T04:08:31.787Z,17.20
2018-09-28T04:11:01.560Z,21.43
2018-09-28T04:13:32.029Z,24.20
2018-09-28T04:16:01.871Z,23.17
2018-09-28T04:18:31.655Z,25.97
2018-09-28T04:21:01.499Z,18.53
2018-09-28T04:23:31.329Z,22.67
2018-09-28T04:26:01.249Z,25.20
2018-09-28T04:28:31.125Z,27.37
2018-09-28T04:31:01.011Z,23.43
2018-09-28T04:33:30.819Z,22.60
2018-09-28T04:36:00.499Z,24.10
2018-09-28T04:38:30.340Z,19.60
2018-09-28T04:41:00.230Z,20.53
2018-09-28T04:43:30.223Z,23.67
2018-09-28T04:46:00.088Z,22.23
2018-09-28T04:48:29.935Z,22.90
2018-09-28T04:50:59.783Z,24.40
2018-09-28T04:53:29.542Z,23.57
2018-09-28T04:55:59.280Z,24.63
2018-09-28T04:58:29.098Z,28.90
2018-09-28T05:00:58.937Z,30.10
2018-09-28T05:03:28.821Z,29.87
2018-09-28T05:05:58.609Z,30.93
2018-09-28T05:08:28.304Z,31.63
2018-09-28T05:10:58.138Z,35.50
2018-09-28T05:13:27.974Z,30.23
2018-09-28T05:15:57.818Z,25.90
2018-09-28T05:18:27.705Z,29.90
2018-09-28T05:20:57.556Z,36.37
2018-09-28T05:23:27.398Z,35.70
2018-09-28T05:25:57.402Z,37.57
2018-09-28T05:28:27.452Z,31.00
2018-09-28T05:30:57.340Z,32.17
2018-09-28T05:33:27.166Z,28.97
2018-09-28T05:35:57.066Z,33.50
2018-09-28T05:38:26.806Z,37.33
2018-09-28T05:40:56.710Z,35.10
2018-09-28T05:43:26.695Z,35.77
2018-09-28T05:45:56.563Z,37.40
2018-09-28T05:48:26.385Z,34.37
2018-09-28T05:50:56.305Z,33.83
2018-09-28T05:53:26.181Z,29.80
2018-09-28T05:55:56.057Z,34.87
2018-09-28T05:58:31.177Z,37.67
2018-09-28T06:01:06.075Z,37.53
2018-09-28T06:03:39.963Z,36.87
2018-09-28T06:06:09.941Z,37.93
2018-09-28T06:08:39.871Z,42.23
2018-09-28T06:11:09.858Z,35.67
2018-09-28T06:13:39.619Z,38.77
2018-09-28T06:16:09.450Z,39.77
2018-09-28T06:18:39.345Z,35.20
2018-09-28T06:21:09.137Z,36.50
2018-09-28T06:23:39.012Z,38.13
2018-09-28T06:26:08.913Z,33.37
2018-09-28T06:28:38.804Z,37.10
2018-09-28T06:31:09.394Z,42.23
2018-09-28T06:33:39.199Z,38.83
2018-09-28T06:36:09.218Z,38.20
2018-09-28T06:38:39.022Z,38.60
2018-09-28T06:41:08.955Z,36.60
2018-09-28T06:43:38.878Z,34.97
2018-09-28T06:46:09.478Z,35.97
2018-09-28T06:48:39.359Z,34.57
2018-09-28T06:51:09.330Z,31.90
2018-09-28T06:53:39.308Z,34.63
2018-09-28T06:56:09.255Z,34.00
2018-09-28T06:58:39.228Z,31.80
2018-09-28T07:01:09.486Z,34.00
2018-09-28T07:03:39.390Z,34.50
2018-09-28T07:06:09.313Z,30.40
2018-09-28T07:08:39.086Z,29.73
2018-09-28T07:11:09.074Z,28.97
2018-09-28T07:13:38.900Z,28.67
2018-09-28T07:16:08.826Z,31.40
2018-09-28T07:18:38.655Z,33.20
2018-09-28T07:21:08.448Z,29.30
2018-09-28T07:23:38.212Z,26.90
2018-09-28T07:26:08.351Z,28.10
2018-09-28T07:28:38.254Z,27.20
2018-09-28T07:31:08.356Z,25.50
2018-09-28T07:33:38.176Z,26.07
2018-09-28T07:36:08.289Z,23.97
2018-09-28T07:38:37.995Z,25.43
2018-09-28T07:41:07.875Z,25.27
2018-09-28T07:43:37.719Z,24.53
2018-09-28T07:46:07.757Z,21.53
2018-09-28T07:48:37.643Z,19.07
2018-09-28T07:51:07.416Z,17.07
2018-09-28T07:53:37.218Z,17.13
2018-09-28T07:56:07.177Z,17.77
2018-09-28T07:58:37.127Z,13.00
2018-09-28T08:01:06.987Z,12.20
2018-09-28T08:03:36.770Z,11.67
2018-09-28T08:06:06.725Z,11.57
2018-09-28T08:08:36.635Z,11.00
2018-09-28T08:11:06.551Z,10.63
2018-09-28T08:13:36.573Z,9.77
2018-09-28T08:16:06.450Z,10.83
2018-09-28T08:18:36.303Z,10.23
2018-09-28T08:21:06.387Z,9.13
2018-09-28T08:23:36.219Z,10.03
2018-09-28T08:26:06.173Z,7.30
2018-09-28T08:28:36.131Z,10.20
2018-09-28T08:31:06.093Z,10.87
2018-09-28T08:33:35.937Z,11.70
2018-09-28T08:36:05.785Z,8.77
2018-09-28T08:38:35.575Z,9.47
2018-09-28T08:41:05.419Z,9.73
2018-09-28T08:43:35.310Z,9.80
2018-09-28T08:46:05.300Z,10.80
2018-09-28T08:48:35.132Z,11.73
2018-09-28T08:51:04.935Z,9.47
2018-09-28T08:53:34.903Z,6.10
2018-09-28T08:56:04.996Z,8.77
2018-09-28T08:58:34.870Z,10.27
2018-09-28T09:01:04.738Z,8.93
2018-09-28T09:03:34.644Z,10.13
2018-09-28T09:06:04.653Z,11.87
2018-09-28T09:08:34.626Z,12.10
2018-09-28T09:11:04.394Z,8.43
2018-09-28T09:13:34.248Z,7.67
2018-09-28T09:16:04.176Z,11.30
2018-09-28T09:18:34.103Z,9.60
2018-09-28T09:21:04.014Z,6.93
2018-09-28T09:23:33.862Z,12.17
2018-09-28T09:26:03.712Z,12.63
2018-09-28T09:28:33.668Z,8.17
2018-09-28T09:31:03.510Z,9.00
2018-09-28T09:33:33.362Z,10.93
2018-09-28T09:36:03.266Z,11.17
2018-09-28T09:38:33.126Z,11.60
2018-09-28T09:41:03.029Z,11.47
2018-09-28T09:43:32.874Z,14.73
2018-09-28T09:46:02.751Z,8.83
2018-09-28T09:48:32.647Z,11.50
2018-09-28T09:51:02.565Z,11.93
2018-09-28T09:53:32.403Z,11.80
2018-09-28T09:56:02.128Z,13.33
2018-09-28T09:58:32.172Z,11.47
2018-09-28T10:01:08.035Z,13.27
2018-09-28T10:03:43.325Z,12.17
2018-09-28T10:06:13.335Z,12.93
2018-09-28T10:08:43.331Z,15.93
2018-09-28T10:11:13.315Z,7.43
2018-09-28T10:13:43.267Z,14.10
2018-09-28T10:16:13.121Z,13.33
2018-09-28T10:18:43.103Z,13.97
2018-09-28T10:21:12.981Z,13.73
2018-09-28T10:23:42.699Z,10.60
2018-09-28T10:26:12.561Z,13.20
2018-09-28T10:28:42.533Z,12.33
2018-09-28T10:31:12.379Z,15.10
2018-09-28T10:33:42.122Z,10.00
2018-09-28T10:36:11.942Z,9.80
2018-09-28T10:38:41.736Z,9.20
2018-09-28T10:41:11.603Z,6.93
2018-09-28T10:43:41.374Z,10.87
2018-09-28T10:46:11.298Z,8.60
2018-09-28T10:48:41.134Z,11.80
2018-09-28T10:51:11.150Z,10.67
2018-09-28T10:53:40.944Z,12.00
2018-09-28T10:56:10.764Z,10.43
2018-09-28T10:58:40.697Z,10.10
2018-09-28T11:01:10.582Z,7.03
2018-09-28T11:03:40.450Z,9.73
2018-09-28T11:06:10.328Z,12.83
2018-09-28T11:08:40.181Z,8.97
2018-09-28T11:11:09.994Z,9.53
2018-09-28T11:13:39.951Z,11.20
2018-09-28T11:16:10.311Z,10.03
2018-09-28T11:18:40.178Z,10.97
2018-09-28T11:21:09.949Z,12.57
2018-09-28T11:23:39.693Z,10.33
2018-09-28T11:26:10.431Z,8.60
2018-09-28T11:28:40.271Z,8.60
2018-09-28T11:31:10.140Z,8.40
2018-09-28T11:33:40.008Z,10.47
2018-09-28T11:36:09.770Z,8.47
2018-09-28T11:38:39.759Z,9.17
2018-09-28T11:41:09.685Z,7.43
2018-09-28T11:43:40.493Z,9.53
2018-09-28T11:46:10.421Z,9.60
2018-09-28T11:48:40.263Z,9.67
2018-09-28T11:51:10.392Z,11.10
2018-09-28T11:53:40.301Z,6.40
2018-09-28T11:56:10.104Z,9.90
2018-09-28T11:58:40.039Z,8.30
2018-09-28T12:01:10.116Z,10.70
2018-09-28T12:03:40.096Z,7.57
2018-09-28T12:06:09.991Z,8.87
2018-09-28T12:08:39.777Z,11.47
2018-09-28T12:11:09.725Z,10.33
2018-09-28T12:13:39.647Z,9.73
2018-09-28T12:16:09.573Z,6.37
2018-09-28T12:18:39.484Z,8.80
2018-09-28T12:21:09.406Z,8.10
2018-09-28T12:23:39.244Z,8.20
2018-09-28T12:26:09.296Z,7.03
2018-09-28T12:28:39.167Z,6.57
2018-09-28T12:34:52.384Z,5.97
2018-09-28T12:37:22.328Z,8.83
2018-09-28T12:39:52.345Z,7.67
2018-09-28T12:42:22.235Z,5.07
2018-09-28T12:44:52.166Z,9.07
2018-09-28T12:47:22.052Z,7.30
2018-09-28T12:49:51.939Z,7.50
2018-09-28T12:52:21.765Z,9.83
2018-09-28T12:54:51.844Z,8.90
2018-09-28T12:57:21.591Z,9.30
2018-09-28T12:59:51.675Z,7.03
2018-09-28T13:02:21.563Z,9.80
2018-09-28T13:04:51.333Z,7.13
2018-09-28T13:07:21.219Z,7.67
2018-09-28T13:09:51.069Z,9.47
2018-09-28T13:12:20.944Z,7.27
2018-09-28T13:14:50.897Z,6.77
2018-09-28T13:17:20.734Z,6.00
2018-09-28T13:19:50.586Z,6.33
2018-09-28T13:22:20.355Z,4.73
2018-09-28T13:24:50.255Z,6.83
2018-09-28T13:27:20.127Z,5.80
2018-09-28T13:29:49.871Z,6.57
2018-09-28T13:32:19.816Z,5.20
2018-09-28T13:34:49.731Z,6.30
2018-09-28T13:37:19.756Z,6.47
2018-09-28T13:39:49.546Z,5.70
2018-09-28T13:42:19.352Z,5.20
2018-09-28T13:44:49.335Z,3.63
2018-09-28T13:47:19.134Z,9.27
2018-09-28T13:49:48.954Z,3.77
2018-09-28T13:52:18.814Z,5.33
2018-09-28T13:54:48.791Z,7.07
2018-09-28T13:57:18.560Z,5.17
2018-09-28T13:59:48.446Z,4.23
2018-09-28T14:02:18.322Z,4.07
2018-09-28T14:04:48.177Z,7.30
2018-09-28T14:07:18.090Z,5.40
2018-09-28T14:09:47.850Z,6.20
2018-09-28T14:12:17.971Z,5.70
2018-09-28T14:14:48.012Z,5.93
2018-09-28T14:17:17.822Z,4.57
2018-09-28T14:19:47.684Z,3.23
2018-09-28T14:22:17.582Z,5.63
2018-09-28T14:24:47.559Z,6.17
2018-09-28T14:27:17.386Z,5.57
2018-09-28T14:29:47.230Z,5.83
2018-09-28T14:32:17.637Z,3.80
2018-09-28T14:34:47.847Z,6.33
2018-09-28T14:37:18.344Z,4.20
2018-09-28T14:39:48.712Z,4.17
2018-09-28T14:42:19.062Z,6.50
2018-09-28T14:44:49.391Z,3.20
2018-09-28T14:47:19.861Z,4.70
2018-09-28T14:49:50.284Z,3.83
2018-09-28T14:52:20.164Z,3.77
2018-09-28T14:54:50.056Z,4.60
2018-09-28T14:57:19.948Z,3.43
2018-09-28T14:59:49.764Z,3.40
2018-09-28T15:02:19.567Z,4.00
2018-09-28T15:04:49.783Z,2.90
2018-09-28T15:07:19.554Z,4.63
2018-09-28T15:09:49.344Z,4.53
2018-09-28T15:12:20.042Z,3.27
2018-09-28T15:14:50.140Z,3.13
2018-09-28T15:17:20.185Z,4.33
2018-09-28T15:19:50.006Z,3.10
2018-09-28T15:22:19.855Z,2.77
2018-09-28T15:24:49.689Z,3.03
2018-09-28T15:27:19.697Z,4.20
2018-09-28T15:29:49.560Z,2.83
2018-09-28T15:32:19.362Z,3.90
2018-09-28T15:34:49.359Z,4.80
2018-09-28T15:37:19.246Z,7.70
2018-09-28T15:39:49.054Z,6.63
2018-09-28T15:42:18.843Z,5.17
2018-09-28T15:44:48.984Z,4.03
2018-09-28T15:47:18.781Z,4.00
2018-09-28T15:49:48.711Z,2.97
2018-09-28T15:52:18.624Z,5.73
2018-09-28T15:54:48.513Z,5.77
2018-09-28T15:57:18.365Z,2.97
2018-09-28T15:59:48.203Z,4.53
2018-09-28T16:02:18.006Z,4.30
2018-09-28T16:04:47.858Z,5.60
2018-09-28T16:07:17.768Z,4.20
2018-09-28T16:09:47.481Z,4.50
2018-09-28T16:12:17.357Z,5.03
2018-09-28T16:14:47.206Z,4.50
2018-09-28T16:17:17.090Z,3.50
2018-09-28T16:19:46.955Z,3.90
2018-09-28T16:22:16.957Z,4.87
2018-09-28T16:24:46.885Z,3.13
2018-09-28T16:27:16.680Z,3.30
2018-09-28T16:29:46.466Z,3.00
2018-09-28T16:32:16.430Z,3.57
2018-09-28T16:34:46.338Z,4.70
2018-09-28T16:37:16.272Z,3.77
2018-09-28T16:39:46.192Z,4.17
2018-09-28T16:42:16.114Z,5.90
2018-09-28T16:44:46.004Z,3.47
2018-09-28T16:47:15.810Z,5.93
2018-09-28T16:49:45.957Z,8.83
2018-09-28T16:52:15.818Z,3.87
2018-09-28T16:54:45.777Z,4.37
2018-09-28T16:57:15.758Z,4.47
2018-09-28T16:59:53.241Z,3.43
2018-09-28T17:02:27.543Z,4.30
2018-09-28T17:04:58.192Z,5.13
2018-09-28T17:07:28.090Z,6.10
2018-09-28T17:09:58.138Z,4.27
2018-09-28T17:12:28.404Z,3.67
2018-09-28T17:14:58.310Z,7.63
2018-09-28T17:17:28.071Z,4.67
2018-09-28T17:19:58.038Z,5.40
2018-09-28T17:22:27.983Z,3.47
2018-09-28T17:24:58.106Z,3.57
2018-09-28T17:27:27.981Z,3.77
2018-09-28T17:29:57.914Z,4.23
2018-09-28T17:32:27.948Z,3.73
2018-09-28T17:34:57.917Z,6.20
2018-09-28T17:37:27.963Z,4.47
2018-09-28T17:39:57.808Z,4.80
2018-09-28T17:42:27.818Z,5.33
2018-09-28T17:44:57.751Z,6.30
2018-09-28T17:47:27.766Z,3.70
2018-09-28T17:49:57.681Z,9.03
2018-09-28T17:52:27.568Z,6.70
2018-09-28T17:54:57.598Z,5.17
2018-09-28T17:57:27.471Z,5.40
2018-09-28T17:59:57.371Z,7.70
2018-09-28T18:02:27.292Z,5.50
2018-09-28T18:04:57.091Z,4.83
2018-09-28T18:07:26.963Z,6.73
2018-09-28T18:09:56.789Z,5.40
2018-09-28T18:12:26.709Z,5.77
2018-09-28T18:14:56.683Z,5.07
2018-09-28T18:20:03.914Z,4.40
2018-09-28T18:22:33.793Z,6.40
2018-09-28T18:25:03.755Z,4.03
2018-09-28T18:27:33.669Z,6.37
2018-09-28T18:30:03.679Z,5.80
2018-09-28T18:32:33.609Z,5.27
2018-09-28T18:35:03.541Z,7.60
2018-09-28T18:37:33.476Z,4.60
2018-09-28T18:40:03.379Z,5.33
2018-09-28T18:42:33.303Z,5.43
2018-09-28T18:45:03.190Z,4.50
2018-09-28T18:47:33.096Z,4.57
2018-09-28T18:50:02.879Z,7.33
2018-09-28T18:52:32.683Z,3.73
2018-09-28T18:55:02.605Z,5.13
2018-09-28T18:57:32.519Z,5.27
2018-09-28T19:00:02.559Z,5.23
2018-09-28T19:02:32.551Z,5.57
2018-09-28T19:05:02.514Z,6.50
2018-09-28T19:07:32.428Z,5.07
2018-09-28T19:10:02.443Z,4.33
2018-09-28T19:12:32.709Z,3.27
2018-09-28T19:15:02.679Z,4.77
2018-09-28T19:17:32.616Z,6.07
2018-09-28T19:20:02.541Z,5.67
2018-09-28T19:22:32.411Z,6.57
2018-09-28T19:25:02.320Z,4.23
2018-09-28T19:27:32.295Z,4.03
2018-09-28T19:30:02.255Z,3.30
2018-09-28T19:32:32.216Z,5.63
2018-09-28T19:35:02.140Z,3.33
2018-09-28T19:37:32.082Z,2.97
2018-09-28T19:40:01.913Z,5.47
2018-09-28T19:42:31.861Z,7.13
2018-09-28T19:45:01.753Z,4.10
2018-09-28T19:47:31.649Z,4.63
2018-09-28T19:50:01.580Z,3.77
2018-09-28T19:52:31.510Z,4.10
2018-09-28T19:55:01.321Z,3.77
2018-09-28T19:57:31.459Z,3.30
2018-09-28T20:00:01.466Z,3.97
2018-09-28T20:02:32.185Z,5.23
2018-09-28T20:05:02.290Z,4.90
2018-09-28T20:07:32.222Z,4.23
2018-09-28T20:10:02.090Z,5.60
2018-09-28T20:12:32.054Z,4.50
2018-09-28T20:15:01.970Z,6.27
2018-09-28T20:17:31.832Z,5.37
2018-09-28T20:20:01.743Z,5.87
2018-09-28T20:22:31.765Z,5.83
2018-09-28T20:25:01.749Z,4.10
2018-09-28T20:27:31.698Z,4.57
2018-09-28T20:30:01.620Z,4.00
2018-09-28T20:32:31.498Z,3.73
2018-09-28T20:35:01.548Z,4.70
2018-09-28T20:37:31.571Z,3.40
2018-09-28T20:40:01.650Z,4.80
2018-09-28T20:42:31.424Z,5.53
2018-09-28T20:45:01.318Z,5.10
2018-09-28T20:47:31.270Z,3.20
2018-09-28T20:50:01.296Z,8.60
2018-09-28T20:52:31.323Z,3.93
2018-09-28T20:55:01.275Z,4.97
2018-09-28T20:57:31.341Z,6.37
2018-09-28T21:00:01.218Z,4.87
2018-09-28T21:02:31.144Z,5.63
2018-09-28T21:05:00.960Z,5.53
2018-09-28T21:07:30.840Z,6.13
2018-09-28T21:10:00.740Z,3.57
2018-09-28T21:12:30.683Z,5.80
2018-09-28T21:15:00.611Z,5.53
2018-09-28T21:17:30.533Z,5.57
2018-09-28T21:20:00.441Z,5.60
2018-09-28T21:22:30.483Z,6.10
2018-09-28T21:25:00.351Z,4.07
2018-09-28T21:27:30.745Z,5.20
2018-09-28T21:30:00.671Z,7.17
2018-09-28T21:32:31.247Z,6.83
2018-09-28T21:35:01.067Z,8.70
2018-09-28T21:37:31.046Z,6.43
2018-09-28T21:40:00.962Z,3.97
2018-09-28T21:42:30.761Z,4.97
2018-09-28T21:45:00.746Z,4.70
2018-09-28T21:47:30.563Z,3.53
2018-09-28T21:50:00.528Z,4.57
2018-09-28T21:52:30.381Z,4.10
2018-09-28T21:55:00.314Z,4.30
2018-09-28T21:57:30.331Z,6.47
2018-09-28T22:00:00.215Z,5.53
2018-09-28T22:02:30.073Z,5.73
2018-09-28T22:04:59.979Z,4.10
2018-09-28T22:07:29.899Z,4.00
2018-09-28T22:09:59.811Z,5.53
2018-09-28T22:12:29.574Z,5.23
2018-09-28T22:14:59.463Z,4.10
2018-09-28T22:17:29.319Z,6.27
2018-09-28T22:19:59.142Z,5.07
2018-09-28T22:22:29.058Z,2.00
2018-09-28T22:24:58.912Z,6.23
2018-09-28T22:27:28.927Z,3.37
2018-09-28T22:29:58.742Z,5.30
2018-09-28T22:32:28.555Z,4.97
2018-09-28T22:34:58.433Z,5.27
2018-09-28T22:37:28.346Z,5.50
2018-09-28T22:39:58.352Z,5.67
2018-09-28T22:42:28.301Z,4.87
2018-09-28T22:44:58.222Z,3.77
2018-09-28T22:47:28.038Z,3.97
2018-09-28T22:49:58.006Z,5.80
2018-09-28T22:52:27.784Z,4.93
2018-09-28T22:54:57.597Z,5.23
2018-09-28T22:57:27.442Z,5.40
2018-09-28T22:59:57.330Z,4.47
2018-09-28T23:02:27.239Z,5.60
2018-09-28T23:04:57.159Z,5.03
2018-09-28T23:07:27.053Z,5.17
2018-09-28T23:09:56.891Z,5.10
2018-09-28T23:12:26.731Z,5.43
2018-09-28T23:14:56.671Z,6.00
2018-09-28T23:17:26.437Z,3.27
2018-09-28T23:19:56.329Z,4.47
2018-09-28T23:22:26.173Z,4.33
2018-09-28T23:24:55.940Z,6.83
2018-09-28T23:27:25.797Z,5.03
2018-09-28T23:29:55.692Z,4.30
2018-09-28T23:32:25.583Z,3.07
2018-09-28T23:34:55.555Z,4.33
2018-09-28T23:37:25.459Z,5.97
2018-09-28T23:39:55.347Z,5.80
2018-09-28T23:42:25.288Z,4.90
2018-09-28T23:44:55.148Z,3.70
2018-09-28T23:47:25.081Z,4.10
2018-09-28T23:49:54.935Z,4.07
2018-09-28T23:52:24.761Z,5.57
2018-09-28T23:54:54.619Z,6.53
2018-09-28T23:57:24.372Z,3.47
2018-09-28T23:59:54.096Z,4.67
