createdAt,value
2022-08-27T00:00:29.080Z,21.58
2022-08-27T00:01:29.114Z,21.61
2022-08-27T00:02:29.214Z,21.67
2022-08-27T00:03:29.191Z,21.61
2022-08-27T00:04:29.340Z,21.59
2022-08-27T00:05:29.265Z,21.58
2022-08-27T00:06:29.308Z,21.63
2022-08-27T00:07:29.342Z,21.63
2022-08-27T00:08:29.389Z,21.58
2022-08-27T00:09:29.418Z,21.64
2022-08-27T00:10:29.457Z,21.66
2022-08-27T00:11:29.498Z,21.61
2022-08-27T00:12:29.532Z,21.68
2022-08-27T00:13:29.568Z,21.67
2022-08-27T00:14:29.610Z,21.56
2022-08-27T00:15:29.648Z,21.71
2022-08-27T00:16:29.717Z,21.66
2022-08-27T00:17:29.723Z,21.68
2022-08-27T00:18:29.765Z,21.75
2022-08-27T00:19:29.797Z,21.71
2022-08-27T00:20:29.836Z,21.70
2022-08-27T00:21:29.873Z,21.77
2022-08-27T00:22:29.914Z,21.77
2022-08-27T00:23:29.955Z,21.71
2022-08-27T00:24:29.992Z,21.79
2022-08-27T00:25:30.029Z,21.74
2022-08-27T00:26:30.064Z,21.75
2022-08-27T00:27:30.100Z,21.73
2022-08-27T00:28:30.140Z,21.83
2022-08-27T00:29:30.179Z,21.79
2022-08-27T00:30:30.223Z,21.86
2022-08-27T00:31:30.294Z,21.83
2022-08-27T00:32:30.292Z,21.85
2022-08-27T00:33:30.333Z,21.77
2022-08-27T00:34:30.370Z,21.81
2022-08-27T00:35:30.404Z,21.81
2022-08-27T00:36:30.450Z,21.85
2022-08-27T00:37:30.483Z,21.79
2022-08-27T00:38:30.520Z,21.81
2022-08-27T00:39:30.557Z,21.91
2022-08-27T00:40:30.704Z,21.86
2022-08-27T00:41:30.632Z,21.81
2022-08-27T00:42:31.168Z,21.83
2022-08-27T00:43:30.711Z,21.90
2022-08-27T00:44:30.749Z,21.82
2022-08-27T00:45:30.835Z,21.90
2022-08-27T00:46:30.823Z,21.82
2022-08-27T00:47:30.861Z,21.85
2022-08-27T00:48:30.899Z,21.85
2022-08-27T00:49:30.936Z,21.90
2022-08-27T00:50:30.976Z,21.85
2022-08-27T00:51:31.012Z,21.85
2022-08-27T00:52:31.051Z,21.86
2022-08-27T00:53:31.088Z,21.82
2022-08-27T00:54:31.128Z,21.79
2022-08-27T00:55:31.165Z,21.75
2022-08-27T00:56:31.207Z,21.77
2022-08-27T00:57:31.240Z,21.79
2022-08-27T00:58:31.285Z,21.81
2022-08-27T00:59:31.317Z,21.74
2022-08-27T01:00:31.358Z,21.74
2022-08-27T01:01:31.439Z,21.77
2022-08-27T01:02:31.478Z,21.79
2022-08-27T01:03:31.470Z,21.75
2022-08-27T01:04:31.506Z,21.79
2022-08-27T01:05:31.544Z,21.81
2022-08-27T01:06:31.587Z,21.81
2022-08-27T01:07:31.621Z,21.77
2022-08-27T01:08:31.663Z,21.75
2022-08-27T01:09:31.696Z,21.71
2022-08-27T01:10:31.735Z,21.71
2022-08-27T01:11:31.775Z,21.79
2022-08-27T01:12:31.812Z,21.79
2022-08-27T01:13:58.939Z,21.85
2022-08-27T01:14:31.887Z,21.85
2022-08-27T01:15:31.925Z,21.71
2022-08-27T01:16:31.998Z,21.83
2022-08-27T01:17:32.007Z,21.85
2022-08-27T01:18:32.044Z,21.85
2022-08-27T01:19:32.079Z,21.86
2022-08-27T01:20:32.116Z,21.83
2022-08-27T01:21:32.164Z,21.83
2022-08-27T01:22:32.193Z,21.77
2022-08-27T01:23:32.232Z,21.85
2022-08-27T01:24:32.268Z,21.86
2022-08-27T01:25:32.307Z,21.83
2022-08-27T01:26:32.345Z,21.82
2022-08-27T01:27:32.386Z,21.89
2022-08-27T01:28:37.650Z,21.83
2022-08-27T01:29:32.460Z,21.82
2022-08-27T01:30:32.499Z,21.85
2022-08-27T01:31:32.562Z,21.85
2022-08-27T01:32:32.577Z,21.81
2022-08-27T01:33:32.611Z,21.85
2022-08-27T01:34:32.652Z,21.90
2022-08-27T01:35:32.689Z,21.86
2022-08-27T01:36:32.724Z,21.90
2022-08-27T01:37:32.765Z,21.82
2022-08-27T01:38:32.800Z,21.89
2022-08-27T01:39:32.846Z,21.82
2022-08-27T01:40:32.933Z,21.89
2022-08-27T01:41:32.916Z,21.91
2022-08-27T01:42:32.957Z,21.83
2022-08-27T01:43:33.007Z,21.89
2022-08-27T01:44:33.029Z,21.86
2022-08-27T01:45:33.068Z,21.86
2022-08-27T01:46:33.149Z,21.86
2022-08-27T01:47:33.145Z,21.86
2022-08-27T01:48:33.182Z,21.86
2022-08-27T01:49:33.225Z,21.91
2022-08-27T01:50:33.256Z,21.91
2022-08-27T01:51:33.298Z,21.85
2022-08-27T01:52:33.333Z,21.93
2022-08-27T01:53:33.374Z,21.89
2022-08-27T01:54:33.410Z,21.91
2022-08-27T01:55:33.448Z,21.94
2022-08-27T01:56:33.485Z,21.93
2022-08-27T01:57:33.523Z,21.93
2022-08-27T01:58:33.562Z,21.94
2022-08-27T01:59:39.077Z,21.93
2022-08-27T02:00:33.686Z,21.93
2022-08-27T02:01:33.677Z,21.91
2022-08-27T02:02:33.759Z,21.90
2022-08-27T02:03:33.752Z,21.89
2022-08-27T02:04:33.789Z,21.93
2022-08-27T02:05:39.378Z,21.91
2022-08-27T02:06:33.865Z,21.91
2022-08-27T02:07:33.906Z,21.90
2022-08-27T02:08:33.941Z,21.89
2022-08-27T02:09:33.981Z,21.89
2022-08-27T02:10:34.016Z,21.89
2022-08-27T02:11:34.057Z,21.85
2022-08-27T02:12:34.093Z,21.90
2022-08-27T02:13:34.135Z,21.91
2022-08-27T02:14:34.169Z,21.86
2022-08-27T02:15:34.211Z,21.93
2022-08-27T02:16:34.280Z,21.90
2022-08-27T02:17:34.286Z,21.93
2022-08-27T02:18:34.322Z,21.94
2022-08-27T02:19:34.361Z,21.96
2022-08-27T02:20:34.398Z,21.86
2022-08-27T02:21:34.436Z,21.96
2022-08-27T02:22:34.477Z,21.99
2022-08-27T02:23:34.516Z,22.01
2022-08-27T02:24:34.553Z,21.94
2022-08-27T02:25:34.592Z,21.89
2022-08-27T02:26:34.627Z,22.01
2022-08-27T02:27:34.669Z,21.98
2022-08-27T02:28:34.709Z,21.99
2022-08-27T02:29:34.740Z,22.02
2022-08-27T02:30:34.779Z,21.99
2022-08-27T02:31:34.896Z,21.99
2022-08-27T02:32:34.855Z,21.98
2022-08-27T02:33:34.893Z,22.04
2022-08-27T02:34:34.930Z,22.04
2022-08-27T02:35:34.969Z,21.93
2022-08-27T02:36:35.008Z,22.01
2022-08-27T02:37:35.051Z,21.99
2022-08-27T02:38:35.099Z,21.91
2022-08-27T02:39:35.123Z,21.94
2022-08-27T02:40:35.204Z,21.98
2022-08-27T02:41:35.197Z,21.99
2022-08-27T02:42:35.235Z,21.86
2022-08-27T02:43:35.275Z,21.91
2022-08-27T02:44:35.311Z,21.91
2022-08-27T02:45:35.637Z,21.89
2022-08-27T02:46:35.472Z,21.91
2022-08-27T02:47:35.427Z,22.02
2022-08-27T02:48:35.462Z,22.02
2022-08-27T02:49:35.505Z,21.99
2022-08-27T02:50:35.542Z,21.94
2022-08-27T02:51:35.582Z,21.94
2022-08-27T02:52:35.625Z,22.02
2022-08-27T02:53:35.671Z,22.02
2022-08-27T02:54:35.693Z,21.98
2022-08-27T02:55:35.731Z,21.96
2022-08-27T02:56:35.768Z,21.99
2022-08-27T02:57:36.665Z,22.01
2022-08-27T02:58:35.845Z,22.02
2022-08-27T02:59:35.884Z,21.99
2022-08-27T03:00:35.921Z,21.99
2022-08-27T03:01:36.010Z,22.01
2022-08-27T03:02:36.159Z,21.98
2022-08-27T03:03:36.039Z,21.98
2022-08-27T03:04:36.071Z,21.99
2022-08-27T03:05:36.111Z,21.93
2022-08-27T03:06:36.150Z,21.93
2022-08-27T03:07:36.187Z,22.02
2022-08-27T03:08:53.065Z,22.02
2022-08-27T03:09:36.262Z,21.98
2022-08-27T03:10:36.300Z,21.91
2022-08-27T03:11:36.343Z,21.99
2022-08-27T03:12:36.416Z,22.04
2022-08-27T03:13:36.417Z,21.99
2022-08-27T03:14:36.453Z,21.99
2022-08-27T03:15:36.494Z,21.94
2022-08-27T03:16:36.529Z,22.02
2022-08-27T03:17:36.568Z,21.98
2022-08-27T03:18:36.606Z,21.98
2022-08-27T03:19:36.645Z,21.99
2022-08-27T03:20:36.681Z,21.94
2022-08-27T03:21:36.720Z,21.99
2022-08-27T03:22:36.758Z,21.98
2022-08-27T03:23:36.799Z,21.89
2022-08-27T03:24:36.842Z,21.94
2022-08-27T03:25:36.871Z,21.86
2022-08-27T03:26:36.909Z,21.91
2022-08-27T03:27:36.949Z,21.93
2022-08-27T03:28:36.984Z,21.89
2022-08-27T03:29:37.024Z,21.93
2022-08-27T03:30:37.063Z,21.86
2022-08-27T03:31:37.127Z,21.86
2022-08-27T03:32:37.138Z,21.86
2022-08-27T03:33:37.175Z,21.75
2022-08-27T03:34:37.218Z,21.85
2022-08-27T03:35:37.253Z,21.86
2022-08-27T03:36:37.293Z,21.86
2022-08-27T03:37:37.327Z,21.90
2022-08-27T03:38:37.367Z,21.85
2022-08-27T03:39:37.404Z,21.89
2022-08-27T03:40:37.465Z,21.81
2022-08-27T03:41:45.592Z,21.91
2022-08-27T03:42:37.518Z,21.93
2022-08-27T03:43:37.556Z,21.90
2022-08-27T03:44:37.595Z,21.90
2022-08-27T03:46:00.243Z,21.91
2022-08-27T03:46:37.739Z,21.89
2022-08-27T03:47:37.723Z,21.91
2022-08-27T03:48:37.747Z,21.89
2022-08-27T03:49:37.784Z,21.90
2022-08-27T03:50:37.824Z,21.89
2022-08-27T03:51:37.861Z,21.91
2022-08-27T03:52:37.899Z,21.94
2022-08-27T03:53:37.940Z,21.94
2022-08-27T03:54:37.976Z,21.94
2022-08-27T03:55:38.016Z,21.93
2022-08-27T03:56:38.051Z,21.93
2022-08-27T03:57:38.089Z,21.90
2022-08-27T03:58:38.127Z,21.79
2022-08-27T03:59:38.167Z,21.93
2022-08-27T04:00:38.202Z,21.86
2022-08-27T04:01:38.268Z,21.90
2022-08-27T04:02:38.297Z,21.94
2022-08-27T04:03:38.318Z,21.86
2022-08-27T04:04:38.356Z,21.86
2022-08-27T04:05:38.395Z,21.89
2022-08-27T04:06:38.434Z,21.91
2022-08-27T04:07:38.470Z,21.98
2022-08-27T04:08:38.507Z,21.90
2022-08-27T04:09:38.545Z,21.86
2022-08-27T04:10:38.584Z,21.94
2022-08-27T04:11:38.620Z,21.83
2022-08-27T04:12:38.660Z,21.86
2022-08-27T04:13:38.697Z,21.91
2022-08-27T04:14:38.737Z,21.93
2022-08-27T04:15:40.662Z,21.94
2022-08-27T04:16:38.812Z,21.85
2022-08-27T04:17:38.850Z,21.89
2022-08-27T04:18:38.894Z,21.83
2022-08-27T04:19:38.926Z,21.98
2022-08-27T04:20:38.966Z,21.86
2022-08-27T04:21:39.000Z,21.90
2022-08-27T04:22:39.041Z,21.79
2022-08-27T04:23:39.077Z,21.94
2022-08-27T04:24:39.116Z,21.79
2022-08-27T04:25:39.154Z,21.99
2022-08-27T04:26:39.194Z,21.86
2022-08-27T04:27:39.231Z,21.86
2022-08-27T04:28:39.281Z,21.79
2022-08-27T04:29:39.764Z,21.89
2022-08-27T04:30:39.345Z,21.82
2022-08-27T04:31:39.456Z,21.86
2022-08-27T04:32:39.420Z,21.90
2022-08-27T04:33:39.460Z,21.86
2022-08-27T04:34:39.503Z,21.83
2022-08-27T04:35:39.533Z,21.77
2022-08-27T04:36:39.574Z,21.93
2022-08-27T04:37:39.610Z,21.90
2022-08-27T04:38:39.654Z,21.91
2022-08-27T04:39:39.686Z,21.85
2022-08-27T04:40:39.724Z,21.91
2022-08-27T04:41:39.762Z,21.90
2022-08-27T04:42:39.801Z,21.85
2022-08-27T04:43:39.839Z,21.86
2022-08-27T04:44:39.882Z,21.96
2022-08-27T04:45:39.915Z,21.90
2022-08-27T04:46:40.035Z,21.94
2022-08-27T04:47:39.991Z,21.93
2022-08-27T04:48:40.035Z,21.89
2022-08-27T04:49:40.065Z,21.86
2022-08-27T04:50:40.105Z,21.90
2022-08-27T04:51:40.365Z,21.82
2022-08-27T04:52:41.166Z,21.83
2022-08-27T04:53:40.217Z,21.81
2022-08-27T04:54:40.257Z,21.91
2022-08-27T04:55:40.295Z,21.85
2022-08-27T04:56:40.332Z,21.93
2022-08-27T04:57:40.371Z,21.79
2022-08-27T04:58:40.412Z,21.91
2022-08-27T04:59:40.447Z,21.83
2022-08-27T05:00:40.486Z,21.91
2022-08-27T05:01:40.580Z,21.94
2022-08-27T05:02:40.563Z,21.93
2022-08-27T05:03:40.599Z,21.96
2022-08-27T05:04:40.638Z,21.90
2022-08-27T05:05:42.691Z,21.93
2022-08-27T05:06:40.713Z,21.91
2022-08-27T05:07:40.755Z,21.89
2022-08-27T05:08:40.790Z,21.85
2022-08-27T05:09:40.826Z,21.82
2022-08-27T05:10:40.867Z,21.98
2022-08-27T05:11:40.905Z,21.86
2022-08-27T05:12:40.941Z,21.89
2022-08-27T05:13:40.984Z,21.90
2022-08-27T05:14:41.018Z,21.89
2022-08-27T05:15:41.113Z,21.77
2022-08-27T05:16:41.097Z,21.91
2022-08-27T05:17:41.134Z,21.83
2022-08-27T05:18:42.279Z,21.93
2022-08-27T05:19:41.206Z,21.85
2022-08-27T05:20:41.245Z,21.96
2022-08-27T05:21:41.286Z,21.86
2022-08-27T05:22:41.325Z,21.94
2022-08-27T05:23:41.360Z,21.90
2022-08-27T05:24:41.398Z,21.90
2022-08-27T05:25:41.434Z,21.91
2022-08-27T05:26:48.695Z,21.91
2022-08-27T05:28:45.545Z,21.94
2022-08-27T05:29:45.566Z,21.89
2022-08-27T05:31:49.626Z,21.90
2022-08-27T05:32:49.659Z,21.86
2022-08-27T05:34:53.739Z,21.98
2022-08-27T05:35:53.760Z,21.96
2022-08-27T05:37:57.827Z,21.98
2022-08-27T05:38:57.864Z,21.99
2022-08-27T05:41:01.923Z,21.99
2022-08-27T05:42:01.951Z,22.01
2022-08-27T05:44:24.077Z,21.99
2022-08-27T05:45:06.040Z,22.05
2022-08-27T05:47:10.186Z,21.99
2022-08-27T05:48:10.250Z,22.01
2022-08-27T05:50:14.211Z,22.01
2022-08-27T05:51:14.243Z,21.99
2022-08-27T05:53:18.320Z,22.04
2022-08-27T05:54:18.351Z,22.01
2022-08-27T05:56:22.438Z,22.04
2022-08-27T05:57:22.468Z,21.96
2022-08-27T05:59:26.577Z,21.98
2022-08-27T06:00:26.567Z,21.99
2022-08-27T06:02:19.803Z,21.96
2022-08-27T06:03:19.784Z,21.98
2022-08-27T06:05:12.847Z,22.02
2022-08-27T06:06:12.799Z,21.99
2022-08-27T06:08:16.872Z,22.01
2022-08-27T06:09:16.902Z,22.02
2022-08-27T06:11:20.966Z,22.06
2022-08-27T06:12:28.230Z,22.06
2022-08-27T06:14:25.105Z,22.01
2022-08-27T06:15:25.104Z,22.02
2022-08-27T06:17:29.169Z,22.05
2022-08-27T06:18:29.202Z,22.02
2022-08-27T06:20:33.269Z,21.98
2022-08-27T06:21:33.298Z,21.94
2022-08-27T06:23:37.410Z,22.02
2022-08-27T06:24:37.408Z,21.94
2022-08-27T06:26:41.474Z,22.02
2022-08-27T06:27:41.503Z,21.98
2022-08-27T06:29:34.708Z,21.99
2022-08-27T06:30:34.711Z,22.06
2022-08-27T06:32:27.893Z,22.06
2022-08-27T06:33:27.925Z,22.02
2022-08-27T06:35:20.928Z,22.06
2022-08-27T06:36:20.957Z,22.05
2022-08-27T06:38:25.039Z,22.11
2022-08-27T06:39:25.070Z,22.06
2022-08-27T06:41:29.141Z,22.08
2022-08-27T06:42:29.172Z,22.05
2022-08-27T06:44:22.347Z,22.04
2022-08-27T06:45:22.378Z,22.14
2022-08-27T06:47:15.593Z,22.06
2022-08-27T06:48:15.597Z,22.09
2022-08-27T06:50:22.277Z,22.06
2022-08-27T06:51:19.714Z,22.08
2022-08-27T06:53:12.896Z,22.06
2022-08-27T06:54:12.925Z,22.06
2022-08-27T06:56:17.015Z,22.14
2022-08-27T06:57:17.037Z,22.12
2022-08-27T06:59:12.018Z,22.11
2022-08-27T07:00:10.082Z,22.08
2022-08-27T07:02:14.192Z,22.14
2022-08-27T07:03:14.190Z,22.11
2022-08-27T07:05:07.241Z,22.14
2022-08-27T07:06:07.266Z,22.08
2022-08-27T07:08:00.448Z,22.06
2022-08-27T07:09:00.477Z,22.14
2022-08-27T07:11:04.555Z,22.08
2022-08-27T07:12:04.586Z,22.06
2022-08-27T07:14:08.681Z,22.05
2022-08-27T07:15:08.711Z,22.05
2022-08-27T07:17:16.366Z,22.09
2022-08-27T07:18:12.928Z,22.04
2022-08-27T07:20:16.866Z,22.06
2022-08-27T07:21:16.898Z,22.14
2022-08-27T07:23:21.002Z,22.14
2022-08-27T07:24:21.036Z,22.04
2022-08-27T07:26:14.184Z,22.11
2022-08-27T07:27:14.210Z,22.14
2022-08-27T07:28:14.247Z,22.14
2022-08-27T07:29:14.282Z,22.08
2022-08-27T07:30:14.323Z,22.09
2022-08-27T07:31:14.392Z,22.08
2022-08-27T07:32:14.399Z,22.05
2022-08-27T07:33:14.436Z,22.12
2022-08-27T07:34:14.473Z,22.09
2022-08-27T07:35:14.515Z,22.06
2022-08-27T07:36:14.551Z,22.11
2022-08-27T07:37:14.592Z,22.06
2022-08-27T07:38:14.628Z,22.09
2022-08-27T07:39:14.666Z,22.09
2022-08-27T07:40:14.747Z,22.04
2022-08-27T07:41:14.743Z,22.06
2022-08-27T07:42:14.782Z,22.09
2022-08-27T07:43:14.819Z,22.08
2022-08-27T07:44:14.857Z,22.06
2022-08-27T07:45:14.896Z,22.11
2022-08-27T07:46:14.996Z,22.09
2022-08-27T07:47:14.972Z,22.14
2022-08-27T07:48:15.009Z,22.09
2022-08-27T07:49:15.047Z,22.09
2022-08-27T07:50:15.087Z,22.06
2022-08-27T07:51:15.127Z,22.09
2022-08-27T07:52:15.164Z,22.06
2022-08-27T07:53:15.200Z,22.12
2022-08-27T07:54:15.237Z,22.17
2022-08-27T07:55:15.277Z,22.12
2022-08-27T07:56:15.317Z,22.14
2022-08-27T07:57:15.355Z,22.14
2022-08-27T07:58:18.565Z,22.15
2022-08-27T07:59:15.434Z,22.08
2022-08-27T08:00:15.504Z,22.08
2022-08-27T08:01:15.553Z,22.19
2022-08-27T08:02:15.631Z,22.08
2022-08-27T08:03:15.582Z,22.23
2022-08-27T08:04:19.985Z,22.19
2022-08-27T08:05:15.660Z,22.20
2022-08-27T08:06:15.699Z,22.23
2022-08-27T08:07:15.734Z,22.24
2022-08-27T08:08:15.773Z,22.21
2022-08-27T08:09:15.810Z,22.27
2022-08-27T08:10:15.850Z,22.31
2022-08-27T08:11:15.888Z,22.21
2022-08-27T08:12:15.929Z,22.31
2022-08-27T08:13:15.962Z,22.33
2022-08-27T08:14:16.002Z,22.31
2022-08-27T08:15:16.041Z,22.27
2022-08-27T08:16:16.078Z,22.35
2022-08-27T08:17:16.176Z,22.30
2022-08-27T08:18:16.155Z,22.30
2022-08-27T08:19:16.194Z,22.26
2022-08-27T08:20:24.135Z,22.24
2022-08-27T08:21:16.267Z,22.23
2022-08-27T08:22:16.308Z,22.26
2022-08-27T08:23:16.355Z,22.24
2022-08-27T08:24:16.387Z,22.21
2022-08-27T08:25:16.420Z,22.33
2022-08-27T08:26:16.460Z,22.31
2022-08-27T08:27:16.497Z,22.31
2022-08-27T08:28:16.545Z,22.41
2022-08-27T08:29:18.022Z,22.36
2022-08-27T08:30:16.614Z,22.33
2022-08-27T08:31:16.702Z,22.33
2022-08-27T08:32:16.693Z,22.38
2022-08-27T08:33:16.727Z,22.36
2022-08-27T08:34:16.766Z,22.44
2022-08-27T08:35:16.805Z,22.49
2022-08-27T08:36:16.843Z,22.49
2022-08-27T08:37:16.881Z,22.51
2022-08-27T08:38:16.919Z,22.46
2022-08-27T08:39:16.958Z,22.44
2022-08-27T08:40:17.037Z,22.44
2022-08-27T08:41:17.034Z,22.51
2022-08-27T08:42:17.075Z,22.46
2022-08-27T08:43:17.119Z,22.48
2022-08-27T08:44:17.149Z,22.48
2022-08-27T08:45:17.187Z,22.44
2022-08-27T08:46:17.341Z,22.51
2022-08-27T08:47:17.262Z,22.52
2022-08-27T08:48:17.304Z,22.51
2022-08-27T08:49:17.353Z,22.59
2022-08-27T08:50:19.816Z,22.59
2022-08-27T08:51:17.417Z,22.54
2022-08-27T08:52:26.465Z,22.64
2022-08-27T08:53:17.493Z,22.64
2022-08-27T08:54:17.532Z,22.66
2022-08-27T08:55:17.569Z,22.66
2022-08-27T08:56:17.610Z,22.60
2022-08-27T08:57:18.671Z,22.61
2022-08-27T08:58:17.684Z,22.61
2022-08-27T08:59:17.724Z,22.60
2022-08-27T09:00:17.804Z,22.60
2022-08-27T09:01:17.863Z,22.70
2022-08-27T09:02:17.837Z,22.64
2022-08-27T09:03:17.875Z,22.72
2022-08-27T09:04:17.921Z,22.70
2022-08-27T09:05:17.957Z,22.74
2022-08-27T09:06:17.992Z,22.66
2022-08-27T09:07:18.029Z,22.69
2022-08-27T09:08:37.686Z,22.69
2022-08-27T09:09:18.107Z,22.70
2022-08-27T09:10:18.159Z,22.69
2022-08-27T09:11:18.185Z,22.69
2022-08-27T09:12:18.221Z,22.64
2022-08-27T09:13:18.261Z,22.66
2022-08-27T09:14:18.300Z,22.69
2022-08-27T09:15:18.337Z,22.63
2022-08-27T09:16:18.485Z,22.60
2022-08-27T09:17:18.413Z,22.60
2022-08-27T09:18:18.451Z,22.56
2022-08-27T09:19:24.033Z,22.59
2022-08-27T09:20:18.531Z,22.54
2022-08-27T09:21:18.568Z,22.59
2022-08-27T09:22:18.607Z,22.56
2022-08-27T09:23:18.647Z,22.63
2022-08-27T09:24:18.689Z,22.61
2022-08-27T09:25:20.960Z,22.59
2022-08-27T09:26:18.764Z,22.63
2022-08-27T09:27:18.796Z,22.60
2022-08-27T09:28:18.836Z,22.59
2022-08-27T09:29:18.877Z,22.59
2022-08-27T09:30:18.916Z,22.59
2022-08-27T09:31:19.041Z,22.59
2022-08-27T09:32:18.991Z,22.59
2022-08-27T09:33:19.027Z,22.59
2022-08-27T09:34:19.111Z,22.63
2022-08-27T09:35:19.108Z,22.60
2022-08-27T09:36:23.449Z,22.59
2022-08-27T09:37:19.188Z,22.69
2022-08-27T09:38:19.221Z,22.66
2022-08-27T09:39:19.258Z,22.74
2022-08-27T09:40:22.959Z,22.76
2022-08-27T09:41:19.334Z,22.74
2022-08-27T09:42:19.373Z,22.78
2022-08-27T09:43:19.412Z,22.81
2022-08-27T09:44:19.480Z,22.86
2022-08-27T09:45:19.488Z,22.91
2022-08-27T09:46:19.593Z,23.03
2022-08-27T09:47:19.565Z,23.03
2022-08-27T09:48:19.606Z,22.99
2022-08-27T09:49:19.660Z,23.01
2022-08-27T09:50:19.683Z,23.07
2022-08-27T09:51:21.924Z,23.11
2022-08-27T09:52:19.759Z,23.18
2022-08-27T09:53:19.796Z,23.18
2022-08-27T09:54:19.836Z,23.16
2022-08-27T09:55:19.873Z,23.16
2022-08-27T09:56:19.912Z,23.12
2022-08-27T09:57:19.949Z,23.29
2022-08-27T09:58:19.990Z,23.23
2022-08-27T09:59:20.028Z,23.22
2022-08-27T10:00:20.067Z,23.26
2022-08-27T10:01:20.188Z,23.29
2022-08-27T10:02:20.143Z,23.31
2022-08-27T10:03:20.186Z,23.37
2022-08-27T10:04:20.286Z,23.38
2022-08-27T10:05:20.260Z,23.39
2022-08-27T10:06:20.298Z,23.29
2022-08-27T10:07:20.339Z,23.32
2022-08-27T10:08:20.695Z,23.29
2022-08-27T10:09:20.423Z,23.37
2022-08-27T10:10:20.450Z,23.29
2022-08-27T10:11:20.492Z,23.37
2022-08-27T10:12:20.531Z,23.39
2022-08-27T10:13:20.568Z,23.38
2022-08-27T10:14:20.609Z,23.42
2022-08-27T10:15:20.647Z,23.44
2022-08-27T10:16:20.724Z,23.47
2022-08-27T10:17:20.725Z,23.44
2022-08-27T10:18:20.760Z,23.50
2022-08-27T10:19:20.802Z,23.39
2022-08-27T10:20:29.590Z,23.47
2022-08-27T10:21:20.878Z,23.47
2022-08-27T10:22:20.916Z,23.54
2022-08-27T10:23:20.959Z,23.56
2022-08-27T10:24:20.995Z,23.52
2022-08-27T10:25:21.034Z,23.54
2022-08-27T10:26:21.073Z,23.57
2022-08-27T10:27:21.113Z,23.63
2022-08-27T10:28:21.150Z,23.62
2022-08-27T10:29:21.192Z,23.60
2022-08-27T10:30:21.228Z,23.60
2022-08-27T10:31:21.317Z,23.62
2022-08-27T10:32:21.303Z,23.63
2022-08-27T10:33:23.577Z,23.67
2022-08-27T10:34:21.392Z,23.63
2022-08-27T10:35:21.421Z,23.74
2022-08-27T10:36:21.459Z,23.72
2022-08-27T10:37:21.496Z,23.69
2022-08-27T10:38:21.536Z,23.69
2022-08-27T10:39:22.637Z,23.71
2022-08-27T10:40:21.688Z,23.67
2022-08-27T10:41:21.652Z,23.74
2022-08-27T10:42:21.691Z,23.75
2022-08-27T10:43:21.729Z,23.74
2022-08-27T10:44:21.768Z,23.72
2022-08-27T10:45:30.643Z,23.75
2022-08-27T10:46:25.017Z,23.72
2022-08-27T10:47:21.886Z,23.72
2022-08-27T10:48:21.924Z,23.78
2022-08-27T10:49:21.964Z,23.77
2022-08-27T10:50:22.000Z,23.75
2022-08-27T10:51:22.041Z,23.69
2022-08-27T10:52:22.078Z,23.71
2022-08-27T10:53:22.118Z,23.75
2022-08-27T10:54:22.159Z,23.79
2022-08-27T10:55:22.198Z,23.68
2022-08-27T10:56:22.235Z,23.72
2022-08-27T10:57:40.019Z,23.68
2022-08-27T10:58:22.314Z,23.72
2022-08-27T10:59:22.353Z,23.72
2022-08-27T11:00:22.390Z,23.69
2022-08-27T11:01:22.473Z,23.59
2022-08-27T11:02:22.498Z,23.59
2022-08-27T11:03:22.507Z,23.62
2022-08-27T11:04:22.545Z,23.59
2022-08-27T11:05:22.583Z,23.67
2022-08-27T11:06:22.622Z,23.62
2022-08-27T11:07:22.665Z,23.60
2022-08-27T11:08:22.700Z,23.64
2022-08-27T11:09:22.741Z,23.60
2022-08-27T11:10:22.779Z,23.59
2022-08-27T11:12:03.332Z,23.57
2022-08-27T11:12:22.854Z,23.56
2022-08-27T11:13:22.896Z,23.52
2022-08-27T11:14:22.935Z,23.47
2022-08-27T11:15:22.974Z,23.56
2022-08-27T11:16:23.045Z,23.47
2022-08-27T11:17:23.052Z,23.50
2022-08-27T11:18:23.092Z,23.47
2022-08-27T11:19:23.129Z,23.49
2022-08-27T11:20:23.168Z,23.45
2022-08-27T11:21:23.208Z,23.44
2022-08-27T11:22:26.414Z,23.42
2022-08-27T11:23:23.286Z,23.47
2022-08-27T11:24:23.324Z,23.42
2022-08-27T11:25:23.363Z,23.45
2022-08-27T11:26:23.402Z,23.45
2022-08-27T11:27:23.441Z,23.44
2022-08-27T11:28:30.207Z,23.47
2022-08-27T11:30:41.032Z,23.44
2022-08-27T11:31:41.101Z,23.34
2022-08-27T11:33:34.272Z,23.41
2022-08-27T11:34:34.274Z,23.38
2022-08-27T11:36:27.489Z,23.31
2022-08-27T11:37:27.483Z,23.32
2022-08-27T11:39:31.554Z,23.37
2022-08-27T11:40:31.641Z,23.38
2022-08-27T11:42:35.695Z,23.29
2022-08-27T11:43:35.696Z,23.32
2022-08-27T11:45:28.689Z,23.29
2022-08-27T11:46:28.741Z,23.25
2022-08-27T11:48:32.775Z,23.34
2022-08-27T11:49:32.808Z,23.34
2022-08-27T11:51:36.893Z,23.32
2022-08-27T11:52:36.926Z,23.29
2022-08-27T11:54:40.987Z,23.38
2022-08-27T11:55:41.022Z,23.32
2022-08-27T11:57:45.085Z,23.34
2022-08-27T11:58:52.753Z,23.39
2022-08-27T12:00:49.192Z,23.47
2022-08-27T12:01:49.219Z,23.41
2022-08-27T12:03:53.423Z,23.56
2022-08-27T12:04:53.320Z,23.56
2022-08-27T12:06:57.376Z,23.64
2022-08-27T12:07:57.413Z,23.67
2022-08-27T12:09:50.586Z,23.71
2022-08-27T12:10:50.620Z,23.69
2022-08-27T12:12:43.810Z,23.71
2022-08-27T12:13:43.839Z,23.78
2022-08-27T12:15:36.860Z,23.82
2022-08-27T12:16:36.945Z,23.87
2022-08-27T12:18:30.071Z,23.84
2022-08-27T12:19:30.070Z,23.82
2022-08-27T12:21:34.154Z,23.90
2022-08-27T12:22:39.045Z,24.00
2022-08-27T12:24:38.260Z,24.08
2022-08-27T12:25:38.296Z,24.12
2022-08-27T12:27:42.406Z,24.12
2022-08-27T12:28:42.419Z,24.12
2022-08-27T12:30:46.472Z,24.27
2022-08-27T12:31:46.568Z,24.21
2022-08-27T12:33:50.633Z,24.36
2022-08-27T12:34:50.627Z,24.41
2022-08-27T12:36:54.709Z,24.45
2022-08-27T12:37:57.027Z,24.46
2022-08-27T12:39:47.985Z,24.64
2022-08-27T12:40:47.958Z,24.55
2022-08-27T12:41:47.994Z,24.60
2022-08-27T12:42:48.030Z,24.60
2022-08-27T12:43:48.071Z,24.55
2022-08-27T12:44:48.110Z,24.68
2022-08-27T12:45:48.155Z,24.68
2022-08-27T12:46:48.246Z,24.79
2022-08-27T12:47:50.924Z,24.92
2022-08-27T12:48:48.266Z,24.99
2022-08-27T12:49:50.602Z,25.12
2022-08-27T12:50:48.343Z,25.16
2022-08-27T12:51:48.390Z,25.36
2022-08-27T12:52:48.424Z,25.38
2022-08-27T12:53:48.462Z,25.48
2022-08-27T12:54:48.500Z,25.59
2022-08-27T12:55:48.553Z,25.61
2022-08-27T12:56:48.580Z,25.74
2022-08-27T12:57:48.624Z,25.74
2022-08-27T12:58:48.662Z,25.78
2022-08-27T12:59:48.699Z,25.86
2022-08-27T13:00:48.822Z,25.90
2022-08-27T13:01:48.873Z,25.94
2022-08-27T13:02:48.818Z,26.03
2022-08-27T13:03:48.860Z,26.08
2022-08-27T13:04:48.903Z,26.17
2022-08-27T13:05:48.937Z,26.20
2022-08-27T13:06:48.975Z,26.27
2022-08-27T13:07:49.018Z,26.34
2022-08-27T13:08:49.308Z,26.42
2022-08-27T13:09:49.096Z,26.50
2022-08-27T13:10:49.133Z,26.46
2022-08-27T13:11:49.175Z,26.54
2022-08-27T13:12:49.218Z,26.53
2022-08-27T13:13:49.257Z,26.59
2022-08-27T13:14:49.642Z,26.53
2022-08-27T13:15:49.367Z,26.53
2022-08-27T13:16:49.374Z,26.54
2022-08-27T13:17:49.414Z,26.50
2022-08-27T13:18:49.452Z,26.53
2022-08-27T13:19:49.493Z,26.60
2022-08-27T13:20:53.060Z,26.60
2022-08-27T13:21:49.575Z,26.51
2022-08-27T13:22:49.666Z,26.51
2022-08-27T13:23:49.657Z,26.53
2022-08-27T13:24:49.694Z,26.57
2022-08-27T13:25:49.733Z,26.42
2022-08-27T13:26:49.820Z,26.51
2022-08-27T13:27:49.891Z,26.49
2022-08-27T13:28:49.885Z,26.42
2022-08-27T13:29:49.905Z,26.41
2022-08-27T13:30:49.932Z,26.34
2022-08-27T13:31:49.994Z,26.28
2022-08-27T13:32:50.016Z,26.32
2022-08-27T13:33:50.053Z,26.23
2022-08-27T13:34:50.090Z,26.32
2022-08-27T13:35:50.133Z,26.21
2022-08-27T13:36:50.178Z,26.29
2022-08-27T13:37:50.220Z,26.19
2022-08-27T13:38:50.465Z,26.21
2022-08-27T13:39:50.352Z,26.08
2022-08-27T13:40:50.333Z,26.04
2022-08-27T13:41:50.374Z,26.01
2022-08-27T13:42:50.421Z,25.96
2022-08-27T13:43:50.456Z,25.91
2022-08-27T13:44:50.495Z,25.91
2022-08-27T13:45:50.535Z,25.86
2022-08-27T13:46:50.654Z,25.90
2022-08-27T13:47:50.613Z,25.78
2022-08-27T13:48:50.654Z,25.91
2022-08-27T13:49:50.693Z,25.83
2022-08-27T13:50:50.731Z,25.82
2022-08-27T13:51:50.774Z,25.78
2022-08-27T13:52:50.813Z,25.75
2022-08-27T13:53:50.853Z,25.79
2022-08-27T13:54:50.898Z,25.74
2022-08-27T13:55:50.935Z,25.69
2022-08-27T13:56:50.971Z,25.66
2022-08-27T13:57:51.013Z,25.66