createdAt,value
2022-09-15T00:01:10.796Z,64.30
2022-09-15T00:03:39.249Z,64.30
2022-09-15T00:06:07.393Z,64.30
2022-09-15T00:08:35.194Z,64.30
2022-09-15T00:11:17.453Z,64.60
2022-09-15T00:13:45.083Z,64.30
2022-09-15T00:16:15.271Z,64.30
2022-09-15T00:18:43.646Z,64.20
2022-09-15T00:21:14.473Z,64.30
2022-09-15T00:23:42.181Z,64.30
2022-09-15T00:26:12.895Z,64.30
2022-09-15T00:28:41.175Z,64.30
2022-09-15T00:31:11.756Z,64.20
2022-09-15T00:33:39.274Z,64.30
2022-09-15T00:36:09.182Z,64.20
2022-09-15T00:38:37.775Z,64.20
2022-09-15T00:41:06.398Z,64.30
2022-09-15T00:44:01.791Z,64.30
2022-09-15T00:46:39.248Z,64.30
2022-09-15T00:49:25.063Z,64.30
2022-09-15T00:52:20.284Z,64.30
2022-09-15T00:54:57.984Z,64.30
2022-09-15T00:57:41.917Z,64.40
2022-09-15T01:00:15.357Z,64.30
2022-09-15T01:02:44.843Z,64.30
2022-09-15T01:05:16.100Z,64.30
2022-09-15T01:07:49.200Z,64.30
2022-09-15T01:10:42.932Z,64.30
2022-09-15T01:13:12.961Z,64.20
2022-09-15T01:16:04.140Z,64.90
2022-09-15T01:18:31.412Z,64.20
2022-09-15T01:21:24.446Z,64.20
2022-09-15T01:24:05.548Z,64.40
2022-09-15T01:26:35.927Z,64.30
2022-09-15T01:29:40.756Z,64.40
2022-09-15T01:32:54.054Z,64.30
2022-09-15T01:35:32.064Z,64.20
2022-09-15T01:38:15.699Z,64.30
2022-09-15T01:41:09.932Z,64.30
2022-09-15T01:43:44.171Z,64.30
2022-09-15T01:46:15.468Z,64.20
2022-09-15T01:48:43.528Z,64.30
2022-09-15T01:51:11.336Z,64.30
2022-09-15T01:53:39.039Z,64.30
2022-09-15T01:56:09.315Z,64.30
2022-09-15T01:58:39.705Z,64.20
2022-09-15T02:01:17.565Z,64.30
2022-09-15T02:03:46.941Z,64.30
2022-09-15T02:06:53.432Z,64.20
2022-09-15T02:09:30.008Z,64.20
2022-09-15T02:12:15.117Z,64.30
2022-09-15T02:14:57.713Z,64.30
2022-09-15T02:17:29.288Z,64.20
2022-09-15T02:20:05.700Z,64.20
2022-09-15T02:22:36.624Z,64.30
2022-09-15T02:25:25.236Z,64.20
2022-09-15T02:27:57.739Z,64.20
2022-09-15T02:30:25.555Z,64.20
2022-09-15T02:32:57.113Z,64.20
2022-09-15T02:35:27.197Z,64.10
2022-09-15T02:37:55.518Z,64.10
2022-09-15T02:40:23.899Z,64.10
2022-09-15T02:42:56.331Z,64.10
2022-09-15T02:45:25.530Z,64.00
2022-09-15T02:47:53.097Z,64.00
2022-09-15T02:50:20.809Z,64.00
2022-09-15T02:52:48.211Z,64.10
2022-09-15T02:55:16.521Z,64.00
2022-09-15T02:57:43.951Z,64.10
2022-09-15T03:00:16.065Z,64.00
2022-09-15T03:02:50.356Z,64.10
2022-09-15T03:05:20.980Z,64.60
2022-09-15T03:07:48.427Z,64.10
2022-09-15T03:10:16.338Z,64.10
2022-09-15T03:12:46.822Z,64.20
2022-09-15T03:15:16.437Z,64.10
2022-09-15T03:17:46.416Z,64.10
2022-09-15T03:20:17.700Z,64.10
2022-09-15T03:22:45.096Z,64.10
2022-09-15T03:25:13.568Z,64.10
2022-09-15T03:27:40.963Z,64.10
2022-09-15T03:30:09.930Z,64.00
2022-09-15T03:32:37.577Z,64.00
2022-09-15T03:35:06.337Z,63.90
2022-09-15T03:37:34.528Z,64.00
2022-09-15T03:40:03.954Z,63.90
2022-09-15T03:42:31.536Z,64.00
2022-09-15T03:44:58.995Z,63.90
2022-09-15T03:47:26.400Z,63.90
2022-09-15T03:49:53.788Z,63.90
2022-09-15T03:52:21.297Z,63.90
2022-09-15T03:54:50.117Z,63.90
2022-09-15T03:57:17.589Z,63.90
2022-09-15T03:59:44.974Z,63.90
2022-09-15T04:02:12.506Z,63.90
2022-09-15T04:04:39.958Z,63.90
2022-09-15T04:07:09.004Z,63.90
2022-09-15T04:09:37.506Z,63.80
2022-09-15T04:12:05.174Z,63.80
2022-09-15T04:14:32.557Z,63.90
2022-09-15T04:17:00.052Z,63.80
2022-09-15T04:19:27.648Z,63.80
2022-09-15T04:21:55.036Z,63.80
2022-09-15T04:24:22.614Z,63.80
2022-09-15T04:26:50.173Z,63.80
2022-09-15T04:29:17.785Z,63.80
2022-09-15T04:31:45.611Z,63.80
2022-09-15T04:34:13.410Z,63.80
2022-09-15T04:36:40.988Z,63.80
2022-09-15T04:39:08.443Z,63.80
2022-09-15T04:41:35.880Z,63.80
2022-09-15T04:44:03.340Z,63.90
2022-09-15T04:46:31.208Z,64.00
2022-09-15T04:48:58.760Z,63.90
2022-09-15T04:51:27.358Z,63.90
2022-09-15T04:53:54.791Z,64.00
2022-09-15T04:56:24.598Z,63.90
2022-09-15T04:59:02.479Z,63.80
2022-09-15T05:01:34.000Z,63.80
2022-09-15T05:04:04.276Z,63.90
2022-09-15T05:06:32.400Z,63.90
2022-09-15T05:08:59.894Z,63.90
2022-09-15T05:11:28.557Z,63.90
2022-09-15T05:13:55.999Z,63.90
2022-09-15T05:16:25.814Z,63.90
2022-09-15T05:18:56.575Z,63.80
2022-09-15T05:21:24.910Z,63.90
2022-09-15T05:23:52.916Z,63.80
2022-09-15T05:26:25.990Z,63.80
2022-09-15T05:28:53.662Z,64.60
2022-09-15T05:31:31.179Z,63.90
2022-09-15T05:34:01.750Z,63.80
2022-09-15T05:36:30.104Z,63.80
2022-09-15T05:38:58.042Z,63.90
2022-09-15T05:41:28.570Z,63.90
2022-09-15T05:43:57.349Z,63.80
2022-09-15T05:46:29.308Z,63.90
2022-09-15T05:48:58.478Z,63.90
2022-09-15T05:51:26.235Z,63.80
2022-09-15T05:53:53.637Z,64.00
2022-09-15T05:56:21.496Z,64.00
2022-09-15T05:58:50.078Z,63.80
2022-09-15T06:01:23.332Z,63.90
2022-09-15T06:03:51.635Z,63.90
2022-09-15T06:06:19.822Z,63.80
2022-09-15T06:08:55.671Z,63.90
2022-09-15T06:11:28.094Z,63.80
2022-09-15T06:13:55.929Z,63.80
2022-09-15T06:16:25.089Z,63.80
2022-09-15T06:18:53.886Z,64.60
2022-09-15T06:21:26.553Z,63.80
2022-09-15T06:23:56.018Z,63.90
2022-09-15T06:26:24.145Z,63.90
2022-09-15T06:28:54.155Z,63.90
2022-09-15T06:31:22.399Z,63.90
2022-09-15T06:33:52.115Z,63.90
2022-09-15T06:36:21.284Z,63.90
2022-09-15T06:38:48.841Z,63.90
2022-09-15T06:41:16.844Z,63.90
2022-09-15T06:43:45.585Z,63.90
2022-09-15T06:46:16.059Z,63.90
2022-09-15T06:48:47.537Z,63.90
2022-09-15T06:51:17.407Z,63.90
2022-09-15T06:53:45.695Z,63.90
2022-09-15T06:56:15.569Z,64.00
2022-09-15T06:58:44.192Z,63.90
2022-09-15T07:01:14.438Z,63.90
2022-09-15T07:03:44.150Z,63.90
2022-09-15T07:06:12.372Z,64.00
2022-09-15T07:08:40.709Z,63.90
2022-09-15T07:11:08.706Z,64.00
2022-09-15T07:13:36.551Z,64.00
2022-09-15T07:16:06.060Z,64.00
2022-09-15T07:18:34.090Z,64.00
2022-09-15T07:21:10.894Z,64.00
2022-09-15T07:23:38.495Z,64.00
2022-09-15T07:26:11.650Z,64.00
2022-09-15T07:28:40.237Z,64.00
2022-09-15T07:31:09.061Z,64.00
2022-09-15T07:33:37.503Z,64.00
2022-09-15T07:36:06.934Z,63.90
2022-09-15T07:38:35.838Z,63.90
2022-09-15T07:41:08.035Z,63.80
2022-09-15T07:43:35.562Z,63.90
2022-09-15T07:46:04.110Z,64.00
2022-09-15T07:48:32.249Z,64.00
2022-09-15T07:51:02.372Z,63.80
2022-09-15T07:53:30.564Z,63.90
2022-09-15T07:55:58.433Z,63.90
2022-09-15T07:58:25.925Z,63.90
2022-09-15T08:00:54.914Z,63.80
2022-09-15T08:03:22.465Z,63.90
2022-09-15T08:05:50.148Z,64.00
2022-09-15T08:08:17.539Z,63.90
2022-09-15T08:10:44.934Z,64.00
2022-09-15T08:13:12.300Z,64.00
2022-09-15T08:15:40.837Z,64.00
2022-09-15T08:18:08.300Z,64.00
2022-09-15T08:20:39.455Z,64.20
2022-09-15T08:23:06.899Z,64.10
2022-09-15T08:25:34.379Z,64.20
2022-09-15T08:28:01.936Z,64.10
2022-09-15T08:30:29.359Z,64.10
2022-09-15T08:32:57.390Z,64.00
2022-09-15T08:35:24.820Z,64.00
2022-09-15T08:37:55.363Z,64.00
2022-09-15T08:40:27.602Z,64.10
2022-09-15T08:43:00.214Z,64.10
2022-09-15T08:45:35.185Z,64.10
2022-09-15T08:48:05.059Z,64.10
2022-09-15T08:50:47.821Z,64.10
2022-09-15T08:53:31.122Z,64.10
2022-09-15T08:56:11.143Z,64.20
2022-09-15T08:58:39.014Z,64.10
2022-09-15T09:01:15.128Z,64.10
2022-09-15T09:04:14.493Z,64.10
2022-09-15T09:07:02.230Z,64.40
2022-09-15T09:10:00.891Z,64.20
2022-09-15T09:13:07.192Z,64.20
2022-09-15T09:16:09.650Z,64.20
2022-09-15T09:18:47.243Z,64.30
2022-09-15T09:21:31.666Z,64.20
2022-09-15T09:24:08.340Z,64.20
2022-09-15T09:26:37.098Z,64.20
2022-09-15T09:29:18.696Z,64.10
2022-09-15T09:31:51.170Z,64.20
2022-09-15T09:34:36.932Z,64.20
2022-09-15T09:37:17.322Z,64.20
2022-09-15T09:39:45.381Z,64.30
2022-09-15T09:42:18.641Z,64.20
2022-09-15T09:44:47.295Z,64.20
2022-09-15T09:47:15.677Z,64.30
2022-09-15T09:49:47.820Z,64.20
2022-09-15T09:52:36.601Z,64.20
2022-09-15T09:55:21.643Z,64.20
2022-09-15T09:57:49.790Z,64.20
2022-09-15T10:00:37.629Z,64.20
2022-09-15T10:03:17.193Z,64.30
2022-09-15T10:05:46.186Z,64.20
2022-09-15T10:08:18.618Z,64.30
2022-09-15T10:10:56.976Z,64.30
2022-09-15T10:13:24.484Z,64.40
2022-09-15T10:15:57.022Z,64.30
2022-09-15T10:18:28.086Z,64.30
2022-09-15T10:20:56.380Z,64.30
2022-09-15T10:23:32.762Z,64.20
2022-09-15T10:26:22.341Z,64.20
2022-09-15T10:29:16.178Z,64.30
2022-09-15T10:31:45.374Z,64.40
2022-09-15T10:34:27.435Z,64.40
2022-09-15T10:37:04.160Z,64.50
2022-09-15T10:39:48.454Z,64.50
2022-09-15T10:42:37.970Z,64.50
2022-09-15T10:45:38.446Z,64.50
2022-09-15T10:48:33.083Z,64.40
2022-09-15T10:51:27.731Z,64.40
2022-09-15T10:54:03.698Z,64.40
2022-09-15T10:57:17.473Z,64.40
2022-09-15T11:00:12.848Z,64.50
2022-09-15T11:02:55.363Z,64.40
2022-09-15T11:05:31.944Z,64.50
2022-09-15T11:08:11.057Z,64.50
2022-09-15T11:10:56.900Z,64.50
2022-09-15T11:13:50.525Z,64.60
2022-09-15T11:16:38.266Z,64.60
2022-09-15T11:19:35.771Z,64.70
2022-09-15T11:22:33.459Z,64.70
2022-09-15T11:25:15.143Z,64.70
2022-09-15T11:28:06.593Z,64.70
2022-09-15T11:30:45.638Z,64.70
2022-09-15T11:33:38.081Z,64.70
2022-09-15T11:36:20.051Z,64.70
2022-09-15T11:38:54.283Z,64.70
2022-09-15T11:41:41.852Z,64.70
2022-09-15T11:44:24.748Z,64.70
2022-09-15T11:47:13.842Z,64.70
2022-09-15T11:49:58.537Z,64.70
2022-09-15T11:52:44.768Z,64.80
2022-09-15T11:55:33.444Z,64.70
2022-09-15T11:58:27.733Z,64.80
2022-09-15T12:01:04.528Z,64.70
2022-09-15T12:03:54.251Z,64.80
2022-09-15T12:06:35.222Z,64.70
2022-09-15T12:09:04.140Z,64.70
2022-09-15T12:11:50.155Z,64.50
2022-09-15T12:14:57.182Z,64.60
2022-09-15T12:17:37.967Z,64.70
2022-09-15T12:20:19.549Z,64.60
2022-09-15T12:22:57.141Z,64.60
2022-09-15T12:25:35.946Z,64.60
2022-09-15T12:28:22.532Z,64.60
2022-09-15T12:31:29.272Z,64.40
2022-09-15T12:34:01.726Z,64.40
2022-09-15T12:36:40.521Z,64.30
2022-09-15T12:39:39.947Z,64.40
2022-09-15T12:42:27.328Z,64.30
2022-09-15T12:45:02.555Z,64.30
2022-09-15T12:48:08.124Z,64.30
2022-09-15T12:50:42.185Z,64.80
2022-09-15T12:53:31.141Z,64.20
2022-09-15T12:56:12.107Z,64.20
2022-09-15T12:58:51.044Z,64.10
2022-09-15T13:01:30.369Z,64.10
2022-09-15T13:03:58.064Z,63.90
2022-09-15T13:06:35.469Z,63.90
2022-09-15T13:09:03.750Z,63.90
2022-09-15T13:11:37.682Z,63.90
2022-09-15T13:14:08.132Z,63.90
2022-09-15T13:16:43.897Z,63.90
2022-09-15T13:19:41.655Z,63.90
2022-09-15T13:22:12.042Z,63.90
2022-09-15T13:25:01.698Z,64.00
2022-09-15T13:27:35.648Z,64.00
2022-09-15T13:30:21.653Z,63.90
2022-09-15T13:33:17.056Z,63.90
2022-09-15T13:36:20.703Z,64.10
2022-09-15T13:39:23.458Z,64.10
2022-09-15T13:42:11.633Z,64.10
2022-09-15T13:45:03.084Z,64.00
2022-09-15T13:47:38.141Z,64.20
2022-09-15T13:50:22.575Z,64.20
2022-09-15T13:53:21.087Z,64.20
2022-09-15T13:55:49.081Z,64.30
2022-09-15T14:01:08.516Z,64.30
2022-09-15T14:03:37.405Z,64.20
2022-09-15T14:06:17.889Z,64.40
2022-09-15T14:08:49.149Z,64.30
2022-09-15T14:11:21.964Z,64.30
2022-09-15T14:13:51.297Z,64.20
2022-09-15T14:16:29.277Z,64.20
2022-09-15T14:18:58.763Z,64.20
2022-09-15T14:21:29.774Z,64.30
2022-09-15T14:23:58.943Z,64.30
2022-09-15T14:26:30.900Z,64.50
2022-09-15T14:29:01.017Z,64.60
2022-09-15T14:31:38.000Z,64.50
2022-09-15T14:34:18.847Z,64.60
2022-09-15T14:36:46.670Z,64.60
2022-09-15T14:39:18.734Z,64.60
2022-09-15T14:41:46.853Z,64.60
2022-09-15T14:47:25.591Z,64.70
2022-09-15T14:50:08.276Z,64.60
2022-09-15T14:53:00.156Z,64.80
2022-09-15T14:55:35.883Z,64.60
2022-09-15T14:58:28.046Z,64.70
2022-09-15T15:01:03.150Z,64.60
2022-09-15T15:03:50.190Z,64.90
2022-09-15T15:06:30.283Z,64.60
2022-09-15T15:09:17.949Z,64.80
2022-09-15T15:11:55.125Z,64.60
2022-09-15T15:17:06.028Z,64.60
2022-09-15T15:19:43.094Z,64.70
2022-09-15T15:22:24.061Z,64.70
2022-09-15T15:24:53.209Z,64.70
2022-09-15T15:27:41.069Z,64.70
2022-09-15T15:30:32.497Z,64.80
2022-09-15T15:33:01.789Z,64.70
2022-09-15T15:35:30.821Z,64.80
2022-09-15T15:38:05.193Z,64.90
2022-09-15T15:40:33.781Z,64.90
2022-09-15T15:43:05.950Z,64.90
2022-09-15T15:45:35.615Z,64.80
2022-09-15T15:48:04.576Z,64.70
2022-09-15T15:50:34.615Z,64.70
2022-09-15T15:53:02.953Z,64.70
2022-09-15T15:55:48.520Z,64.60
2022-09-15T15:58:16.444Z,64.60
2022-09-15T16:00:52.625Z,64.60
2022-09-15T16:03:22.034Z,64.50
2022-09-15T16:05:54.889Z,64.40
2022-09-15T16:08:38.244Z,64.40
2022-09-15T16:11:09.082Z,64.30
2022-09-15T16:13:36.612Z,64.40
2022-09-15T16:16:18.045Z,64.30
2022-09-15T16:18:45.637Z,64.40
2022-09-15T16:21:37.701Z,64.40
2022-09-15T16:24:06.460Z,64.40
2022-09-15T16:26:35.797Z,64.40
2022-09-15T16:29:03.299Z,64.40
2022-09-15T16:31:31.200Z,64.40
2022-09-15T16:33:58.986Z,64.50
2022-09-15T16:36:26.886Z,64.60
2022-09-15T16:38:54.539Z,64.70
2022-09-15T16:41:23.692Z,64.60
2022-09-15T16:43:51.477Z,64.60
2022-09-15T16:46:19.200Z,64.60
2022-09-15T16:48:49.549Z,64.50
2022-09-15T16:51:31.425Z,64.50
2022-09-15T16:53:59.702Z,64.50
2022-09-15T16:56:27.241Z,64.50
2022-09-15T16:59:00.114Z,64.50
2022-09-15T17:01:28.243Z,64.50
2022-09-15T17:03:56.045Z,64.60
2022-09-15T17:06:26.404Z,64.60
2022-09-15T17:08:54.431Z,64.50
2022-09-15T17:11:25.346Z,65.10
2022-09-15T17:13:54.001Z,64.50
2022-09-15T17:16:22.168Z,64.50
2022-09-15T17:18:50.159Z,64.50
2022-09-15T17:21:18.680Z,64.60
2022-09-15T17:23:48.851Z,64.60
2022-09-15T17:26:23.997Z,64.50
2022-09-15T17:28:54.183Z,64.50
2022-09-15T17:31:25.062Z,64.40
2022-09-15T17:33:55.462Z,64.40
2022-09-15T17:36:22.868Z,64.40
2022-09-15T17:38:50.346Z,64.40
2022-09-15T17:41:20.671Z,64.40
2022-09-15T17:43:48.190Z,64.40
2022-09-15T17:46:15.812Z,64.40
2022-09-15T17:48:43.623Z,64.40
2022-09-15T17:51:17.304Z,64.50
2022-09-15T17:53:48.928Z,64.50
2022-09-15T17:56:17.158Z,64.50
2022-09-15T17:58:47.741Z,64.50
2022-09-15T18:01:16.297Z,64.50
2022-09-15T18:03:47.342Z,64.50
2022-09-15T18:06:17.006Z,64.50
2022-09-15T18:08:44.868Z,64.50
2022-09-15T18:11:16.290Z,64.50
2022-09-15T18:13:44.255Z,64.50
2022-09-15T18:16:14.869Z,64.50
2022-09-15T18:18:44.367Z,64.50
2022-09-15T18:21:25.953Z,64.40
2022-09-15T18:23:56.212Z,64.50
2022-09-15T18:26:26.950Z,64.40
2022-09-15T18:28:54.992Z,64.50
2022-09-15T18:31:22.721Z,64.40
2022-09-15T18:33:50.284Z,64.50
2022-09-15T18:36:18.484Z,64.50
2022-09-15T18:38:46.430Z,64.60
2022-09-15T18:41:14.664Z,64.60
2022-09-15T18:43:42.115Z,64.60
2022-09-15T18:46:09.658Z,64.60
2022-09-15T18:48:37.358Z,64.60
2022-09-15T18:51:08.936Z,64.60
2022-09-15T18:53:40.673Z,64.60
2022-09-15T18:56:14.982Z,64.60
2022-09-15T18:58:42.787Z,64.60
2022-09-15T19:01:10.449Z,64.60
2022-09-15T19:03:44.063Z,64.60
2022-09-15T19:06:11.980Z,64.50
2022-09-15T19:08:40.474Z,64.50
2022-09-15T19:11:07.969Z,64.50
2022-09-15T19:13:36.233Z,64.50
2022-09-15T19:16:06.281Z,64.50
2022-09-15T19:18:35.382Z,64.50
2022-09-15T19:21:12.305Z,64.50
2022-09-15T19:23:39.854Z,64.50
2022-09-15T19:26:10.189Z,64.50
2022-09-15T19:28:37.821Z,64.50
2022-09-15T19:31:05.472Z,64.50
2022-09-15T19:33:33.104Z,64.50
2022-09-15T19:36:26.884Z,64.50
2022-09-15T19:38:53.068Z,64.50
2022-09-15T19:41:20.700Z,64.50
2022-09-15T19:43:48.340Z,64.40
2022-09-15T19:46:21.616Z,64.40
2022-09-15T19:48:51.463Z,64.40
2022-09-15T19:51:19.478Z,64.40
2022-09-15T19:53:47.500Z,64.40
2022-09-15T19:56:17.326Z,64.40
2022-09-15T19:58:46.415Z,64.40
2022-09-15T20:01:14.170Z,64.40
2022-09-15T20:03:41.705Z,64.40
2022-09-15T20:06:09.738Z,64.40
2022-09-15T20:08:38.469Z,64.40
2022-09-15T20:11:09.438Z,64.40
2022-09-15T20:13:41.474Z,64.30
2022-09-15T20:16:09.199Z,64.40
2022-09-15T20:18:41.237Z,64.30
2022-09-15T20:21:14.760Z,64.30
2022-09-15T20:23:49.305Z,64.30
2022-09-15T20:26:17.983Z,64.30
2022-09-15T20:28:45.841Z,64.40
2022-09-15T20:31:17.097Z,64.40
2022-09-15T20:33:46.154Z,64.30
2022-09-15T20:36:19.400Z,64.30
2022-09-15T20:38:47.891Z,64.40
2022-09-15T20:41:16.924Z,64.30
2022-09-15T20:43:44.694Z,64.40
2022-09-15T20:46:14.893Z,64.30
2022-09-15T20:48:42.841Z,64.50
2022-09-15T20:51:28.555Z,64.40
2022-09-15T20:53:57.274Z,64.40
2022-09-15T20:56:27.028Z,64.50
2022-09-15T20:58:56.930Z,64.50
2022-09-15T21:01:36.435Z,64.50
2022-09-15T21:04:04.920Z,64.50
2022-09-15T21:06:32.590Z,64.50
2022-09-15T21:09:00.486Z,64.60
2022-09-15T21:11:28.989Z,64.50
2022-09-15T21:13:57.527Z,64.40
2022-09-15T21:16:27.252Z,64.40
2022-09-15T21:18:57.140Z,64.50
2022-09-15T21:21:30.385Z,64.40
2022-09-15T21:24:03.609Z,64.40
2022-09-15T21:27:00.840Z,64.40
2022-09-15T21:29:28.936Z,64.40
2022-09-15T21:31:56.575Z,64.50
2022-09-15T21:34:24.170Z,64.40
2022-09-15T21:36:54.742Z,64.40
2022-09-15T21:39:22.126Z,64.30
2022-09-15T21:41:49.917Z,64.30
2022-09-15T21:44:17.316Z,64.30
2022-09-15T21:46:47.089Z,64.30
2022-09-15T21:49:14.858Z,64.30
2022-09-15T21:51:42.354Z,64.40
2022-09-15T21:54:10.231Z,64.30
2022-09-15T21:56:37.622Z,64.40
2022-09-15T21:59:05.575Z,64.40
2022-09-15T22:01:33.412Z,64.40
2022-09-15T22:04:07.377Z,64.40
2022-09-15T22:06:37.354Z,64.40
2022-09-15T22:09:07.884Z,64.40
2022-09-15T22:11:35.891Z,64.40
2022-09-15T22:14:08.242Z,64.40
2022-09-15T22:16:37.876Z,64.40
2022-09-15T22:19:07.299Z,64.40
2022-09-15T22:21:37.182Z,64.40
2022-09-15T22:24:07.074Z,64.40
2022-09-15T22:26:36.704Z,64.40
2022-09-15T22:29:05.432Z,64.40
2022-09-15T22:31:33.061Z,64.40
2022-09-15T22:34:00.595Z,64.40
2022-09-15T22:36:30.408Z,64.40
2022-09-15T22:39:05.335Z,64.40
2022-09-15T22:41:36.122Z,64.40
2022-09-15T22:44:04.881Z,64.40
2022-09-15T22:46:32.782Z,64.40
2022-09-15T22:49:00.453Z,64.40
2022-09-15T22:51:27.972Z,64.40
2022-09-15T22:53:57.085Z,64.40
2022-09-15T22:56:26.505Z,64.40
2022-09-15T22:58:55.731Z,64.40
2022-09-15T23:01:28.779Z,64.40
2022-09-15T23:04:01.835Z,64.40
2022-09-15T23:06:32.624Z,64.20
2022-09-15T23:09:03.468Z,64.30
2022-09-15T23:11:33.396Z,64.30
2022-09-15T23:14:01.583Z,64.40
2022-09-15T23:16:30.987Z,64.40
2022-09-15T23:18:59.421Z,64.40
2022-09-15T23:21:28.169Z,64.40
2022-09-15T23:23:55.667Z,64.40
2022-09-15T23:26:24.486Z,64.30
2022-09-15T23:28:51.921Z,64.40
2022-09-15T23:31:20.514Z,64.30
2022-09-15T23:33:48.219Z,64.40
2022-09-15T23:36:19.739Z,64.40
2022-09-15T23:38:48.079Z,64.40
2022-09-15T23:41:16.688Z,64.40
2022-09-15T23:43:44.889Z,64.40
2022-09-15T23:46:12.689Z,64.40
2022-09-15T23:48:40.325Z,64.40
2022-09-15T23:51:07.887Z,64.40
2022-09-15T23:53:35.639Z,64.40
2022-09-15T23:56:03.682Z,64.40
2022-09-15T23:58:31.200Z,64.40
