createdAt,value
2018-12-29T00:02:56.573Z,3.30
2018-12-29T00:09:05.039Z,3.10
2018-12-29T00:12:06.740Z,3.10
2018-12-29T00:15:08.796Z,3.10
2018-12-29T00:18:10.739Z,3.20
2018-12-29T00:21:11.674Z,3.10
2018-12-29T00:24:14.966Z,3.30
2018-12-29T00:27:16.579Z,3.60
2018-12-29T00:30:17.648Z,3.40
2018-12-29T00:33:18.763Z,3.00
2018-12-29T00:39:27.031Z,2.90
2018-12-29T00:42:28.755Z,2.90
2018-12-29T00:45:29.767Z,3.00
2018-12-29T00:48:31.007Z,2.90
2018-12-29T00:51:32.499Z,3.00
2018-12-29T00:54:33.563Z,3.10
2018-12-29T00:57:35.182Z,3.40
2018-12-29T01:00:41.070Z,3.70
2018-12-29T01:03:42.758Z,4.20
2018-12-29T01:09:51.319Z,4.50
2018-12-29T01:12:52.490Z,4.20
2018-12-29T01:15:53.730Z,3.90
2018-12-29T01:18:55.370Z,3.70
2018-12-29T01:21:56.787Z,3.30
2018-12-29T01:24:58.607Z,3.40
2018-12-29T01:27:59.859Z,3.40
2018-12-29T01:31:01.549Z,3.50
2018-12-29T01:34:03.604Z,3.50
2018-12-29T01:40:12.280Z,2.90
2018-12-29T01:43:13.824Z,2.70
2018-12-29T01:46:15.642Z,2.70
2018-12-29T01:49:17.162Z,2.60
2018-12-29T01:52:18.208Z,2.70
2018-12-29T01:55:18.243Z,3.10
2018-12-29T01:58:19.596Z,2.40
2018-12-29T02:01:21.338Z,2.20
2018-12-29T02:04:22.720Z,2.20
2018-12-29T02:10:30.895Z,2.60
2018-12-29T02:13:32.098Z,2.90
2018-12-29T02:16:33.040Z,3.40
2018-12-29T02:19:34.010Z,3.40
2018-12-29T02:22:35.764Z,3.40
2018-12-29T02:25:36.883Z,3.70
2018-12-29T02:28:38.539Z,4.10
2018-12-29T02:31:40.177Z,4.20
2018-12-29T02:34:40.484Z,4.10
2018-12-29T02:40:48.694Z,3.60
2018-12-29T02:43:51.161Z,3.80
2018-12-29T02:46:52.842Z,4.10
2018-12-29T02:49:54.110Z,4.00
2018-12-29T02:52:55.348Z,3.80
2018-12-29T02:55:55.291Z,3.80
2018-12-29T02:58:56.962Z,4.10
2018-12-29T03:01:58.334Z,4.20
2018-12-29T03:04:59.652Z,4.30
2018-12-29T03:11:08.067Z,4.30
2018-12-29T03:14:10.015Z,4.50
2018-12-29T03:17:11.319Z,4.30
2018-12-29T03:20:13.344Z,4.20
2018-12-29T03:23:14.355Z,4.10
2018-12-29T03:26:16.019Z,3.90
2018-12-29T03:29:17.738Z,4.00
2018-12-29T03:32:17.573Z,3.70
2018-12-29T03:42:05.680Z,3.50
2018-12-29T03:45:07.102Z,3.40
2018-12-29T03:48:08.060Z,3.40
2018-12-29T03:51:09.069Z,3.60
2018-12-29T03:54:10.107Z,3.70
2018-12-29T03:57:11.402Z,3.70
2018-12-29T04:00:12.801Z,3.90
2018-12-29T04:03:14.607Z,4.10
2018-12-29T04:06:16.270Z,4.30
2018-12-29T04:12:24.974Z,3.90
2018-12-29T04:15:26.160Z,3.80
2018-12-29T04:18:27.251Z,3.80
2018-12-29T04:21:28.888Z,3.80
2018-12-29T04:24:30.080Z,3.70
2018-12-29T04:27:31.529Z,3.80
2018-12-29T04:30:33.231Z,4.00
2018-12-29T04:33:34.866Z,3.80
2018-12-29T04:36:36.371Z,4.00
2018-12-29T04:42:44.767Z,3.60
2018-12-29T04:45:45.907Z,3.60
2018-12-29T04:48:46.866Z,3.60
2018-12-29T04:51:48.566Z,3.50
2018-12-29T04:54:50.237Z,3.50
2018-12-29T04:57:52.184Z,3.30
2018-12-29T05:04:00.310Z,3.40
2018-12-29T05:07:01.514Z,3.60
2018-12-29T05:13:10.367Z,3.90
2018-12-29T05:16:13.034Z,3.80
2018-12-29T05:19:14.952Z,3.90
2018-12-29T05:22:16.874Z,3.70
2018-12-29T05:25:18.487Z,4.00
2018-12-29T05:28:20.159Z,3.90
2018-12-29T05:31:21.808Z,3.80
2018-12-29T05:34:22.997Z,3.70
2018-12-29T05:37:22.955Z,3.90
2018-12-29T05:50:18.798Z,3.80
2018-12-29T05:53:19.871Z,3.60
2018-12-29T05:56:09.542Z,3.60
2018-12-29T05:58:59.258Z,3.80
2018-12-29T06:02:00.593Z,3.70
2018-12-29T06:05:01.981Z,3.60
2018-12-29T06:07:51.766Z,3.80
2018-12-29T06:10:41.246Z,3.80
2018-12-29T06:13:30.898Z,3.80
2018-12-29T06:16:27.491Z,3.80
2018-12-29T06:19:24.090Z,4.10
2018-12-29T06:22:13.747Z,3.90
2018-12-29T06:28:36.364Z,4.10
2018-12-29T06:31:38.086Z,4.40
2018-12-29T06:34:27.874Z,4.50
2018-12-29T06:37:36.682Z,4.40
2018-12-29T06:40:37.503Z,4.30
2018-12-29T06:43:45.242Z,4.30
2018-12-29T06:46:46.749Z,4.20
2018-12-29T06:49:48.604Z,4.10
2018-12-29T06:52:49.722Z,4.30
2018-12-29T06:55:51.954Z,4.40
2018-12-29T06:58:54.702Z,4.30
2018-12-29T07:01:56.525Z,4.30
2018-12-29T07:04:57.549Z,4.40
2018-12-29T07:07:59.584Z,4.30
2018-12-29T07:14:08.583Z,4.30
2018-12-29T07:17:10.150Z,4.30
2018-12-29T07:20:11.279Z,4.50
2018-12-29T07:23:12.871Z,4.60
2018-12-29T07:26:14.005Z,4.70
2018-12-29T07:29:15.712Z,4.80
2018-12-29T07:32:17.339Z,4.60
2018-12-29T07:35:19.202Z,4.60
2018-12-29T07:38:20.107Z,4.60
2018-12-29T07:41:27.515Z,4.70
2018-12-29T07:44:28.690Z,4.70
2018-12-29T07:47:30.335Z,4.70
2018-12-29T07:50:31.827Z,4.90
2018-12-29T07:53:33.344Z,4.90
2018-12-29T07:56:34.576Z,5.00
2018-12-29T07:59:35.806Z,5.00
2018-12-29T08:02:37.114Z,5.10
2018-12-29T08:05:39.052Z,5.10
2018-12-29T08:08:39.078Z,5.00
2018-12-29T08:15:08.611Z,5.10
2018-12-29T08:18:09.871Z,4.80
2018-12-29T08:21:11.139Z,4.70
2018-12-29T08:24:16.135Z,4.80
2018-12-29T08:27:17.785Z,4.90
2018-12-29T08:30:18.815Z,4.90
2018-12-29T08:33:20.616Z,4.90
2018-12-29T08:36:20.659Z,4.90
2018-12-29T08:39:29.234Z,4.90
2018-12-29T08:45:37.674Z,5.10
2018-12-29T08:48:38.864Z,4.90
2018-12-29T08:51:40.292Z,4.70
2018-12-29T08:54:41.325Z,4.70
2018-12-29T08:57:42.995Z,4.80
2018-12-29T09:00:44.602Z,4.90
2018-12-29T09:03:45.744Z,5.10
2018-12-29T09:06:47.219Z,5.10
2018-12-29T09:09:48.194Z,5.10
2018-12-29T09:12:55.584Z,5.10
2018-12-29T09:15:57.091Z,5.10
2018-12-29T09:18:58.340Z,5.20
2018-12-29T09:22:05.940Z,5.30
2018-12-29T09:25:07.867Z,5.30
2018-12-29T09:28:08.763Z,5.20
2018-12-29T09:31:10.416Z,5.10
2018-12-29T09:34:11.816Z,5.10
2018-12-29T09:37:13.676Z,5.10
2018-12-29T09:40:14.787Z,5.10
2018-12-29T09:43:22.560Z,5.20
2018-12-29T09:46:24.787Z,5.20
2018-12-29T09:49:26.292Z,5.40
2018-12-29T09:52:27.636Z,5.40
2018-12-29T09:55:29.308Z,5.50
2018-12-29T09:58:30.869Z,5.20
2018-12-29T10:01:32.837Z,5.20
2018-12-29T10:04:34.690Z,5.20
2018-12-29T10:07:35.871Z,5.10
2018-12-29T10:10:36.756Z,5.30
2018-12-29T10:13:44.388Z,5.20
2018-12-29T10:16:46.315Z,5.30
2018-12-29T10:19:47.808Z,4.90
2018-12-29T10:25:55.807Z,5.30
2018-12-29T10:28:57.399Z,5.50
2018-12-29T10:31:59.082Z,5.40
2018-12-29T10:35:00.636Z,5.60
2018-12-29T10:38:02.546Z,5.60
2018-12-29T10:41:04.182Z,5.60
2018-12-29T10:44:12.048Z,5.70
2018-12-29T10:47:13.995Z,5.90
2018-12-29T10:50:15.326Z,5.80
2018-12-29T10:53:16.198Z,5.80
2018-12-29T10:56:17.548Z,5.80
2018-12-29T10:59:19.015Z,5.90
2018-12-29T11:02:20.093Z,6.00
2018-12-29T11:05:22.203Z,6.00
2018-12-29T11:08:23.284Z,5.90
2018-12-29T11:11:24.771Z,5.90
2018-12-29T11:14:32.053Z,6.00
2018-12-29T11:17:41.974Z,6.00
2018-12-29T11:20:37.116Z,6.00
2018-12-29T11:23:38.611Z,5.90
2018-12-29T11:26:40.121Z,5.90
2018-12-29T11:29:41.673Z,6.00
2018-12-29T11:32:42.643Z,6.10
2018-12-29T11:35:43.604Z,6.10
2018-12-29T11:38:45.071Z,6.10
2018-12-29T11:41:46.003Z,5.90
2018-12-29T11:44:53.395Z,6.10
2018-12-29T11:47:55.158Z,6.10
2018-12-29T11:50:56.359Z,6.00
2018-12-29T11:53:57.615Z,6.00
2018-12-29T11:56:58.782Z,6.00
2018-12-29T12:00:00.982Z,6.10
2018-12-29T12:03:02.607Z,6.20
2018-12-29T12:06:03.664Z,6.30
2018-12-29T12:09:04.930Z,6.30
2018-12-29T12:12:06.941Z,6.30
2018-12-29T12:15:14.655Z,6.30
2018-12-29T12:18:16.655Z,6.30
2018-12-29T12:21:17.920Z,6.50
2018-12-29T12:24:19.103Z,6.40
2018-12-29T12:27:21.354Z,6.30
2018-12-29T12:30:23.602Z,6.30
2018-12-29T12:33:25.388Z,6.20
2018-12-29T12:36:27.095Z,6.30
2018-12-29T12:39:27.948Z,6.30
2018-12-29T12:42:29.226Z,6.20
2018-12-29T12:45:36.323Z,6.30
2018-12-29T12:48:38.783Z,6.40
2018-12-29T12:51:39.799Z,6.30
2018-12-29T12:54:41.368Z,6.40
2018-12-29T12:57:43.754Z,6.30
2018-12-29T13:00:47.478Z,6.50
2018-12-29T13:03:49.917Z,6.50
2018-12-29T13:06:51.090Z,6.60
2018-12-29T13:09:52.643Z,6.50
2018-12-29T13:12:54.191Z,6.40
2018-12-29T13:16:01.681Z,6.50
2018-12-29T13:19:03.642Z,6.60
2018-12-29T13:22:09.586Z,6.40
2018-12-29T13:25:12.156Z,6.60
2018-12-29T13:28:13.736Z,6.30
2018-12-29T13:31:15.361Z,6.40
2018-12-29T13:34:17.336Z,6.50
2018-12-29T13:37:18.480Z,6.50
2018-12-29T13:40:19.739Z,6.60
2018-12-29T13:43:20.955Z,6.70
2018-12-29T13:46:27.919Z,6.80
2018-12-29T13:49:30.070Z,6.80
2018-12-29T13:52:31.483Z,6.90
2018-12-29T13:55:33.091Z,6.90
2018-12-29T13:58:35.024Z,6.80
2018-12-29T14:01:37.544Z,6.90
2018-12-29T14:04:39.078Z,6.90
2018-12-29T14:07:40.124Z,6.60
2018-12-29T14:10:41.603Z,6.60
2018-12-29T14:13:42.788Z,6.40
2018-12-29T14:20:12.275Z,6.30
2018-12-29T14:23:14.023Z,6.50
2018-12-29T14:26:16.624Z,6.30
2018-12-29T14:29:18.642Z,6.40
2018-12-29T14:32:20.496Z,6.50
2018-12-29T14:35:22.147Z,6.50
2018-12-29T14:38:23.142Z,6.50
2018-12-29T14:41:24.043Z,6.60
2018-12-29T14:44:30.902Z,6.70
2018-12-29T14:47:42.330Z,6.50
2018-12-29T14:54:03.353Z,6.90
2018-12-29T14:59:53.950Z,6.70
2018-12-29T15:02:59.726Z,6.80
2018-12-29T15:08:48.096Z,6.70
2018-12-29T15:14:41.383Z,6.70
2018-12-29T15:17:49.087Z,6.70
2018-12-29T15:20:57.032Z,6.70
2018-12-29T15:23:58.529Z,6.80
2018-12-29T15:27:00.719Z,6.70
2018-12-29T15:30:01.995Z,6.70
2018-12-29T15:33:04.227Z,6.50
2018-12-29T15:36:05.721Z,6.40
2018-12-29T15:39:07.731Z,6.50
2018-12-29T15:42:09.307Z,6.30
2018-12-29T15:45:10.691Z,6.30
2018-12-29T15:48:17.879Z,6.50
2018-12-29T15:51:20.229Z,6.60
2018-12-29T15:54:21.682Z,6.60
2018-12-29T15:57:25.816Z,6.60
2018-12-29T16:00:27.376Z,6.60
2018-12-29T16:03:29.531Z,6.60
2018-12-29T16:06:31.095Z,6.40
2018-12-29T16:09:32.955Z,6.60
2018-12-29T16:12:34.618Z,6.70
2018-12-29T16:15:35.235Z,6.70
2018-12-29T16:31:52.163Z,6.70
2018-12-29T16:34:54.149Z,6.80
2018-12-29T16:37:56.109Z,6.80
2018-12-29T16:40:57.970Z,6.80
2018-12-29T16:44:00.606Z,6.50
2018-12-29T16:47:01.939Z,6.30
2018-12-29T16:53:10.319Z,6.30
2018-12-29T16:56:11.743Z,6.00
2018-12-29T16:59:14.710Z,5.90
2018-12-29T17:02:17.287Z,5.90
2018-12-29T17:05:19.747Z,5.70
2018-12-29T17:08:21.743Z,5.70
2018-12-29T17:11:23.080Z,6.00
2018-12-29T17:14:26.559Z,6.10
2018-12-29T17:17:28.254Z,6.10
2018-12-29T17:23:36.918Z,6.20
2018-12-29T17:26:38.475Z,6.00
2018-12-29T17:29:40.305Z,6.20
2018-12-29T17:32:42.290Z,6.10
2018-12-29T17:35:43.747Z,6.20
2018-12-29T17:38:45.430Z,6.30
2018-12-29T17:41:47.418Z,6.30
2018-12-29T17:44:49.375Z,6.10
2018-12-29T17:47:51.895Z,5.90
2018-12-29T17:54:00.426Z,5.70
2018-12-29T17:57:02.458Z,5.80
2018-12-29T18:00:03.071Z,6.10
2018-12-29T18:06:39.351Z,6.20
2018-12-29T18:09:40.880Z,6.30
2018-12-29T18:12:42.174Z,6.10
2018-12-29T18:15:44.277Z,6.30
2018-12-29T18:18:46.691Z,6.40
2018-12-29T18:24:55.539Z,5.70
2018-12-29T18:27:57.310Z,5.70
2018-12-29T18:30:58.986Z,5.70
2018-12-29T18:34:00.763Z,5.70
2018-12-29T18:37:02.300Z,5.70
2018-12-29T18:40:03.231Z,5.40
2018-12-29T18:43:05.070Z,5.40
2018-12-29T18:46:06.775Z,5.50
2018-12-29T18:49:08.454Z,5.70
2018-12-29T18:55:16.851Z,6.00
2018-12-29T18:58:18.535Z,5.70
2018-12-29T19:01:19.159Z,5.70
2018-12-29T19:07:54.181Z,5.50
2018-12-29T19:10:55.894Z,5.40
2018-12-29T19:13:58.859Z,5.70
2018-12-29T19:17:01.133Z,6.00
2018-12-29T19:20:03.262Z,5.70
2018-12-29T19:26:11.123Z,5.90
2018-12-29T19:29:13.767Z,5.70
2018-12-29T19:32:15.719Z,5.60
2018-12-29T19:35:18.163Z,5.90
2018-12-29T19:38:19.647Z,5.90
2018-12-29T19:41:21.640Z,5.70
2018-12-29T19:44:24.591Z,5.90
2018-12-29T19:47:26.222Z,6.30
2018-12-29T19:50:27.471Z,6.20
2018-12-29T19:56:36.498Z,6.30
2018-12-29T19:59:38.771Z,6.00
2018-12-29T20:05:47.106Z,6.80
2018-12-29T20:08:48.383Z,6.80
2018-12-29T20:11:50.225Z,6.50
2018-12-29T20:14:52.021Z,6.50
2018-12-29T20:17:54.175Z,6.30
2018-12-29T20:20:55.072Z,6.60
2018-12-29T20:27:03.074Z,6.70
2018-12-29T20:30:05.516Z,6.70
2018-12-29T20:33:06.832Z,6.60
2018-12-29T20:36:08.761Z,6.50
2018-12-29T20:39:09.880Z,6.40
2018-12-29T20:42:10.909Z,6.10
2018-12-29T20:45:13.175Z,6.20
2018-12-29T20:48:14.591Z,6.40
2018-12-29T20:51:16.260Z,6.70
2018-12-29T20:57:27.770Z,6.90
2018-12-29T21:00:29.458Z,6.70
2018-12-29T21:03:30.939Z,6.80
2018-12-29T21:06:32.755Z,6.70
2018-12-29T21:09:34.003Z,6.20
2018-12-29T21:12:35.791Z,6.30
2018-12-29T21:15:37.571Z,6.00
2018-12-29T21:18:39.166Z,5.80
2018-12-29T21:21:40.577Z,5.70
2018-12-29T21:27:49.319Z,5.30
2018-12-29T21:30:51.487Z,5.20
2018-12-29T21:33:52.146Z,5.20
2018-12-29T21:40:27.339Z,5.30
2018-12-29T21:43:28.663Z,5.60
2018-12-29T21:46:30.559Z,5.60
2018-12-29T21:49:32.327Z,5.70
2018-12-29T21:52:33.522Z,5.60
2018-12-29T21:58:42.527Z,5.70
2018-12-29T22:01:45.071Z,5.80
2018-12-29T22:04:46.770Z,5.90
2018-12-29T22:07:49.481Z,6.00
2018-12-29T22:10:50.738Z,5.60
2018-12-29T22:13:52.944Z,5.80
2018-12-29T22:16:54.774Z,5.80
2018-12-29T22:19:56.670Z,5.70
2018-12-29T22:23:04.367Z,5.30
2018-12-29T22:29:12.383Z,5.20
2018-12-29T22:32:14.916Z,5.10
2018-12-29T22:35:16.575Z,5.60
2018-12-29T22:38:17.589Z,5.80
2018-12-29T22:41:18.010Z,5.70
2018-12-29T22:44:18.136Z,5.60
2018-12-29T22:47:27.322Z,5.70
2018-12-29T22:50:29.081Z,5.50
2018-12-29T22:53:30.899Z,5.50
2018-12-29T22:56:38.379Z,5.80
2018-12-29T22:59:39.723Z,6.00
2018-12-29T23:02:29.674Z,5.90
2018-12-29T23:12:06.458Z,5.20
2018-12-29T23:15:08.426Z,5.10
2018-12-29T23:18:09.598Z,5.30
2018-12-29T23:20:59.736Z,5.30
2018-12-29T23:30:23.122Z,5.20
2018-12-29T23:33:25.098Z,5.20
2018-12-29T23:36:26.180Z,5.20
2018-12-29T23:39:27.456Z,5.00
2018-12-29T23:42:28.754Z,5.00
2018-12-29T23:45:30.123Z,4.90
2018-12-29T23:48:31.237Z,4.70
2018-12-29T23:51:32.710Z,4.80
2018-12-29T23:54:34.336Z,5.10
2018-12-29T23:57:41.373Z,5.00
