createdAt,value
2017-12-03T00:02:08.259Z,43.90
2017-12-03T00:04:35.726Z,44.63
2017-12-03T00:07:03.201Z,37.35
2017-12-03T00:09:30.687Z,39.80
2017-12-03T00:11:58.234Z,42.28
2017-12-03T00:14:25.698Z,41.83
2017-12-03T00:16:53.918Z,46.47
2017-12-03T00:19:21.394Z,42.10
2017-12-03T00:21:48.873Z,42.25
2017-12-03T00:24:16.347Z,42.62
2017-12-03T00:26:44.581Z,42.40
2017-12-03T00:29:12.136Z,39.72
2017-12-03T00:31:39.609Z,40.97
2017-12-03T00:34:07.083Z,36.25
2017-12-03T00:36:34.587Z,42.00
2017-12-03T00:39:02.063Z,36.13
2017-12-03T00:41:29.562Z,38.67
2017-12-03T00:43:57.808Z,39.85
2017-12-03T00:46:25.296Z,37.17
2017-12-03T00:48:52.768Z,38.70
2017-12-03T00:51:20.992Z,39.25
2017-12-03T00:53:48.478Z,36.95
2017-12-03T00:56:15.964Z,34.30
2017-12-03T00:58:43.459Z,36.22
2017-12-03T01:01:11.939Z,33.42
2017-12-03T01:03:39.438Z,33.08
2017-12-03T01:06:07.680Z,40.22
2017-12-03T01:08:35.173Z,40.50
2017-12-03T01:11:02.652Z,37.60
2017-12-03T01:13:30.875Z,40.12
2017-12-03T01:15:58.359Z,43.53
2017-12-03T01:18:25.902Z,33.05
2017-12-03T01:20:53.374Z,37.05
2017-12-03T01:23:20.854Z,36.47
2017-12-03T01:25:49.113Z,32.80
2017-12-03T01:28:16.669Z,38.03
2017-12-03T01:30:44.146Z,33.03
2017-12-03T01:33:12.407Z,38.22
2017-12-03T01:35:39.927Z,35.53
2017-12-03T01:38:07.428Z,35.58
2017-12-03T01:40:35.646Z,35.67
2017-12-03T01:43:03.126Z,31.58
2017-12-03T01:45:30.608Z,33.42
2017-12-03T01:47:58.842Z,35.85
2017-12-03T01:50:26.321Z,38.10
2017-12-03T01:52:53.835Z,37.40
2017-12-03T01:55:21.320Z,31.37
2017-12-03T01:57:48.834Z,33.20
2017-12-03T02:00:21.494Z,37.45
2017-12-03T02:02:49.745Z,32.58
2017-12-03T02:05:17.238Z,32.30
2017-12-03T02:07:44.723Z,31.65
2017-12-03T02:10:12.203Z,32.05
2017-12-03T02:12:39.666Z,31.12
2017-12-03T02:15:07.543Z,27.83
2017-12-03T02:17:35.003Z,30.70
2017-12-03T02:20:02.466Z,29.80
2017-12-03T02:22:29.930Z,27.83
2017-12-03T02:24:57.399Z,26.90
2017-12-03T02:27:25.622Z,27.25
2017-12-03T02:29:53.082Z,29.73
2017-12-03T02:32:20.546Z,24.48
2017-12-03T02:34:48.006Z,25.90
2017-12-03T02:37:15.467Z,25.00
2017-12-03T02:39:42.929Z,26.80
2017-12-03T02:42:10.391Z,18.60
2017-12-03T02:44:37.846Z,23.70
2017-12-03T02:47:05.304Z,21.27
2017-12-03T02:49:32.762Z,21.67
2017-12-03T02:52:00.213Z,20.80
2017-12-03T02:54:27.668Z,22.00
2017-12-03T02:56:55.133Z,19.67
2017-12-03T02:59:22.587Z,20.60
2017-12-03T03:01:50.048Z,13.98
2017-12-03T03:04:17.534Z,17.65
2017-12-03T03:06:45.038Z,19.35
2017-12-03T03:09:12.479Z,13.57
2017-12-03T03:11:39.951Z,18.15
2017-12-03T03:14:07.415Z,16.33
2017-12-03T03:16:34.870Z,13.00
2017-12-03T03:19:02.334Z,16.77
2017-12-03T03:21:29.806Z,17.83
2017-12-03T03:23:58.038Z,15.35
2017-12-03T03:26:26.277Z,13.40
2017-12-03T03:28:54.545Z,13.65
2017-12-03T03:31:22.765Z,13.18
2017-12-03T03:33:51.002Z,12.50
2017-12-03T03:36:19.218Z,12.10
2017-12-03T03:38:46.680Z,14.85
2017-12-03T03:41:14.164Z,16.48
2017-12-03T03:43:41.621Z,14.02
2017-12-03T03:46:09.076Z,18.25
2017-12-03T03:48:36.580Z,14.13
2017-12-03T03:51:04.128Z,12.75
2017-12-03T03:53:31.721Z,13.60
2017-12-03T03:55:59.173Z,12.13
2017-12-03T03:58:26.633Z,14.45
2017-12-03T04:00:54.096Z,15.65
2017-12-03T04:03:21.541Z,12.27
2017-12-03T04:05:49.014Z,13.45
2017-12-03T04:08:16.494Z,15.00
2017-12-03T04:10:43.955Z,15.45
2017-12-03T04:13:11.432Z,11.55
2017-12-03T04:15:39.664Z,12.50
2017-12-03T04:18:07.143Z,19.10
2017-12-03T04:20:34.651Z,16.05
2017-12-03T04:23:02.119Z,13.18
2017-12-03T04:25:30.143Z,12.88
2017-12-03T04:27:57.680Z,14.10
2017-12-03T04:30:25.150Z,12.13
2017-12-03T04:32:53.426Z,14.15
2017-12-03T04:35:21.672Z,12.73
2017-12-03T04:37:49.154Z,12.02
2017-12-03T04:40:16.622Z,10.50
2017-12-03T04:42:44.879Z,10.25
2017-12-03T04:45:12.351Z,11.38
2017-12-03T04:47:40.589Z,13.10
2017-12-03T04:50:08.046Z,12.75
2017-12-03T04:52:35.554Z,11.90
2017-12-03T04:55:03.082Z,11.30
2017-12-03T04:57:30.550Z,13.60
2017-12-03T04:59:58.018Z,10.75
2017-12-03T05:02:26.276Z,10.68
2017-12-03T05:04:53.746Z,11.90
2017-12-03T05:07:22.014Z,11.68
2017-12-03T05:09:49.606Z,11.80
2017-12-03T05:12:17.084Z,10.70
2017-12-03T05:14:44.559Z,11.57
2017-12-03T05:17:12.050Z,13.10
2017-12-03T05:19:39.511Z,10.48
2017-12-03T05:22:07.010Z,12.25
2017-12-03T05:24:34.535Z,12.98
2017-12-03T05:27:02.035Z,10.43
2017-12-03T05:29:29.507Z,12.88
2017-12-03T05:31:56.972Z,14.45
2017-12-03T05:34:24.455Z,12.13
2017-12-03T05:36:51.922Z,13.77
2017-12-03T05:39:19.391Z,11.40
2017-12-03T05:41:46.847Z,10.80
2017-12-03T05:44:14.355Z,11.20
2017-12-03T05:46:41.904Z,10.85
2017-12-03T05:49:09.332Z,10.15
2017-12-03T05:51:36.782Z,10.77
2017-12-03T05:54:04.267Z,12.30
2017-12-03T05:56:31.747Z,12.75
2017-12-03T05:58:59.247Z,11.80
2017-12-03T06:01:26.806Z,11.65
2017-12-03T06:03:54.287Z,13.02
2017-12-03T06:06:21.754Z,13.60
2017-12-03T06:08:49.222Z,13.48
2017-12-03T06:11:16.688Z,11.52
2017-12-03T06:13:44.175Z,12.85
2017-12-03T06:16:12.400Z,13.25
2017-12-03T06:18:39.884Z,13.57
2017-12-03T06:21:07.342Z,15.05
2017-12-03T06:23:34.832Z,12.05
2017-12-03T06:26:03.060Z,15.90
2017-12-03T06:28:30.530Z,14.63
2017-12-03T06:30:58.023Z,11.25
2017-12-03T06:33:26.299Z,13.13
2017-12-03T06:35:54.553Z,14.35
2017-12-03T06:38:22.026Z,13.43
2017-12-03T06:40:50.301Z,11.75
2017-12-03T06:43:18.530Z,16.20
2017-12-03T06:45:45.994Z,12.95
2017-12-03T06:48:13.466Z,15.27
2017-12-03T06:50:40.972Z,14.77
2017-12-03T06:53:08.463Z,16.90
2017-12-03T06:55:35.968Z,14.68
2017-12-03T06:58:04.189Z,14.20
2017-12-03T07:00:31.656Z,13.80
2017-12-03T07:02:59.114Z,15.82
2017-12-03T07:05:26.599Z,17.02
2017-12-03T07:07:54.131Z,13.05
2017-12-03T07:10:21.603Z,15.52
2017-12-03T07:12:49.072Z,13.05
2017-12-03T07:15:16.593Z,18.33
2017-12-03T07:17:44.055Z,20.80
2017-12-03T07:20:11.511Z,18.35
2017-12-03T07:22:39.019Z,16.45
2017-12-03T07:25:07.255Z,22.98
2017-12-03T07:27:34.736Z,18.90
2017-12-03T07:30:03.031Z,17.67
2017-12-03T07:32:31.278Z,20.23
2017-12-03T07:34:58.750Z,16.60
2017-12-03T07:37:27.020Z,22.05
2017-12-03T07:39:54.476Z,19.92
2017-12-03T07:42:21.961Z,18.60
2017-12-03T07:44:49.485Z,22.55
2017-12-03T07:47:16.995Z,20.27
2017-12-03T07:49:44.687Z,18.20
2017-12-03T07:52:12.174Z,19.25
2017-12-03T07:54:39.638Z,20.70
2017-12-03T07:57:07.889Z,21.12
2017-12-03T07:59:35.405Z,18.67
2017-12-03T08:02:02.874Z,24.55
2017-12-03T08:04:30.346Z,17.77
2017-12-03T08:06:57.858Z,19.40
2017-12-03T08:09:25.368Z,18.48
2017-12-03T08:11:52.834Z,21.05
2017-12-03T08:14:20.334Z,19.92
2017-12-03T08:16:47.811Z,19.70
2017-12-03T08:19:15.288Z,18.27
2017-12-03T08:21:42.852Z,18.00
2017-12-03T08:24:10.348Z,21.27
2017-12-03T08:26:37.818Z,20.80
2017-12-03T08:29:05.304Z,24.52
2017-12-03T08:31:32.797Z,18.10
2017-12-03T08:34:00.270Z,17.55
2017-12-03T08:36:27.778Z,20.92
2017-12-03T08:38:55.256Z,16.37
2017-12-03T08:41:22.734Z,17.27
2017-12-03T08:43:50.199Z,15.70
2017-12-03T08:46:17.661Z,18.85
2017-12-03T08:48:45.171Z,18.52
2017-12-03T08:51:12.652Z,20.58
2017-12-03T08:53:40.121Z,20.35
2017-12-03T08:56:07.589Z,17.62
2017-12-03T08:58:35.047Z,19.58
2017-12-03T09:01:02.554Z,17.60
2017-12-03T09:03:32.094Z,15.80
2017-12-03T09:05:59.580Z,21.37
2017-12-03T09:08:27.099Z,19.05
2017-12-03T09:10:54.594Z,17.52
2017-12-03T09:13:22.121Z,20.70
2017-12-03T09:15:49.599Z,14.55
2017-12-03T09:18:17.823Z,14.30
2017-12-03T09:20:45.269Z,17.92
2017-12-03T09:23:12.784Z,13.75
2017-12-03T09:25:41.024Z,14.75
2017-12-03T09:28:08.483Z,15.88
2017-12-03T09:30:36.007Z,16.17
2017-12-03T09:33:03.456Z,13.82
2017-12-03T09:35:30.920Z,16.62
2017-12-03T09:37:58.371Z,12.25
2017-12-03T09:40:25.818Z,15.50
2017-12-03T09:42:53.287Z,13.15
2017-12-03T09:45:20.739Z,17.58
2017-12-03T09:47:48.197Z,14.90
2017-12-03T09:50:15.669Z,14.48
2017-12-03T09:52:43.150Z,12.48
2017-12-03T09:55:10.634Z,12.93
2017-12-03T09:57:38.095Z,13.77
2017-12-03T10:00:06.347Z,12.77
2017-12-03T10:02:33.844Z,13.35
2017-12-03T10:05:02.062Z,12.68
2017-12-03T10:07:29.514Z,13.25
2017-12-03T10:09:56.966Z,15.60
2017-12-03T10:12:24.419Z,12.37
2017-12-03T10:14:51.879Z,15.05
2017-12-03T10:17:19.334Z,12.45
2017-12-03T10:19:46.792Z,13.00
2017-12-03T10:22:14.260Z,15.52
2017-12-03T10:24:41.857Z,15.52
2017-12-03T10:27:09.158Z,13.07
2017-12-03T10:29:36.609Z,13.38
2017-12-03T10:32:04.115Z,16.70
2017-12-03T10:34:31.572Z,13.07
2017-12-03T10:36:59.014Z,13.82
2017-12-03T10:39:26.471Z,16.05
2017-12-03T10:41:53.918Z,20.58
2017-12-03T10:44:21.380Z,14.60
2017-12-03T10:46:48.832Z,16.73
2017-12-03T10:49:16.302Z,17.23
2017-12-03T10:51:43.766Z,17.65
2017-12-03T10:54:11.218Z,16.48
2017-12-03T10:56:38.685Z,19.95
2017-12-03T10:59:06.142Z,18.92
2017-12-03T11:01:33.624Z,20.42
2017-12-03T11:04:01.070Z,18.60
2017-12-03T11:06:28.520Z,18.45
2017-12-03T11:08:55.998Z,29.15
2017-12-03T11:11:23.441Z,23.15
2017-12-03T11:13:50.906Z,25.62
2017-12-03T11:16:18.373Z,21.02
2017-12-03T11:18:45.825Z,20.58
2017-12-03T11:21:13.306Z,17.62
2017-12-03T11:23:40.754Z,19.73
2017-12-03T11:26:08.227Z,20.33
2017-12-03T11:28:35.678Z,18.02
2017-12-03T11:31:03.137Z,21.17
2017-12-03T11:33:30.622Z,22.40
2017-12-03T11:35:58.090Z,21.52
2017-12-03T11:38:25.556Z,23.38
2017-12-03T11:40:53.057Z,19.55
2017-12-03T11:43:20.489Z,22.77
2017-12-03T11:45:47.975Z,24.42
2017-12-03T11:48:15.464Z,20.25
2017-12-03T11:50:42.966Z,20.55
2017-12-03T11:53:10.426Z,24.23
2017-12-03T11:55:37.878Z,24.08
2017-12-03T11:58:05.346Z,23.55
2017-12-03T12:00:32.846Z,28.33
2017-12-03T12:03:00.291Z,25.50
2017-12-03T12:05:27.754Z,23.95
2017-12-03T12:07:55.205Z,26.65
2017-12-03T12:10:22.666Z,28.62
2017-12-03T12:12:50.123Z,27.67
2017-12-03T12:15:17.566Z,28.02
2017-12-03T12:17:45.027Z,28.87
2017-12-03T12:20:12.487Z,29.23
2017-12-03T12:22:39.938Z,27.05
2017-12-03T12:25:07.442Z,29.70
2017-12-03T12:27:34.909Z,28.08
2017-12-03T12:30:02.414Z,31.92
2017-12-03T12:32:29.866Z,30.77
2017-12-03T12:34:57.323Z,29.63
2017-12-03T12:37:24.785Z,33.13
2017-12-03T12:39:52.243Z,27.40
2017-12-03T12:42:19.695Z,30.00
2017-12-03T12:44:47.162Z,34.67
2017-12-03T12:47:14.630Z,28.42
2017-12-03T12:49:42.086Z,31.95
2017-12-03T12:52:09.535Z,31.00
2017-12-03T12:54:37.027Z,34.45
2017-12-03T12:57:05.257Z,33.15
2017-12-03T12:59:32.710Z,33.30
2017-12-03T13:02:00.166Z,31.10
2017-12-03T13:04:27.634Z,29.12
2017-12-03T13:06:55.082Z,37.80
2017-12-03T13:09:22.538Z,31.85
2017-12-03T13:11:50.012Z,30.48
2017-12-03T13:14:17.465Z,32.42
2017-12-03T13:16:44.921Z,36.50
2017-12-03T13:19:12.401Z,38.83
2017-12-03T13:21:39.849Z,41.25
2017-12-03T13:24:07.298Z,34.97
2017-12-03T13:26:34.759Z,34.47
2017-12-03T13:29:02.209Z,35.17
2017-12-03T13:31:29.686Z,30.70
2017-12-03T13:33:57.151Z,34.55
2017-12-03T13:36:25.381Z,31.12
2017-12-03T13:38:52.838Z,42.83
2017-12-03T13:41:20.357Z,34.55
2017-12-03T13:43:47.764Z,43.78
2017-12-03T13:46:15.223Z,36.50
2017-12-03T13:48:42.695Z,32.83
2017-12-03T13:51:10.151Z,34.88
2017-12-03T13:53:37.617Z,32.42
2017-12-03T13:56:05.066Z,35.00
2017-12-03T13:58:32.528Z,35.45
2017-12-03T14:00:59.984Z,31.77
2017-12-03T14:03:27.430Z,35.10
2017-12-03T14:05:54.883Z,31.95
2017-12-03T14:08:22.330Z,35.50
2017-12-03T14:10:49.807Z,35.63
2017-12-03T14:13:17.257Z,35.95
2017-12-03T14:15:44.718Z,30.92
2017-12-03T14:18:12.183Z,31.95
2017-12-03T14:20:39.634Z,34.40
2017-12-03T14:23:07.093Z,29.65
2017-12-03T14:25:34.554Z,37.28
2017-12-03T14:28:02.030Z,32.95
2017-12-03T14:30:29.488Z,32.65
2017-12-03T14:32:57.714Z,32.97
2017-12-03T14:35:25.170Z,31.58
2017-12-03T14:37:52.638Z,36.80
2017-12-03T14:40:20.100Z,25.55
2017-12-03T14:42:47.551Z,32.60
2017-12-03T14:45:15.014Z,31.42
2017-12-03T14:47:42.467Z,24.35
2017-12-03T14:50:09.920Z,29.10
2017-12-03T14:52:37.401Z,33.50
2017-12-03T14:55:04.849Z,51.35
2017-12-03T14:57:32.305Z,32.30
2017-12-03T14:59:59.758Z,32.75
2017-12-03T15:02:27.213Z,27.00
2017-12-03T15:04:54.681Z,32.08
2017-12-03T15:07:22.149Z,47.95
2017-12-03T15:09:50.388Z,31.85
2017-12-03T15:12:17.879Z,31.98
2017-12-03T15:14:45.318Z,32.35
2017-12-03T15:17:12.782Z,28.77
2017-12-03T15:19:40.239Z,31.05
2017-12-03T15:22:07.698Z,25.80
2017-12-03T15:24:35.159Z,28.83
2017-12-03T15:27:03.402Z,24.87
2017-12-03T15:29:31.651Z,23.77
2017-12-03T15:31:59.102Z,27.70
2017-12-03T15:34:26.545Z,28.25
2017-12-03T15:36:54.039Z,27.62
2017-12-03T15:39:21.553Z,28.25
2017-12-03T15:41:49.011Z,28.48
2017-12-03T15:44:16.460Z,28.27
2017-12-03T15:46:44.739Z,31.58
2017-12-03T15:49:12.954Z,25.25
2017-12-03T15:51:40.414Z,27.37
2017-12-03T15:54:07.903Z,29.73
2017-12-03T15:56:35.363Z,28.45
2017-12-03T15:59:02.859Z,28.12
2017-12-03T16:01:30.331Z,25.98
2017-12-03T16:03:57.901Z,23.75
2017-12-03T16:06:26.628Z,27.17
2017-12-03T16:08:55.899Z,28.90
2017-12-03T16:11:25.113Z,24.25
2017-12-03T16:13:54.282Z,29.73
2017-12-03T16:16:22.489Z,32.92
2017-12-03T16:18:50.019Z,27.10
2017-12-03T16:21:18.322Z,30.88
2017-12-03T16:23:46.596Z,23.95
2017-12-03T16:26:15.753Z,22.75
2017-12-03T16:28:44.170Z,27.15
2017-12-03T16:31:11.634Z,24.45
2017-12-03T16:33:40.362Z,23.62
2017-12-03T16:36:08.104Z,27.98
2017-12-03T16:38:39.223Z,21.70
2017-12-03T16:41:08.066Z,27.60
2017-12-03T16:43:36.334Z,24.90
2017-12-03T16:46:04.800Z,29.67
2017-12-03T16:48:33.796Z,24.48
2017-12-03T16:51:02.233Z,33.72
2017-12-03T16:53:36.711Z,27.00
2017-12-03T16:58:40.359Z,25.40
2017-12-03T17:01:08.485Z,23.02
2017-12-03T17:03:37.299Z,20.90
2017-12-03T17:06:06.802Z,23.05
2017-12-03T17:08:34.296Z,24.05
2017-12-03T17:11:02.130Z,22.25
2017-12-03T17:13:30.317Z,19.62
2017-12-03T17:15:57.771Z,25.17
2017-12-03T17:18:25.508Z,27.90
2017-12-03T17:20:53.626Z,27.83
2017-12-03T17:23:21.902Z,22.55
2017-12-03T17:25:50.395Z,25.35
2017-12-03T17:28:19.727Z,26.30
2017-12-03T17:30:48.940Z,24.00
2017-12-03T17:33:19.403Z,30.10
2017-12-03T17:35:48.087Z,22.50
2017-12-03T17:38:16.863Z,22.83
2017-12-03T17:40:45.715Z,29.58
2017-12-03T17:43:13.237Z,18.52
2017-12-03T17:45:43.274Z,21.08
2017-12-03T17:48:11.550Z,21.55
2017-12-03T17:50:40.741Z,23.38
2017-12-03T17:53:09.950Z,20.23
2017-12-03T17:55:37.469Z,21.83
2017-12-03T17:58:05.256Z,17.50
2017-12-03T18:00:33.809Z,34.45
2017-12-03T18:03:03.211Z,17.42
2017-12-03T18:05:30.693Z,22.23
2017-12-03T18:07:59.100Z,16.52
2017-12-03T18:10:28.325Z,20.35
2017-12-03T18:12:56.174Z,24.00
2017-12-03T18:15:25.843Z,22.33
2017-12-03T18:17:53.432Z,18.55
2017-12-03T18:20:22.650Z,17.87
2017-12-03T18:22:52.138Z,12.77
2017-12-03T18:25:20.585Z,20.15
2017-12-03T18:27:49.463Z,13.57
2017-12-03T18:30:17.026Z,15.77
2017-12-03T18:32:44.602Z,12.85
2017-12-03T18:35:14.416Z,15.40
2017-12-03T18:37:43.746Z,21.37
2017-12-03T18:40:11.857Z,16.10
2017-12-03T18:42:40.706Z,20.70
2017-12-03T18:45:29.419Z,19.12
2017-12-03T18:48:00.660Z,15.43
2017-12-03T19:25:55.700Z,11.43
2017-12-03T19:28:28.243Z,13.30
2017-12-03T19:31:14.174Z,21.25
2017-12-03T20:11:30.137Z,15.15
2017-12-03T20:31:11.829Z,16.73
2017-12-03T20:33:41.859Z,13.00
2017-12-03T20:36:13.632Z,13.55
2017-12-03T20:39:02.352Z,16.30
2017-12-03T20:41:39.672Z,15.02
2017-12-03T21:49:54.896Z,5.50
2017-12-03T21:52:46.881Z,21.60
2017-12-03T21:58:16.087Z,13.27
2017-12-03T22:03:54.079Z,14.82
2017-12-03T22:09:19.584Z,11.57
2017-12-03T22:11:47.971Z,12.65
2017-12-03T22:14:15.503Z,11.32
2017-12-03T22:16:44.843Z,17.27
2017-12-03T22:21:52.714Z,16.77
2017-12-03T22:24:20.971Z,15.38
2017-12-03T22:26:48.434Z,18.12
2017-12-03T22:29:15.910Z,15.00
2017-12-03T22:31:43.431Z,13.82
2017-12-03T22:34:10.923Z,10.18
2017-12-03T22:36:38.420Z,12.57
2017-12-03T22:39:05.896Z,14.98
2017-12-03T22:41:33.382Z,13.48
2017-12-03T22:44:00.878Z,13.43
2017-12-03T22:46:28.393Z,12.48
2017-12-03T22:48:55.905Z,13.65
2017-12-03T22:51:24.358Z,15.25
2017-12-03T22:53:53.951Z,8.40
2017-12-03T22:56:25.154Z,21.08
2017-12-03T22:58:55.465Z,13.55
2017-12-03T23:01:31.386Z,10.80
2017-12-03T23:04:01.945Z,12.88
2017-12-03T23:06:32.635Z,11.10
2017-12-03T23:09:04.227Z,10.48
2017-12-03T23:11:33.747Z,15.27
2017-12-03T23:14:04.868Z,6.12
2017-12-03T23:16:33.249Z,17.10
2017-12-03T23:19:00.921Z,11.40
2017-12-03T23:21:30.789Z,9.35
2017-12-03T23:23:59.039Z,6.53
2017-12-03T23:26:27.378Z,11.15
2017-12-03T23:28:59.810Z,5.97
2017-12-03T23:31:29.603Z,4.68
2017-12-03T23:33:57.983Z,20.45
2017-12-03T23:36:27.763Z,8.68
2017-12-03T23:38:55.340Z,9.45
2017-12-03T23:41:23.923Z,15.85
2017-12-03T23:43:53.151Z,7.25
2017-12-03T23:46:25.905Z,9.43
2017-12-03T23:48:58.177Z,10.18
2017-12-03T23:51:30.085Z,14.35
2017-12-03T23:53:57.635Z,9.23
2017-12-03T23:56:25.267Z,6.25
2017-12-03T23:58:52.866Z,6.87
