createdAt,value
2022-08-21T00:01:07.321Z,7.30
2022-08-21T00:03:13.098Z,10.90
2022-08-21T00:05:18.637Z,15.30
2022-08-21T00:07:23.138Z,33.27
2022-08-21T00:09:28.872Z,16.70
2022-08-21T00:11:32.447Z,14.70
2022-08-21T00:13:36.476Z,13.30
2022-08-21T00:15:42.956Z,14.93
2022-08-21T00:17:46.527Z,10.97
2022-08-21T00:19:50.253Z,9.37
2022-08-21T00:21:56.274Z,9.10
2022-08-21T00:23:59.826Z,9.80
2022-08-21T00:26:03.367Z,9.17
2022-08-21T00:28:07.452Z,9.10
2022-08-21T00:30:17.718Z,8.53
2022-08-21T00:32:28.412Z,8.97
2022-08-21T00:34:32.121Z,7.90
2022-08-21T00:36:36.023Z,8.90
2022-08-21T00:38:40.854Z,8.40
2022-08-21T00:40:46.751Z,10.27
2022-08-21T00:42:53.726Z,8.30
2022-08-21T00:44:57.369Z,7.03
2022-08-21T00:47:00.901Z,9.20
2022-08-21T00:49:05.054Z,8.73
2022-08-21T00:51:12.099Z,8.20
2022-08-21T00:53:16.600Z,8.20
2022-08-21T00:55:24.089Z,8.87
2022-08-21T00:57:33.497Z,8.83
2022-08-21T00:59:40.409Z,12.67
2022-08-21T01:01:43.856Z,7.70
2022-08-21T01:03:48.194Z,8.10
2022-08-21T01:05:54.953Z,7.60
2022-08-21T01:07:58.876Z,8.30
2022-08-21T01:10:02.362Z,6.90
2022-08-21T01:12:08.384Z,7.77
2022-08-21T01:14:13.056Z,7.80
2022-08-21T01:16:20.656Z,8.57
2022-08-21T01:18:24.741Z,7.80
2022-08-21T01:20:32.508Z,7.27
2022-08-21T01:22:37.907Z,8.80
2022-08-21T01:24:42.099Z,8.63
2022-08-21T01:26:46.019Z,8.30
2022-08-21T01:28:56.593Z,7.20
2022-08-21T01:31:03.028Z,8.13
2022-08-21T01:33:06.697Z,7.80
2022-08-21T01:35:12.217Z,8.47
2022-08-21T01:37:16.232Z,8.83
2022-08-21T01:39:22.738Z,9.33
2022-08-21T01:41:26.144Z,8.13
2022-08-21T01:43:32.432Z,9.57
2022-08-21T01:45:43.091Z,8.97
2022-08-21T01:47:46.895Z,8.60
2022-08-21T01:49:50.303Z,8.87
2022-08-21T01:51:53.836Z,8.33
2022-08-21T01:54:00.417Z,7.47
2022-08-21T01:56:12.664Z,8.87
2022-08-21T01:58:16.216Z,8.77
2022-08-21T02:00:23.722Z,8.67
2022-08-21T02:02:27.132Z,10.33
2022-08-21T02:04:31.319Z,10.07
2022-08-21T02:06:35.689Z,11.53
2022-08-21T02:08:39.167Z,11.50
2022-08-21T02:10:43.536Z,10.83
2022-08-21T02:12:54.057Z,9.30
2022-08-21T02:14:57.507Z,8.60
2022-08-21T02:17:09.079Z,9.43
2022-08-21T02:19:16.426Z,10.03
2022-08-21T02:21:19.956Z,9.23
2022-08-21T02:23:26.481Z,11.63
2022-08-21T02:25:32.375Z,9.30
2022-08-21T02:27:41.698Z,11.97
2022-08-21T02:29:46.541Z,9.73
2022-08-21T02:31:50.069Z,15.07
2022-08-21T02:33:53.673Z,11.00
2022-08-21T02:35:58.463Z,10.20
2022-08-21T02:38:05.405Z,9.23
2022-08-21T02:40:12.424Z,10.20
2022-08-21T02:42:15.961Z,11.10
2022-08-21T02:44:19.372Z,11.17
2022-08-21T02:46:24.605Z,10.03
2022-08-21T02:48:33.308Z,11.87
2022-08-21T02:50:38.840Z,8.40
2022-08-21T02:52:42.211Z,9.97
2022-08-21T02:54:45.611Z,10.20
2022-08-21T02:56:49.049Z,9.73
2022-08-21T02:58:54.476Z,8.40
2022-08-21T03:00:59.206Z,11.77
2022-08-21T03:03:04.372Z,8.57
2022-08-21T03:05:10.320Z,9.73
2022-08-21T03:07:13.757Z,11.30
2022-08-21T03:09:17.210Z,9.77
2022-08-21T03:11:21.734Z,12.63
2022-08-21T03:13:25.416Z,8.77
2022-08-21T03:15:29.140Z,9.57
2022-08-21T03:17:32.617Z,8.97
2022-08-21T03:19:37.410Z,9.70
2022-08-21T03:21:40.777Z,11.07
2022-08-21T03:23:44.210Z,9.13
2022-08-21T03:25:50.390Z,10.40
2022-08-21T03:27:58.377Z,10.47
2022-08-21T03:30:03.452Z,11.03
2022-08-21T03:32:10.077Z,10.20
2022-08-21T03:34:13.592Z,10.03
2022-08-21T03:36:18.971Z,11.07
2022-08-21T03:38:26.465Z,10.70
2022-08-21T03:40:30.225Z,9.87
2022-08-21T03:42:33.653Z,12.87
2022-08-21T03:44:37.491Z,10.27
2022-08-21T03:46:41.931Z,11.70
2022-08-21T03:48:45.500Z,10.27
2022-08-21T03:50:50.342Z,8.73
2022-08-21T03:52:55.518Z,10.17
2022-08-21T03:54:58.946Z,10.53
2022-08-21T03:57:02.930Z,10.37
2022-08-21T03:59:06.796Z,10.20
2022-08-21T04:01:10.584Z,8.70
2022-08-21T04:03:14.535Z,10.83
2022-08-21T04:05:28.193Z,14.97
2022-08-21T04:07:31.707Z,9.20
2022-08-21T04:09:36.748Z,8.97
2022-08-21T04:11:40.152Z,9.80
2022-08-21T04:13:44.427Z,9.60
2022-08-21T04:15:49.190Z,9.37
2022-08-21T04:17:56.802Z,11.80
2022-08-21T04:20:00.169Z,10.63
2022-08-21T04:22:03.659Z,9.43
2022-08-21T04:24:08.276Z,9.93
2022-08-21T04:26:13.081Z,10.07
2022-08-21T04:28:16.926Z,10.53
2022-08-21T04:30:28.064Z,10.67
2022-08-21T04:32:32.161Z,10.07
2022-08-21T04:34:35.573Z,13.80
2022-08-21T04:36:39.041Z,8.53
2022-08-21T04:38:44.665Z,8.87
2022-08-21T04:40:48.278Z,10.23
2022-08-21T04:42:55.245Z,13.33
2022-08-21T04:44:59.006Z,9.33
2022-08-21T04:47:02.542Z,7.37
2022-08-21T04:49:06.159Z,10.00
2022-08-21T04:51:13.888Z,8.70
2022-08-21T04:53:22.693Z,7.63
2022-08-21T04:55:28.387Z,8.20
2022-08-21T04:57:36.700Z,7.63
2022-08-21T04:59:54.450Z,10.10
2022-08-21T05:01:58.661Z,10.07
2022-08-21T05:04:05.355Z,7.37
2022-08-21T05:06:12.164Z,7.33
2022-08-21T05:08:19.699Z,7.20
2022-08-21T05:10:23.844Z,6.97
2022-08-21T05:12:27.775Z,7.13
2022-08-21T05:14:31.181Z,6.20
2022-08-21T05:16:37.710Z,7.57
2022-08-21T05:18:41.332Z,6.80
2022-08-21T05:20:45.650Z,8.90
2022-08-21T05:22:49.118Z,9.83
2022-08-21T05:24:53.323Z,7.70
2022-08-21T05:26:57.233Z,8.57
2022-08-21T05:29:01.396Z,9.70
2022-08-21T05:31:05.883Z,8.03
2022-08-21T05:33:10.881Z,10.00
2022-08-21T05:35:14.557Z,10.00
2022-08-21T05:37:18.575Z,8.67
2022-08-21T05:39:22.080Z,10.40
2022-08-21T05:41:25.519Z,9.83
2022-08-21T05:43:28.981Z,9.37
2022-08-21T05:45:42.613Z,8.80
2022-08-21T05:47:47.861Z,9.33
2022-08-21T05:49:52.907Z,9.90
2022-08-21T05:51:56.456Z,10.03
2022-08-21T05:53:59.909Z,13.53
2022-08-21T05:56:04.791Z,10.57
2022-08-21T05:58:08.231Z,10.30
2022-08-21T06:00:13.415Z,9.60
2022-08-21T06:02:19.313Z,8.50
2022-08-21T06:04:22.791Z,10.57
2022-08-21T06:06:27.638Z,10.70
2022-08-21T06:08:31.274Z,10.30
2022-08-21T06:10:34.714Z,13.97
2022-08-21T06:12:38.429Z,9.83
2022-08-21T06:14:46.027Z,10.17
2022-08-21T06:16:49.520Z,10.90
2022-08-21T06:18:52.945Z,8.87
2022-08-21T06:20:56.418Z,13.00
2022-08-21T06:23:03.300Z,9.60
2022-08-21T06:25:07.604Z,12.50
2022-08-21T06:27:11.245Z,11.70
2022-08-21T06:29:17.402Z,11.20
2022-08-21T06:31:24.682Z,10.63
2022-08-21T06:33:32.499Z,10.27
2022-08-21T06:35:37.367Z,11.03
2022-08-21T06:37:45.063Z,11.37
2022-08-21T06:39:50.386Z,11.10
2022-08-21T06:41:54.496Z,13.27
2022-08-21T06:44:05.369Z,10.30
2022-08-21T06:46:10.262Z,10.23
2022-08-21T06:48:18.954Z,12.43
2022-08-21T06:50:22.881Z,11.87
2022-08-21T06:52:26.331Z,13.50
2022-08-21T06:54:29.923Z,12.00
2022-08-21T06:56:36.242Z,12.17
2022-08-21T06:58:39.939Z,12.20
2022-08-21T07:00:45.946Z,10.70
2022-08-21T07:02:49.601Z,10.47
2022-08-21T07:04:53.307Z,8.67
2022-08-21T07:06:56.731Z,8.93
2022-08-21T07:09:00.237Z,7.87
2022-08-21T07:11:09.047Z,7.73
2022-08-21T07:13:14.610Z,9.30
2022-08-21T07:15:18.060Z,8.80
2022-08-21T07:17:21.920Z,9.00
2022-08-21T07:19:25.372Z,6.50
2022-08-21T07:21:28.810Z,7.63
2022-08-21T07:23:34.640Z,7.40
2022-08-21T07:25:38.397Z,7.80
2022-08-21T07:27:41.922Z,7.40
2022-08-21T07:29:46.965Z,5.43
2022-08-21T07:31:50.573Z,6.93
2022-08-21T07:33:54.794Z,6.13
2022-08-21T07:35:58.291Z,7.73
2022-08-21T07:38:01.845Z,4.90
2022-08-21T07:40:06.672Z,4.83
2022-08-21T07:42:11.509Z,6.00
2022-08-21T07:44:15.038Z,4.33
2022-08-21T07:46:19.891Z,6.80
2022-08-21T07:48:23.693Z,3.60
2022-08-21T07:50:27.680Z,11.57
2022-08-21T07:52:32.040Z,6.67
2022-08-21T07:54:35.910Z,3.43
2022-08-21T07:56:39.440Z,3.60
2022-08-21T07:58:42.865Z,4.57
2022-08-21T08:00:46.326Z,7.17
2022-08-21T08:02:54.055Z,3.73
2022-08-21T08:05:01.810Z,4.47
2022-08-21T08:07:05.437Z,5.83
2022-08-21T08:09:08.909Z,4.10
2022-08-21T08:11:16.004Z,5.30
2022-08-21T08:13:19.508Z,3.73
2022-08-21T08:15:25.795Z,4.47
2022-08-21T08:17:29.567Z,5.13
2022-08-21T08:19:34.391Z,6.73
2022-08-21T08:21:39.271Z,5.03
2022-08-21T08:23:45.081Z,6.53
2022-08-21T08:25:49.114Z,4.60
2022-08-21T08:27:52.505Z,3.00
2022-08-21T08:29:56.264Z,8.13
2022-08-21T08:32:00.190Z,6.17
2022-08-21T08:34:03.813Z,5.70
2022-08-21T08:36:14.966Z,6.07
2022-08-21T08:38:20.850Z,7.80
2022-08-21T08:40:34.143Z,7.70
2022-08-21T08:42:38.329Z,6.53
2022-08-21T08:44:42.647Z,2.70
2022-08-21T08:46:49.850Z,6.13
2022-08-21T08:49:00.936Z,3.67
2022-08-21T08:51:13.146Z,4.63
2022-08-21T08:53:21.265Z,3.10
2022-08-21T08:55:30.330Z,5.33
2022-08-21T08:57:35.499Z,8.23
2022-08-21T08:59:43.905Z,3.50
2022-08-21T09:01:47.625Z,5.50
2022-08-21T09:03:52.946Z,3.57
2022-08-21T09:06:03.177Z,3.10
2022-08-21T09:08:22.147Z,3.27
2022-08-21T09:10:32.318Z,6.50
2022-08-21T09:12:47.644Z,5.30
2022-08-21T09:14:59.897Z,4.30
2022-08-21T09:17:10.560Z,4.00
2022-08-21T09:19:26.524Z,6.67
2022-08-21T09:21:39.215Z,5.60
2022-08-21T09:23:52.179Z,2.47
2022-08-21T09:26:03.967Z,5.67
2022-08-21T09:28:09.647Z,5.40
2022-08-21T09:30:13.801Z,3.80
2022-08-21T09:32:20.350Z,5.20
2022-08-21T09:34:28.069Z,4.10
2022-08-21T09:36:39.898Z,2.40
2022-08-21T09:38:54.998Z,5.63
2022-08-21T09:41:01.827Z,3.47
2022-08-21T09:43:06.924Z,3.57
2022-08-21T09:45:15.700Z,4.13
2022-08-21T09:47:26.253Z,6.13
2022-08-21T09:49:30.974Z,6.40
2022-08-21T09:51:36.776Z,2.60
2022-08-21T09:53:44.893Z,4.03
2022-08-21T09:56:13.840Z,2.33
2022-08-21T09:58:19.129Z,3.43
2022-08-21T10:00:30.592Z,2.03
2022-08-21T10:02:36.770Z,5.00
2022-08-21T10:04:40.185Z,3.87
2022-08-21T10:06:43.788Z,3.97
2022-08-21T10:08:47.196Z,3.17
2022-08-21T10:10:57.054Z,2.57
2022-08-21T10:13:13.855Z,3.60
2022-08-21T10:15:23.842Z,3.67
2022-08-21T10:17:35.262Z,2.50
2022-08-21T10:19:46.504Z,3.70
2022-08-21T10:22:01.487Z,10.37
2022-08-21T10:24:12.257Z,2.10
2022-08-21T10:26:44.973Z,5.43
2022-08-21T10:28:56.518Z,2.30
2022-08-21T10:31:04.913Z,1.97
2022-08-21T10:33:21.634Z,2.53
2022-08-21T10:35:31.547Z,6.50
2022-08-21T10:37:44.913Z,4.80
2022-08-21T10:40:01.332Z,2.47
2022-08-21T10:42:35.504Z,3.63
2022-08-21T10:44:45.829Z,6.53
2022-08-21T10:46:53.682Z,3.43
2022-08-21T10:49:01.313Z,1.88
2022-08-21T10:51:11.756Z,6.13
2022-08-21T10:53:27.464Z,4.63
2022-08-21T10:55:36.133Z,2.47
2022-08-21T10:57:46.520Z,3.80
2022-08-21T10:59:57.387Z,4.73
2022-08-21T11:02:05.416Z,4.70
2022-08-21T11:04:17.570Z,1.97
2022-08-21T11:06:25.118Z,5.80
2022-08-21T11:08:33.557Z,2.80
2022-08-21T11:10:55.204Z,2.73
2022-08-21T11:13:13.420Z,4.27
2022-08-21T11:15:29.945Z,3.00
2022-08-21T11:17:38.809Z,2.57
2022-08-21T11:19:49.343Z,2.80
2022-08-21T11:22:01.237Z,2.00
2022-08-21T11:24:27.147Z,3.47
2022-08-21T11:26:36.628Z,3.97
2022-08-21T11:28:49.800Z,1.60
2022-08-21T11:31:07.206Z,3.60
2022-08-21T11:33:27.190Z,3.97
2022-08-21T11:35:37.864Z,2.50
2022-08-21T11:37:56.744Z,6.50
2022-08-21T11:40:08.020Z,2.13
2022-08-21T11:42:23.376Z,1.43
2022-08-21T11:44:39.428Z,2.23
2022-08-21T11:46:49.594Z,3.10
2022-08-21T11:49:06.438Z,5.43
2022-08-21T11:51:14.204Z,2.63
2022-08-21T11:53:22.001Z,5.07
2022-08-21T11:55:30.117Z,2.07
2022-08-21T11:57:39.675Z,2.60
2022-08-21T11:59:50.967Z,1.80
2022-08-21T12:01:55.650Z,4.50
2022-08-21T12:04:03.542Z,2.30
2022-08-21T12:06:09.672Z,2.90
2022-08-21T12:08:17.355Z,2.67
2022-08-21T12:10:22.040Z,2.03
2022-08-21T12:12:28.238Z,2.47
2022-08-21T12:14:39.771Z,1.60
2022-08-21T12:16:46.657Z,4.40
2022-08-21T12:18:50.058Z,2.40
2022-08-21T12:21:02.574Z,2.93
2022-08-21T12:23:17.111Z,2.93
2022-08-21T12:25:23.177Z,3.53
2022-08-21T12:27:32.222Z,3.23
2022-08-21T12:29:39.415Z,2.20
2022-08-21T12:31:56.721Z,3.50
2022-08-21T12:34:03.229Z,4.13
2022-08-21T12:36:12.407Z,2.37
2022-08-21T12:38:19.745Z,2.33
2022-08-21T12:40:25.998Z,4.97
2022-08-21T12:42:38.463Z,4.37
2022-08-21T12:44:46.311Z,4.17
2022-08-21T12:46:57.864Z,1.60
2022-08-21T12:49:08.213Z,3.87
2022-08-21T12:51:15.422Z,4.70
2022-08-21T12:53:29.203Z,3.17
2022-08-21T12:55:35.397Z,4.07
2022-08-21T12:57:42.715Z,1.30
2022-08-21T12:59:46.764Z,3.97
2022-08-21T13:01:52.786Z,1.83
2022-08-21T13:04:04.783Z,2.47
2022-08-21T13:06:15.012Z,3.10
2022-08-21T13:08:20.208Z,2.50
2022-08-21T13:10:26.608Z,4.73
2022-08-21T13:12:32.525Z,2.97
2022-08-21T13:14:45.308Z,4.13
2022-08-21T13:16:50.251Z,2.13
2022-08-21T13:19:00.967Z,1.33
2022-08-21T13:21:07.252Z,3.13
2022-08-21T13:23:23.135Z,2.00
2022-08-21T13:25:29.813Z,2.10
2022-08-21T13:27:33.313Z,1.53
2022-08-21T13:29:38.613Z,3.90
2022-08-21T13:31:44.392Z,3.50
2022-08-21T13:33:47.959Z,4.23
2022-08-21T13:36:02.080Z,2.97
2022-08-21T13:38:07.454Z,2.30
2022-08-21T13:40:16.914Z,3.03
2022-08-21T13:42:20.769Z,3.40
2022-08-21T13:44:28.446Z,3.30
2022-08-21T13:46:34.823Z,4.80
2022-08-21T13:48:39.624Z,3.37
2022-08-21T13:50:44.402Z,3.27
2022-08-21T13:53:01.553Z,2.77
2022-08-21T13:55:15.443Z,3.00
2022-08-21T13:57:20.050Z,2.07
2022-08-21T13:59:29.354Z,3.23
2022-08-21T14:01:38.106Z,2.53
2022-08-21T14:03:45.293Z,2.43
2022-08-21T14:05:48.812Z,2.30
2022-08-21T14:08:03.853Z,2.50
2022-08-21T14:10:10.550Z,1.70
2022-08-21T14:12:23.881Z,2.23
2022-08-21T14:14:31.961Z,2.03
2022-08-21T14:16:45.598Z,2.40
2022-08-21T14:18:55.027Z,2.03
2022-08-21T14:21:07.284Z,2.43
2022-08-21T14:23:12.550Z,2.60
2022-08-21T14:25:29.912Z,2.97
2022-08-21T14:27:34.718Z,1.40
2022-08-21T14:29:42.083Z,2.33
2022-08-21T14:31:53.208Z,3.80
2022-08-21T14:33:57.374Z,2.47
2022-08-21T14:36:01.904Z,1.97
2022-08-21T14:38:15.605Z,2.37
2022-08-21T14:40:20.695Z,2.20
2022-08-21T14:42:24.878Z,5.13
2022-08-21T14:44:28.573Z,3.47
2022-08-21T14:46:32.987Z,1.97
2022-08-21T14:48:36.769Z,2.10
2022-08-21T14:50:40.512Z,2.43
2022-08-21T14:52:46.731Z,3.87
2022-08-21T14:54:51.838Z,3.33
2022-08-21T14:56:55.924Z,1.90
2022-08-21T14:59:04.549Z,2.10
2022-08-21T15:01:09.903Z,1.50
2022-08-21T15:03:13.562Z,1.97
2022-08-21T15:05:26.401Z,1.67
2022-08-21T15:07:37.021Z,1.80
2022-08-21T15:09:40.768Z,1.70
2022-08-21T15:11:45.944Z,4.73
2022-08-21T15:13:55.344Z,1.50
2022-08-21T15:16:01.049Z,2.20
2022-08-21T15:18:04.746Z,1.80
2022-08-21T15:20:10.467Z,2.30
2022-08-21T15:22:15.495Z,1.43
2022-08-21T15:24:22.911Z,1.77
2022-08-21T15:26:26.608Z,3.43
2022-08-21T15:28:32.016Z,4.73
2022-08-21T15:30:36.602Z,2.30
2022-08-21T15:32:41.223Z,1.90
2022-08-21T15:34:45.230Z,1.97
2022-08-21T15:36:48.990Z,4.57
2022-08-21T15:38:52.790Z,2.67
2022-08-21T15:40:56.439Z,1.93
2022-08-21T15:43:03.594Z,2.40
2022-08-21T15:45:10.355Z,2.63
2022-08-21T15:47:17.334Z,2.70
2022-08-21T15:49:20.943Z,2.50
2022-08-21T15:51:24.547Z,2.37
2022-08-21T15:53:28.230Z,2.13
2022-08-21T15:55:32.025Z,1.33
2022-08-21T15:57:37.241Z,1.50
2022-08-21T15:59:45.746Z,2.00
2022-08-21T16:01:51.786Z,2.77
2022-08-21T16:03:56.796Z,3.90
2022-08-21T16:06:00.477Z,2.40
2022-08-21T16:08:04.816Z,2.70
2022-08-21T16:10:09.327Z,2.40
2022-08-21T16:12:21.924Z,2.30
2022-08-21T16:14:25.558Z,1.20
2022-08-21T16:16:30.760Z,1.50
2022-08-21T16:18:36.792Z,1.93
2022-08-21T16:20:40.440Z,3.00
2022-08-21T16:22:45.003Z,2.77
2022-08-21T16:24:48.909Z,3.40
2022-08-21T16:26:57.959Z,2.40
2022-08-21T16:29:04.107Z,1.70
2022-08-21T16:31:08.079Z,1.70
2022-08-21T16:33:22.607Z,1.37
2022-08-21T16:35:27.659Z,3.73
2022-08-21T16:37:32.585Z,2.00
2022-08-21T16:39:36.983Z,1.77
2022-08-21T16:41:40.747Z,2.43
2022-08-21T16:43:45.972Z,1.67
2022-08-21T16:45:49.682Z,1.67
2022-08-21T16:47:53.410Z,2.80
2022-08-21T16:49:57.259Z,3.63
2022-08-21T16:52:02.435Z,2.33
2022-08-21T16:54:06.261Z,3.60
2022-08-21T16:56:11.077Z,1.47
2022-08-21T16:58:19.195Z,1.33
2022-08-21T17:00:23.138Z,2.60
2022-08-21T17:02:34.280Z,1.53
2022-08-21T17:04:37.854Z,2.90
2022-08-21T17:06:41.715Z,1.60
2022-08-21T17:08:46.870Z,2.87
2022-08-21T17:10:59.608Z,2.33
2022-08-21T17:13:09.075Z,2.00
2022-08-21T17:15:21.353Z,2.50
2022-08-21T17:17:25.384Z,2.63
2022-08-21T17:19:29.074Z,2.47
2022-08-21T17:21:32.646Z,1.40
2022-08-21T17:23:36.140Z,2.50
2022-08-21T17:25:46.148Z,1.80
2022-08-21T17:27:50.867Z,2.23
2022-08-21T17:29:54.639Z,2.90
2022-08-21T17:31:58.430Z,2.37
2022-08-21T17:34:02.083Z,2.67
2022-08-21T17:36:06.268Z,1.77
2022-08-21T17:38:10.091Z,4.07
2022-08-21T17:40:18.438Z,3.80
2022-08-21T17:42:25.063Z,2.33
2022-08-21T17:44:28.615Z,3.67
2022-08-21T17:46:32.149Z,3.90
2022-08-21T17:48:35.768Z,1.53
2022-08-21T17:50:39.400Z,4.93
2022-08-21T17:52:44.370Z,5.57
2022-08-21T17:54:47.915Z,3.20
2022-08-21T17:56:51.422Z,4.20
2022-08-21T17:58:56.348Z,5.80
2022-08-21T18:01:03.339Z,4.93
2022-08-21T18:03:14.755Z,2.93
2022-08-21T18:05:18.383Z,2.43
2022-08-21T18:07:30.780Z,2.37
2022-08-21T18:09:36.050Z,5.83
2022-08-21T18:11:41.793Z,2.50
2022-08-21T18:13:45.339Z,2.73
2022-08-21T18:15:52.377Z,3.70
2022-08-21T18:17:55.915Z,1.33
2022-08-21T18:19:59.641Z,2.10
2022-08-21T18:22:06.703Z,2.23
2022-08-21T18:24:15.122Z,1.57
2022-08-21T18:26:24.549Z,1.40
2022-08-21T18:28:28.620Z,2.20
2022-08-21T18:30:34.422Z,5.23
2022-08-21T18:32:39.659Z,3.23
2022-08-21T18:34:45.177Z,2.73
2022-08-21T18:36:49.138Z,2.10
2022-08-21T18:38:52.539Z,3.07
2022-08-21T18:40:57.071Z,4.60
2022-08-21T18:43:03.943Z,2.00
2022-08-21T18:45:11.205Z,4.40
2022-08-21T18:47:20.414Z,2.90
2022-08-21T18:49:25.381Z,2.67
2022-08-21T18:51:28.817Z,4.30
2022-08-21T18:53:32.462Z,2.10
2022-08-21T18:55:37.480Z,2.00
2022-08-21T18:57:46.615Z,1.50
2022-08-21T18:59:50.193Z,3.17
2022-08-21T19:01:53.940Z,3.30
2022-08-21T19:03:57.615Z,4.43
2022-08-21T19:06:02.505Z,3.73
2022-08-21T19:08:06.388Z,2.40
2022-08-21T19:12:37.395Z,2.67
2022-08-21T19:14:42.708Z,2.30
2022-08-21T19:16:48.065Z,2.97
2022-08-21T19:18:51.726Z,2.80
2022-08-21T19:20:55.169Z,2.17
2022-08-21T19:23:02.120Z,2.33
2022-08-21T19:25:06.565Z,4.73
2022-08-21T19:27:10.830Z,5.00
2022-08-21T19:29:17.487Z,1.60
2022-08-21T19:31:23.859Z,2.33
2022-08-21T19:33:33.651Z,2.23
2022-08-21T19:35:37.209Z,2.50
2022-08-21T19:37:40.643Z,3.43
2022-08-21T19:39:50.072Z,3.03
2022-08-21T19:41:57.439Z,2.90
2022-08-21T19:44:04.390Z,3.00
2022-08-21T19:46:07.912Z,2.40
2022-08-21T19:48:11.698Z,4.03
2022-08-21T19:50:21.223Z,3.50
2022-08-21T19:52:25.281Z,2.10
2022-08-21T19:54:33.057Z,1.80
2022-08-21T19:56:37.937Z,2.73
2022-08-21T19:58:47.009Z,2.33
2022-08-21T20:00:55.418Z,2.10
2022-08-21T20:02:59.153Z,5.20
2022-08-21T20:05:03.064Z,3.90
2022-08-21T20:07:08.134Z,2.80
2022-08-21T20:09:12.405Z,3.43
2022-08-21T20:11:23.269Z,1.80
2022-08-21T20:13:32.484Z,2.97
2022-08-21T20:15:36.337Z,2.70
2022-08-21T20:17:40.281Z,2.23
2022-08-21T20:19:45.294Z,1.87
2022-08-21T20:21:49.101Z,3.20
2022-08-21T20:23:52.805Z,2.00
2022-08-21T20:25:56.504Z,2.83
2022-08-21T20:28:01.339Z,2.63
2022-08-21T20:30:08.280Z,3.50
2022-08-21T20:32:12.166Z,2.93
2022-08-21T20:34:15.998Z,2.20
2022-08-21T20:36:20.344Z,2.60
2022-08-21T20:38:25.690Z,3.00
2022-08-21T20:40:32.990Z,4.73
2022-08-21T20:42:36.943Z,3.70
2022-08-21T20:44:46.749Z,3.50
2022-08-21T20:46:52.386Z,3.53
2022-08-21T20:48:56.176Z,2.43
2022-08-21T20:51:06.687Z,3.80
2022-08-21T20:53:15.253Z,3.43
2022-08-21T20:55:29.064Z,2.40
2022-08-21T20:57:43.336Z,3.40
2022-08-21T20:59:54.184Z,3.27
2022-08-21T21:02:07.828Z,2.40
2022-08-21T21:04:31.293Z,2.23
2022-08-21T21:06:36.034Z,4.80
2022-08-21T21:08:46.725Z,2.73
2022-08-21T21:10:55.286Z,2.33
2022-08-21T21:13:04.462Z,3.67
2022-08-21T21:15:15.169Z,2.17
2022-08-21T21:17:34.645Z,2.30
2022-08-21T21:19:46.261Z,4.80
2022-08-21T21:21:58.209Z,3.23
2022-08-21T21:24:07.246Z,3.03
2022-08-21T21:26:16.857Z,3.67
2022-08-21T21:28:27.230Z,3.47
2022-08-21T21:30:37.396Z,4.23
2022-08-21T21:32:42.401Z,2.33
2022-08-21T21:34:50.965Z,5.23
2022-08-21T21:36:57.741Z,4.13
2022-08-21T21:39:10.910Z,4.60
2022-08-21T21:41:22.360Z,5.10
2022-08-21T21:43:57.482Z,4.83
2022-08-21T21:46:10.513Z,3.60
2022-08-21T21:48:23.235Z,4.07
2022-08-21T21:50:42.596Z,4.90
2022-08-21T21:53:01.050Z,5.30
2022-08-21T21:55:18.558Z,3.40
2022-08-21T21:57:49.369Z,4.53
2022-08-21T22:00:00.022Z,2.73
2022-08-21T22:02:08.429Z,6.63
2022-08-21T22:04:23.552Z,6.60
2022-08-21T22:06:40.472Z,4.77
2022-08-21T22:08:51.806Z,3.33
2022-08-21T22:11:01.253Z,11.83
2022-08-21T22:13:26.358Z,2.87
2022-08-21T22:15:30.126Z,2.97
2022-08-21T22:17:44.626Z,4.27
2022-08-21T22:19:54.298Z,4.27
2022-08-21T22:22:02.672Z,3.37
2022-08-21T22:24:15.648Z,3.40
2022-08-21T22:26:26.998Z,4.17
2022-08-21T22:28:33.856Z,3.93
2022-08-21T22:30:41.612Z,2.47
2022-08-21T22:32:49.067Z,2.30
2022-08-21T22:35:09.495Z,3.90
2022-08-21T22:37:13.209Z,4.40
2022-08-21T22:39:26.544Z,2.90
2022-08-21T22:41:38.477Z,2.30
2022-08-21T22:43:53.102Z,3.03
2022-08-21T22:46:02.333Z,2.87
2022-08-21T22:48:11.263Z,3.73
2022-08-21T22:50:33.851Z,3.30
2022-08-21T22:52:45.137Z,3.60
2022-08-21T22:54:51.606Z,2.33
2022-08-21T22:57:01.219Z,4.43
2022-08-21T22:59:07.709Z,3.23
2022-08-21T23:01:33.261Z,2.77
2022-08-21T23:03:47.395Z,2.70
2022-08-21T23:05:54.141Z,4.60
2022-08-21T23:08:01.189Z,3.57
2022-08-21T23:10:09.885Z,3.90
2022-08-21T23:12:33.990Z,3.40
2022-08-21T23:14:37.613Z,5.43
2022-08-21T23:16:51.347Z,2.90
2022-08-21T23:19:03.812Z,3.23
2022-08-21T23:21:21.851Z,2.80
2022-08-21T23:23:28.443Z,2.80
2022-08-21T23:25:55.882Z,2.77
2022-08-21T23:28:15.693Z,2.20
2022-08-21T23:30:31.225Z,2.70
2022-08-21T23:32:54.657Z,2.30
2022-08-21T23:35:08.137Z,4.03
2022-08-21T23:37:49.138Z,3.77
2022-08-21T23:40:04.226Z,2.80
2022-08-21T23:42:23.488Z,2.50
2022-08-21T23:44:43.095Z,2.13
2022-08-21T23:47:01.990Z,3.37
2022-08-21T23:49:17.660Z,2.37
2022-08-21T23:51:33.716Z,3.17
2022-08-21T23:53:53.002Z,2.53
2022-08-21T23:56:08.952Z,1.73
2022-08-21T23:58:28.299Z,8.93
