createdAt,value
2022-08-23T00:01:21.301Z,37.97
2022-08-23T00:06:34.077Z,38.05
2022-08-23T00:11:26.485Z,38.20
2022-08-23T00:16:26.420Z,38.35
2022-08-23T00:21:26.320Z,38.47
2022-08-23T00:26:26.270Z,38.61
2022-08-23T00:31:26.205Z,38.74
2022-08-23T00:36:26.143Z,38.83
2022-08-23T00:41:26.080Z,38.93
2022-08-23T00:46:26.006Z,39.03
2022-08-23T00:51:25.955Z,39.14
2022-08-23T00:56:25.901Z,39.30
2022-08-23T01:01:25.851Z,39.47
2022-08-23T01:06:25.746Z,39.64
2022-08-23T01:11:25.693Z,39.76
2022-08-23T01:16:25.605Z,39.84
2022-08-23T01:21:25.677Z,39.92
2022-08-23T01:26:25.508Z,40.07
2022-08-23T01:31:25.409Z,40.24
2022-08-23T01:36:25.327Z,40.33
2022-08-23T01:41:25.733Z,40.49
2022-08-23T01:46:25.203Z,40.59
2022-08-23T01:51:25.276Z,40.68
2022-08-23T01:56:38.122Z,40.79
2022-08-23T02:01:26.091Z,40.87
2022-08-23T02:06:24.969Z,41.00
2022-08-23T02:11:24.888Z,41.10
2022-08-23T02:16:24.876Z,41.24
2022-08-23T02:21:24.868Z,41.35
2022-08-23T02:26:31.208Z,41.45
2022-08-23T02:31:25.599Z,41.56
2022-08-23T02:36:25.485Z,41.68
2022-08-23T02:41:24.591Z,41.80
2022-08-23T02:46:24.415Z,41.93
2022-08-23T02:51:24.429Z,42.04
2022-08-23T02:56:24.292Z,42.13
2022-08-23T03:01:24.180Z,42.27
2022-08-23T03:06:26.073Z,42.40
2022-08-23T03:11:24.167Z,42.52
2022-08-23T03:16:23.998Z,42.61
2022-08-23T03:21:23.936Z,42.73
2022-08-23T03:26:23.867Z,42.83
2022-08-23T03:31:23.769Z,42.97
2022-08-23T03:36:27.883Z,43.06
2022-08-23T03:41:23.703Z,43.19
2022-08-23T03:46:23.605Z,43.29
2022-08-23T03:51:23.553Z,43.41
2022-08-23T03:56:23.492Z,43.49
2022-08-23T04:01:28.548Z,43.64
2022-08-23T04:06:24.383Z,43.78
2022-08-23T04:11:23.288Z,43.92
2022-08-23T04:16:55.826Z,43.97
2022-08-23T04:21:48.052Z,44.21
2022-08-23T04:26:49.451Z,44.32
2022-08-23T04:31:48.968Z,44.41
2022-08-23T04:36:52.539Z,44.50
2022-08-23T04:41:48.821Z,44.58
2022-08-23T04:46:48.119Z,44.64
2022-08-23T04:51:53.782Z,44.70
2022-08-23T04:56:51.729Z,44.78
2022-08-23T05:01:47.620Z,44.84
2022-08-23T05:06:47.501Z,44.88
2022-08-23T05:11:47.468Z,44.90
2022-08-23T05:16:47.351Z,44.94
2022-08-23T05:21:47.290Z,45.00
2022-08-23T05:26:47.216Z,45.08
2022-08-23T05:31:47.120Z,45.10
2022-08-23T05:36:47.396Z,45.17
2022-08-23T05:41:48.014Z,45.21
2022-08-23T05:46:46.944Z,45.24
2022-08-23T05:51:46.970Z,45.17
2022-08-23T05:56:46.792Z,45.06
2022-08-23T06:01:46.756Z,44.92
2022-08-23T06:06:46.661Z,44.81
2022-08-23T06:11:46.658Z,44.76
2022-08-23T06:16:46.651Z,44.67
2022-08-23T06:21:46.546Z,44.68
2022-08-23T06:26:46.436Z,44.62
2022-08-23T06:31:46.359Z,44.41
2022-08-23T06:36:46.327Z,43.41
2022-08-23T06:41:46.213Z,42.41
2022-08-23T06:46:46.198Z,41.07
2022-08-23T06:51:46.122Z,38.98
2022-08-23T06:56:46.032Z,37.23
2022-08-23T07:01:46.941Z,36.45
2022-08-23T07:06:45.860Z,35.15
2022-08-23T07:11:45.813Z,34.16
2022-08-23T07:16:45.743Z,33.35
2022-08-23T07:21:48.667Z,32.72
2022-08-23T07:26:45.640Z,31.87
2022-08-23T07:31:45.663Z,31.31
2022-08-23T07:36:45.470Z,30.30
2022-08-23T07:41:45.503Z,29.38
2022-08-23T07:46:45.406Z,28.63
2022-08-23T07:51:45.315Z,27.94
2022-08-23T07:56:45.314Z,27.26
2022-08-23T08:01:45.294Z,26.58
2022-08-23T08:06:45.096Z,26.09
2022-08-23T08:11:45.053Z,25.48
2022-08-23T08:16:45.849Z,25.13
2022-08-23T08:21:44.928Z,24.98
2022-08-23T08:26:44.873Z,24.62
2022-08-23T08:31:44.833Z,24.28
2022-08-23T08:36:44.745Z,23.68
2022-08-23T08:41:44.751Z,23.34
2022-08-23T08:46:44.727Z,22.95
2022-08-23T08:51:44.591Z,22.60
2022-08-23T08:56:44.594Z,22.05
2022-08-23T09:01:44.485Z,21.81
2022-08-23T09:06:44.364Z,21.46
2022-08-23T09:11:44.296Z,20.66
2022-08-23T09:16:44.340Z,20.47
2022-08-23T09:21:44.214Z,19.77
2022-08-23T09:26:44.111Z,19.06
2022-08-23T09:31:44.112Z,18.26
2022-08-23T09:36:44.106Z,17.34
2022-08-23T09:41:43.948Z,16.51
2022-08-23T09:46:43.885Z,16.15
2022-08-23T09:51:43.785Z,15.74
2022-08-23T09:56:43.736Z,15.73
2022-08-23T10:01:43.752Z,15.12
2022-08-23T10:06:43.614Z,14.61
2022-08-23T10:11:43.567Z,14.20
2022-08-23T10:16:43.488Z,13.99
2022-08-23T10:21:43.419Z,13.75
2022-08-23T10:26:43.388Z,13.65
2022-08-23T10:31:43.320Z,13.51
2022-08-23T10:36:43.236Z,13.45
2022-08-23T10:41:43.203Z,13.45
2022-08-23T10:46:43.181Z,13.31
2022-08-23T10:51:43.053Z,13.38
2022-08-23T10:56:48.816Z,13.28
2022-08-23T11:01:43.992Z,13.27
2022-08-23T11:06:42.864Z,13.30
2022-08-23T11:11:42.817Z,13.27
2022-08-23T11:16:42.811Z,13.47
2022-08-23T11:21:42.730Z,13.48
2022-08-23T11:26:42.681Z,13.44
2022-08-23T11:31:42.612Z,13.77
2022-08-23T11:36:42.529Z,13.79
2022-08-23T11:41:42.471Z,13.72
2022-08-23T11:46:42.438Z,14.05
2022-08-23T11:51:42.363Z,14.10
2022-08-23T11:56:46.205Z,13.95
2022-08-23T12:01:42.239Z,13.86
2022-08-23T12:06:42.160Z,13.64
2022-08-23T12:11:42.118Z,13.85
2022-08-23T12:16:45.149Z,13.92
2022-08-23T12:21:43.002Z,14.27
2022-08-23T12:26:41.910Z,14.45
2022-08-23T12:31:42.903Z,14.69
2022-08-23T12:36:41.778Z,14.92
2022-08-23T12:41:41.772Z,15.26
2022-08-23T12:46:41.749Z,15.36
2022-08-23T12:51:41.628Z,15.78
2022-08-23T12:56:41.553Z,15.97
2022-08-23T13:01:41.536Z,16.09
2022-08-23T13:06:42.314Z,16.51
2022-08-23T13:11:41.385Z,16.48
2022-08-23T13:16:41.397Z,16.61
2022-08-23T13:21:41.250Z,16.74
2022-08-23T13:26:41.183Z,16.82
2022-08-23T13:31:41.122Z,17.01
2022-08-23T13:36:41.087Z,18.45
2022-08-23T13:41:41.037Z,19.10
2022-08-23T13:46:40.944Z,19.46
2022-08-23T13:51:40.865Z,19.51
2022-08-23T13:56:40.810Z,19.51
2022-08-23T14:01:40.818Z,19.44
2022-08-23T14:06:40.740Z,19.84
2022-08-23T14:11:40.596Z,19.24
2022-08-23T14:16:40.805Z,18.86
2022-08-23T14:21:40.528Z,19.25
2022-08-23T14:26:50.358Z,19.39
2022-08-23T14:31:41.383Z,19.55
2022-08-23T14:36:40.382Z,19.95
2022-08-23T14:41:40.221Z,20.19
2022-08-23T14:46:40.162Z,20.46
2022-08-23T14:51:43.192Z,20.24
2022-08-23T14:56:40.025Z,20.58
2022-08-23T15:01:39.966Z,20.80
2022-08-23T15:06:50.275Z,20.95
2022-08-23T15:16:40.801Z,21.06
2022-08-23T15:21:39.729Z,21.05
2022-08-23T15:26:39.768Z,20.93
2022-08-23T15:31:39.579Z,20.83
2022-08-23T15:36:39.602Z,21.02
2022-08-23T15:41:39.535Z,21.18
2022-08-23T15:46:39.458Z,21.31
2022-08-23T15:51:39.387Z,21.06
2022-08-23T15:56:39.234Z,21.46
2022-08-23T16:01:39.418Z,21.65
2022-08-23T16:06:39.121Z,21.86
2022-08-23T16:11:39.070Z,22.00
2022-08-23T16:16:39.074Z,22.09
2022-08-23T16:21:38.960Z,21.85
2022-08-23T16:26:38.876Z,22.32
2022-08-23T16:31:39.575Z,22.57
2022-08-23T16:36:38.738Z,22.75
2022-08-23T16:41:38.711Z,22.83
2022-08-23T16:46:39.244Z,23.07
2022-08-23T16:51:39.226Z,23.18
2022-08-23T16:56:38.494Z,23.08
2022-08-23T17:01:38.478Z,23.29
2022-08-23T17:06:38.484Z,23.56
2022-08-23T17:12:02.543Z,23.78
2022-08-23T17:16:38.220Z,24.01
2022-08-23T17:21:38.171Z,24.16
2022-08-23T17:26:38.108Z,24.31
2022-08-23T17:31:38.143Z,24.53
2022-08-23T17:36:37.998Z,24.82
2022-08-23T17:41:40.068Z,25.12
2022-08-23T17:46:38.863Z,25.49
2022-08-23T17:51:37.750Z,25.92
2022-08-23T17:56:38.017Z,26.37
2022-08-23T18:01:37.653Z,26.72
2022-08-23T18:06:37.585Z,27.18
2022-08-23T18:11:37.534Z,27.52
2022-08-23T18:16:37.500Z,27.89
2022-08-23T18:21:37.390Z,28.21
2022-08-23T18:26:37.300Z,28.49
2022-08-23T18:31:37.303Z,28.72
2022-08-23T18:36:37.177Z,28.89
2022-08-23T18:41:37.085Z,29.19
2022-08-23T18:46:37.137Z,29.38
2022-08-23T18:51:37.078Z,29.49
2022-08-23T18:56:37.000Z,29.64
2022-08-23T19:01:36.938Z,29.84
2022-08-23T19:06:36.818Z,30.06
2022-08-23T19:11:36.695Z,30.23
2022-08-23T19:16:36.766Z,30.37
2022-08-23T19:21:36.579Z,30.54
2022-08-23T19:26:36.533Z,30.71
2022-08-23T19:31:41.172Z,31.03
2022-08-23T19:36:46.659Z,31.31
2022-08-23T19:41:38.009Z,31.50
2022-08-23T19:46:36.293Z,31.55
2022-08-23T19:51:36.222Z,31.58
2022-08-23T19:56:36.152Z,31.74
2022-08-23T20:01:36.145Z,31.92
2022-08-23T20:06:36.062Z,32.09
2022-08-23T20:11:35.960Z,32.27
2022-08-23T20:16:36.013Z,32.37
2022-08-23T20:21:35.818Z,32.53
2022-08-23T20:26:35.727Z,32.74
2022-08-23T20:31:35.750Z,32.99
2022-08-23T20:36:35.622Z,33.25
2022-08-23T20:41:35.541Z,33.44
2022-08-23T20:46:35.538Z,33.58
2022-08-23T20:51:36.837Z,33.71
2022-08-23T20:56:35.339Z,33.79
2022-08-23T21:01:35.313Z,33.87
2022-08-23T21:06:35.206Z,34.00
2022-08-23T21:11:35.146Z,34.10
2022-08-23T21:16:35.196Z,34.31
2022-08-23T21:21:35.026Z,34.55
2022-08-23T21:26:34.950Z,34.88
2022-08-23T21:31:34.957Z,35.19
2022-08-23T21:36:34.825Z,35.40
2022-08-23T21:41:34.751Z,35.62
2022-08-23T21:46:34.793Z,35.72
2022-08-23T21:51:34.976Z,35.85
2022-08-23T21:56:34.552Z,35.96
2022-08-23T22:01:34.545Z,36.12
2022-08-23T22:06:34.417Z,36.33
2022-08-23T22:11:34.368Z,36.55
2022-08-23T22:16:34.278Z,36.75
2022-08-23T22:21:35.682Z,36.96
2022-08-23T22:26:34.165Z,37.19
2022-08-23T22:31:34.181Z,37.40
2022-08-23T22:36:34.027Z,37.56
2022-08-23T22:41:33.977Z,37.75
2022-08-23T22:46:33.987Z,37.91
2022-08-23T22:51:33.827Z,38.10
2022-08-23T22:56:33.818Z,38.29
2022-08-23T23:01:34.131Z,38.56
2022-08-23T23:06:33.681Z,38.80
2022-08-23T23:11:34.871Z,38.98
2022-08-23T23:16:33.595Z,39.16
2022-08-23T23:21:33.452Z,39.31
2022-08-23T23:26:33.381Z,39.44
2022-08-23T23:31:33.302Z,39.55
2022-08-23T23:36:33.241Z,39.66
2022-08-23T23:41:33.173Z,39.74
2022-08-23T23:46:33.891Z,39.85
2022-08-23T23:51:33.049Z,40.01
2022-08-23T23:56:32.991Z,40.16
