createdAt,value
2019-03-17T00:00:03.114Z,11.10
2019-03-17T00:02:51.490Z,11.20
2019-03-17T00:05:39.770Z,11.20
2019-03-17T00:08:27.969Z,11.30
2019-03-17T00:11:16.143Z,11.20
2019-03-17T00:14:04.615Z,11.30
2019-03-17T00:16:52.731Z,11.30
2019-03-17T00:19:40.723Z,11.30
2019-03-17T00:22:29.154Z,11.30
2019-03-17T00:25:17.351Z,11.40
2019-03-17T00:28:05.598Z,11.40
2019-03-17T00:30:53.342Z,11.50
2019-03-17T00:33:41.307Z,11.40
2019-03-17T00:36:29.295Z,11.40
2019-03-17T00:39:18.036Z,11.40
2019-03-17T00:42:05.771Z,11.40
2019-03-17T00:44:54.255Z,11.40
2019-03-17T00:47:42.371Z,11.40
2019-03-17T00:50:30.349Z,11.40
2019-03-17T00:53:18.603Z,11.40
2019-03-17T00:56:06.816Z,11.50
2019-03-17T00:58:55.839Z,11.40
2019-03-17T01:01:43.905Z,11.40
2019-03-17T01:04:32.151Z,11.40
2019-03-17T01:07:20.287Z,11.50
2019-03-17T01:10:09.223Z,11.50
2019-03-17T01:12:57.507Z,11.50
2019-03-17T01:15:45.487Z,11.50
2019-03-17T01:18:33.650Z,11.50
2019-03-17T01:21:21.854Z,11.60
2019-03-17T01:24:10.546Z,11.50
2019-03-17T01:26:58.019Z,11.50
2019-03-17T01:29:46.235Z,11.50
2019-03-17T01:32:34.979Z,11.50
2019-03-17T01:35:22.866Z,11.50
2019-03-17T01:38:10.821Z,11.50
2019-03-17T01:40:59.775Z,11.50
2019-03-17T01:43:47.283Z,11.40
2019-03-17T01:46:35.262Z,11.40
2019-03-17T01:49:23.662Z,11.30
2019-03-17T01:52:11.752Z,11.30
2019-03-17T01:55:00.361Z,11.20
2019-03-17T01:57:48.542Z,11.30
2019-03-17T02:00:37.493Z,11.10
2019-03-17T02:03:25.567Z,11.20
2019-03-17T02:06:14.077Z,11.20
2019-03-17T02:09:02.064Z,11.20
2019-03-17T02:11:51.028Z,11.30
2019-03-17T02:14:39.259Z,11.30
2019-03-17T02:17:27.349Z,11.30
2019-03-17T02:20:15.900Z,11.40
2019-03-17T02:23:04.481Z,11.40
2019-03-17T02:25:53.228Z,11.40
2019-03-17T02:28:41.305Z,11.40
2019-03-17T02:31:29.074Z,11.40
2019-03-17T02:34:18.238Z,11.40
2019-03-17T02:37:06.920Z,11.40
2019-03-17T02:39:55.502Z,11.30
2019-03-17T02:42:44.117Z,11.30
2019-03-17T02:45:32.402Z,11.30
2019-03-17T02:48:19.920Z,11.30
2019-03-17T02:51:08.324Z,11.30
2019-03-17T02:53:56.259Z,11.30
2019-03-17T02:56:44.501Z,11.30
2019-03-17T02:59:32.989Z,11.30
2019-03-17T03:02:20.635Z,11.20
2019-03-17T03:05:08.838Z,11.20
2019-03-17T03:07:56.777Z,11.20
2019-03-17T03:10:44.757Z,11.20
2019-03-17T03:13:32.353Z,11.20
2019-03-17T03:16:20.333Z,11.10
2019-03-17T03:19:08.368Z,11.10
2019-03-17T03:21:56.608Z,11.10
2019-03-17T03:24:44.182Z,11.10
2019-03-17T03:27:31.730Z,11.20
2019-03-17T03:30:21.373Z,11.20
2019-03-17T03:33:08.868Z,11.20
2019-03-17T03:36:09.760Z,11.20
2019-03-17T03:38:46.973Z,11.20
2019-03-17T03:41:35.217Z,11.20
2019-03-17T03:44:23.071Z,11.10
2019-03-17T03:47:11.136Z,11.20
2019-03-17T03:49:59.703Z,11.20
2019-03-17T03:52:47.905Z,11.20
2019-03-17T03:55:36.045Z,11.20
2019-03-17T03:58:24.220Z,11.20
2019-03-17T04:01:12.936Z,11.20
2019-03-17T04:04:01.510Z,11.10
2019-03-17T04:06:49.968Z,11.00
2019-03-17T04:09:37.720Z,10.90
2019-03-17T04:12:26.327Z,10.90
2019-03-17T04:15:14.244Z,10.90
2019-03-17T04:18:02.321Z,10.80
2019-03-17T04:20:50.423Z,10.70
2019-03-17T04:23:38.514Z,10.70
2019-03-17T04:26:27.876Z,10.70
2019-03-17T04:29:16.145Z,10.80
2019-03-17T04:32:04.351Z,10.80
2019-03-17T04:34:52.503Z,10.80
2019-03-17T04:37:40.299Z,10.70
2019-03-17T04:40:28.262Z,10.70
2019-03-17T04:43:15.871Z,10.80
2019-03-17T04:46:03.878Z,10.70
2019-03-17T04:48:52.254Z,10.80
2019-03-17T04:51:41.172Z,10.80
2019-03-17T04:54:29.478Z,10.80
2019-03-17T04:57:17.666Z,10.80
2019-03-17T05:00:06.216Z,10.70
2019-03-17T05:02:54.051Z,10.60
2019-03-17T05:05:42.579Z,10.60
2019-03-17T05:08:30.212Z,10.60
2019-03-17T05:11:18.326Z,10.60
2019-03-17T05:14:06.919Z,10.60
2019-03-17T05:16:55.271Z,10.40
2019-03-17T05:19:42.830Z,10.20
2019-03-17T05:22:31.259Z,10.00
2019-03-17T05:25:19.028Z,9.70
2019-03-17T05:28:07.843Z,9.60
2019-03-17T05:30:55.669Z,9.50
2019-03-17T05:33:43.161Z,9.40
2019-03-17T05:36:31.515Z,9.30
2019-03-17T05:39:19.643Z,9.20
2019-03-17T05:42:07.167Z,9.20
2019-03-17T05:44:55.293Z,9.00
2019-03-17T05:47:43.946Z,9.00
2019-03-17T05:50:31.623Z,8.90
2019-03-17T05:53:19.572Z,8.90
2019-03-17T05:56:07.898Z,8.80
2019-03-17T05:58:55.978Z,8.70
2019-03-17T06:01:44.119Z,8.80
2019-03-17T06:04:32.587Z,8.70
2019-03-17T06:07:21.251Z,8.70
2019-03-17T06:10:09.755Z,8.70
2019-03-17T06:12:57.811Z,8.70
2019-03-17T06:15:45.647Z,8.70
2019-03-17T06:18:33.902Z,8.70
2019-03-17T06:21:22.139Z,8.70
2019-03-17T06:24:10.334Z,8.70
2019-03-17T06:26:57.871Z,8.70
2019-03-17T06:29:46.092Z,8.60
2019-03-17T06:32:33.967Z,8.60
2019-03-17T06:35:21.603Z,8.60
2019-03-17T06:38:09.891Z,8.60
2019-03-17T06:40:58.149Z,8.60
2019-03-17T06:43:45.835Z,8.60
2019-03-17T06:46:34.099Z,8.60
2019-03-17T06:49:22.834Z,8.60
2019-03-17T06:52:10.835Z,8.60
2019-03-17T06:54:59.260Z,8.60
2019-03-17T06:57:47.541Z,8.60
2019-03-17T07:00:35.187Z,8.70
2019-03-17T07:03:23.159Z,8.60
2019-03-17T07:06:11.147Z,8.60
2019-03-17T07:08:59.375Z,8.60
2019-03-17T07:11:47.806Z,8.60
2019-03-17T07:14:36.735Z,8.60
2019-03-17T07:17:24.783Z,8.60
2019-03-17T07:20:12.798Z,8.60
2019-03-17T07:23:01.081Z,8.60
2019-03-17T07:25:49.552Z,8.60
2019-03-17T07:28:38.259Z,8.60
2019-03-17T07:31:27.015Z,8.60
2019-03-17T07:34:15.373Z,8.60
2019-03-17T07:37:03.411Z,8.60
2019-03-17T07:39:51.397Z,8.60
2019-03-17T07:42:39.765Z,8.60
2019-03-17T07:45:28.102Z,8.60
2019-03-17T07:48:17.073Z,8.50
2019-03-17T07:51:05.570Z,8.40
2019-03-17T07:53:53.857Z,8.30
2019-03-17T07:56:42.295Z,8.20
2019-03-17T07:59:30.124Z,8.00
2019-03-17T08:02:18.957Z,7.80
2019-03-17T08:05:07.097Z,7.70
2019-03-17T08:07:55.457Z,7.40
2019-03-17T08:10:43.003Z,7.30
2019-03-17T08:13:31.403Z,7.30
2019-03-17T08:16:19.665Z,7.30
2019-03-17T08:19:07.936Z,7.40
2019-03-17T08:21:55.750Z,7.40
2019-03-17T08:24:43.694Z,7.30
2019-03-17T08:27:32.455Z,7.20
2019-03-17T08:30:20.571Z,7.30
2019-03-17T08:33:08.494Z,7.30
2019-03-17T08:35:57.232Z,7.30
2019-03-17T08:38:44.895Z,7.30
2019-03-17T08:41:33.319Z,7.40
2019-03-17T08:44:21.494Z,7.50
2019-03-17T08:47:09.538Z,7.60
2019-03-17T08:49:58.328Z,7.70
2019-03-17T08:52:46.462Z,7.70
2019-03-17T08:55:34.474Z,7.60
2019-03-17T08:58:22.831Z,7.70
2019-03-17T09:01:10.864Z,7.70
2019-03-17T09:03:59.101Z,7.70
2019-03-17T09:06:47.363Z,7.70
2019-03-17T09:09:34.860Z,7.80
2019-03-17T09:12:23.235Z,7.70
2019-03-17T09:15:11.312Z,7.70
2019-03-17T09:17:59.519Z,7.60
2019-03-17T09:20:47.255Z,7.70
2019-03-17T09:23:35.120Z,7.70
2019-03-17T09:26:23.074Z,7.90
2019-03-17T09:29:11.824Z,8.00
2019-03-17T09:31:59.757Z,8.10
2019-03-17T09:34:48.474Z,8.00
2019-03-17T09:37:37.562Z,8.10
2019-03-17T09:40:25.526Z,8.20
2019-03-17T09:43:13.811Z,8.50
2019-03-17T09:46:01.623Z,8.90
2019-03-17T09:48:50.001Z,9.20
2019-03-17T09:51:37.956Z,9.40
2019-03-17T09:54:25.898Z,9.50
2019-03-17T09:57:14.292Z,9.70
2019-03-17T10:00:02.431Z,9.60
2019-03-17T10:02:50.326Z,9.50
2019-03-17T10:05:38.676Z,9.30
2019-03-17T10:08:27.631Z,9.10
2019-03-17T10:11:15.898Z,8.90
2019-03-17T10:14:05.016Z,8.70
2019-03-17T10:16:53.311Z,8.80
2019-03-17T10:19:42.124Z,9.20
2019-03-17T10:22:30.325Z,9.50
2019-03-17T10:25:18.802Z,9.60
2019-03-17T10:28:07.584Z,9.70
2019-03-17T10:30:56.044Z,9.90
2019-03-17T10:33:45.702Z,9.50
2019-03-17T10:36:33.373Z,9.30
2019-03-17T10:39:21.663Z,9.10
2019-03-17T10:42:09.903Z,8.90
2019-03-17T10:44:58.451Z,8.90
2019-03-17T10:47:47.077Z,8.80
2019-03-17T10:50:35.202Z,8.90
2019-03-17T10:53:23.645Z,8.90
2019-03-17T10:56:11.832Z,9.00
2019-03-17T10:59:00.495Z,9.20
2019-03-17T11:01:48.279Z,9.10
2019-03-17T11:04:36.614Z,9.00
2019-03-17T11:07:25.147Z,9.00
2019-03-17T11:10:13.304Z,8.20
2019-03-17T11:13:01.529Z,7.60
2019-03-17T11:15:49.884Z,7.10
2019-03-17T11:18:37.798Z,7.00
2019-03-17T11:21:26.392Z,7.10
2019-03-17T11:24:14.157Z,7.30
2019-03-17T11:27:02.426Z,8.00
2019-03-17T11:29:50.510Z,9.00
2019-03-17T11:32:38.562Z,10.40
2019-03-17T11:35:26.355Z,12.00
2019-03-17T11:38:14.215Z,13.10
2019-03-17T11:41:02.798Z,13.80
2019-03-17T11:43:51.507Z,13.00
2019-03-17T11:46:39.698Z,13.30
2019-03-17T11:49:27.874Z,13.50
2019-03-17T11:52:15.994Z,14.40
2019-03-17T11:55:05.235Z,16.20
2019-03-17T11:57:53.255Z,16.80
2019-03-17T12:00:41.519Z,15.90
2019-03-17T12:03:29.754Z,15.10
2019-03-17T12:06:18.088Z,12.90
2019-03-17T12:09:07.683Z,11.70
2019-03-17T12:11:55.915Z,11.20
2019-03-17T12:14:44.075Z,11.10
2019-03-17T12:17:31.619Z,10.70
2019-03-17T12:20:19.714Z,10.90
2019-03-17T12:23:08.218Z,11.30
2019-03-17T12:25:56.424Z,12.90
2019-03-17T12:28:45.415Z,14.10
2019-03-17T12:31:33.282Z,14.70
2019-03-17T12:34:28.231Z,14.00
2019-03-17T12:37:11.738Z,15.10
2019-03-17T12:40:02.907Z,15.60
2019-03-17T12:42:50.513Z,13.70
2019-03-17T12:45:38.922Z,11.80
2019-03-17T12:48:26.723Z,11.20
2019-03-17T12:51:15.259Z,10.90
2019-03-17T12:54:03.766Z,10.50
2019-03-17T12:56:51.298Z,10.20
2019-03-17T12:59:39.907Z,10.20
2019-03-17T13:02:28.570Z,10.90
2019-03-17T13:05:16.634Z,10.80
2019-03-17T13:08:05.200Z,10.70
2019-03-17T13:10:54.059Z,10.70
2019-03-17T13:13:41.950Z,10.40
2019-03-17T13:16:29.871Z,10.30
2019-03-17T13:19:18.271Z,10.10
2019-03-17T13:22:06.314Z,9.90
2019-03-17T13:24:54.147Z,9.70
2019-03-17T13:27:42.295Z,9.60
2019-03-17T13:30:30.571Z,9.70
2019-03-17T13:33:18.903Z,9.60
2019-03-17T13:36:07.500Z,9.40
2019-03-17T13:38:56.207Z,11.40
2019-03-17T13:41:44.210Z,13.90
2019-03-17T13:44:32.500Z,15.40
2019-03-17T13:47:21.041Z,15.90
2019-03-17T13:50:11.155Z,15.50
2019-03-17T13:52:59.384Z,13.00
2019-03-17T13:55:47.624Z,11.30
2019-03-17T13:58:35.415Z,10.20
2019-03-17T14:01:24.211Z,9.80
2019-03-17T14:04:12.820Z,9.30
2019-03-17T14:07:01.703Z,8.70
2019-03-17T14:09:50.171Z,8.40
2019-03-17T14:12:38.206Z,8.00
2019-03-17T14:15:26.380Z,7.60
2019-03-17T14:18:14.378Z,7.10
2019-03-17T14:21:02.635Z,6.80
2019-03-17T14:23:50.811Z,8.30
2019-03-17T14:26:39.355Z,11.10
2019-03-17T14:29:27.499Z,12.90
2019-03-17T14:32:15.914Z,13.70
2019-03-17T14:35:04.558Z,12.70
2019-03-17T14:37:52.794Z,11.10
2019-03-17T14:40:52.812Z,10.10
2019-03-17T14:43:31.195Z,9.50
2019-03-17T14:46:19.663Z,9.30
2019-03-17T14:49:07.674Z,9.00
2019-03-17T14:51:56.703Z,8.80
2019-03-17T14:54:44.765Z,8.80
2019-03-17T14:57:32.915Z,9.90
2019-03-17T15:00:21.483Z,12.50
2019-03-17T15:03:09.104Z,14.20
2019-03-17T15:05:57.419Z,14.00
2019-03-17T15:08:45.559Z,13.90
2019-03-17T15:11:33.738Z,14.00
2019-03-17T15:14:22.447Z,12.80
2019-03-17T15:17:11.099Z,12.40
2019-03-17T15:19:58.691Z,13.00
2019-03-17T15:22:47.340Z,13.10
2019-03-17T15:25:35.288Z,12.60
2019-03-17T15:28:23.167Z,11.80
2019-03-17T15:31:12.600Z,12.10
2019-03-17T15:34:01.057Z,12.40
2019-03-17T15:36:49.246Z,11.40
2019-03-17T15:39:38.174Z,10.80
2019-03-17T15:42:26.466Z,10.30
2019-03-17T15:45:15.439Z,9.80
2019-03-17T15:48:04.413Z,9.50
2019-03-17T15:50:52.678Z,9.20
2019-03-17T15:53:41.154Z,8.60
2019-03-17T15:56:29.819Z,8.20
2019-03-17T15:59:18.219Z,8.10
2019-03-17T16:02:06.923Z,8.00
2019-03-17T16:04:55.152Z,8.00
2019-03-17T16:07:43.539Z,8.00
2019-03-17T16:10:32.117Z,8.20
2019-03-17T16:13:20.031Z,8.20
2019-03-17T16:16:08.511Z,8.30
2019-03-17T16:18:56.622Z,8.50
2019-03-17T16:21:44.875Z,9.00
2019-03-17T16:24:33.515Z,9.20
2019-03-17T16:27:21.774Z,9.40
2019-03-17T16:30:16.494Z,9.30
2019-03-17T16:33:04.138Z,9.20
2019-03-17T16:35:52.447Z,8.90
2019-03-17T16:38:40.550Z,8.80
2019-03-17T16:41:28.748Z,8.70
2019-03-17T16:44:16.779Z,8.60
2019-03-17T16:47:05.059Z,8.60
2019-03-17T16:49:53.124Z,8.50
2019-03-17T16:52:41.171Z,8.40
2019-03-17T16:55:29.652Z,8.30
2019-03-17T16:58:18.048Z,8.30
2019-03-17T17:01:06.186Z,8.40
2019-03-17T17:03:54.251Z,8.40
2019-03-17T17:06:42.759Z,8.40
2019-03-17T17:09:30.747Z,8.40
2019-03-17T17:12:18.823Z,8.30
2019-03-17T17:15:11.047Z,8.20
2019-03-17T17:18:00.003Z,8.20
2019-03-17T17:20:48.407Z,8.10
2019-03-17T17:23:37.239Z,8.00
2019-03-17T17:26:36.714Z,8.00
2019-03-17T17:29:14.574Z,7.90
2019-03-17T17:32:03.118Z,7.70
2019-03-17T17:34:50.670Z,7.70
2019-03-17T17:37:38.634Z,7.70
2019-03-17T17:40:27.049Z,7.60
2019-03-17T17:43:15.225Z,7.50
2019-03-17T17:46:03.426Z,7.40
2019-03-17T17:48:51.654Z,7.40
2019-03-17T17:51:40.132Z,7.40
2019-03-17T17:54:28.769Z,7.40
2019-03-17T17:57:16.359Z,7.40
2019-03-17T18:00:06.091Z,7.40
2019-03-17T18:02:54.769Z,7.40
2019-03-17T18:05:42.839Z,7.40
2019-03-17T18:08:31.102Z,7.30
2019-03-17T18:11:18.881Z,7.30
2019-03-17T18:14:06.823Z,7.20
2019-03-17T18:16:55.256Z,7.30
2019-03-17T18:19:43.807Z,7.20
2019-03-17T18:22:32.523Z,7.20
2019-03-17T18:25:20.919Z,7.10
2019-03-17T18:28:09.879Z,7.00
2019-03-17T18:30:58.410Z,6.90
2019-03-17T18:33:47.068Z,6.90
2019-03-17T18:36:36.003Z,6.80
2019-03-17T18:39:23.759Z,6.80
2019-03-17T18:42:11.898Z,6.70
2019-03-17T18:45:00.569Z,6.70
2019-03-17T18:47:49.555Z,6.80
2019-03-17T18:50:38.015Z,6.80
2019-03-17T18:53:26.794Z,6.80
2019-03-17T18:56:15.405Z,6.70
2019-03-17T18:59:03.503Z,6.60
2019-03-17T19:01:51.726Z,6.60
2019-03-17T19:04:39.262Z,6.70
2019-03-17T19:07:27.876Z,6.70
2019-03-17T19:10:16.080Z,6.70
2019-03-17T19:13:04.555Z,6.70
2019-03-17T19:15:52.819Z,6.80
2019-03-17T19:18:40.516Z,6.90
2019-03-17T19:21:28.698Z,6.90
2019-03-17T19:24:16.864Z,7.00
2019-03-17T19:27:05.335Z,7.10
2019-03-17T19:29:53.302Z,7.00
2019-03-17T19:32:41.386Z,6.40
2019-03-17T19:35:30.159Z,6.20
2019-03-17T19:38:18.868Z,6.00
2019-03-17T19:41:07.212Z,5.90
2019-03-17T19:43:55.674Z,5.70
2019-03-17T19:46:44.076Z,5.70
2019-03-17T19:49:32.227Z,5.70
2019-03-17T19:52:20.691Z,5.80
2019-03-17T19:55:08.995Z,5.80
2019-03-17T19:57:57.542Z,5.90
2019-03-17T20:00:45.503Z,5.90
2019-03-17T20:03:33.942Z,6.00
2019-03-17T20:06:22.427Z,6.00
2019-03-17T20:09:10.790Z,6.00
2019-03-17T20:11:59.531Z,6.00
2019-03-17T20:14:48.432Z,5.90
2019-03-17T20:17:36.235Z,5.90
2019-03-17T20:20:24.470Z,5.90
2019-03-17T20:23:12.486Z,5.90
2019-03-17T20:26:01.507Z,5.90
2019-03-17T20:28:49.814Z,5.70
2019-03-17T20:31:37.351Z,5.50
2019-03-17T20:34:25.543Z,5.40
2019-03-17T20:37:13.854Z,5.20
2019-03-17T20:40:02.388Z,5.00
2019-03-17T20:42:50.562Z,5.00
2019-03-17T20:45:39.024Z,5.00
2019-03-17T20:48:27.487Z,4.90
2019-03-17T20:51:16.210Z,4.90
2019-03-17T20:54:04.650Z,4.80
2019-03-17T20:56:53.130Z,4.90
2019-03-17T20:59:41.131Z,4.90
2019-03-17T21:02:29.255Z,5.00
2019-03-17T21:05:18.050Z,5.00
2019-03-17T21:08:06.344Z,5.00
2019-03-17T21:10:55.294Z,4.90
2019-03-17T21:13:46.940Z,4.90
2019-03-17T21:16:33.708Z,4.90
2019-03-17T21:19:21.266Z,4.90
2019-03-17T21:22:08.993Z,4.80
2019-03-17T21:24:56.783Z,4.80
2019-03-17T21:27:45.086Z,4.70
2019-03-17T21:30:33.727Z,4.60
2019-03-17T21:33:22.437Z,4.60
2019-03-17T21:36:10.157Z,4.50
2019-03-17T21:38:58.730Z,4.50
2019-03-17T21:41:47.327Z,4.50
2019-03-17T21:44:35.324Z,4.40
2019-03-17T21:47:23.723Z,4.30
2019-03-17T21:50:13.307Z,4.30
2019-03-17T21:53:01.635Z,4.30
2019-03-17T21:55:50.644Z,4.30
2019-03-17T21:58:39.122Z,4.30
2019-03-17T22:01:27.782Z,4.30
2019-03-17T22:04:15.946Z,4.20
2019-03-17T22:07:04.730Z,4.20
2019-03-17T22:09:52.999Z,4.30
2019-03-17T22:12:41.267Z,4.30
2019-03-17T22:15:29.424Z,4.40
2019-03-17T22:18:17.666Z,4.40
2019-03-17T22:21:06.207Z,4.30
2019-03-17T22:23:54.667Z,4.30
2019-03-17T22:26:42.403Z,4.30
2019-03-17T22:29:31.086Z,4.30
2019-03-17T22:32:19.394Z,4.30
2019-03-17T22:35:08.207Z,4.30
2019-03-17T22:37:56.856Z,4.30
2019-03-17T22:40:45.379Z,4.40
2019-03-17T22:43:33.410Z,4.30
2019-03-17T22:46:21.653Z,4.30
2019-03-17T22:49:09.838Z,4.30
2019-03-17T22:51:58.326Z,4.30
2019-03-17T22:54:47.007Z,4.30
2019-03-17T22:57:35.838Z,4.40
2019-03-17T23:00:38.291Z,4.30
2019-03-17T23:03:26.778Z,4.40
2019-03-17T23:06:15.078Z,4.30
2019-03-17T23:09:03.320Z,4.30
2019-03-17T23:11:51.423Z,4.30
2019-03-17T23:14:39.959Z,4.20
2019-03-17T23:17:27.952Z,4.20
2019-03-17T23:20:16.838Z,4.20
2019-03-17T23:23:04.715Z,4.30
2019-03-17T23:25:53.135Z,4.30
2019-03-17T23:28:41.170Z,4.30
2019-03-17T23:31:29.920Z,4.30
2019-03-17T23:34:17.687Z,4.20
2019-03-17T23:37:05.471Z,4.30
2019-03-17T23:39:53.339Z,4.30
2019-03-17T23:42:41.373Z,4.30
2019-03-17T23:45:29.775Z,4.20
2019-03-17T23:48:18.038Z,4.10
2019-03-17T23:51:06.847Z,4.10
2019-03-17T23:53:55.042Z,4.10
2019-03-17T23:56:43.631Z,4.00
2019-03-17T23:59:32.174Z,4.00
