createdAt,value
2017-10-17T00:00:56.490Z,75.42
2017-10-17T00:03:23.966Z,75.13
2017-10-17T00:05:51.398Z,75.09
2017-10-17T00:08:18.849Z,75.00
2017-10-17T00:10:46.294Z,75.23
2017-10-17T00:13:13.712Z,75.15
2017-10-17T00:15:41.214Z,75.25
2017-10-17T00:18:08.653Z,75.28
2017-10-17T00:20:36.105Z,75.43
2017-10-17T00:23:03.506Z,75.56
2017-10-17T00:25:30.994Z,75.64
2017-10-17T00:27:58.452Z,75.42
2017-10-17T00:30:26.675Z,75.11
2017-10-17T00:32:54.115Z,75.19
2017-10-17T00:35:21.517Z,75.37
2017-10-17T00:37:48.940Z,75.52
2017-10-17T00:40:16.344Z,75.79
2017-10-17T00:42:43.806Z,76.05
2017-10-17T00:45:11.356Z,76.13
2017-10-17T00:47:38.807Z,76.19
2017-10-17T00:50:06.212Z,76.26
2017-10-17T00:52:33.723Z,75.90
2017-10-17T00:55:01.167Z,76.01
2017-10-17T00:57:28.581Z,76.07
2017-10-17T00:59:56.016Z,76.30
2017-10-17T01:02:23.409Z,76.15
2017-10-17T01:04:50.922Z,76.21
2017-10-17T01:07:18.402Z,76.28
2017-10-17T01:09:45.924Z,76.27
2017-10-17T01:12:13.348Z,76.28
2017-10-17T01:14:40.871Z,76.56
2017-10-17T01:17:08.443Z,76.65
2017-10-17T01:19:35.864Z,76.44
2017-10-17T01:22:03.307Z,76.42
2017-10-17T01:24:30.813Z,76.42
2017-10-17T01:26:58.261Z,76.44
2017-10-17T01:29:28.592Z,76.29
2017-10-17T01:31:56.078Z,76.35
2017-10-17T01:34:24.455Z,76.62
2017-10-17T01:36:51.910Z,76.52
2017-10-17T01:39:19.299Z,76.20
2017-10-17T01:41:46.759Z,76.34
2017-10-17T01:44:30.060Z,76.66
2017-10-17T01:46:57.484Z,76.69
2017-10-17T01:49:25.732Z,76.77
2017-10-17T01:51:53.835Z,76.53
2017-10-17T01:54:24.835Z,76.36
2017-10-17T01:56:52.237Z,76.34
2017-10-17T01:59:27.135Z,76.26
2017-10-17T02:01:54.543Z,76.46
2017-10-17T02:04:21.974Z,76.18
2017-10-17T02:06:49.425Z,76.22
2017-10-17T02:09:16.887Z,76.03
2017-10-17T02:11:44.335Z,75.88
2017-10-17T02:14:11.775Z,76.11
2017-10-17T02:16:39.251Z,76.75
2017-10-17T02:19:06.666Z,76.61
2017-10-17T02:21:45.799Z,76.49
2017-10-17T02:24:15.627Z,76.33
2017-10-17T02:26:43.120Z,76.46
2017-10-17T02:29:15.113Z,76.22
2017-10-17T02:31:42.568Z,76.01
2017-10-17T02:34:29.599Z,75.87
2017-10-17T02:36:57.118Z,75.84
2017-10-17T02:39:24.550Z,75.60
2017-10-17T02:41:51.987Z,75.15
2017-10-17T02:44:19.439Z,75.05
2017-10-17T02:46:49.692Z,75.05
2017-10-17T02:49:28.907Z,75.22
2017-10-17T02:51:56.335Z,75.52
2017-10-17T02:54:23.743Z,75.67
2017-10-17T02:56:51.201Z,75.81
2017-10-17T02:59:21.512Z,75.78
2017-10-17T03:01:48.938Z,75.52
2017-10-17T03:04:24.793Z,75.39
2017-10-17T03:06:52.257Z,74.95
2017-10-17T03:09:20.016Z,75.05
2017-10-17T03:11:47.412Z,75.09
2017-10-17T03:14:20.319Z,75.24
2017-10-17T03:16:47.724Z,75.45
2017-10-17T03:19:15.171Z,75.77
2017-10-17T03:21:46.294Z,75.85
2017-10-17T03:24:17.117Z,75.99
2017-10-17T03:26:45.524Z,75.96
2017-10-17T03:29:12.942Z,75.61
2017-10-17T03:31:40.421Z,75.42
2017-10-17T03:34:13.371Z,75.23
2017-10-17T03:36:43.423Z,75.38
2017-10-17T03:39:10.912Z,75.58
2017-10-17T03:41:38.314Z,75.60
2017-10-17T03:44:17.568Z,75.60
2017-10-17T03:46:47.681Z,75.64
2017-10-17T03:49:34.935Z,75.59
2017-10-17T03:52:02.339Z,75.50
2017-10-17T03:54:30.678Z,75.72
2017-10-17T03:56:58.094Z,75.58
2017-10-17T03:59:25.492Z,75.65
2017-10-17T04:01:52.919Z,75.86
2017-10-17T04:07:30.106Z,76.05
2017-10-17T04:10:10.395Z,76.24
2017-10-17T04:12:37.876Z,76.25
2017-10-17T04:15:09.020Z,76.06
2017-10-17T04:17:37.202Z,75.87
2017-10-17T04:20:05.320Z,75.89
2017-10-17T04:25:41.797Z,75.69
2017-10-17T04:28:21.071Z,75.28
2017-10-17T04:30:55.888Z,74.97
2017-10-17T04:36:29.338Z,75.25
2017-10-17T04:38:56.800Z,75.58
2017-10-17T04:41:24.465Z,76.01
2017-10-17T04:47:05.324Z,76.57
2017-10-17T04:49:44.352Z,76.47
2017-10-17T04:52:12.684Z,75.97
2017-10-17T04:54:55.801Z,75.85
2017-10-17T04:57:24.959Z,75.77
2017-10-17T05:00:04.112Z,75.79
2017-10-17T05:02:33.428Z,76.29
2017-10-17T05:05:04.459Z,76.33
2017-10-17T05:07:38.272Z,76.27
2017-10-17T05:10:09.501Z,76.39
2017-10-17T05:12:40.461Z,76.62
2017-10-17T05:15:08.923Z,76.82
2017-10-17T05:17:45.048Z,76.70
2017-10-17T05:20:16.880Z,76.77
2017-10-17T05:22:45.712Z,76.79
2017-10-17T05:25:17.704Z,76.75
2017-10-17T05:30:48.657Z,76.41
2017-10-17T05:36:25.672Z,75.89
2017-10-17T05:38:53.092Z,75.49
2017-10-17T05:41:20.534Z,75.37
2017-10-17T05:43:54.794Z,75.53
2017-10-17T05:46:22.253Z,75.81
2017-10-17T05:48:51.395Z,76.15
2017-10-17T05:51:25.611Z,76.00
2017-10-17T05:53:53.021Z,76.03
2017-10-17T05:56:20.497Z,75.90
2017-10-17T05:58:47.942Z,75.75
2017-10-17T06:01:15.348Z,75.82
2017-10-17T06:03:43.628Z,76.00
2017-10-17T06:06:11.032Z,76.51
2017-10-17T06:08:38.486Z,76.80
2017-10-17T06:11:05.930Z,76.79
2017-10-17T06:13:33.697Z,76.55
2017-10-17T06:16:01.143Z,76.43
2017-10-17T06:18:28.532Z,76.32
2017-10-17T06:20:55.979Z,76.19
2017-10-17T06:23:23.372Z,75.86
2017-10-17T06:25:50.799Z,75.60
2017-10-17T06:28:18.239Z,75.62
2017-10-17T06:30:45.675Z,75.65
2017-10-17T06:33:13.145Z,75.60
2017-10-17T06:35:41.193Z,75.54
2017-10-17T06:38:08.663Z,75.40
2017-10-17T06:40:36.152Z,75.68
2017-10-17T06:43:03.609Z,75.84
2017-10-17T06:45:31.007Z,75.89
2017-10-17T06:47:58.460Z,76.13
2017-10-17T06:50:25.904Z,76.48
2017-10-17T06:52:53.346Z,77.15
2017-10-17T06:55:20.782Z,77.35
2017-10-17T06:57:48.230Z,77.29
2017-10-17T07:00:15.651Z,76.70
2017-10-17T07:02:43.127Z,76.57
2017-10-17T07:05:10.593Z,76.91
2017-10-17T07:07:38.058Z,76.75
2017-10-17T07:10:05.500Z,76.60
2017-10-17T07:12:33.075Z,76.44
2017-10-17T07:15:00.582Z,76.15
2017-10-17T07:17:27.988Z,75.85
2017-10-17T07:19:55.432Z,75.24
2017-10-17T07:22:23.620Z,75.07
2017-10-17T07:24:51.049Z,75.01
2017-10-17T07:27:18.481Z,74.92
2017-10-17T07:29:45.902Z,74.74
2017-10-17T07:32:13.338Z,74.44
2017-10-17T07:34:40.791Z,74.13
2017-10-17T07:37:08.201Z,74.14
2017-10-17T07:39:35.621Z,74.09
2017-10-17T07:42:03.055Z,74.21
2017-10-17T07:44:30.492Z,73.92
2017-10-17T07:46:57.927Z,73.28
2017-10-17T07:49:25.342Z,73.24
2017-10-17T07:51:52.781Z,73.22
2017-10-17T07:54:20.183Z,73.06
2017-10-17T07:56:47.656Z,72.75
2017-10-17T07:59:15.065Z,72.46
2017-10-17T08:01:42.510Z,72.42
2017-10-17T08:04:09.994Z,72.27
2017-10-17T08:06:37.459Z,72.06
2017-10-17T08:09:04.898Z,71.93
2017-10-17T08:11:32.304Z,71.73
2017-10-17T08:13:59.730Z,71.72
2017-10-17T08:16:27.140Z,71.47
2017-10-17T08:18:54.641Z,71.36
2017-10-17T08:21:22.084Z,71.41
2017-10-17T08:23:49.532Z,71.16
2017-10-17T08:26:16.944Z,70.79
2017-10-17T08:28:44.361Z,70.47
2017-10-17T08:31:11.763Z,70.28
2017-10-17T08:33:41.101Z,69.81
2017-10-17T08:36:08.577Z,69.67
2017-10-17T08:38:36.020Z,69.32
2017-10-17T08:41:03.429Z,69.02
2017-10-17T08:43:31.033Z,68.90
2017-10-17T08:45:58.475Z,68.33
2017-10-17T08:48:25.890Z,68.04
2017-10-17T08:50:53.325Z,67.77
2017-10-17T08:53:20.759Z,67.30
2017-10-17T08:55:48.228Z,66.90
2017-10-17T08:58:15.628Z,66.54
2017-10-17T09:00:43.106Z,66.51
2017-10-17T09:03:10.508Z,66.20
2017-10-17T09:05:37.951Z,65.98
2017-10-17T09:08:05.355Z,65.66
2017-10-17T09:10:32.791Z,64.94
2017-10-17T09:13:00.244Z,64.68
2017-10-17T09:15:27.668Z,64.58
2017-10-17T09:17:55.133Z,64.38
2017-10-17T09:20:22.847Z,64.07
2017-10-17T09:22:50.393Z,63.48
2017-10-17T09:25:18.206Z,63.45
2017-10-17T09:27:45.678Z,63.11
2017-10-17T09:30:13.129Z,62.68
2017-10-17T09:32:40.683Z,62.68
2017-10-17T09:35:08.117Z,62.33
2017-10-17T09:37:35.550Z,61.78
2017-10-17T09:40:02.977Z,61.63
2017-10-17T09:42:30.511Z,61.33
2017-10-17T09:44:57.935Z,60.99
2017-10-17T09:47:25.379Z,60.96
2017-10-17T09:49:52.809Z,60.38
2017-10-17T09:52:20.221Z,60.30
2017-10-17T09:54:47.654Z,60.74
2017-10-17T09:57:15.052Z,60.76
2017-10-17T09:59:42.488Z,60.72
2017-10-17T10:02:09.931Z,60.62
2017-10-17T10:04:37.399Z,60.59
2017-10-17T10:07:04.888Z,60.55
2017-10-17T10:09:32.308Z,59.97
2017-10-17T10:11:59.736Z,59.97
2017-10-17T10:14:27.144Z,59.32
2017-10-17T10:16:54.590Z,58.95
2017-10-17T10:19:22.124Z,58.68
2017-10-17T10:21:50.252Z,57.81
2017-10-17T10:24:17.795Z,57.46
2017-10-17T10:26:46.167Z,57.38
2017-10-17T10:29:13.602Z,57.18
2017-10-17T10:31:41.012Z,56.90
2017-10-17T10:34:08.427Z,56.68
2017-10-17T10:36:35.924Z,56.70
2017-10-17T10:39:03.347Z,56.55
2017-10-17T10:41:30.815Z,55.96
2017-10-17T10:43:58.273Z,55.99
2017-10-17T10:46:25.706Z,56.35
2017-10-17T10:48:53.152Z,56.18
2017-10-17T10:51:20.603Z,55.75
2017-10-17T10:53:48.027Z,55.71
2017-10-17T10:56:15.436Z,55.09
2017-10-17T10:58:42.873Z,55.15
2017-10-17T11:01:10.312Z,54.84
2017-10-17T11:03:37.757Z,54.97
2017-10-17T11:06:05.227Z,54.47
2017-10-17T11:08:32.737Z,54.28
2017-10-17T11:11:00.204Z,54.06
2017-10-17T11:13:27.652Z,54.17
2017-10-17T11:15:55.097Z,53.40
2017-10-17T11:18:22.473Z,53.33
2017-10-17T11:20:49.921Z,53.21
2017-10-17T11:23:17.344Z,52.94
2017-10-17T11:25:44.788Z,52.53
2017-10-17T11:28:12.206Z,52.22
2017-10-17T11:30:39.658Z,51.77
2017-10-17T11:33:09.573Z,51.41
2017-10-17T11:35:37.011Z,52.08
2017-10-17T11:38:04.429Z,51.91
2017-10-17T11:40:43.701Z,52.32
2017-10-17T11:43:22.734Z,51.78
2017-10-17T11:45:50.192Z,52.07
2017-10-17T11:48:17.631Z,51.68
2017-10-17T11:50:45.057Z,51.70
2017-10-17T11:53:12.519Z,51.13
2017-10-17T11:55:39.974Z,51.37
2017-10-17T11:58:07.522Z,51.15
2017-10-17T12:00:34.949Z,50.78
2017-10-17T12:03:02.741Z,50.57
2017-10-17T12:05:30.124Z,50.83
2017-10-17T12:07:57.625Z,50.58
2017-10-17T12:10:25.869Z,50.61
2017-10-17T12:12:53.313Z,50.58
2017-10-17T12:15:20.728Z,50.47
2017-10-17T12:17:48.221Z,50.24
2017-10-17T12:20:15.978Z,50.35
2017-10-17T12:22:43.385Z,49.43
2017-10-17T12:25:11.040Z,49.49
2017-10-17T12:27:38.459Z,49.51
2017-10-17T12:30:05.900Z,49.38
2017-10-17T12:32:34.212Z,48.75
2017-10-17T12:35:01.671Z,48.84
2017-10-17T12:37:29.075Z,48.68
2017-10-17T12:39:56.552Z,48.88
2017-10-17T12:42:23.955Z,48.29
2017-10-17T12:44:51.412Z,48.46
2017-10-17T12:47:18.837Z,48.41
2017-10-17T12:49:46.283Z,48.11
2017-10-17T12:52:13.675Z,48.17
2017-10-17T12:54:41.092Z,48.57
2017-10-17T12:57:08.576Z,47.94
2017-10-17T12:59:36.037Z,47.44
2017-10-17T13:02:04.120Z,47.85
2017-10-17T13:04:31.529Z,47.63
2017-10-17T13:06:58.966Z,47.80
2017-10-17T13:09:26.386Z,47.67
2017-10-17T13:11:53.846Z,47.44
2017-10-17T13:14:21.260Z,47.64
2017-10-17T13:16:48.721Z,48.07
2017-10-17T13:19:16.295Z,48.13
2017-10-17T13:21:43.724Z,47.81
2017-10-17T13:24:11.214Z,48.31
2017-10-17T13:26:38.693Z,48.45
2017-10-17T13:29:06.147Z,48.71
2017-10-17T13:31:33.531Z,48.85
2017-10-17T13:34:00.957Z,48.84
2017-10-17T13:36:28.347Z,48.65
2017-10-17T13:38:55.768Z,48.41
2017-10-17T13:41:23.163Z,48.28
2017-10-17T13:43:50.642Z,47.31
2017-10-17T13:46:18.082Z,47.04
2017-10-17T13:48:45.495Z,46.38
2017-10-17T13:51:12.934Z,46.00
2017-10-17T13:53:40.418Z,46.59
2017-10-17T13:56:07.863Z,46.69
2017-10-17T13:58:35.329Z,46.52
2017-10-17T14:01:02.736Z,46.76
2017-10-17T14:03:30.849Z,46.96
2017-10-17T14:05:58.333Z,47.55
2017-10-17T14:08:25.797Z,47.69
2017-10-17T14:10:53.236Z,47.41
2017-10-17T14:13:20.639Z,47.43
2017-10-17T14:15:48.186Z,48.10
2017-10-17T14:18:15.647Z,48.37
2017-10-17T14:20:43.035Z,48.75
2017-10-17T14:23:10.504Z,49.38
2017-10-17T14:25:37.961Z,49.72
2017-10-17T14:28:05.454Z,50.06
2017-10-17T14:30:32.957Z,50.01
2017-10-17T14:33:00.409Z,50.25
2017-10-17T14:35:27.804Z,50.62
2017-10-17T14:37:55.247Z,50.97
2017-10-17T14:40:22.663Z,51.28
2017-10-17T14:42:50.188Z,51.51
2017-10-17T14:45:17.643Z,51.54
2017-10-17T14:47:45.068Z,51.86
2017-10-17T14:50:12.487Z,51.91
2017-10-17T14:52:39.942Z,52.11
2017-10-17T14:55:07.433Z,52.71
2017-10-17T14:57:35.269Z,52.68
2017-10-17T15:00:02.742Z,52.96
2017-10-17T15:02:30.210Z,53.33
2017-10-17T15:04:57.615Z,53.62
2017-10-17T15:07:25.047Z,53.90
2017-10-17T15:09:52.612Z,54.00
2017-10-17T15:12:20.039Z,54.20
2017-10-17T15:14:47.479Z,54.41
2017-10-17T15:17:14.948Z,54.62
2017-10-17T15:19:42.363Z,54.72
2017-10-17T15:22:09.869Z,54.93
2017-10-17T15:24:37.264Z,55.00
2017-10-17T15:27:04.668Z,55.41
2017-10-17T15:29:32.192Z,55.50
2017-10-17T15:31:59.620Z,55.72
2017-10-17T15:34:27.072Z,55.76
2017-10-17T15:36:54.483Z,55.90
2017-10-17T15:39:21.884Z,56.06
2017-10-17T15:41:49.358Z,56.15
2017-10-17T15:44:16.792Z,56.15
2017-10-17T15:46:44.456Z,56.12
2017-10-17T15:49:11.911Z,56.23
2017-10-17T15:51:39.353Z,56.43
2017-10-17T15:54:06.806Z,56.54
2017-10-17T15:56:34.224Z,56.94
2017-10-17T15:59:01.649Z,56.95
2017-10-17T16:01:29.067Z,57.25
2017-10-17T16:03:56.492Z,57.94
2017-10-17T16:06:23.974Z,58.56
2017-10-17T16:08:51.374Z,59.50
2017-10-17T16:11:18.797Z,60.47
2017-10-17T16:13:46.210Z,61.78
2017-10-17T16:16:13.645Z,62.86
2017-10-17T16:18:41.074Z,63.52
2017-10-17T16:21:08.512Z,64.24
2017-10-17T16:23:35.916Z,64.84
2017-10-17T16:26:03.347Z,64.84
2017-10-17T16:28:30.756Z,65.48
2017-10-17T16:30:58.164Z,65.47
2017-10-17T16:33:25.573Z,65.58
2017-10-17T16:35:53.031Z,65.15
2017-10-17T16:38:20.448Z,65.36
2017-10-17T16:40:47.860Z,65.18
2017-10-17T16:43:15.288Z,65.16
2017-10-17T16:45:42.716Z,65.05
2017-10-17T16:48:10.145Z,65.35
2017-10-17T16:50:37.901Z,65.81
2017-10-17T16:53:05.342Z,66.50
2017-10-17T16:55:32.739Z,66.77
2017-10-17T16:58:01.366Z,67.26
2017-10-17T17:00:28.829Z,68.29
2017-10-17T17:02:56.224Z,68.31
2017-10-17T17:05:23.690Z,68.57
2017-10-17T17:07:51.080Z,68.95
2017-10-17T17:10:18.534Z,69.37
2017-10-17T17:12:45.933Z,69.59
2017-10-17T17:15:13.385Z,69.71
2017-10-17T17:17:40.792Z,70.04
2017-10-17T17:20:08.219Z,70.85
2017-10-17T17:22:35.645Z,70.65
2017-10-17T17:25:03.157Z,70.69
2017-10-17T17:27:30.547Z,71.10
2017-10-17T17:29:58.006Z,71.40
2017-10-17T17:32:25.472Z,71.65
2017-10-17T17:34:52.879Z,71.98
2017-10-17T17:37:20.363Z,72.34
2017-10-17T17:39:48.037Z,72.65
2017-10-17T17:42:15.443Z,72.90
2017-10-17T17:44:42.836Z,73.16
2017-10-17T17:47:10.316Z,73.10
2017-10-17T17:49:37.716Z,73.45
2017-10-17T17:52:05.140Z,73.51
2017-10-17T17:54:32.564Z,73.79
2017-10-17T17:56:59.991Z,73.68
2017-10-17T17:59:27.388Z,73.61
2017-10-17T18:01:54.820Z,74.10
2017-10-17T18:04:22.242Z,74.10
2017-10-17T18:06:49.677Z,74.30
2017-10-17T18:09:17.115Z,74.27
2017-10-17T18:11:44.530Z,74.28
2017-10-17T18:14:12.008Z,74.15
2017-10-17T18:16:39.412Z,74.33
2017-10-17T18:19:06.855Z,74.69
2017-10-17T18:21:34.248Z,75.14
2017-10-17T18:24:01.723Z,75.10
2017-10-17T18:26:29.128Z,75.16
2017-10-17T18:28:56.541Z,75.29
2017-10-17T18:31:23.963Z,75.31
2017-10-17T18:33:51.368Z,75.25
2017-10-17T18:36:18.808Z,75.29
2017-10-17T18:38:46.220Z,75.60
2017-10-17T18:41:13.673Z,75.62
2017-10-17T18:43:41.072Z,75.56
2017-10-17T18:46:08.524Z,75.53
2017-10-17T18:48:35.950Z,75.47
2017-10-17T18:51:03.404Z,75.79
2017-10-17T18:53:31.771Z,75.86
2017-10-17T18:55:59.224Z,75.91
2017-10-17T18:58:26.681Z,76.06
2017-10-17T19:00:54.968Z,76.51
2017-10-17T19:03:22.435Z,76.73
2017-10-17T19:05:50.059Z,76.40
2017-10-17T19:08:17.466Z,76.37
2017-10-17T19:10:44.896Z,76.25
2017-10-17T19:13:12.664Z,76.91
2017-10-17T19:15:40.068Z,77.01
2017-10-17T19:18:07.513Z,77.16
2017-10-17T19:20:34.939Z,77.08
2017-10-17T19:23:02.372Z,77.23
2017-10-17T19:25:29.832Z,77.25
2017-10-17T19:27:57.284Z,76.96
2017-10-17T19:30:24.743Z,76.85
2017-10-17T19:32:52.143Z,77.23
2017-10-17T19:35:19.621Z,77.26
2017-10-17T19:37:47.026Z,77.33
2017-10-17T19:40:14.478Z,77.53
2017-10-17T19:42:41.919Z,77.40
2017-10-17T19:45:09.349Z,77.33
2017-10-17T19:47:36.753Z,77.14
2017-10-17T19:50:04.201Z,77.11
2017-10-17T19:52:31.603Z,77.21
2017-10-17T19:54:59.032Z,77.23
2017-10-17T19:57:27.207Z,77.54
2017-10-17T19:59:54.649Z,77.40
2017-10-17T20:02:22.084Z,77.38
2017-10-17T20:04:49.511Z,77.26
2017-10-17T20:07:16.928Z,77.36
2017-10-17T20:09:44.352Z,77.29
2017-10-17T20:12:11.809Z,77.69
2017-10-17T20:14:39.247Z,77.41
2017-10-17T20:17:06.790Z,77.23
2017-10-17T20:19:34.200Z,77.39
2017-10-17T20:22:01.641Z,77.20
2017-10-17T20:24:29.082Z,77.11
2017-10-17T20:26:56.472Z,77.10
2017-10-17T20:29:23.932Z,77.46
2017-10-17T20:31:51.353Z,77.89
2017-10-17T20:34:18.848Z,77.86
2017-10-17T20:36:46.254Z,77.72
2017-10-17T20:39:13.671Z,77.82
2017-10-17T20:41:41.110Z,78.44
2017-10-17T20:44:08.510Z,78.46
2017-10-17T20:46:35.990Z,78.25
2017-10-17T20:49:03.378Z,78.02
2017-10-17T20:51:30.825Z,77.81
2017-10-17T20:53:58.263Z,77.77
2017-10-17T20:56:25.672Z,77.55
2017-10-17T20:58:53.090Z,77.13
2017-10-17T21:01:20.536Z,76.94
2017-10-17T21:03:47.979Z,76.83
2017-10-17T21:06:15.406Z,76.66
2017-10-17T21:08:42.848Z,76.83
2017-10-17T21:11:10.260Z,77.26
2017-10-17T21:13:37.695Z,77.23
2017-10-17T21:16:05.092Z,77.36
2017-10-17T21:18:32.522Z,77.61
2017-10-17T21:20:59.929Z,77.75
2017-10-17T21:23:27.391Z,77.76
2017-10-17T21:25:56.029Z,77.48
2017-10-17T21:28:23.429Z,77.29
2017-10-17T21:30:50.868Z,77.15
2017-10-17T21:33:19.017Z,76.98
2017-10-17T21:35:46.471Z,77.06
2017-10-17T21:38:13.916Z,76.75
2017-10-17T21:40:41.349Z,76.65
2017-10-17T21:43:08.823Z,77.33
2017-10-17T21:45:37.159Z,77.21
2017-10-17T21:48:04.613Z,77.13
2017-10-17T21:50:32.049Z,77.34
2017-10-17T21:53:00.864Z,77.33
2017-10-17T21:55:28.275Z,77.20
2017-10-17T21:57:55.804Z,76.99
2017-10-17T22:00:34.896Z,76.88
2017-10-17T22:03:02.364Z,76.78
2017-10-17T22:05:29.753Z,76.84
2017-10-17T22:07:57.192Z,76.81
2017-10-17T22:10:24.611Z,76.85
2017-10-17T22:12:52.040Z,76.80
2017-10-17T22:15:19.534Z,77.00
2017-10-17T22:17:47.118Z,76.91
2017-10-17T22:20:15.014Z,76.86
2017-10-17T22:22:42.855Z,76.98
2017-10-17T22:25:10.283Z,77.06
2017-10-17T22:27:37.675Z,77.21
2017-10-17T22:30:05.167Z,78.11
2017-10-17T22:32:32.570Z,78.40
2017-10-17T22:35:00.120Z,78.08
2017-10-17T22:37:28.149Z,77.56
2017-10-17T22:39:55.580Z,77.71
2017-10-17T22:42:23.001Z,77.75
2017-10-17T22:44:50.434Z,77.68
2017-10-17T22:47:17.845Z,77.14
2017-10-17T22:49:45.278Z,76.96
2017-10-17T22:52:12.706Z,77.08
2017-10-17T22:54:40.128Z,77.60
2017-10-17T22:57:07.583Z,77.68
2017-10-17T22:59:34.992Z,77.82
2017-10-17T23:02:02.446Z,77.73
2017-10-17T23:04:29.900Z,77.58
2017-10-17T23:06:57.338Z,77.31
2017-10-17T23:09:25.032Z,77.23
2017-10-17T23:11:52.480Z,77.25
2017-10-17T23:14:19.913Z,77.32
2017-10-17T23:16:59.032Z,77.43
2017-10-17T23:19:38.379Z,77.74
2017-10-17T23:22:05.808Z,77.58
2017-10-17T23:24:33.213Z,77.08
2017-10-17T23:27:00.668Z,76.99
2017-10-17T23:29:28.093Z,77.07
2017-10-17T23:31:55.708Z,77.23
2017-10-17T23:34:23.123Z,77.38
2017-10-17T23:36:50.553Z,77.15
2017-10-17T23:39:17.993Z,77.08
2017-10-17T23:41:45.436Z,77.19
2017-10-17T23:44:12.852Z,76.96
2017-10-17T23:46:40.243Z,77.02
2017-10-17T23:49:07.716Z,76.81
2017-10-17T23:51:35.119Z,76.90
2017-10-17T23:54:02.544Z,76.83
2017-10-17T23:56:30.011Z,76.62
2017-10-17T23:58:57.471Z,76.52
