createdAt,value
2022-11-01T00:02:15.545Z,6.17
2022-11-01T00:04:44.228Z,6.67
2022-11-01T00:07:12.723Z,6.50
2022-11-01T00:09:41.529Z,6.73
2022-11-01T00:12:09.944Z,6.20
2022-11-01T00:14:38.487Z,6.47
2022-11-01T00:17:07.189Z,6.03
2022-11-01T00:19:37.542Z,6.40
2022-11-01T00:22:06.064Z,6.90
2022-11-01T00:24:34.568Z,6.53
2022-11-01T00:27:03.167Z,6.50
2022-11-01T00:29:31.720Z,5.90
2022-11-01T00:32:01.005Z,5.90
2022-11-01T00:34:29.501Z,6.77
2022-11-01T00:36:59.796Z,6.10
2022-11-01T00:39:30.459Z,5.83
2022-11-01T00:41:59.967Z,6.00
2022-11-01T00:44:28.402Z,6.57
2022-11-01T00:46:56.827Z,5.83
2022-11-01T00:49:25.246Z,6.77
2022-11-01T00:51:53.698Z,5.33
2022-11-01T00:54:23.484Z,5.67
2022-11-01T00:56:51.805Z,4.87
2022-11-01T00:59:20.610Z,5.50
2022-11-01T01:01:49.152Z,4.73
2022-11-01T01:04:17.805Z,4.90
2022-11-01T01:06:46.622Z,5.37
2022-11-01T01:09:15.502Z,4.60
2022-11-01T01:11:45.518Z,4.43
2022-11-01T01:14:14.282Z,4.30
2022-11-01T01:19:15.965Z,4.60
2022-11-01T01:21:44.460Z,4.40
2022-11-01T01:24:13.226Z,4.00
2022-11-01T01:26:42.765Z,3.80
2022-11-01T01:29:12.917Z,3.93
2022-11-01T01:31:41.475Z,4.30
2022-11-01T01:34:10.041Z,3.50
2022-11-01T01:36:38.514Z,4.53
2022-11-01T01:39:07.061Z,4.03
2022-11-01T01:41:52.624Z,4.10
2022-11-01T01:44:57.628Z,3.50
2022-11-01T01:47:29.930Z,5.00
2022-11-01T01:50:02.541Z,3.80
2022-11-01T01:52:34.763Z,3.87
2022-11-01T01:55:07.880Z,3.70
2022-11-01T01:57:38.613Z,4.50
2022-11-01T02:00:08.783Z,4.20
2022-11-01T02:02:43.357Z,3.87
2022-11-01T02:05:18.387Z,3.77
2022-11-01T02:07:47.694Z,3.67
2022-11-01T02:10:17.105Z,4.07
2022-11-01T02:12:47.724Z,5.23
2022-11-01T02:15:17.361Z,4.10
2022-11-01T02:18:01.824Z,4.37
2022-11-01T02:21:01.291Z,4.07
2022-11-01T02:23:52.226Z,3.73
2022-11-01T02:26:45.869Z,3.47
2022-11-01T02:29:28.571Z,3.90
2022-11-01T02:32:15.715Z,4.50
2022-11-01T02:34:51.840Z,3.60
2022-11-01T02:37:28.456Z,4.17
2022-11-01T02:40:04.065Z,4.57
2022-11-01T02:42:37.275Z,3.57
2022-11-01T02:45:10.905Z,4.13
2022-11-01T02:47:42.617Z,4.13
2022-11-01T02:50:13.249Z,3.27
2022-11-01T02:52:43.122Z,3.93
2022-11-01T02:55:30.013Z,3.70
2022-11-01T02:58:02.060Z,3.67
2022-11-01T03:00:33.884Z,3.70
2022-11-01T03:03:14.295Z,3.80
2022-11-01T03:05:54.525Z,3.63
2022-11-01T03:08:26.958Z,3.90
2022-11-01T03:11:05.845Z,3.90
2022-11-01T03:13:52.749Z,3.87
2022-11-01T03:16:30.752Z,3.80
2022-11-01T03:19:07.902Z,4.57
2022-11-01T03:21:43.071Z,3.73
2022-11-01T03:24:20.444Z,3.90
2022-11-01T03:26:56.375Z,3.90
2022-11-01T03:29:27.309Z,3.60
2022-11-01T03:31:57.048Z,3.90
2022-11-01T03:34:27.442Z,4.50
2022-11-01T03:37:02.297Z,4.17
2022-11-01T03:39:36.132Z,3.67
2022-11-01T03:42:09.200Z,3.70
2022-11-01T03:44:43.144Z,3.50
2022-11-01T03:47:13.123Z,3.70
2022-11-01T03:49:44.741Z,3.57
2022-11-01T03:52:13.427Z,3.43
2022-11-01T03:54:42.075Z,3.10
2022-11-01T03:57:10.763Z,3.93
2022-11-01T03:59:39.322Z,3.13
2022-11-01T04:02:07.814Z,3.80
2022-11-01T04:04:36.336Z,3.60
2022-11-01T04:07:06.196Z,3.60
2022-11-01T04:09:35.063Z,4.10
2022-11-01T04:12:03.649Z,3.50
2022-11-01T04:14:58.060Z,3.67
2022-11-01T04:17:46.451Z,4.40
2022-11-01T04:20:32.505Z,3.30
2022-11-01T04:23:03.699Z,4.07
2022-11-01T04:25:33.794Z,3.33
2022-11-01T04:28:02.362Z,2.90
2022-11-01T04:30:31.765Z,3.30
2022-11-01T04:33:00.617Z,3.23
2022-11-01T04:35:29.433Z,3.00
2022-11-01T04:37:59.360Z,3.37
2022-11-01T04:40:29.463Z,2.90
2022-11-01T04:42:58.138Z,3.57
2022-11-01T04:45:26.797Z,2.90
2022-11-01T04:48:03.859Z,3.40
2022-11-01T04:50:33.388Z,3.53
2022-11-01T04:53:02.667Z,3.07
2022-11-01T04:55:33.554Z,2.63
2022-11-01T04:58:02.143Z,2.70
2022-11-01T05:00:31.861Z,2.50
2022-11-01T05:03:04.722Z,2.30
2022-11-01T05:05:34.610Z,2.23
2022-11-01T05:08:04.795Z,2.67
2022-11-01T05:10:35.406Z,2.03
2022-11-01T05:13:04.853Z,2.03
2022-11-01T05:15:36.933Z,1.80
2022-11-01T05:18:08.524Z,1.90
2022-11-01T05:20:37.046Z,2.40
2022-11-01T05:23:07.010Z,1.63
2022-11-01T05:25:38.220Z,1.97
2022-11-01T05:28:09.154Z,1.70
2022-11-01T05:30:39.197Z,1.67
2022-11-01T05:33:09.044Z,1.83
2022-11-01T05:35:38.539Z,1.50
2022-11-01T05:38:07.613Z,1.80
2022-11-01T05:40:37.895Z,1.47
2022-11-01T05:43:06.660Z,1.67
2022-11-01T05:45:35.128Z,1.60
2022-11-01T05:48:04.480Z,1.20
2022-11-01T05:50:33.103Z,1.43
2022-11-01T05:53:11.373Z,1.40
2022-11-01T05:55:41.554Z,1.17
2022-11-01T05:58:10.715Z,1.03
2022-11-01T06:00:39.200Z,0.83
2022-11-01T06:03:08.141Z,0.93
2022-11-01T06:05:39.840Z,1.30
2022-11-01T06:08:08.632Z,1.13
2022-11-01T06:10:37.145Z,1.47
2022-11-01T06:13:07.443Z,1.20
2022-11-01T06:15:38.830Z,1.30
2022-11-01T06:18:08.680Z,1.43
2022-11-01T06:20:38.343Z,1.67
2022-11-01T06:23:11.676Z,1.27
2022-11-01T06:25:40.220Z,1.57
2022-11-01T06:28:10.252Z,1.13
2022-11-01T06:30:39.260Z,1.77
2022-11-01T06:33:09.737Z,1.27
2022-11-01T06:35:38.939Z,1.30
2022-11-01T06:38:08.804Z,0.90
2022-11-01T06:40:37.935Z,1.10
2022-11-01T06:43:07.458Z,1.50
2022-11-01T06:45:37.681Z,1.77
2022-11-01T06:48:07.424Z,1.10
2022-11-01T06:50:36.257Z,1.37
2022-11-01T06:53:04.828Z,1.30
2022-11-01T06:55:33.753Z,1.23
2022-11-01T06:58:04.360Z,1.90
2022-11-01T07:00:33.699Z,1.50
2022-11-01T07:03:06.120Z,1.67
2022-11-01T07:05:37.798Z,1.47
2022-11-01T07:08:10.492Z,1.47
2022-11-01T07:10:41.139Z,1.50
2022-11-01T07:13:12.904Z,1.70
2022-11-01T07:15:41.634Z,1.50
2022-11-01T07:18:12.372Z,1.47
2022-11-01T07:23:18.780Z,1.80
2022-11-01T07:25:52.335Z,1.60
2022-11-01T07:28:21.218Z,2.33
2022-11-01T07:30:49.923Z,1.90
2022-11-01T07:33:20.771Z,1.87
2022-11-01T07:35:50.480Z,2.50
2022-11-01T07:38:19.605Z,1.70
2022-11-01T07:40:49.947Z,1.37
2022-11-01T07:43:19.568Z,1.80
2022-11-01T07:45:48.779Z,1.30
2022-11-01T07:48:20.512Z,2.00
2022-11-01T07:50:49.290Z,2.80
2022-11-01T07:53:19.331Z,2.77
2022-11-01T07:55:48.266Z,1.60
2022-11-01T07:58:17.548Z,2.17
2022-11-01T08:00:46.641Z,2.50
2022-11-01T08:03:17.460Z,1.80
2022-11-01T08:05:48.633Z,1.90
2022-11-01T08:08:17.954Z,2.60
2022-11-01T08:10:47.032Z,2.07
2022-11-01T08:13:18.179Z,2.73
2022-11-01T08:15:47.361Z,2.33
2022-11-01T08:18:16.489Z,2.57
2022-11-01T08:20:46.788Z,2.40
2022-11-01T08:23:15.651Z,2.23
2022-11-01T08:25:44.908Z,2.33
2022-11-01T08:28:16.647Z,2.90
2022-11-01T08:30:47.177Z,2.40
2022-11-01T08:33:16.084Z,2.43
2022-11-01T08:35:50.455Z,2.70
2022-11-01T08:38:20.179Z,2.13
2022-11-01T08:40:49.258Z,2.37
2022-11-01T08:43:18.885Z,2.93
2022-11-01T08:45:47.428Z,2.53
2022-11-01T08:48:16.212Z,2.33
2022-11-01T08:50:44.674Z,3.13
2022-11-01T08:53:15.876Z,2.70
2022-11-01T08:55:44.822Z,2.27
2022-11-01T08:58:13.622Z,2.23
2022-11-01T09:00:42.654Z,2.67
2022-11-01T09:03:11.449Z,3.07
2022-11-01T09:05:41.114Z,2.20
2022-11-01T09:08:09.935Z,2.90
2022-11-01T09:10:40.166Z,3.00
2022-11-01T09:13:08.889Z,2.60
2022-11-01T09:15:37.386Z,2.33
2022-11-01T09:18:07.443Z,2.67
2022-11-01T09:20:36.331Z,2.63
2022-11-01T09:23:05.487Z,2.73
2022-11-01T09:25:34.940Z,2.10
2022-11-01T09:28:05.189Z,2.47
2022-11-01T09:30:34.098Z,2.77
2022-11-01T09:33:07.375Z,2.43
2022-11-01T09:35:37.171Z,3.07
2022-11-01T09:38:05.741Z,2.50
2022-11-01T09:40:45.467Z,2.50
2022-11-01T09:43:21.970Z,2.80
2022-11-01T09:45:52.770Z,2.87
2022-11-01T09:48:22.104Z,2.50
2022-11-01T09:50:50.987Z,2.77
2022-11-01T09:53:22.307Z,2.40
2022-11-01T09:55:56.666Z,3.20
2022-11-01T09:58:39.372Z,2.13
2022-11-01T10:01:23.233Z,2.17
2022-11-01T10:04:09.613Z,2.73
2022-11-01T10:06:42.889Z,2.80
2022-11-01T10:09:26.153Z,2.57
2022-11-01T10:12:10.917Z,2.53
2022-11-01T10:14:55.593Z,2.50
2022-11-01T10:17:39.208Z,2.50
2022-11-01T10:20:13.217Z,2.50
2022-11-01T10:22:44.752Z,3.13
2022-11-01T10:25:22.120Z,2.73
2022-11-01T10:28:03.434Z,2.33
2022-11-01T10:30:38.357Z,2.63
2022-11-01T10:33:26.599Z,2.47
2022-11-01T10:35:59.502Z,3.13
2022-11-01T10:38:59.601Z,2.37
2022-11-01T10:41:32.795Z,2.20
2022-11-01T10:44:04.975Z,3.07
2022-11-01T10:46:40.219Z,2.50
2022-11-01T10:49:22.377Z,2.90
2022-11-01T10:51:55.804Z,3.43
2022-11-01T10:54:27.817Z,3.93
2022-11-01T10:57:01.556Z,3.20
2022-11-01T10:59:36.712Z,3.50
2022-11-01T11:02:14.928Z,2.93
2022-11-01T11:04:43.970Z,2.03
2022-11-01T11:07:18.543Z,4.13
2022-11-01T11:09:51.440Z,3.27
2022-11-01T11:12:23.131Z,3.33
2022-11-01T11:14:55.716Z,2.77
2022-11-01T11:17:30.169Z,2.77
2022-11-01T11:20:04.717Z,2.60
2022-11-01T11:22:39.982Z,3.27
2022-11-01T11:25:16.384Z,2.17
2022-11-01T11:27:48.749Z,2.37
2022-11-01T11:30:29.094Z,3.47
2022-11-01T11:33:00.173Z,2.73
2022-11-01T11:35:32.860Z,2.80
2022-11-01T11:38:02.939Z,2.27
2022-11-01T11:40:44.054Z,2.70
2022-11-01T11:43:24.156Z,3.23
2022-11-01T11:46:08.977Z,3.10
2022-11-01T11:48:48.110Z,2.83
2022-11-01T11:51:17.287Z,3.30
2022-11-01T11:53:46.424Z,3.33
2022-11-01T11:56:15.381Z,3.07
2022-11-01T11:58:48.744Z,2.90
2022-11-01T12:01:24.234Z,3.13
2022-11-01T12:03:58.099Z,2.73
2022-11-01T12:06:28.729Z,2.60
2022-11-01T12:08:58.963Z,2.63
2022-11-01T12:11:39.770Z,3.03
2022-11-01T12:14:23.341Z,3.47
2022-11-01T12:16:52.183Z,3.10
2022-11-01T12:19:28.628Z,2.30
2022-11-01T12:22:00.091Z,2.57
2022-11-01T12:24:33.292Z,1.83
2022-11-01T12:27:06.327Z,2.70
2022-11-01T12:29:38.802Z,2.50
2022-11-01T12:32:14.717Z,2.77
2022-11-01T12:34:49.534Z,2.33
2022-11-01T12:37:21.800Z,2.40
2022-11-01T12:39:55.785Z,2.80
2022-11-01T12:42:31.600Z,2.50
2022-11-01T12:45:06.596Z,2.83
2022-11-01T12:47:43.338Z,3.50
2022-11-01T12:50:20.633Z,2.40
2022-11-01T12:52:52.889Z,2.57
2022-11-01T12:55:30.807Z,2.77
2022-11-01T12:57:59.978Z,2.67
2022-11-01T13:00:37.775Z,2.50
2022-11-01T13:03:21.585Z,1.70
2022-11-01T13:05:58.655Z,2.90
2022-11-01T13:08:37.301Z,2.67
2022-11-01T13:11:15.603Z,2.77
2022-11-01T13:13:48.304Z,2.10
2022-11-01T13:16:24.654Z,2.20
2022-11-01T13:19:00.122Z,3.43
2022-11-01T13:21:37.087Z,2.30
2022-11-01T13:24:17.029Z,2.47
2022-11-01T13:26:52.964Z,2.60
2022-11-01T13:29:41.320Z,2.67
2022-11-01T13:32:19.025Z,2.10
2022-11-01T13:34:59.764Z,2.30
2022-11-01T13:37:38.016Z,2.07
2022-11-01T13:40:20.183Z,3.00
2022-11-01T13:42:54.923Z,2.60
2022-11-01T13:45:49.058Z,2.33
2022-11-01T13:48:25.342Z,2.43
2022-11-01T13:51:13.410Z,2.00
2022-11-01T13:53:49.682Z,2.20
2022-11-01T13:56:25.471Z,1.97
2022-11-01T13:58:54.272Z,1.87
2022-11-01T14:01:33.085Z,2.47
2022-11-01T14:04:42.312Z,2.13
2022-11-01T14:07:17.985Z,2.60
2022-11-01T14:09:51.508Z,1.83
2022-11-01T14:12:35.401Z,2.30
2022-11-01T14:15:27.049Z,2.17
2022-11-01T14:18:07.964Z,2.57
2022-11-01T14:20:53.867Z,2.37
2022-11-01T14:24:01.816Z,2.70
2022-11-01T14:26:46.315Z,1.77
2022-11-01T14:29:15.349Z,2.00
2022-11-01T14:31:47.920Z,2.03
2022-11-01T14:34:27.735Z,2.10
2022-11-01T14:37:00.408Z,2.20
2022-11-01T14:39:37.584Z,2.40
2022-11-01T14:42:10.979Z,2.40
2022-11-01T14:44:45.545Z,1.97
2022-11-01T14:47:27.573Z,1.80
2022-11-01T14:50:02.157Z,1.93
2022-11-01T14:52:36.390Z,1.93
2022-11-01T14:55:13.550Z,2.17
2022-11-01T14:57:45.587Z,2.30
2022-11-01T15:00:23.747Z,3.07
2022-11-01T15:02:54.504Z,2.20
2022-11-01T15:05:23.275Z,2.63
2022-11-01T15:07:54.712Z,2.37
2022-11-01T15:10:24.096Z,2.43
2022-11-01T15:12:57.797Z,2.10
2022-11-01T15:15:29.287Z,2.30
2022-11-01T15:18:01.600Z,2.50
2022-11-01T15:20:36.166Z,2.13
2022-11-01T15:23:08.357Z,2.43
2022-11-01T15:25:37.946Z,2.30
2022-11-01T15:28:08.226Z,2.80
2022-11-01T15:30:36.949Z,2.80
2022-11-01T15:33:17.110Z,2.47
2022-11-01T15:35:55.613Z,2.33
2022-11-01T15:38:24.405Z,1.70
2022-11-01T15:40:53.398Z,2.60
2022-11-01T15:43:25.270Z,2.73
2022-11-01T15:45:56.191Z,2.10
2022-11-01T15:48:28.445Z,2.13
2022-11-01T15:51:00.800Z,2.30
2022-11-01T15:53:32.895Z,2.73
2022-11-01T15:56:05.332Z,2.70
2022-11-01T15:58:39.624Z,2.17
2022-11-01T16:01:14.152Z,2.60
2022-11-01T16:03:48.647Z,2.47
2022-11-01T16:06:23.006Z,2.37
2022-11-01T16:08:55.941Z,2.83
2022-11-01T16:11:27.834Z,2.60
2022-11-01T16:14:05.937Z,3.13
2022-11-01T16:16:56.788Z,3.33
2022-11-01T16:19:34.383Z,3.33
2022-11-01T16:22:03.195Z,3.27
2022-11-01T16:24:32.512Z,2.97
2022-11-01T16:27:03.904Z,2.20
2022-11-01T16:29:42.741Z,2.87
2022-11-01T16:32:19.351Z,2.30
2022-11-01T16:34:48.383Z,2.43
2022-11-01T16:37:22.472Z,2.83
2022-11-01T16:39:51.541Z,2.63
2022-11-01T16:42:21.271Z,3.53
2022-11-01T16:44:55.527Z,3.00
2022-11-01T16:47:24.421Z,2.37
2022-11-01T16:49:55.327Z,3.60
2022-11-01T16:52:24.110Z,2.60
2022-11-01T16:54:52.740Z,2.40
2022-11-01T16:57:26.205Z,2.57
2022-11-01T16:59:57.570Z,2.47
2022-11-01T17:02:28.395Z,2.80
2022-11-01T17:05:03.800Z,2.83
2022-11-01T17:07:32.294Z,2.90
2022-11-01T17:10:00.691Z,2.63
2022-11-01T17:12:29.238Z,2.60
2022-11-01T17:14:59.204Z,2.60
2022-11-01T17:17:27.965Z,2.60
2022-11-01T17:20:04.197Z,2.87
2022-11-01T17:22:37.514Z,2.83
2022-11-01T17:25:09.011Z,2.83
2022-11-01T17:27:37.646Z,3.00
2022-11-01T17:30:09.633Z,2.60
2022-11-01T17:32:38.084Z,3.20
2022-11-01T17:35:08.333Z,2.70
2022-11-01T17:37:37.190Z,3.57
2022-11-01T17:40:16.867Z,2.53
2022-11-01T17:42:45.583Z,2.57
2022-11-01T17:45:15.656Z,2.90
2022-11-01T17:47:44.356Z,2.60
2022-11-01T17:50:15.394Z,2.73
2022-11-01T17:52:44.376Z,2.60
2022-11-01T17:55:17.167Z,1.97
2022-11-01T17:57:51.957Z,2.83
2022-11-01T18:03:19.819Z,3.70
2022-11-01T18:05:48.486Z,2.90
2022-11-01T18:08:22.297Z,3.20
2022-11-01T18:11:03.351Z,3.00
2022-11-01T18:13:42.350Z,3.13
2022-11-01T18:16:26.328Z,2.80
2022-11-01T18:19:13.791Z,2.90
2022-11-01T18:21:55.233Z,2.40
2022-11-01T18:24:34.820Z,3.30
2022-11-01T18:27:03.691Z,3.60
2022-11-01T18:29:35.252Z,2.80
2022-11-01T18:32:18.098Z,2.90
2022-11-01T18:34:50.924Z,3.10
2022-11-01T18:37:27.829Z,3.53
2022-11-01T18:40:04.422Z,3.27
2022-11-01T18:42:33.855Z,2.40
2022-11-01T18:45:19.851Z,3.50
2022-11-01T18:47:54.302Z,3.07
2022-11-01T18:50:26.400Z,3.13
2022-11-01T18:53:04.615Z,2.57
2022-11-01T18:55:33.921Z,2.60
2022-11-01T18:58:13.215Z,2.70
2022-11-01T19:00:42.545Z,3.20
2022-11-01T19:03:21.747Z,2.70
2022-11-01T19:05:53.416Z,3.47
2022-11-01T19:08:26.878Z,3.07
2022-11-01T19:10:56.756Z,3.20
2022-11-01T19:13:31.738Z,3.13
2022-11-01T19:16:04.522Z,2.70
2022-11-01T19:18:38.177Z,2.77
2022-11-01T19:21:17.251Z,3.17
2022-11-01T19:23:48.475Z,2.70
2022-11-01T19:26:25.223Z,2.83
2022-11-01T19:28:54.682Z,2.80
2022-11-01T19:31:27.730Z,2.83
2022-11-01T19:34:00.559Z,3.43
2022-11-01T19:39:24.350Z,2.90
2022-11-01T19:41:54.666Z,3.63
2022-11-01T19:44:25.685Z,3.03
2022-11-01T19:47:01.309Z,3.30
2022-11-01T19:49:31.518Z,2.73
2022-11-01T19:52:22.329Z,2.50
2022-11-01T19:54:55.433Z,3.30
2022-11-01T19:57:31.323Z,2.80
2022-11-01T20:00:16.322Z,2.57
2022-11-01T20:02:47.419Z,2.97
2022-11-01T20:05:27.605Z,2.83
2022-11-01T20:08:06.920Z,2.90
2022-11-01T20:10:35.931Z,2.83
2022-11-01T20:13:05.550Z,2.27
2022-11-01T20:15:34.734Z,2.53
2022-11-01T20:18:03.975Z,2.67
2022-11-01T20:20:34.843Z,2.77
2022-11-01T20:23:25.278Z,2.97
2022-11-01T20:25:52.801Z,2.80
2022-11-01T20:28:21.534Z,2.77
2022-11-01T20:30:50.335Z,2.97
2022-11-01T20:33:19.051Z,2.90
2022-11-01T20:35:49.003Z,3.03
2022-11-01T20:38:17.737Z,2.60
2022-11-01T20:40:46.391Z,2.80
2022-11-01T20:43:15.103Z,3.00
2022-11-01T20:45:44.013Z,2.20
2022-11-01T20:48:12.772Z,2.30
2022-11-01T20:50:41.561Z,3.37
2022-11-01T20:53:12.785Z,2.80
2022-11-01T20:55:41.704Z,3.07
2022-11-01T20:58:10.960Z,2.93
2022-11-01T21:00:40.333Z,3.23
2022-11-01T21:03:17.996Z,2.27
2022-11-01T21:05:48.853Z,3.00
2022-11-01T21:08:24.911Z,3.40
2022-11-01T21:10:59.843Z,2.93
2022-11-01T21:13:31.598Z,3.73
2022-11-01T21:16:01.502Z,3.10
2022-11-01T21:18:39.736Z,3.10
2022-11-01T21:21:34.913Z,2.60
2022-11-01T21:24:42.206Z,2.50
2022-11-01T21:27:34.521Z,2.57
2022-11-01T21:30:17.142Z,3.10
2022-11-01T21:32:47.684Z,3.90
2022-11-01T21:35:46.969Z,2.73
2022-11-01T21:38:41.830Z,2.80
2022-11-01T21:41:24.914Z,2.87
2022-11-01T21:43:54.354Z,2.87
2022-11-01T21:46:25.413Z,2.97
2022-11-01T21:48:58.988Z,2.93
2022-11-01T21:51:29.810Z,2.53
2022-11-01T21:54:01.707Z,2.67
2022-11-01T21:56:34.674Z,3.03
2022-11-01T21:59:03.342Z,3.20
2022-11-01T22:01:32.215Z,3.33
2022-11-01T22:04:01.428Z,2.47
2022-11-01T22:06:30.094Z,2.53
2022-11-01T22:08:58.585Z,3.37
2022-11-01T22:11:32.377Z,3.37
2022-11-01T22:14:02.871Z,3.10
2022-11-01T22:16:31.469Z,3.10
2022-11-01T22:19:00.401Z,2.73
2022-11-01T22:21:29.244Z,3.77
2022-11-01T22:23:58.629Z,2.70
2022-11-01T22:26:27.606Z,3.13
2022-11-01T22:28:56.280Z,4.30
2022-11-01T22:31:26.997Z,3.03
2022-11-01T22:34:01.337Z,2.43
2022-11-01T22:36:31.757Z,2.90
2022-11-01T22:39:02.957Z,2.67
2022-11-01T22:41:34.012Z,2.80
2022-11-01T22:44:06.024Z,2.47
2022-11-01T22:46:45.160Z,2.70
2022-11-01T22:49:17.823Z,2.90
2022-11-01T22:51:48.696Z,2.60
2022-11-01T22:54:30.521Z,2.83
2022-11-01T22:57:10.637Z,3.43
2022-11-01T22:59:42.841Z,2.70
2022-11-01T23:02:27.048Z,3.17
2022-11-01T23:05:17.976Z,3.33
2022-11-01T23:07:48.803Z,2.90
2022-11-01T23:10:30.526Z,2.50
2022-11-01T23:13:28.444Z,3.17
2022-11-01T23:16:00.082Z,2.67
2022-11-01T23:18:33.258Z,3.33
2022-11-01T23:21:03.418Z,2.70
2022-11-01T23:23:32.006Z,2.67
2022-11-01T23:26:03.362Z,3.37
2022-11-01T23:28:35.708Z,2.60
2022-11-01T23:31:05.971Z,2.63
2022-11-01T23:33:40.018Z,3.07
2022-11-01T23:36:17.672Z,2.60
2022-11-01T23:38:49.624Z,3.17
2022-11-01T23:41:23.655Z,3.23
2022-11-01T23:43:55.836Z,2.23
2022-11-01T23:46:25.474Z,2.70
2022-11-01T23:49:01.630Z,3.67
2022-11-01T23:51:32.331Z,3.20
2022-11-01T23:54:01.220Z,3.17
2022-11-01T23:56:30.387Z,2.80
2022-11-01T23:59:03.950Z,2.80
