createdAt,value
2023-02-03T00:00:32.918Z,5.00
2023-02-03T00:02:36.038Z,4.78
2023-02-03T00:04:39.193Z,4.07
2023-02-03T00:06:42.340Z,2.10
2023-02-03T00:08:45.618Z,3.28
2023-02-03T00:10:51.253Z,2.35
2023-02-03T00:12:56.263Z,4.63
2023-02-03T00:14:59.266Z,3.35
2023-02-03T00:17:02.222Z,3.22
2023-02-03T00:19:05.223Z,5.90
2023-02-03T00:21:08.481Z,3.35
2023-02-03T00:23:12.388Z,3.15
2023-02-03T00:25:15.512Z,3.63
2023-02-03T00:27:19.849Z,3.78
2023-02-03T00:29:25.881Z,4.28
2023-02-03T00:31:28.961Z,3.58
2023-02-03T00:33:33.716Z,2.67
2023-02-03T00:35:39.363Z,5.05
2023-02-03T00:37:42.554Z,4.78
2023-02-03T00:39:45.546Z,2.22
2023-02-03T00:41:49.484Z,4.00
2023-02-03T00:43:55.656Z,2.95
2023-02-03T00:46:00.027Z,4.07
2023-02-03T00:48:03.276Z,2.85
2023-02-03T00:50:07.191Z,4.60
2023-02-03T00:52:11.383Z,2.78
2023-02-03T00:54:15.022Z,1.95
2023-02-03T00:56:18.310Z,2.20
2023-02-03T00:58:21.436Z,2.15
2023-02-03T01:00:26.180Z,3.63
2023-02-03T01:02:29.504Z,3.08
2023-02-03T01:04:32.469Z,2.65
2023-02-03T01:06:35.590Z,2.78
2023-02-03T01:08:38.861Z,2.17
2023-02-03T01:10:44.835Z,2.45
2023-02-03T01:12:47.787Z,2.90
2023-02-03T01:14:50.855Z,1.85
2023-02-03T01:16:55.517Z,2.17
2023-02-03T01:18:59.138Z,2.95
2023-02-03T01:21:08.756Z,2.40
2023-02-03T01:23:11.740Z,2.17
2023-02-03T01:25:14.813Z,3.15
2023-02-03T01:27:17.790Z,3.28
2023-02-03T01:29:20.801Z,2.97
2023-02-03T01:31:27.629Z,2.10
2023-02-03T01:33:31.958Z,4.40
2023-02-03T01:35:35.627Z,3.38
2023-02-03T01:37:39.255Z,2.90
2023-02-03T01:39:42.276Z,5.65
2023-02-03T01:41:45.580Z,5.25
2023-02-03T01:43:52.557Z,3.40
2023-02-03T01:45:55.846Z,4.25
2023-02-03T01:48:01.017Z,4.82
2023-02-03T01:50:11.148Z,2.47
2023-02-03T01:52:14.256Z,3.78
2023-02-03T01:54:19.502Z,2.22
2023-02-03T01:56:23.040Z,4.20
2023-02-03T01:58:29.373Z,2.03
2023-02-03T02:00:32.552Z,1.95
2023-02-03T02:02:36.811Z,3.17
2023-02-03T02:04:44.762Z,2.58
2023-02-03T02:06:49.270Z,3.35
2023-02-03T02:08:53.475Z,3.38
2023-02-03T02:10:56.852Z,3.75
2023-02-03T02:13:00.217Z,2.70
2023-02-03T02:15:03.640Z,2.40
2023-02-03T02:17:12.233Z,3.78
2023-02-03T02:19:35.392Z,4.20
2023-02-03T02:21:51.451Z,5.15
2023-02-03T02:24:21.493Z,4.93
2023-02-03T02:26:46.253Z,2.45
2023-02-03T02:29:04.554Z,3.88
2023-02-03T02:31:32.568Z,1.65
2023-02-03T02:33:42.841Z,2.08
2023-02-03T02:35:51.467Z,5.20
2023-02-03T02:38:00.545Z,3.90
2023-02-03T02:40:10.416Z,3.63
2023-02-03T02:42:17.322Z,4.00
2023-02-03T02:44:25.572Z,2.38
2023-02-03T02:46:34.997Z,3.28
2023-02-03T02:48:41.954Z,3.53
2023-02-03T02:50:48.142Z,3.45
2023-02-03T02:52:52.726Z,3.50
2023-02-03T02:54:59.606Z,4.72
2023-02-03T02:57:04.865Z,3.42
2023-02-03T02:59:08.572Z,2.10
2023-02-03T03:01:11.761Z,3.50
2023-02-03T03:03:17.684Z,2.20
2023-02-03T03:05:20.903Z,3.35
2023-02-03T03:07:28.294Z,4.45
2023-02-03T03:09:36.217Z,2.97
2023-02-03T03:11:44.160Z,4.03
2023-02-03T03:13:49.795Z,2.75
2023-02-03T03:15:55.430Z,2.15
2023-02-03T03:18:03.092Z,2.42
2023-02-03T03:20:11.281Z,2.00
2023-02-03T03:22:16.779Z,3.80
2023-02-03T03:24:23.375Z,2.78
2023-02-03T03:26:29.889Z,2.70
2023-02-03T03:28:38.190Z,2.20
2023-02-03T03:30:41.215Z,3.45
2023-02-03T03:32:44.361Z,3.15
2023-02-03T03:34:47.496Z,2.13
2023-02-03T03:36:57.742Z,2.85
2023-02-03T03:39:06.088Z,2.50
2023-02-03T03:41:14.222Z,2.95
2023-02-03T03:43:18.877Z,2.15
2023-02-03T03:45:26.344Z,2.78
2023-02-03T03:47:32.788Z,2.30
2023-02-03T03:49:37.156Z,2.10
2023-02-03T03:51:44.280Z,3.35
2023-02-03T03:53:51.661Z,2.78
2023-02-03T03:55:55.573Z,1.90
2023-02-03T03:58:01.248Z,2.05
2023-02-03T04:00:07.357Z,2.35
2023-02-03T04:02:15.103Z,4.07
2023-02-03T04:04:18.418Z,3.70
2023-02-03T04:06:21.473Z,2.80
2023-02-03T04:08:24.484Z,1.90
2023-02-03T04:10:35.616Z,2.60
2023-02-03T04:12:38.940Z,1.60
2023-02-03T04:14:42.129Z,2.90
2023-02-03T04:16:45.114Z,2.05
2023-02-03T04:18:48.260Z,2.08
2023-02-03T04:20:51.604Z,3.80
2023-02-03T04:22:54.749Z,2.25
2023-02-03T04:24:58.966Z,2.42
2023-02-03T04:27:05.178Z,4.57
2023-02-03T04:29:08.313Z,1.75
2023-02-03T04:31:11.331Z,2.40
2023-02-03T04:33:14.360Z,2.20
2023-02-03T04:35:17.498Z,2.17
2023-02-03T04:37:21.075Z,2.60
2023-02-03T04:39:23.990Z,2.30
2023-02-03T04:41:27.126Z,3.38
2023-02-03T04:43:31.552Z,2.80
2023-02-03T04:45:34.564Z,1.95
2023-02-03T04:47:37.976Z,1.88
2023-02-03T04:49:41.043Z,2.75
2023-02-03T04:51:44.220Z,2.30
2023-02-03T04:53:47.253Z,2.72
2023-02-03T04:55:50.295Z,2.80
2023-02-03T04:57:56.640Z,1.80
2023-02-03T05:00:01.119Z,2.95
2023-02-03T05:02:04.440Z,2.42
2023-02-03T05:04:07.468Z,2.13
2023-02-03T05:06:10.480Z,1.70
2023-02-03T05:08:13.631Z,1.73
2023-02-03T05:10:17.060Z,3.47
2023-02-03T05:12:20.016Z,5.68
2023-02-03T05:14:23.169Z,5.07
2023-02-03T05:16:27.568Z,4.82
2023-02-03T05:18:30.648Z,3.17
2023-02-03T05:20:33.628Z,3.45
2023-02-03T05:22:36.757Z,2.80
2023-02-03T05:24:39.822Z,2.47
2023-02-03T05:26:42.794Z,1.83
2023-02-03T05:28:45.899Z,1.63
2023-02-03T05:30:49.040Z,1.33
2023-02-03T05:32:53.465Z,1.58
2023-02-03T05:34:56.642Z,2.00
2023-02-03T05:37:00.928Z,1.38
2023-02-03T05:39:04.025Z,2.75
2023-02-03T05:41:24.832Z,1.60
2023-02-03T05:43:28.644Z,3.53
2023-02-03T05:45:31.713Z,2.28
2023-02-03T05:47:34.923Z,1.50
2023-02-03T05:49:39.396Z,2.10
2023-02-03T05:51:42.658Z,3.60
2023-02-03T05:53:45.713Z,2.50
2023-02-03T05:55:48.686Z,2.00
2023-02-03T05:57:51.647Z,2.20
2023-02-03T05:59:54.671Z,2.17
2023-02-03T06:01:57.667Z,2.30
2023-02-03T06:04:01.398Z,2.30
2023-02-03T06:06:06.469Z,1.65
2023-02-03T06:08:09.884Z,1.80
2023-02-03T06:10:12.981Z,3.20
2023-02-03T06:12:16.133Z,1.90
2023-02-03T06:14:19.085Z,2.30
2023-02-03T06:16:22.166Z,3.45
2023-02-03T06:18:25.225Z,3.60
2023-02-03T06:20:28.463Z,2.13
2023-02-03T06:22:33.256Z,6.28
2023-02-03T06:24:36.293Z,2.95
2023-02-03T06:26:39.268Z,2.92
2023-02-03T06:28:42.211Z,3.50
2023-02-03T06:30:45.491Z,5.05
2023-02-03T06:32:49.757Z,5.25
2023-02-03T06:34:52.755Z,3.00
2023-02-03T06:36:55.683Z,3.38
2023-02-03T06:39:00.003Z,3.70
2023-02-03T06:41:02.988Z,3.20
2023-02-03T06:43:06.357Z,3.35
2023-02-03T06:45:10.513Z,2.97
2023-02-03T06:47:13.476Z,4.32
2023-02-03T06:49:17.236Z,5.15
2023-02-03T06:51:20.276Z,3.00
2023-02-03T06:53:23.254Z,2.28
2023-02-03T06:55:27.722Z,4.75
2023-02-03T06:57:30.742Z,3.35
2023-02-03T06:59:33.726Z,4.13
2023-02-03T07:01:36.772Z,2.13
2023-02-03T07:03:39.771Z,4.50
2023-02-03T07:05:42.774Z,5.15
2023-02-03T07:07:45.743Z,5.65
2023-02-03T07:09:48.769Z,2.97
2023-02-03T07:11:53.079Z,3.72
2023-02-03T07:13:56.238Z,3.53
2023-02-03T07:15:59.319Z,3.00
2023-02-03T07:18:02.344Z,2.15
2023-02-03T07:20:06.260Z,2.17
2023-02-03T07:22:10.375Z,2.70
2023-02-03T07:24:13.307Z,4.28
2023-02-03T07:26:17.158Z,3.55
2023-02-03T07:28:21.574Z,2.75
2023-02-03T07:30:24.763Z,3.20
2023-02-03T07:32:27.862Z,3.05
2023-02-03T07:34:30.911Z,4.50
2023-02-03T07:36:34.037Z,3.58
2023-02-03T07:38:39.086Z,3.97
2023-02-03T07:40:42.275Z,2.00
2023-02-03T07:42:46.016Z,2.60
2023-02-03T07:44:50.531Z,2.58
2023-02-03T07:46:53.669Z,3.17
2023-02-03T07:48:56.680Z,3.58
2023-02-03T07:50:59.603Z,3.63
2023-02-03T07:53:02.984Z,3.20
2023-02-03T07:55:06.546Z,4.35
2023-02-03T07:57:09.587Z,1.92
2023-02-03T07:59:12.602Z,5.10
2023-02-03T08:01:17.949Z,3.60
2023-02-03T08:03:21.040Z,2.35
2023-02-03T08:05:24.072Z,4.50
2023-02-03T08:07:27.079Z,2.80
2023-02-03T08:09:30.073Z,1.77
2023-02-03T08:11:33.183Z,4.15
2023-02-03T08:13:36.337Z,2.72
2023-02-03T08:15:39.395Z,2.35
2023-02-03T08:17:44.516Z,3.00
2023-02-03T08:19:47.558Z,2.88
2023-02-03T08:21:51.578Z,2.53
2023-02-03T08:23:54.685Z,4.20
2023-02-03T08:25:57.700Z,2.60
2023-02-03T08:28:00.805Z,2.67
2023-02-03T08:30:04.043Z,2.67
2023-02-03T08:32:10.432Z,2.78
2023-02-03T08:34:14.769Z,2.97
2023-02-03T08:36:17.757Z,3.10
2023-02-03T08:38:21.835Z,3.00
2023-02-03T08:40:24.901Z,4.20
2023-02-03T08:42:28.434Z,3.03
2023-02-03T08:44:32.372Z,4.18
2023-02-03T08:46:36.426Z,3.92
2023-02-03T08:48:39.995Z,2.42
2023-02-03T08:50:45.174Z,3.42
2023-02-03T08:52:48.148Z,5.35
2023-02-03T08:54:51.285Z,6.75
2023-02-03T08:56:54.503Z,4.28
2023-02-03T08:58:57.493Z,4.30
2023-02-03T09:01:09.876Z,5.95
2023-02-03T09:03:13.017Z,5.18
2023-02-03T09:05:17.889Z,6.32
2023-02-03T09:07:22.388Z,2.88
2023-02-03T09:09:26.528Z,6.68
2023-02-03T09:11:29.571Z,3.00
2023-02-03T09:13:34.141Z,2.67
2023-02-03T09:15:38.118Z,2.92
2023-02-03T09:17:41.214Z,3.60
2023-02-03T09:19:44.432Z,3.15
2023-02-03T09:21:49.019Z,3.70
2023-02-03T09:23:53.527Z,3.58
2023-02-03T09:25:56.564Z,9.73
2023-02-03T09:27:59.518Z,4.45
2023-02-03T09:30:02.628Z,5.60
2023-02-03T09:32:10.257Z,2.97
2023-02-03T09:34:13.412Z,2.70
2023-02-03T09:36:16.365Z,6.15
2023-02-03T09:38:19.616Z,4.80
2023-02-03T09:40:27.821Z,2.97
2023-02-03T09:42:56.564Z,4.97
2023-02-03T09:45:10.654Z,3.03
2023-02-03T09:47:17.541Z,4.18
2023-02-03T09:49:25.600Z,4.10
2023-02-03T09:51:33.592Z,5.47
2023-02-03T09:53:39.425Z,3.05
2023-02-03T09:55:45.382Z,2.50
2023-02-03T09:57:53.853Z,2.88
2023-02-03T09:59:59.080Z,3.92
2023-02-03T10:02:10.226Z,3.20
2023-02-03T10:04:24.605Z,2.90
2023-02-03T10:06:33.293Z,2.63
2023-02-03T10:08:44.945Z,2.05
2023-02-03T10:11:09.671Z,2.72
2023-02-03T10:13:24.275Z,1.90
2023-02-03T10:16:02.246Z,4.32
2023-02-03T10:18:08.167Z,2.50
2023-02-03T10:20:17.072Z,2.95
2023-02-03T10:22:23.148Z,2.33
2023-02-03T10:24:29.802Z,2.42
2023-02-03T10:26:34.124Z,1.90
2023-02-03T10:28:40.452Z,1.90
2023-02-03T10:30:47.188Z,3.35
2023-02-03T10:32:53.292Z,2.72
2023-02-03T10:34:56.659Z,3.78
2023-02-03T10:37:03.335Z,2.50
2023-02-03T10:39:16.774Z,3.60
2023-02-03T10:41:20.911Z,1.50
2023-02-03T10:43:42.959Z,2.05
2023-02-03T10:45:45.955Z,1.77
2023-02-03T10:47:51.148Z,1.95
2023-02-03T10:49:55.603Z,1.60
2023-02-03T10:52:03.393Z,2.03
2023-02-03T10:54:06.478Z,1.80
2023-02-03T10:56:11.889Z,2.55
2023-02-03T10:58:18.275Z,1.40
2023-02-03T11:00:24.862Z,1.50
2023-02-03T11:02:30.237Z,2.67
2023-02-03T11:04:35.012Z,1.75
2023-02-03T11:06:55.490Z,1.90
2023-02-03T11:08:58.812Z,2.17
2023-02-03T11:11:05.910Z,1.30
2023-02-03T11:13:20.642Z,1.52
2023-02-03T11:15:25.323Z,1.90
2023-02-03T11:17:32.894Z,2.55
2023-02-03T11:19:38.434Z,2.00
2023-02-03T11:21:44.032Z,1.75
2023-02-03T11:23:50.509Z,2.28
2023-02-03T11:25:53.642Z,1.58
2023-02-03T11:27:57.347Z,2.15
2023-02-03T11:30:12.222Z,2.78
2023-02-03T11:32:21.315Z,2.58
2023-02-03T11:34:28.407Z,2.58
2023-02-03T11:36:33.430Z,4.05
2023-02-03T11:38:37.569Z,3.15
2023-02-03T11:40:41.410Z,4.82
2023-02-03T11:42:46.143Z,2.00
2023-02-03T11:44:49.310Z,3.40
2023-02-03T11:46:55.966Z,4.07
2023-02-03T11:49:05.517Z,2.65
2023-02-03T11:51:18.982Z,4.05
2023-02-03T11:53:30.674Z,2.53
2023-02-03T11:55:46.503Z,2.97
2023-02-03T11:58:00.068Z,2.58
2023-02-03T12:00:16.945Z,11.15
2023-02-03T12:02:45.145Z,5.45
2023-02-03T12:05:01.830Z,2.03
2023-02-03T12:07:26.147Z,6.93
2023-02-03T12:09:40.246Z,5.30
2023-02-03T12:11:55.999Z,16.40
2023-02-03T12:14:10.004Z,3.40
2023-02-03T12:16:28.624Z,4.65
2023-02-03T12:18:49.131Z,2.85
2023-02-03T12:21:03.592Z,3.70
2023-02-03T12:23:15.858Z,4.15
2023-02-03T12:25:29.385Z,6.97
2023-02-03T12:27:44.652Z,5.15
2023-02-03T12:29:50.957Z,2.20
2023-02-03T12:31:59.135Z,2.83
2023-02-03T12:34:10.677Z,1.90
2023-02-03T12:36:17.816Z,3.10
2023-02-03T12:38:28.268Z,1.90
2023-02-03T12:40:37.226Z,1.88
2023-02-03T12:42:43.302Z,2.30
2023-02-03T12:44:50.170Z,4.53
2023-02-03T12:46:58.219Z,2.83
2023-02-03T12:49:04.273Z,1.98
2023-02-03T12:51:11.647Z,2.42
2023-02-03T12:53:18.300Z,2.70
2023-02-03T12:55:24.637Z,3.65
2023-02-03T12:57:30.165Z,2.63
2023-02-03T12:59:34.421Z,4.82
2023-02-03T13:01:39.884Z,1.95
2023-02-03T13:03:47.519Z,2.35
2023-02-03T13:05:55.545Z,1.77
2023-02-03T13:08:02.843Z,2.00
2023-02-03T13:10:15.859Z,1.90
2023-02-03T13:12:29.008Z,1.40
2023-02-03T13:14:36.092Z,1.38
2023-02-03T13:16:42.297Z,1.50
2023-02-03T13:18:49.115Z,2.13
2023-02-03T13:20:52.197Z,2.65
2023-02-03T13:22:55.332Z,1.60
2023-02-03T13:25:02.213Z,2.30
2023-02-03T13:27:17.616Z,1.85
2023-02-03T13:29:38.344Z,3.75
2023-02-03T13:31:48.667Z,2.95
2023-02-03T13:34:12.555Z,1.90
2023-02-03T13:36:33.115Z,1.67
2023-02-03T13:38:53.516Z,2.45
2023-02-03T13:41:01.477Z,1.88
2023-02-03T13:43:07.584Z,1.50
2023-02-03T13:45:19.820Z,1.30
2023-02-03T13:47:25.137Z,2.15
2023-02-03T13:49:30.520Z,1.80
2023-02-03T13:51:35.153Z,2.33
2023-02-03T13:53:40.048Z,2.72
2023-02-03T13:55:45.213Z,3.75
2023-02-03T13:57:53.033Z,3.00
2023-02-03T13:59:57.480Z,3.22
2023-02-03T14:02:42.394Z,2.20
2023-02-03T14:04:54.058Z,2.17
2023-02-03T14:07:02.614Z,4.53
2023-02-03T14:09:20.669Z,2.72
2023-02-03T14:11:43.477Z,2.10
2023-02-03T14:13:46.546Z,2.35
2023-02-03T14:16:15.515Z,2.60
2023-02-03T14:18:35.710Z,3.92
2023-02-03T14:20:58.007Z,3.10
2023-02-03T14:23:08.909Z,2.90
2023-02-03T14:25:11.966Z,1.50
2023-02-03T14:27:19.211Z,3.85
2023-02-03T14:29:26.979Z,1.80
2023-02-03T14:31:31.623Z,1.77
2023-02-03T14:34:09.952Z,2.55
2023-02-03T14:36:28.677Z,1.90
2023-02-03T14:38:33.936Z,2.17
2023-02-03T14:40:43.177Z,2.05
2023-02-03T14:43:09.519Z,2.22
2023-02-03T14:45:20.875Z,2.42
2023-02-03T14:47:37.210Z,2.05
2023-02-03T14:49:56.862Z,2.38
2023-02-03T14:52:13.505Z,2.47
2023-02-03T14:54:30.678Z,2.17
2023-02-03T14:56:58.120Z,3.00
2023-02-03T14:59:03.483Z,1.58
2023-02-03T15:01:08.249Z,2.58
2023-02-03T15:03:41.739Z,2.35
2023-02-03T15:05:45.989Z,2.00
2023-02-03T15:07:50.845Z,3.90
2023-02-03T15:09:56.480Z,3.38
2023-02-03T15:11:59.835Z,3.60
2023-02-03T15:14:19.664Z,3.22
2023-02-03T15:16:24.013Z,1.63
2023-02-03T15:18:31.467Z,3.30
2023-02-03T15:20:41.383Z,3.58
2023-02-03T15:22:44.627Z,2.33
2023-02-03T15:24:48.760Z,2.10
2023-02-03T15:26:53.765Z,1.92
2023-02-03T15:28:58.432Z,4.00
2023-02-03T15:31:05.409Z,2.40
2023-02-03T15:33:10.378Z,3.05
2023-02-03T15:35:17.139Z,2.97
2023-02-03T15:37:24.582Z,2.60
2023-02-03T15:39:39.055Z,2.40
2023-02-03T15:41:42.427Z,2.90
2023-02-03T15:43:47.089Z,3.70
2023-02-03T15:45:58.799Z,3.07
2023-02-03T15:48:05.307Z,4.35
2023-02-03T15:50:25.106Z,1.95
2023-02-03T15:52:30.389Z,1.45
2023-02-03T15:54:41.110Z,2.10
2023-02-03T15:56:48.313Z,2.05
2023-02-03T15:58:51.575Z,3.90
2023-02-03T16:00:55.788Z,1.80
2023-02-03T16:02:59.908Z,2.43
2023-02-03T16:05:05.589Z,2.88
2023-02-03T16:07:17.245Z,4.13
2023-02-03T16:09:42.528Z,3.15
2023-02-03T16:11:45.585Z,3.13
2023-02-03T16:13:48.621Z,3.60
2023-02-03T16:16:02.652Z,3.73
2023-02-03T16:18:12.789Z,2.45
2023-02-03T16:20:28.109Z,3.58
2023-02-03T16:22:37.088Z,3.03
2023-02-03T16:24:45.762Z,3.63
2023-02-03T16:26:48.869Z,2.57
2023-02-03T16:29:33.292Z,2.50
2023-02-03T16:32:00.464Z,2.00
2023-02-03T16:34:27.157Z,5.63
2023-02-03T16:36:47.763Z,2.10
2023-02-03T16:39:09.043Z,3.67
2023-02-03T16:41:35.474Z,2.55
2023-02-03T16:43:56.192Z,2.65
2023-02-03T16:46:18.038Z,3.13
2023-02-03T16:48:38.752Z,2.63
2023-02-03T16:50:56.950Z,2.85
2023-02-03T16:53:01.977Z,2.60
2023-02-03T16:55:05.214Z,2.67
2023-02-03T16:57:09.733Z,3.63
2023-02-03T16:59:13.112Z,2.20
2023-02-03T17:01:16.191Z,2.10
2023-02-03T17:03:20.464Z,2.30
2023-02-03T17:05:23.573Z,2.40
2023-02-03T17:07:26.618Z,4.90
2023-02-03T17:09:32.233Z,4.30
2023-02-03T17:11:35.297Z,2.20
2023-02-03T17:13:39.654Z,3.20
2023-02-03T17:15:46.166Z,2.97
2023-02-03T17:17:49.217Z,3.55
2023-02-03T17:19:52.266Z,2.70
2023-02-03T17:21:56.048Z,2.45
2023-02-03T17:23:59.210Z,3.58
2023-02-03T17:26:02.348Z,3.00
2023-02-03T17:28:05.964Z,4.40
2023-02-03T17:30:12.009Z,2.42
2023-02-03T17:32:17.254Z,2.20
2023-02-03T17:34:20.309Z,2.88
2023-02-03T17:36:23.448Z,2.80
2023-02-03T17:38:26.638Z,3.00
2023-02-03T17:54:34.743Z,2.22
2023-02-03T17:56:37.739Z,2.40
2023-02-03T17:58:41.274Z,2.20
2023-02-03T18:00:45.588Z,2.50
2023-02-03T18:02:50.491Z,5.32
2023-02-03T18:04:53.481Z,2.40
2023-02-03T18:06:56.579Z,3.53
2023-02-03T18:09:01.990Z,2.70
2023-02-03T18:11:05.631Z,2.22
2023-02-03T18:13:08.699Z,2.75
2023-02-03T18:15:11.815Z,4.90
2023-02-03T18:17:16.192Z,3.15
2023-02-03T18:19:19.203Z,2.45
2023-02-03T18:21:23.773Z,4.38
2023-02-03T18:23:26.826Z,3.42
2023-02-03T18:25:29.989Z,3.00
2023-02-03T18:27:33.054Z,2.92
2023-02-03T18:29:36.668Z,2.70
2023-02-03T18:31:40.508Z,3.67
2023-02-03T18:33:46.289Z,3.53
2023-02-03T18:35:49.438Z,4.20
2023-02-03T18:37:52.740Z,3.72
2023-02-03T18:39:55.845Z,3.17
2023-02-03T18:41:58.963Z,3.40
2023-02-03T18:44:02.041Z,4.38
2023-02-03T18:46:08.914Z,3.60
2023-02-03T18:48:11.949Z,4.00
2023-02-03T18:50:16.920Z,5.03
2023-02-03T18:52:19.992Z,4.50
2023-02-03T18:54:23.069Z,4.07
2023-02-03T18:56:27.640Z,3.60
2023-02-03T18:58:30.612Z,4.60
2023-02-03T19:00:33.624Z,4.30
2023-02-03T19:02:36.758Z,4.00
2023-02-03T19:04:39.870Z,4.78
2023-02-03T19:06:45.618Z,4.55
2023-02-03T19:08:48.756Z,4.45
2023-02-03T19:10:52.847Z,4.00
2023-02-03T19:12:55.935Z,5.53
2023-02-03T19:14:58.925Z,5.90
2023-02-03T19:17:02.096Z,5.78
2023-02-03T19:19:05.165Z,7.00
2023-02-03T19:21:08.408Z,5.63
2023-02-03T19:23:13.696Z,4.30
2023-02-03T19:25:16.816Z,4.25
2023-02-03T19:27:19.991Z,4.47
2023-02-03T19:29:23.296Z,3.85
2023-02-03T19:31:26.430Z,4.57
2023-02-03T19:33:29.672Z,3.80
2023-02-03T19:35:33.489Z,4.25
2023-02-03T19:37:36.605Z,5.43
2023-02-03T19:39:41.241Z,5.50
2023-02-03T19:41:44.349Z,4.82
2023-02-03T19:43:47.844Z,5.05
2023-02-03T19:45:50.945Z,4.90
2023-02-03T19:47:54.240Z,4.85
2023-02-03T19:49:57.721Z,4.95
2023-02-03T19:52:00.780Z,5.65
2023-02-03T19:54:03.978Z,5.45
2023-02-03T19:56:08.530Z,4.78
2023-02-03T19:58:12.367Z,5.85
2023-02-03T20:00:16.251Z,5.70
2023-02-03T20:02:21.673Z,5.22
2023-02-03T20:04:24.987Z,5.10
2023-02-03T20:06:28.846Z,5.43
2023-02-03T20:08:31.888Z,4.47
2023-02-03T20:10:35.003Z,5.18
2023-02-03T20:12:39.661Z,5.22
2023-02-03T20:14:42.684Z,5.35
2023-02-03T20:16:50.520Z,4.82
2023-02-03T20:18:53.621Z,4.65
2023-02-03T20:20:58.100Z,5.85
2023-02-03T20:23:01.359Z,4.03
2023-02-03T20:25:05.985Z,4.97
2023-02-03T20:27:09.233Z,6.25
2023-02-03T20:29:13.912Z,4.93
2023-02-03T20:31:17.123Z,4.70
2023-02-03T20:33:20.510Z,4.75
2023-02-03T20:35:25.248Z,4.72
2023-02-03T20:37:29.073Z,5.10
2023-02-03T20:39:32.230Z,6.95
2023-02-03T20:41:35.690Z,5.00
2023-02-03T20:43:39.149Z,5.10
2023-02-03T20:45:43.689Z,5.00
2023-02-03T20:47:46.796Z,4.57
2023-02-03T20:49:50.502Z,5.47
2023-02-03T20:51:53.548Z,5.38
2023-02-03T20:53:57.183Z,5.40
2023-02-03T20:56:01.760Z,5.30
2023-02-03T20:58:07.833Z,5.15
2023-02-03T21:00:15.836Z,5.22
2023-02-03T21:02:30.823Z,5.65
2023-02-03T21:04:51.401Z,5.45
2023-02-03T21:06:55.872Z,4.80
2023-02-03T21:09:03.928Z,5.25
2023-02-03T21:11:11.239Z,5.80
2023-02-03T21:13:26.223Z,8.55
2023-02-03T21:15:30.691Z,5.20
2023-02-03T21:17:37.178Z,6.05
2023-02-03T21:19:40.266Z,5.07
2023-02-03T21:21:43.987Z,6.10
2023-02-03T21:23:47.888Z,6.47
2023-02-03T21:25:51.126Z,5.13
2023-02-03T21:27:54.759Z,5.20
2023-02-03T21:29:58.432Z,8.18
2023-02-03T21:32:01.974Z,5.10
2023-02-03T21:34:21.970Z,4.78
2023-02-03T21:36:26.279Z,4.97
2023-02-03T21:38:32.368Z,6.78
2023-02-03T21:40:36.161Z,4.47
2023-02-03T21:42:41.952Z,4.88
2023-02-03T21:44:45.547Z,5.28
2023-02-03T21:46:48.585Z,5.00
2023-02-03T21:48:52.840Z,4.90
2023-02-03T21:50:58.424Z,8.15
2023-02-03T21:53:04.049Z,5.30
2023-02-03T21:55:11.511Z,5.10
2023-02-03T21:57:15.497Z,7.05
2023-02-03T21:59:20.998Z,7.18
2023-02-03T22:01:25.996Z,6.28
2023-02-03T22:03:30.197Z,5.32
2023-02-03T22:05:33.340Z,6.70
2023-02-03T22:07:37.768Z,5.85
2023-02-03T22:09:40.813Z,7.40
2023-02-03T22:11:44.134Z,7.13
2023-02-03T22:13:47.684Z,7.10
2023-02-03T22:15:50.668Z,6.18
2023-02-03T22:17:53.738Z,6.63
2023-02-03T22:19:56.726Z,6.82
2023-02-03T22:21:59.669Z,7.70
2023-02-03T22:24:04.176Z,8.13
2023-02-03T22:26:07.762Z,7.50
2023-02-03T22:28:10.957Z,6.88
2023-02-03T22:30:15.665Z,7.32
2023-02-03T22:32:18.825Z,7.43
2023-02-03T22:34:23.419Z,6.05
2023-02-03T22:36:26.528Z,7.22
2023-02-03T22:38:29.579Z,6.80
2023-02-03T22:40:33.943Z,6.72
2023-02-03T22:42:37.051Z,7.93
2023-02-03T22:44:40.081Z,6.68
2023-02-03T22:46:43.299Z,9.57
2023-02-03T22:48:46.283Z,8.60
2023-02-03T22:50:49.268Z,7.85
2023-02-03T22:52:54.084Z,7.03
2023-02-03T22:54:57.102Z,7.40
2023-02-03T22:57:01.547Z,8.30
2023-02-03T22:59:04.566Z,7.18
2023-02-03T23:01:07.609Z,7.20
2023-02-03T23:03:10.794Z,7.00
2023-02-03T23:05:14.308Z,6.13
2023-02-03T23:07:17.850Z,6.05
2023-02-03T23:09:21.010Z,8.95
2023-02-03T23:11:24.258Z,9.20
2023-02-03T23:13:28.859Z,8.10
2023-02-03T23:15:31.986Z,7.20
2023-02-03T23:17:35.304Z,7.90
2023-02-03T23:19:38.404Z,9.13
2023-02-03T23:21:41.667Z,10.95
2023-02-03T23:23:44.702Z,7.63
2023-02-03T23:25:47.700Z,7.32
2023-02-03T23:27:50.811Z,7.40
2023-02-03T23:29:55.367Z,11.07
2023-02-03T23:31:58.509Z,8.13
2023-02-03T23:34:19.315Z,8.30
2023-02-03T23:36:22.264Z,8.98
2023-02-03T23:38:25.554Z,7.85
2023-02-03T23:40:29.210Z,8.15
2023-02-03T23:42:32.433Z,7.50
2023-02-03T23:44:35.533Z,11.35
2023-02-03T23:46:40.016Z,7.93
2023-02-03T23:48:43.189Z,8.50
2023-02-03T23:50:46.310Z,8.15
2023-02-03T23:52:49.518Z,9.75
2023-02-03T23:54:52.589Z,12.70
2023-02-03T23:56:55.673Z,8.32
2023-02-03T23:58:58.722Z,9.23
