createdAt,value
2022-10-16T00:01:44.146Z,13
2022-10-16T00:04:32.100Z,13
2022-10-16T00:07:19.441Z,13
2022-10-16T00:10:06.976Z,13
2022-10-16T00:12:54.855Z,13
2022-10-16T00:15:42.147Z,13.1
2022-10-16T00:18:29.746Z,13.1
2022-10-16T00:21:17.599Z,13.1
2022-10-16T00:24:07.452Z,13.1
2022-10-16T00:26:56.422Z,13.1
2022-10-16T00:29:43.960Z,13.1
2022-10-16T00:32:31.304Z,13.2
2022-10-16T00:35:18.855Z,13.2
2022-10-16T00:38:06.222Z,13.2
2022-10-16T00:40:53.735Z,13.2
2022-10-16T00:43:41.735Z,13.2
2022-10-16T00:46:31.065Z,13.2
2022-10-16T00:49:23.724Z,13.2
2022-10-16T00:52:11.212Z,13.2
2022-10-16T00:55:00.876Z,13.2
2022-10-16T00:57:50.753Z,13.2
2022-10-16T01:00:38.488Z,13.2
2022-10-16T01:03:26.037Z,13.2
2022-10-16T01:06:16.401Z,13.2
2022-10-16T01:09:10.832Z,13.2
2022-10-16T01:12:04.399Z,13.2
2022-10-16T01:15:00.889Z,13.2
2022-10-16T01:17:57.630Z,13.2
2022-10-16T01:20:51.885Z,13.2
2022-10-16T01:23:45.666Z,13.2
2022-10-16T01:26:45.434Z,13.3
2022-10-16T01:29:51.216Z,13.3
2022-10-16T01:32:42.460Z,13.3
2022-10-16T01:35:36.247Z,13.3
2022-10-16T01:38:28.936Z,13.3
2022-10-16T01:41:20.259Z,13.3
2022-10-16T01:44:14.616Z,13.4
2022-10-16T01:47:06.403Z,13.4
2022-10-16T01:49:57.965Z,13.4
2022-10-16T01:52:50.417Z,13.5
2022-10-16T01:55:42.377Z,13.5
2022-10-16T01:58:34.636Z,13.5
2022-10-16T02:01:27.678Z,13.5
2022-10-16T02:04:17.530Z,13.5
2022-10-16T02:07:09.560Z,13.5
2022-10-16T02:09:57.149Z,13.6
2022-10-16T02:12:46.428Z,13.6
2022-10-16T02:15:40.073Z,13.6
2022-10-16T02:18:27.449Z,13.7
2022-10-16T02:21:16.404Z,13.7
2022-10-16T02:24:11.296Z,13.7
2022-10-16T02:27:04.803Z,13.7
2022-10-16T02:29:56.468Z,13.7
2022-10-16T02:32:53.647Z,13.8
2022-10-16T02:35:42.500Z,13.8
2022-10-16T02:38:32.775Z,13.8
2022-10-16T02:41:20.744Z,13.8
2022-10-16T02:44:08.992Z,13.8
2022-10-16T02:46:56.890Z,13.8
2022-10-16T02:49:44.166Z,13.8
2022-10-16T02:52:31.448Z,13.8
2022-10-16T02:55:18.944Z,13.8
2022-10-16T02:58:06.324Z,13.8
2022-10-16T03:00:53.710Z,13.8
2022-10-16T03:03:42.053Z,13.8
2022-10-16T03:06:29.329Z,13.8
2022-10-16T03:09:16.572Z,13.8
2022-10-16T03:12:03.935Z,13.8
2022-10-16T03:14:51.349Z,13.8
2022-10-16T03:17:38.876Z,13.8
2022-10-16T03:20:26.304Z,13.8
2022-10-16T03:23:13.683Z,13.8
2022-10-16T03:26:01.336Z,13.8
2022-10-16T03:28:49.823Z,13.8
2022-10-16T03:31:37.330Z,13.8
2022-10-16T03:34:24.708Z,13.8
2022-10-16T03:37:12.335Z,13.8
2022-10-16T03:39:59.721Z,13.8
2022-10-16T03:42:48.220Z,13.8
2022-10-16T03:45:35.685Z,13.8
2022-10-16T03:48:23.128Z,13.8
2022-10-16T03:51:10.468Z,13.8
2022-10-16T03:53:57.776Z,13.8
2022-10-16T03:56:45.207Z,13.8
2022-10-16T03:59:32.596Z,13.8
2022-10-16T04:02:20.000Z,13.8
2022-10-16T04:05:07.381Z,13.8
2022-10-16T04:07:55.058Z,13.8
2022-10-16T04:10:42.333Z,13.8
2022-10-16T04:13:29.658Z,13.8
2022-10-16T04:16:16.901Z,13.8
2022-10-16T04:19:04.452Z,13.8
2022-10-16T04:21:51.847Z,13.8
2022-10-16T04:24:39.159Z,13.8
2022-10-16T04:27:26.945Z,13.8
2022-10-16T04:30:16.739Z,13.8
2022-10-16T04:33:04.173Z,13.8
2022-10-16T04:35:51.813Z,13.8
2022-10-16T04:38:44.036Z,13.8
2022-10-16T04:41:31.357Z,13.8
2022-10-16T04:44:18.826Z,13.8
2022-10-16T04:47:06.190Z,13.8
2022-10-16T04:49:53.910Z,13.8
2022-10-16T04:52:42.569Z,13.8
2022-10-16T04:55:29.879Z,13.8
2022-10-16T04:58:17.762Z,13.8
2022-10-16T05:01:05.251Z,13.8
2022-10-16T05:03:52.602Z,13.8
2022-10-16T05:06:40.028Z,13.8
2022-10-16T05:09:28.153Z,13.8
2022-10-16T05:12:15.619Z,13.8
2022-10-16T05:15:03.173Z,13.8
2022-10-16T05:17:51.830Z,13.8
2022-10-16T05:20:39.844Z,13.8
2022-10-16T05:23:27.707Z,13.8
2022-10-16T05:26:15.212Z,13.8
2022-10-16T05:29:02.995Z,13.8
2022-10-16T05:31:50.671Z,13.8
2022-10-16T05:34:38.716Z,13.8
2022-10-16T05:37:26.448Z,13.8
2022-10-16T05:40:14.034Z,13.9
2022-10-16T05:43:02.610Z,13.9
2022-10-16T05:45:49.984Z,13.9
2022-10-16T05:48:41.906Z,13.9
2022-10-16T05:51:29.668Z,13.9
2022-10-16T05:54:16.991Z,13.9
2022-10-16T05:57:04.658Z,13.9
2022-10-16T05:59:51.933Z,13.9
2022-10-16T06:02:39.397Z,13.9
2022-10-16T06:05:26.850Z,13.8
2022-10-16T06:08:14.212Z,13.9
2022-10-16T06:11:01.968Z,13.9
2022-10-16T06:13:52.544Z,13.8
2022-10-16T06:16:42.210Z,13.9
2022-10-16T06:19:29.694Z,13.8
2022-10-16T06:22:17.125Z,13.9
2022-10-16T06:25:04.648Z,13.9
2022-10-16T06:27:52.870Z,13.9
2022-10-16T06:30:40.185Z,13.9
2022-10-16T06:33:29.356Z,13.9
2022-10-16T06:36:17.088Z,13.9
2022-10-16T06:39:04.565Z,13.9
2022-10-16T06:41:52.967Z,13.9
2022-10-16T06:44:40.272Z,13.9
2022-10-16T06:47:27.686Z,13.9
2022-10-16T06:50:14.996Z,14
2022-10-16T06:53:02.651Z,14
2022-10-16T06:55:50.112Z,14.1
2022-10-16T06:58:37.714Z,14.2
2022-10-16T07:01:25.479Z,14.2
2022-10-16T07:04:13.600Z,14.3
2022-10-16T07:07:02.508Z,14.3
2022-10-16T07:09:51.810Z,14.4
2022-10-16T07:12:39.157Z,14.4
2022-10-16T07:15:27.171Z,14.5
2022-10-16T07:18:14.573Z,14.5
2022-10-16T07:21:02.205Z,14.5
2022-10-16T07:23:51.373Z,14.6
2022-10-16T07:26:40.402Z,14.6
2022-10-16T07:29:29.799Z,14.7
2022-10-16T07:32:17.286Z,14.7
2022-10-16T07:35:04.644Z,14.7
2022-10-16T07:37:53.206Z,14.8
2022-10-16T07:40:40.585Z,14.8
2022-10-16T07:43:28.000Z,14.8
2022-10-16T07:46:15.596Z,14.9
2022-10-16T07:49:04.472Z,15
2022-10-16T07:51:52.124Z,15.1
2022-10-16T07:54:39.560Z,15.2
2022-10-16T07:57:27.286Z,15.3
2022-10-16T08:00:15.347Z,15.3
2022-10-16T08:03:02.997Z,15.4
2022-10-16T08:05:50.926Z,15.5
2022-10-16T08:08:38.628Z,15.5
2022-10-16T08:11:26.461Z,15.6
2022-10-16T08:14:13.856Z,15.6
2022-10-16T08:17:01.702Z,15.7
2022-10-16T08:19:49.910Z,15.7
2022-10-16T08:22:37.259Z,15.7
2022-10-16T08:25:24.783Z,15.8
2022-10-16T08:28:12.218Z,15.8
2022-10-16T08:30:59.538Z,15.8
2022-10-16T08:33:56.410Z,15.8
2022-10-16T08:36:43.784Z,15.8
2022-10-16T08:39:31.207Z,15.8
2022-10-16T08:42:18.738Z,15.8
2022-10-16T08:45:18.591Z,15.9
2022-10-16T08:48:20.794Z,16.1
2022-10-16T08:51:13.722Z,16.2
2022-10-16T08:54:10.653Z,16.2
2022-10-16T08:57:11.263Z,16.3
2022-10-16T09:00:03.996Z,16.3
2022-10-16T09:02:59.473Z,16.3
2022-10-16T09:05:59.943Z,16.4
2022-10-16T09:09:03.977Z,16.5
2022-10-16T09:12:06.433Z,16.5
2022-10-16T09:15:01.526Z,16.5
2022-10-16T09:18:00.411Z,16.8
2022-10-16T09:20:56.009Z,17
2022-10-16T09:23:52.899Z,17.1
2022-10-16T09:26:43.462Z,17.3
2022-10-16T09:29:31.612Z,17.5
2022-10-16T09:32:19.144Z,17.7
2022-10-16T09:35:08.250Z,17.8
2022-10-16T09:38:01.620Z,18
2022-10-16T09:40:58.882Z,18.1
2022-10-16T09:44:01.460Z,17.9
2022-10-16T09:46:52.789Z,18
2022-10-16T09:49:49.384Z,18.1
2022-10-16T09:52:39.124Z,18.1
2022-10-16T09:55:26.465Z,18.1
2022-10-16T09:58:13.853Z,18.1
2022-10-16T10:01:01.741Z,18.1
2022-10-16T10:03:50.113Z,18.2
2022-10-16T10:06:46.428Z,18.2
2022-10-16T10:09:36.377Z,18.3
2022-10-16T10:12:27.268Z,18.3
2022-10-16T10:15:17.893Z,18.4
2022-10-16T10:18:07.406Z,18.3
2022-10-16T10:23:51.637Z,18.4
2022-10-16T10:26:44.250Z,18.5
2022-10-16T10:29:40.615Z,18.6
2022-10-16T10:32:35.460Z,18.7
2022-10-16T10:35:30.662Z,19
2022-10-16T10:38:25.648Z,19.1
2022-10-16T10:41:26.555Z,19.3
2022-10-16T10:44:45.453Z,19.5
2022-10-16T10:47:47.268Z,19.5
2022-10-16T10:50:50.182Z,19.4
2022-10-16T10:53:43.960Z,19.4
2022-10-16T10:56:40.412Z,19.3
2022-10-16T10:59:37.682Z,19.3
2022-10-16T11:02:38.269Z,19.4
2022-10-16T11:05:33.736Z,19.6
2022-10-16T11:08:27.252Z,20
2022-10-16T11:11:21.016Z,20.2
2022-10-16T11:14:15.735Z,20.3
2022-10-16T11:17:06.359Z,20.2
2022-10-16T11:19:59.880Z,20.2
2022-10-16T11:22:59.688Z,20.1
2022-10-16T11:25:56.463Z,20.2
2022-10-16T11:28:52.051Z,20.5
2022-10-16T11:31:41.917Z,20.7
2022-10-16T11:34:37.677Z,20.7
2022-10-16T11:37:31.056Z,20.8
2022-10-16T11:40:24.305Z,20.9
2022-10-16T11:43:16.965Z,21.1
2022-10-16T11:46:10.944Z,21.2
2022-10-16T11:49:01.829Z,21.1
2022-10-16T11:51:58.468Z,21
2022-10-16T11:54:58.615Z,20.8
2022-10-16T11:57:52.350Z,20.7
2022-10-16T12:00:44.710Z,20.6
2022-10-16T12:03:39.405Z,20.5
2022-10-16T12:06:32.190Z,20.3
2022-10-16T12:09:25.614Z,20.2
2022-10-16T12:12:16.457Z,20.2
2022-10-16T12:15:17.800Z,20.2
2022-10-16T12:18:11.441Z,20.1
2022-10-16T12:21:07.872Z,20.1
2022-10-16T12:23:59.007Z,20
2022-10-16T12:26:49.991Z,20
2022-10-16T12:29:38.900Z,19.9
2022-10-16T12:32:45.571Z,19.9
2022-10-16T12:35:40.141Z,19.8
2022-10-16T12:38:30.688Z,19.7
2022-10-16T12:41:24.235Z,19.7
2022-10-16T12:44:14.409Z,19.6
2022-10-16T12:47:10.078Z,19.6
2022-10-16T12:50:12.914Z,19.7
2022-10-16T12:53:16.929Z,19.9
2022-10-16T12:56:06.907Z,20.1
2022-10-16T12:59:05.437Z,20.1
2022-10-16T13:02:01.774Z,20.3
2022-10-16T13:05:27.190Z,20.7
2022-10-16T13:08:27.466Z,20.7
2022-10-16T13:11:27.285Z,20.6
2022-10-16T13:14:31.397Z,20.6
2022-10-16T13:17:51.576Z,20.4
2022-10-16T13:20:46.722Z,20.3
2022-10-16T13:23:48.878Z,20.2
2022-10-16T13:26:47.332Z,20.2
2022-10-16T13:29:43.265Z,20.2
2022-10-16T13:32:31.726Z,20.2
2022-10-16T13:35:19.299Z,20.2
2022-10-16T13:38:09.278Z,20.1
2022-10-16T13:41:00.433Z,20
2022-10-16T13:43:51.169Z,20
2022-10-16T13:46:42.507Z,20
2022-10-16T13:49:30.075Z,19.9
2022-10-16T13:52:17.452Z,19.9
2022-10-16T13:55:06.792Z,19.8
2022-10-16T13:57:57.935Z,19.8
2022-10-16T14:00:53.670Z,19.8
2022-10-16T14:03:44.205Z,19.8
2022-10-16T14:06:32.674Z,19.7
2022-10-16T14:09:22.345Z,19.7
2022-10-16T14:12:13.037Z,19.6
2022-10-16T14:15:00.650Z,19.6
2022-10-16T14:17:49.982Z,19.6
2022-10-16T14:20:39.042Z,19.6
2022-10-16T14:23:26.478Z,19.5
2022-10-16T14:26:16.329Z,19.5
2022-10-16T14:29:07.034Z,19.5
2022-10-16T14:32:00.367Z,19.5
2022-10-16T14:34:50.443Z,19.5
2022-10-16T14:37:40.330Z,19.5
2022-10-16T14:40:27.758Z,19.5
2022-10-16T14:43:17.566Z,19.5
2022-10-16T14:46:08.809Z,19.5
2022-10-16T14:49:00.218Z,19.5
2022-10-16T14:51:59.377Z,19.5
2022-10-16T14:54:51.214Z,19.5
2022-10-16T14:57:40.394Z,19.5
2022-10-16T15:00:30.366Z,19.5
2022-10-16T15:03:18.110Z,19.5
2022-10-16T15:06:05.435Z,19.5
2022-10-16T15:08:56.705Z,19.5
2022-10-16T15:11:44.037Z,19.4
2022-10-16T15:14:32.221Z,19.4
2022-10-16T15:17:22.069Z,19.4
2022-10-16T15:20:09.901Z,19.3
2022-10-16T15:22:57.653Z,19.2
2022-10-16T15:25:45.455Z,19.2
2022-10-16T15:28:34.804Z,19.1
2022-10-16T15:31:22.396Z,19.1
2022-10-16T15:34:10.090Z,19
2022-10-16T15:36:58.890Z,18.9
2022-10-16T15:39:49.870Z,18.9
2022-10-16T15:42:37.196Z,18.8
2022-10-16T15:45:24.888Z,18.7
2022-10-16T15:48:12.366Z,18.6
2022-10-16T15:50:59.750Z,18.6
2022-10-16T15:53:52.008Z,18.5
2022-10-16T15:56:39.744Z,18.4
2022-10-16T15:59:27.221Z,18.3
2022-10-16T16:02:14.658Z,18.2
2022-10-16T16:05:02.522Z,18.2
2022-10-16T16:07:52.084Z,18.1
2022-10-16T16:10:39.539Z,18
2022-10-16T16:13:26.969Z,17.9
2022-10-16T16:16:14.510Z,17.8
2022-10-16T16:19:05.518Z,17.8
2022-10-16T16:21:55.320Z,17.7
2022-10-16T16:24:42.776Z,17.6
2022-10-16T16:27:30.723Z,17.6
2022-10-16T16:30:20.393Z,17.5
2022-10-16T16:33:08.618Z,17.4
2022-10-16T16:35:56.154Z,17.4
2022-10-16T16:38:44.927Z,17.3
2022-10-16T16:41:32.658Z,17.3
2022-10-16T16:44:20.097Z,17.2
2022-10-16T16:47:07.442Z,17.1
2022-10-16T16:49:55.914Z,17.1
2022-10-16T16:52:43.222Z,17.1
2022-10-16T16:55:30.652Z,17
2022-10-16T16:58:19.292Z,17
2022-10-16T17:01:19.428Z,16.9
2022-10-16T17:04:09.375Z,16.9
2022-10-16T17:06:57.209Z,16.8
2022-10-16T17:09:44.569Z,16.8
2022-10-16T17:12:32.017Z,16.7
2022-10-16T17:15:19.605Z,16.6
2022-10-16T17:18:07.389Z,16.6
2022-10-16T17:20:54.831Z,16.5
2022-10-16T17:23:45.426Z,16.4
2022-10-16T17:26:32.736Z,16.3
2022-10-16T17:29:22.957Z,16.3
2022-10-16T17:32:11.061Z,16.2
2022-10-16T17:34:58.835Z,16.1
2022-10-16T17:37:46.155Z,16.1
2022-10-16T17:40:33.674Z,16
2022-10-16T17:43:21.501Z,15.9
2022-10-16T17:46:08.995Z,15.9
2022-10-16T17:48:58.707Z,15.8
2022-10-16T17:51:46.164Z,15.8
2022-10-16T17:54:36.027Z,15.7
2022-10-16T17:57:24.499Z,15.7
2022-10-16T18:00:11.868Z,15.7
2022-10-16T18:02:59.593Z,15.6
2022-10-16T18:05:47.678Z,15.6
2022-10-16T18:08:35.046Z,15.5
2022-10-16T18:11:22.609Z,15.4
2022-10-16T18:14:11.201Z,15.4
2022-10-16T18:17:00.886Z,15.3
2022-10-16T18:19:49.573Z,15.3
2022-10-16T18:22:37.140Z,15.3
2022-10-16T18:25:24.761Z,15.2
2022-10-16T18:28:12.136Z,15.1
2022-10-16T18:30:59.515Z,15
2022-10-16T18:33:50.514Z,15
2022-10-16T18:36:38.566Z,14.9
2022-10-16T18:39:27.589Z,14.9
2022-10-16T18:42:14.989Z,14.8
2022-10-16T18:45:04.401Z,14.8
2022-10-16T18:47:52.998Z,14.8
2022-10-16T18:50:40.249Z,14.8
2022-10-16T18:56:14.902Z,14.7
2022-10-16T18:59:04.565Z,14.7
2022-10-16T19:01:54.185Z,14.6
2022-10-16T19:04:42.501Z,14.6
2022-10-16T19:07:30.217Z,14.5
2022-10-16T19:10:17.761Z,14.5
2022-10-16T19:13:07.642Z,14.4
2022-10-16T19:16:03.614Z,14.4
2022-10-16T19:18:57.481Z,14.3
2022-10-16T19:21:47.143Z,14.3
2022-10-16T19:24:40.574Z,14.3
2022-10-16T19:27:29.642Z,14.3
2022-10-16T19:30:17.034Z,14.3
2022-10-16T19:33:05.224Z,14.3
2022-10-16T19:35:52.511Z,14.2
2022-10-16T19:38:40.164Z,14.1
2022-10-16T19:41:28.726Z,14.1
2022-10-16T19:44:16.527Z,14
2022-10-16T19:47:04.491Z,14
2022-10-16T19:49:51.921Z,14
2022-10-16T19:52:39.257Z,14
2022-10-16T19:55:27.014Z,13.9
2022-10-16T19:58:16.519Z,13.9
2022-10-16T20:01:04.269Z,13.9
2022-10-16T20:03:51.664Z,13.8
2022-10-16T20:06:39.298Z,13.8
2022-10-16T20:09:27.049Z,13.8
2022-10-16T20:12:14.597Z,13.7
2022-10-16T20:15:02.912Z,13.7
2022-10-16T20:17:51.858Z,13.7
2022-10-16T20:20:39.200Z,13.6
2022-10-16T20:23:29.146Z,13.6
2022-10-16T20:26:16.703Z,13.6
2022-10-16T20:29:06.967Z,13.6
2022-10-16T20:31:54.595Z,13.5
2022-10-16T20:34:42.054Z,13.5
2022-10-16T20:37:33.742Z,13.5
2022-10-16T20:40:21.076Z,13.4
2022-10-16T20:43:08.599Z,13.4
2022-10-16T20:45:58.228Z,13.4
2022-10-16T20:48:47.592Z,13.3
2022-10-16T20:51:36.657Z,13.3
2022-10-16T20:54:24.248Z,13.3
2022-10-16T20:57:11.675Z,13.3
2022-10-16T20:59:59.054Z,13.2
2022-10-16T21:02:46.403Z,13.2
2022-10-16T21:05:35.829Z,13.2
2022-10-16T21:08:26.008Z,13.2
2022-10-16T21:11:13.348Z,13.2
2022-10-16T21:14:04.009Z,13.2
2022-10-16T21:16:53.627Z,13.2
2022-10-16T21:19:41.255Z,13.2
2022-10-16T21:22:29.310Z,13.2
2022-10-16T21:25:16.987Z,13.2
2022-10-16T21:28:04.331Z,13.2
2022-10-16T21:30:51.676Z,13.2
2022-10-16T21:33:39.060Z,13.1
2022-10-16T21:36:26.540Z,13.1
2022-10-16T21:39:15.467Z,13.1
2022-10-16T21:42:05.270Z,13.1
2022-10-16T21:44:52.524Z,13.1
2022-10-16T21:47:39.995Z,13.2
2022-10-16T21:50:27.743Z,13.2
2022-10-16T21:53:15.163Z,13.2
2022-10-16T21:56:02.793Z,13.3
2022-10-16T21:58:57.030Z,13.3
2022-10-16T22:01:44.676Z,13.2
2022-10-16T22:04:32.118Z,13.2
2022-10-16T22:07:19.556Z,13.2
2022-10-16T22:10:07.130Z,13.2
2022-10-16T22:12:55.115Z,13.2
2022-10-16T22:15:42.544Z,13.2
2022-10-16T22:18:37.352Z,13.2
2022-10-16T22:21:25.427Z,13.2
2022-10-16T22:24:13.204Z,13.2
2022-10-16T22:27:01.607Z,13.2
2022-10-16T22:29:50.152Z,13.2
2022-10-16T22:32:38.191Z,13.2
2022-10-16T22:35:25.413Z,13.3
2022-10-16T22:38:13.274Z,13.3
2022-10-16T22:41:00.672Z,13.3
2022-10-16T22:43:49.788Z,13.3
2022-10-16T22:46:38.024Z,13.3
2022-10-16T22:49:25.923Z,13.4
2022-10-16T22:52:13.298Z,13.4
2022-10-16T22:55:00.683Z,13.4
2022-10-16T22:57:49.424Z,13.5
2022-10-16T23:00:36.704Z,13.5
2022-10-16T23:03:27.044Z,13.5
2022-10-16T23:06:14.561Z,13.6
2022-10-16T23:09:02.240Z,13.6
2022-10-16T23:11:50.713Z,13.6
2022-10-16T23:14:38.008Z,13.7
2022-10-16T23:17:25.867Z,13.7
2022-10-16T23:20:13.306Z,13.7
2022-10-16T23:23:00.886Z,13.7
2022-10-16T23:25:49.547Z,13.8
2022-10-16T23:28:37.125Z,13.8
2022-10-16T23:31:24.971Z,13.8
2022-10-16T23:34:13.940Z,13.8
2022-10-16T23:37:01.521Z,13.9
2022-10-16T23:39:51.208Z,13.9
2022-10-16T23:42:38.833Z,13.9
2022-10-16T23:45:26.265Z,14
2022-10-16T23:48:13.710Z,14
2022-10-16T23:51:01.038Z,14
2022-10-16T23:53:49.909Z,14
2022-10-16T23:56:38.362Z,14
2022-10-16T23:59:25.841Z,14.1
