createdAt,value
2018-05-09T00:00:29.409Z,3.13
2018-05-09T00:02:57.716Z,2.90
2018-05-09T00:05:26.024Z,2.67
2018-05-09T00:07:55.139Z,2.90
2018-05-09T00:10:23.468Z,2.97
2018-05-09T00:12:51.874Z,2.70
2018-05-09T00:15:20.551Z,2.90
2018-05-09T00:17:48.836Z,2.80
2018-05-09T00:20:17.148Z,2.80
2018-05-09T00:22:45.797Z,3.07
2018-05-09T00:25:14.116Z,3.10
2018-05-09T00:27:43.168Z,2.70
2018-05-09T00:30:11.478Z,3.27
2018-05-09T00:32:39.836Z,2.90
2018-05-09T00:35:08.182Z,3.00
2018-05-09T00:37:36.472Z,3.10
2018-05-09T00:40:04.817Z,2.97
2018-05-09T00:42:33.155Z,2.70
2018-05-09T00:45:01.448Z,2.60
2018-05-09T00:47:29.777Z,2.60
2018-05-09T00:49:58.868Z,3.00
2018-05-09T00:52:27.164Z,3.10
2018-05-09T00:54:55.568Z,3.20
2018-05-09T00:57:23.870Z,2.87
2018-05-09T00:59:52.960Z,2.80
2018-05-09T01:02:21.281Z,2.60
2018-05-09T01:04:50.348Z,2.83
2018-05-09T01:07:18.641Z,2.77
2018-05-09T01:09:47.007Z,3.10
2018-05-09T01:12:15.320Z,3.20
2018-05-09T01:14:43.625Z,2.83
2018-05-09T01:17:11.972Z,2.90
2018-05-09T01:19:40.295Z,3.17
2018-05-09T01:22:08.659Z,2.77
2018-05-09T01:24:37.112Z,2.90
2018-05-09T01:27:05.395Z,3.00
2018-05-09T01:29:33.692Z,3.00
2018-05-09T01:32:02.020Z,2.83
2018-05-09T01:34:30.459Z,3.03
2018-05-09T01:36:58.833Z,3.23
2018-05-09T01:39:27.891Z,3.20
2018-05-09T01:41:56.199Z,3.33
2018-05-09T01:44:24.904Z,2.87
2018-05-09T01:46:53.211Z,2.80
2018-05-09T01:49:21.530Z,2.77
2018-05-09T01:51:50.669Z,2.63
2018-05-09T01:54:18.982Z,2.53
2018-05-09T01:56:47.314Z,2.33
2018-05-09T01:59:15.611Z,2.70
2018-05-09T02:01:44.700Z,2.30
2018-05-09T02:04:13.020Z,2.40
2018-05-09T02:06:42.109Z,2.50
2018-05-09T02:09:10.412Z,2.77
2018-05-09T02:11:38.735Z,2.70
2018-05-09T02:14:07.810Z,2.73
2018-05-09T02:16:36.483Z,2.50
2018-05-09T02:19:04.814Z,2.17
2018-05-09T02:21:33.094Z,2.50
2018-05-09T02:24:01.422Z,2.63
2018-05-09T02:26:29.731Z,2.97
2018-05-09T02:28:58.035Z,3.67
2018-05-09T02:31:26.352Z,3.13
2018-05-09T02:33:54.656Z,3.50
2018-05-09T02:36:23.058Z,3.30
2018-05-09T02:38:51.546Z,3.63
2018-05-09T02:41:20.807Z,3.67
2018-05-09T02:43:49.950Z,3.50
2018-05-09T02:46:18.997Z,3.50
2018-05-09T02:48:47.304Z,3.47
2018-05-09T02:51:17.463Z,2.77
2018-05-09T02:53:45.785Z,3.00
2018-05-09T02:56:14.090Z,3.20
2018-05-09T02:58:42.409Z,2.93
2018-05-09T03:01:10.696Z,3.10
2018-05-09T03:03:39.024Z,2.80
2018-05-09T03:06:08.084Z,3.10
2018-05-09T03:08:36.397Z,3.00
2018-05-09T03:11:04.756Z,2.90
2018-05-09T03:13:33.066Z,2.90
2018-05-09T03:16:01.369Z,2.80
2018-05-09T03:18:29.698Z,3.00
2018-05-09T03:20:57.995Z,2.73
2018-05-09T03:23:26.331Z,3.00
2018-05-09T03:25:54.661Z,2.90
2018-05-09T03:28:23.089Z,2.90
2018-05-09T03:30:51.395Z,3.37
2018-05-09T03:33:20.564Z,3.07
2018-05-09T03:35:48.862Z,3.20
2018-05-09T03:38:17.201Z,3.17
2018-05-09T03:40:45.614Z,2.80
2018-05-09T03:43:13.932Z,3.03
2018-05-09T03:45:42.246Z,3.63
2018-05-09T03:48:10.574Z,3.30
2018-05-09T03:50:38.940Z,3.67
2018-05-09T03:53:07.780Z,3.10
2018-05-09T03:55:37.107Z,3.30
2018-05-09T03:58:05.483Z,3.07
2018-05-09T04:00:34.563Z,3.37
2018-05-09T04:03:14.804Z,3.60
2018-05-09T04:08:57.874Z,3.67
2018-05-09T04:11:26.188Z,3.50
2018-05-09T04:13:54.503Z,3.20
2018-05-09T04:16:23.608Z,3.13
2018-05-09T04:18:51.927Z,3.50
2018-05-09T04:21:20.259Z,3.30
2018-05-09T04:23:48.608Z,3.20
2018-05-09T04:26:16.929Z,3.63
2018-05-09T04:28:46.140Z,3.07
2018-05-09T04:31:14.468Z,3.43
2018-05-09T04:33:42.829Z,3.00
2018-05-09T04:36:11.189Z,3.03
2018-05-09T04:38:39.429Z,3.07
2018-05-09T04:41:09.689Z,3.97
2018-05-09T04:43:38.009Z,3.70
2018-05-09T04:46:07.092Z,3.80
2018-05-09T04:48:35.394Z,3.60
2018-05-09T04:51:07.788Z,4.00
2018-05-09T04:53:36.104Z,3.90
2018-05-09T04:56:05.263Z,3.70
2018-05-09T04:58:33.575Z,3.33
2018-05-09T05:01:01.893Z,3.93
2018-05-09T05:03:30.235Z,3.80
2018-05-09T05:05:58.543Z,4.50
2018-05-09T05:08:26.864Z,3.33
2018-05-09T05:10:55.158Z,3.40
2018-05-09T05:13:23.505Z,3.83
2018-05-09T05:15:51.855Z,3.40
2018-05-09T05:18:20.119Z,3.43
2018-05-09T05:20:48.455Z,3.47
2018-05-09T05:23:17.534Z,3.50
2018-05-09T05:25:45.875Z,3.50
2018-05-09T05:28:14.196Z,3.77
2018-05-09T05:30:42.557Z,3.90
2018-05-09T05:33:11.638Z,3.80
2018-05-09T05:35:39.999Z,3.60
2018-05-09T05:38:08.360Z,3.70
2018-05-09T05:40:37.451Z,3.80
2018-05-09T05:43:05.775Z,4.10
2018-05-09T05:45:34.096Z,3.70
2018-05-09T05:48:02.396Z,3.77
2018-05-09T05:50:30.726Z,3.97
2018-05-09T05:52:59.061Z,3.97
2018-05-09T05:55:27.390Z,3.83
2018-05-09T05:57:55.694Z,4.30
2018-05-09T06:00:24.881Z,3.73
2018-05-09T06:02:53.189Z,3.67
2018-05-09T06:05:21.506Z,4.20
2018-05-09T06:07:49.857Z,3.93
2018-05-09T06:10:18.911Z,3.90
2018-05-09T06:12:47.258Z,3.80
2018-05-09T06:15:15.591Z,3.90
2018-05-09T06:17:43.965Z,4.10
2018-05-09T06:20:13.049Z,3.87
2018-05-09T06:22:42.133Z,4.00
2018-05-09T06:25:10.440Z,3.60
2018-05-09T06:27:38.756Z,3.50
2018-05-09T06:30:07.085Z,3.70
2018-05-09T06:32:37.318Z,3.90
2018-05-09T06:35:05.644Z,3.83
2018-05-09T06:37:33.996Z,4.20
2018-05-09T06:40:02.423Z,4.33
2018-05-09T06:42:30.747Z,4.20
2018-05-09T06:44:59.832Z,4.00
2018-05-09T06:47:28.139Z,4.33
2018-05-09T06:49:56.514Z,4.37
2018-05-09T06:52:24.804Z,3.70
2018-05-09T06:54:53.366Z,4.40
2018-05-09T06:57:21.683Z,4.33
2018-05-09T06:59:50.084Z,4.07
2018-05-09T07:02:18.357Z,4.50
2018-05-09T07:04:46.637Z,3.77
2018-05-09T07:07:14.954Z,4.40
2018-05-09T07:09:43.345Z,4.03
2018-05-09T07:12:14.100Z,4.20
2018-05-09T07:14:42.464Z,4.13
2018-05-09T07:17:10.786Z,4.57
2018-05-09T07:19:39.099Z,4.10
2018-05-09T07:22:07.482Z,4.40
2018-05-09T07:24:36.497Z,3.73
2018-05-09T07:27:05.599Z,3.93
2018-05-09T07:29:33.907Z,4.10
2018-05-09T07:32:02.228Z,3.90
2018-05-09T07:34:30.519Z,3.93
2018-05-09T07:36:58.864Z,4.60
2018-05-09T07:39:27.167Z,4.10
2018-05-09T07:41:56.287Z,4.30
2018-05-09T07:44:24.619Z,3.87
2018-05-09T07:46:52.922Z,3.90
2018-05-09T07:49:22.031Z,3.77
2018-05-09T07:51:50.332Z,3.90
2018-05-09T07:54:18.681Z,3.80
2018-05-09T07:56:46.999Z,3.80
2018-05-09T07:59:15.328Z,3.87
2018-05-09T08:01:44.430Z,4.13
2018-05-09T08:04:13.501Z,3.70
2018-05-09T08:06:41.807Z,3.90
2018-05-09T08:09:10.139Z,3.57
2018-05-09T08:11:39.287Z,3.83
2018-05-09T08:14:07.572Z,3.10
2018-05-09T08:16:35.868Z,3.60
2018-05-09T08:19:04.238Z,3.70
2018-05-09T08:21:33.315Z,3.77
2018-05-09T08:24:01.665Z,3.77
2018-05-09T08:26:29.977Z,3.70
2018-05-09T08:28:58.267Z,3.47
2018-05-09T08:31:27.592Z,4.03
2018-05-09T08:33:55.894Z,3.70
2018-05-09T08:36:24.216Z,3.30
2018-05-09T08:38:52.981Z,3.70
2018-05-09T08:41:21.282Z,3.27
2018-05-09T08:43:49.583Z,3.77
2018-05-09T08:46:18.007Z,3.20
2018-05-09T08:48:46.403Z,3.60
2018-05-09T08:51:15.548Z,3.47
2018-05-09T08:53:44.613Z,3.23
2018-05-09T08:56:12.959Z,3.10
2018-05-09T08:58:41.281Z,3.00
2018-05-09T09:01:09.642Z,3.57
2018-05-09T09:03:38.862Z,3.20
2018-05-09T09:06:07.184Z,3.53
2018-05-09T09:08:35.484Z,3.40
2018-05-09T09:11:03.797Z,3.90
2018-05-09T09:13:32.138Z,3.23
2018-05-09T09:16:00.428Z,3.10
2018-05-09T09:18:28.807Z,3.07
2018-05-09T09:20:57.199Z,3.53
2018-05-09T09:23:25.388Z,3.13
2018-05-09T09:25:53.701Z,3.60
2018-05-09T09:28:22.043Z,3.57
2018-05-09T09:30:52.368Z,3.47
2018-05-09T09:33:20.664Z,3.90
2018-05-09T09:35:48.999Z,3.37
2018-05-09T09:38:17.294Z,3.23
2018-05-09T09:40:45.608Z,3.60
2018-05-09T09:43:13.906Z,4.23
2018-05-09T09:45:42.271Z,3.70
2018-05-09T09:48:10.556Z,3.93
2018-05-09T09:50:38.916Z,3.90
2018-05-09T09:53:07.980Z,3.90
2018-05-09T09:55:36.252Z,3.83
2018-05-09T09:58:04.581Z,3.70
2018-05-09T10:00:33.693Z,3.80
2018-05-09T10:03:02.014Z,3.80
2018-05-09T10:05:30.368Z,3.70
2018-05-09T10:07:58.688Z,3.80
2018-05-09T10:10:27.024Z,3.73
2018-05-09T10:12:55.332Z,3.63
2018-05-09T10:15:23.639Z,3.93
2018-05-09T10:17:51.979Z,4.10
2018-05-09T10:20:20.287Z,3.63
2018-05-09T10:22:48.602Z,3.80
2018-05-09T10:25:16.907Z,3.43
2018-05-09T10:27:45.252Z,3.17
2018-05-09T10:30:13.555Z,3.67
2018-05-09T10:32:42.621Z,3.60
2018-05-09T10:35:10.933Z,3.67
2018-05-09T10:37:40.005Z,4.00
2018-05-09T10:40:08.358Z,3.60
2018-05-09T10:42:36.664Z,3.70
2018-05-09T10:45:04.987Z,3.83
2018-05-09T10:47:33.353Z,3.43
2018-05-09T10:50:01.629Z,3.40
2018-05-09T10:52:29.946Z,3.80
2018-05-09T10:54:58.996Z,3.70
2018-05-09T10:57:27.318Z,3.70
2018-05-09T10:59:56.410Z,3.77
2018-05-09T11:02:24.724Z,3.60
2018-05-09T11:04:53.046Z,4.00
2018-05-09T11:07:21.344Z,3.33
2018-05-09T11:09:49.705Z,3.47
2018-05-09T11:12:18.773Z,3.13
2018-05-09T11:14:47.088Z,3.60
2018-05-09T11:17:15.607Z,3.27
2018-05-09T11:19:44.684Z,3.70
2018-05-09T11:22:13.067Z,3.60
2018-05-09T11:24:41.482Z,3.20
2018-05-09T11:27:10.448Z,3.40
2018-05-09T11:29:38.786Z,3.07
2018-05-09T11:32:09.089Z,3.57
2018-05-09T11:34:37.387Z,3.47
2018-05-09T11:37:05.726Z,3.60
2018-05-09T11:39:34.828Z,3.10
2018-05-09T11:42:03.183Z,3.50
2018-05-09T11:44:31.482Z,3.87
2018-05-09T11:46:59.790Z,3.67
2018-05-09T11:49:28.090Z,3.57
2018-05-09T11:51:56.407Z,3.20
2018-05-09T11:54:24.713Z,3.13
2018-05-09T11:56:53.776Z,3.67
2018-05-09T11:59:22.099Z,3.60
2018-05-09T12:01:50.438Z,3.13
2018-05-09T12:04:18.775Z,3.50
2018-05-09T12:06:47.063Z,3.70
2018-05-09T12:09:15.442Z,3.57
2018-05-09T12:11:43.750Z,3.53
2018-05-09T12:14:12.054Z,3.60
2018-05-09T12:16:40.414Z,3.83
2018-05-09T12:19:08.715Z,3.27
2018-05-09T12:21:37.080Z,3.57
2018-05-09T12:24:05.399Z,3.57
2018-05-09T12:26:33.683Z,3.30
2018-05-09T12:29:02.027Z,3.73
2018-05-09T12:31:30.355Z,3.60
2018-05-09T12:33:58.676Z,3.87
2018-05-09T12:36:26.990Z,3.53
2018-05-09T12:38:55.328Z,3.43
2018-05-09T12:41:24.424Z,3.20
2018-05-09T12:43:52.709Z,3.00
2018-05-09T12:46:21.053Z,2.90
2018-05-09T12:48:49.505Z,3.10
2018-05-09T12:51:17.686Z,2.90
2018-05-09T12:53:45.964Z,2.90
2018-05-09T12:56:14.309Z,3.40
2018-05-09T12:58:43.386Z,2.80
2018-05-09T13:01:11.680Z,3.43
2018-05-09T13:03:40.051Z,2.83
2018-05-09T13:06:08.367Z,3.13
2018-05-09T13:08:36.720Z,3.27
2018-05-09T13:11:05.050Z,3.30
2018-05-09T13:13:33.356Z,3.50
2018-05-09T13:16:01.687Z,2.73
2018-05-09T13:18:30.753Z,3.17
2018-05-09T13:20:59.054Z,2.77
2018-05-09T13:23:27.407Z,3.37
2018-05-09T13:25:55.745Z,2.90
2018-05-09T13:28:24.067Z,2.87
2018-05-09T13:30:53.323Z,2.97
2018-05-09T13:33:21.662Z,2.83
2018-05-09T13:35:50.037Z,2.70
2018-05-09T13:38:18.343Z,3.10
2018-05-09T13:40:46.675Z,2.70
2018-05-09T13:43:14.971Z,2.80
2018-05-09T13:45:43.304Z,2.93
2018-05-09T13:48:11.635Z,2.67
2018-05-09T13:50:39.934Z,2.83
2018-05-09T13:53:09.042Z,2.77
2018-05-09T13:55:37.374Z,2.60
2018-05-09T13:58:05.667Z,2.90
2018-05-09T14:00:34.010Z,2.50
2018-05-09T14:03:02.411Z,2.90
2018-05-09T14:05:30.720Z,2.63
2018-05-09T14:07:59.040Z,3.20
2018-05-09T14:10:27.342Z,3.13
2018-05-09T14:12:55.631Z,3.30
2018-05-09T14:15:23.950Z,3.43
2018-05-09T14:17:52.264Z,3.43
2018-05-09T14:20:20.590Z,3.20
2018-05-09T14:22:49.652Z,3.50
2018-05-09T14:25:18.053Z,3.30
2018-05-09T14:27:46.293Z,3.40
2018-05-09T14:30:14.608Z,3.77
2018-05-09T14:32:42.963Z,3.13
2018-05-09T14:35:11.268Z,3.20
2018-05-09T14:37:40.345Z,3.47
2018-05-09T14:40:08.636Z,2.97
2018-05-09T14:42:36.951Z,3.40
2018-05-09T14:45:05.279Z,3.13
2018-05-09T14:47:33.589Z,3.10
2018-05-09T14:50:02.801Z,2.87
2018-05-09T14:52:31.220Z,3.10
2018-05-09T14:54:59.526Z,3.27
2018-05-09T14:57:28.076Z,3.43
2018-05-09T14:59:56.383Z,2.83
2018-05-09T15:02:24.683Z,2.67
2018-05-09T15:04:53.009Z,2.77
2018-05-09T15:07:21.324Z,2.60
2018-05-09T15:09:49.684Z,2.53
2018-05-09T15:12:17.976Z,3.17
2018-05-09T15:14:46.279Z,2.60
2018-05-09T15:17:14.596Z,2.60
2018-05-09T15:19:42.930Z,2.60
2018-05-09T15:22:11.231Z,2.67
2018-05-09T15:24:39.527Z,3.03
2018-05-09T15:27:07.855Z,2.30
2018-05-09T15:29:36.164Z,2.60
2018-05-09T15:32:05.520Z,2.70
2018-05-09T15:34:34.619Z,2.50
2018-05-09T15:37:03.691Z,2.60
2018-05-09T15:39:31.996Z,2.53
2018-05-09T15:42:00.286Z,2.77
2018-05-09T15:44:28.607Z,2.60
2018-05-09T15:46:57.924Z,2.93
2018-05-09T15:49:27.023Z,2.50
2018-05-09T15:51:55.325Z,2.70
2018-05-09T15:54:24.410Z,2.63
2018-05-09T15:56:52.711Z,2.27
2018-05-09T15:59:21.043Z,2.63
2018-05-09T16:01:49.652Z,2.77
2018-05-09T16:04:17.959Z,2.77
2018-05-09T16:06:46.271Z,2.77
2018-05-09T16:09:14.592Z,2.97
2018-05-09T16:11:42.916Z,2.80
2018-05-09T16:14:11.291Z,2.90
2018-05-09T16:16:39.600Z,3.10
2018-05-09T16:19:07.932Z,2.60
2018-05-09T16:21:36.265Z,2.77
2018-05-09T16:24:04.589Z,4.17
2018-05-09T16:26:33.679Z,2.93
2018-05-09T16:29:01.987Z,3.50
2018-05-09T16:31:36.168Z,7.20
2018-05-09T16:34:04.474Z,2.93
2018-05-09T16:36:32.784Z,2.90
2018-05-09T16:39:01.232Z,2.70
2018-05-09T16:41:29.524Z,2.90
2018-05-09T16:43:57.833Z,3.20
2018-05-09T16:46:26.136Z,3.30
2018-05-09T16:48:54.527Z,3.10
2018-05-09T16:51:22.823Z,2.80
2018-05-09T16:53:51.124Z,3.00
2018-05-09T16:56:19.441Z,2.90
2018-05-09T16:58:47.720Z,3.00
2018-05-09T17:01:16.063Z,3.07
2018-05-09T17:03:45.126Z,3.13
2018-05-09T17:06:13.479Z,3.13
2018-05-09T17:08:42.546Z,3.30
2018-05-09T17:11:10.858Z,3.30
2018-05-09T17:13:39.949Z,3.80
2018-05-09T17:16:08.275Z,3.30
2018-05-09T17:18:37.553Z,3.17
2018-05-09T17:21:05.845Z,3.27
2018-05-09T17:23:34.162Z,3.43
2018-05-09T17:26:02.478Z,3.20
2018-05-09T17:28:31.545Z,3.60
2018-05-09T17:30:59.887Z,2.77
2018-05-09T17:33:28.951Z,3.27
2018-05-09T17:35:57.269Z,3.00
2018-05-09T17:38:25.567Z,3.50
2018-05-09T17:40:54.660Z,3.23
2018-05-09T17:43:22.984Z,3.50
2018-05-09T17:45:52.077Z,3.57
2018-05-09T17:48:20.414Z,2.90
2018-05-09T17:50:48.710Z,3.30
2018-05-09T17:53:17.805Z,3.07
2018-05-09T17:55:46.104Z,3.00
2018-05-09T17:58:14.423Z,3.50
2018-05-09T18:00:42.711Z,3.10
2018-05-09T18:03:11.794Z,3.00
2018-05-09T18:05:41.124Z,2.90
2018-05-09T18:08:09.491Z,3.20
2018-05-09T18:10:37.815Z,3.17
2018-05-09T18:13:06.106Z,3.33
2018-05-09T18:15:34.437Z,3.43
2018-05-09T18:18:02.737Z,3.80
2018-05-09T18:20:31.041Z,3.47
2018-05-09T18:22:59.340Z,3.77
2018-05-09T18:25:27.658Z,4.00
2018-05-09T18:27:56.729Z,3.73
2018-05-09T18:30:25.052Z,3.60
2018-05-09T18:32:53.355Z,3.70
2018-05-09T18:35:22.735Z,4.07
2018-05-09T18:37:51.019Z,3.57
2018-05-09T18:40:19.335Z,3.90
2018-05-09T18:42:47.667Z,4.00
2018-05-09T18:45:15.976Z,3.70
2018-05-09T18:47:44.280Z,4.00
2018-05-09T18:50:12.622Z,4.43
2018-05-09T18:52:40.919Z,4.00
2018-05-09T18:55:09.281Z,3.80
2018-05-09T18:57:37.580Z,4.00
2018-05-09T19:00:05.968Z,3.60
2018-05-09T19:02:34.263Z,3.90
2018-05-09T19:05:02.593Z,3.87
2018-05-09T19:07:30.901Z,4.97
2018-05-09T19:09:59.990Z,4.37
2018-05-09T19:12:28.326Z,4.60
2018-05-09T19:14:56.640Z,4.47
2018-05-09T19:17:25.018Z,4.23
2018-05-09T19:19:53.324Z,4.00
2018-05-09T19:22:21.635Z,4.53
2018-05-09T19:24:50.044Z,4.67
2018-05-09T19:27:19.114Z,5.20
2018-05-09T19:29:47.735Z,4.77
2018-05-09T19:32:16.021Z,4.90
2018-05-09T19:34:44.316Z,4.37
2018-05-09T19:37:12.653Z,4.30
2018-05-09T19:39:40.977Z,4.90
2018-05-09T19:42:10.090Z,4.70
2018-05-09T19:44:39.199Z,4.60
2018-05-09T19:47:08.297Z,3.90
2018-05-09T19:49:36.719Z,4.23
2018-05-09T19:52:04.954Z,4.07
2018-05-09T19:54:33.316Z,4.00
2018-05-09T19:57:01.619Z,4.43
2018-05-09T19:59:29.957Z,4.50
2018-05-09T20:01:58.296Z,4.83
2018-05-09T20:04:26.638Z,4.53
2018-05-09T20:06:54.947Z,4.43
2018-05-09T20:09:23.300Z,4.73
2018-05-09T20:11:51.621Z,4.50
2018-05-09T20:14:19.935Z,4.83
2018-05-09T20:16:49.039Z,5.53
2018-05-09T20:19:17.369Z,5.60
2018-05-09T20:21:45.693Z,5.00
2018-05-09T20:24:14.205Z,5.17
2018-05-09T20:26:42.512Z,5.50
2018-05-09T20:29:10.813Z,5.30
2018-05-09T20:31:56.674Z,6.10
2018-05-09T20:34:24.999Z,6.30
2018-05-09T20:36:53.316Z,5.97
2018-05-09T20:39:21.683Z,5.27
2018-05-09T20:41:50.005Z,5.77
2018-05-09T20:44:19.088Z,5.30
2018-05-09T20:46:47.433Z,4.97
2018-05-09T20:49:15.755Z,4.97
2018-05-09T20:51:50.943Z,4.90
2018-05-09T20:54:19.255Z,5.17
2018-05-09T20:56:48.363Z,5.20
2018-05-09T20:59:17.511Z,6.00
2018-05-09T21:01:47.761Z,4.90
2018-05-09T21:04:16.097Z,5.07
2018-05-09T21:06:44.426Z,5.10
2018-05-09T21:09:12.800Z,5.33
2018-05-09T21:11:56.774Z,4.90
2018-05-09T21:14:25.100Z,5.93
2018-05-09T21:16:53.404Z,5.33
2018-05-09T21:19:21.711Z,5.30
2018-05-09T21:21:50.424Z,5.23
2018-05-09T21:24:18.722Z,5.53
2018-05-09T21:26:47.030Z,5.07
2018-05-09T21:29:16.107Z,5.70
2018-05-09T21:31:44.417Z,5.20
2018-05-09T21:34:12.823Z,5.50
2018-05-09T21:36:41.107Z,5.87
2018-05-09T21:39:09.687Z,5.87
2018-05-09T21:41:38.034Z,6.97
2018-05-09T21:44:06.357Z,7.40
2018-05-09T21:46:34.993Z,5.93
2018-05-09T21:49:03.299Z,6.80
2018-05-09T21:51:31.600Z,6.40
2018-05-09T21:54:00.686Z,6.00
2018-05-09T21:56:29.023Z,5.80
2018-05-09T21:58:57.338Z,5.87
2018-05-09T22:01:25.647Z,6.07
2018-05-09T22:03:53.932Z,6.60
2018-05-09T22:06:22.279Z,5.60
2018-05-09T22:08:50.571Z,6.37
2018-05-09T22:11:20.056Z,5.63
2018-05-09T22:13:48.374Z,6.20
2018-05-09T22:16:16.703Z,5.77
2018-05-09T22:18:45.035Z,6.00
2018-05-09T22:21:13.346Z,5.70
2018-05-09T22:23:41.850Z,6.10
2018-05-09T22:26:10.154Z,5.77
2018-05-09T22:28:38.475Z,6.03
2018-05-09T22:31:16.694Z,5.83
2018-05-09T22:33:45.904Z,5.73
2018-05-09T22:36:14.196Z,5.60
2018-05-09T22:38:42.512Z,5.83
2018-05-09T22:41:10.838Z,5.47
2018-05-09T22:43:39.147Z,5.97
2018-05-09T22:46:07.465Z,5.80
2018-05-09T22:48:35.779Z,6.40
2018-05-09T22:51:04.096Z,6.20
2018-05-09T22:53:32.409Z,5.50
2018-05-09T22:56:00.707Z,5.97
2018-05-09T22:58:29.329Z,5.80
2018-05-09T23:00:57.652Z,5.83
2018-05-09T23:03:25.973Z,5.80
2018-05-09T23:05:54.295Z,5.77
2018-05-09T23:08:22.591Z,5.77
2018-05-09T23:10:50.935Z,5.80
2018-05-09T23:13:19.239Z,5.93
2018-05-09T23:15:47.555Z,5.93
2018-05-09T23:18:15.895Z,5.50
2018-05-09T23:20:44.204Z,5.33
2018-05-09T23:23:13.310Z,6.00
2018-05-09T23:25:42.393Z,5.60
2018-05-09T23:28:10.710Z,5.67
2018-05-09T23:30:39.809Z,5.57
2018-05-09T23:33:08.338Z,5.80
2018-05-09T23:35:36.632Z,5.73
2018-05-09T23:38:04.964Z,6.50
2018-05-09T23:40:34.107Z,5.90
2018-05-09T23:43:02.350Z,5.80
2018-05-09T23:45:31.420Z,6.00
2018-05-09T23:47:59.755Z,6.00
2018-05-09T23:50:28.047Z,5.77
2018-05-09T23:52:56.357Z,5.23
2018-05-09T23:55:25.427Z,5.33
2018-05-09T23:57:54.488Z,5.83
