createdAt,value
2023-03-29T00:02:30.416Z,1.48
2023-03-29T00:04:58.065Z,1.70
2023-03-29T00:07:26.122Z,1.30
2023-03-29T00:09:53.071Z,1.67
2023-03-29T00:12:19.892Z,1.30
2023-03-29T00:14:46.674Z,1.50
2023-03-29T00:17:13.616Z,1.67
2023-03-29T00:19:42.857Z,1.33
2023-03-29T00:22:09.827Z,1.45
2023-03-29T00:24:36.706Z,1.10
2023-03-29T00:27:03.823Z,1.42
2023-03-29T00:29:30.721Z,1.27
2023-03-29T00:31:57.509Z,1.20
2023-03-29T00:34:26.485Z,0.95
2023-03-29T00:36:53.228Z,1.48
2023-03-29T00:39:20.744Z,1.15
2023-03-29T00:41:49.770Z,0.98
2023-03-29T00:44:54.311Z,1.27
2023-03-29T00:47:43.304Z,1.30
2023-03-29T00:50:15.459Z,1.25
2023-03-29T00:52:46.396Z,1.20
2023-03-29T00:55:18.532Z,1.40
2023-03-29T00:57:46.925Z,1.38
2023-03-29T01:00:20.969Z,1.15
2023-03-29T01:02:54.264Z,1.38
2023-03-29T01:05:31.035Z,1.40
2023-03-29T01:08:03.050Z,1.67
2023-03-29T01:10:37.184Z,1.90
2023-03-29T01:13:09.708Z,1.10
2023-03-29T01:15:40.890Z,0.80
2023-03-29T01:20:53.917Z,1.00
2023-03-29T01:23:32.929Z,1.00
2023-03-29T01:26:18.917Z,0.88
2023-03-29T01:28:52.784Z,1.23
2023-03-29T01:31:27.058Z,0.95
2023-03-29T01:34:09.960Z,1.10
2023-03-29T01:36:43.273Z,0.93
2023-03-29T01:39:10.359Z,1.40
2023-03-29T01:41:40.226Z,1.40
2023-03-29T01:44:13.532Z,1.00
2023-03-29T01:46:47.028Z,1.35
2023-03-29T01:49:24.824Z,1.10
2023-03-29T01:51:59.843Z,1.40
2023-03-29T01:54:51.478Z,1.15
2023-03-29T01:57:22.953Z,0.95
2023-03-29T01:59:54.492Z,1.33
2023-03-29T02:02:23.625Z,0.88
2023-03-29T02:05:01.602Z,1.38
2023-03-29T02:07:31.314Z,1.33
2023-03-29T02:10:03.327Z,1.10
2023-03-29T02:12:30.401Z,1.00
2023-03-29T02:15:01.250Z,1.30
2023-03-29T02:17:32.094Z,1.00
2023-03-29T02:20:04.691Z,1.00
2023-03-29T02:22:42.224Z,0.98
2023-03-29T02:25:09.666Z,0.95
2023-03-29T02:27:38.553Z,0.93
2023-03-29T02:30:09.830Z,0.80
2023-03-29T02:32:55.568Z,1.13
2023-03-29T02:35:34.603Z,1.10
2023-03-29T02:38:04.827Z,1.00
2023-03-29T02:40:33.410Z,0.90
2023-03-29T02:43:02.649Z,1.35
2023-03-29T02:45:31.448Z,1.20
2023-03-29T02:48:03.638Z,1.02
2023-03-29T02:50:37.522Z,1.10
2023-03-29T02:53:13.379Z,1.23
2023-03-29T02:55:42.173Z,1.17
2023-03-29T02:58:09.235Z,1.13
2023-03-29T03:00:42.168Z,1.00
2023-03-29T03:03:10.332Z,1.67
2023-03-29T03:05:38.396Z,1.40
2023-03-29T03:08:07.524Z,1.20
2023-03-29T03:10:35.475Z,1.23
2023-03-29T03:13:04.023Z,1.30
2023-03-29T03:15:35.708Z,1.30
2023-03-29T03:20:33.495Z,1.20
2023-03-29T03:23:01.186Z,1.20
2023-03-29T03:25:28.769Z,1.17
2023-03-29T03:27:55.925Z,1.13
2023-03-29T03:30:24.537Z,1.15
2023-03-29T03:33:10.016Z,1.35
2023-03-29T03:35:57.331Z,1.27
2023-03-29T03:38:25.226Z,1.77
2023-03-29T03:40:57.963Z,1.88
2023-03-29T03:43:25.713Z,2.90
2023-03-29T03:45:52.759Z,4.50
2023-03-29T03:48:25.572Z,4.38
2023-03-29T03:51:01.462Z,4.90
2023-03-29T03:53:33.902Z,4.90
2023-03-29T03:56:13.544Z,4.95
2023-03-29T03:59:01.173Z,3.50
2023-03-29T04:01:33.950Z,3.83
2023-03-29T04:04:12.277Z,3.60
2023-03-29T04:06:43.741Z,3.65
2023-03-29T04:09:32.262Z,3.70
2023-03-29T04:12:25.778Z,2.90
2023-03-29T04:14:52.597Z,2.97
2023-03-29T04:17:21.584Z,3.13
2023-03-29T04:22:41.235Z,2.67
2023-03-29T04:25:08.812Z,2.83
2023-03-29T04:27:59.757Z,2.92
2023-03-29T04:30:55.433Z,2.88
2023-03-29T04:33:47.557Z,2.67
2023-03-29T04:36:16.011Z,2.45
2023-03-29T04:38:47.317Z,2.50
2023-03-29T04:41:15.696Z,2.53
2023-03-29T04:43:48.385Z,3.05
2023-03-29T04:46:26.612Z,2.90
2023-03-29T04:49:06.983Z,2.60
2023-03-29T04:51:37.502Z,2.72
2023-03-29T04:54:04.980Z,2.55
2023-03-29T04:56:41.277Z,2.85
2023-03-29T04:59:32.231Z,2.78
2023-03-29T05:02:03.175Z,2.72
2023-03-29T05:04:30.944Z,3.05
2023-03-29T05:07:06.678Z,2.53
2023-03-29T05:09:35.664Z,2.70
2023-03-29T05:12:04.565Z,2.70
2023-03-29T05:14:43.253Z,3.00
2023-03-29T05:17:10.344Z,3.30
2023-03-29T05:19:38.424Z,3.22
2023-03-29T05:22:06.912Z,2.65
2023-03-29T05:24:34.010Z,3.00
2023-03-29T05:27:06.465Z,2.58
2023-03-29T05:29:36.686Z,2.72
2023-03-29T05:32:23.001Z,3.45
2023-03-29T05:34:50.473Z,3.33
2023-03-29T05:37:17.888Z,3.22
2023-03-29T05:39:53.319Z,3.20
2023-03-29T05:42:36.388Z,3.15
2023-03-29T05:45:08.409Z,3.45
2023-03-29T05:47:36.135Z,3.45
2023-03-29T05:50:03.918Z,3.08
2023-03-29T05:52:31.030Z,3.78
2023-03-29T05:54:57.772Z,2.58
2023-03-29T05:57:25.628Z,3.35
2023-03-29T05:59:52.385Z,3.42
2023-03-29T06:02:20.062Z,3.38
2023-03-29T06:04:51.941Z,3.97
2023-03-29T06:07:24.766Z,3.03
2023-03-29T06:10:15.854Z,3.08
2023-03-29T06:12:47.794Z,3.33
2023-03-29T06:15:16.063Z,3.22
2023-03-29T06:17:59.261Z,5.70
2023-03-29T06:20:26.382Z,5.00
2023-03-29T06:22:58.712Z,4.97
2023-03-29T06:25:25.476Z,4.68
2023-03-29T06:27:52.407Z,5.13
2023-03-29T06:30:20.930Z,6.57
2023-03-29T06:32:53.393Z,6.20
2023-03-29T06:35:45.805Z,5.70
2023-03-29T06:38:16.556Z,6.10
2023-03-29T06:41:11.224Z,7.53
2023-03-29T06:44:10.644Z,7.55
2023-03-29T06:46:50.110Z,8.73
2023-03-29T06:49:17.003Z,7.85
2023-03-29T06:52:22.758Z,9.68
2023-03-29T06:54:50.731Z,9.55
2023-03-29T06:57:18.802Z,8.75
2023-03-29T06:59:46.576Z,7.93
2023-03-29T07:02:17.645Z,7.85
2023-03-29T07:04:48.798Z,8.38
2023-03-29T07:07:27.550Z,8.38
2023-03-29T07:10:09.027Z,8.35
2023-03-29T07:13:00.840Z,7.43
2023-03-29T07:15:30.094Z,7.90
2023-03-29T07:18:25.841Z,7.60
2023-03-29T07:20:52.995Z,8.95
2023-03-29T07:23:19.771Z,7.05
2023-03-29T07:25:47.591Z,7.38
2023-03-29T07:28:14.679Z,8.75
2023-03-29T07:30:41.506Z,9.95
2023-03-29T07:33:18.252Z,10.10
2023-03-29T07:35:55.337Z,11.40
2023-03-29T07:38:22.893Z,11.75
2023-03-29T07:40:56.357Z,9.60
2023-03-29T07:43:38.284Z,10.38
2023-03-29T07:46:06.298Z,11.00
2023-03-29T07:48:37.219Z,10.35
2023-03-29T07:51:07.612Z,9.45
2023-03-29T07:53:45.181Z,10.00
2023-03-29T07:56:51.087Z,9.10
2023-03-29T07:59:25.464Z,8.20
2023-03-29T08:02:02.291Z,8.40
2023-03-29T08:04:34.061Z,5.28
2023-03-29T08:07:21.374Z,4.03
2023-03-29T08:10:19.276Z,2.40
2023-03-29T08:12:50.401Z,2.60
2023-03-29T08:15:19.965Z,1.98
2023-03-29T08:17:47.274Z,1.60
2023-03-29T08:20:16.451Z,2.05
2023-03-29T08:22:46.431Z,1.80
2023-03-29T08:25:28.359Z,1.88
2023-03-29T08:27:55.492Z,2.10
2023-03-29T08:30:48.343Z,1.85
2023-03-29T08:33:15.731Z,1.83
2023-03-29T08:35:43.991Z,2.20
2023-03-29T08:38:19.049Z,2.22
2023-03-29T08:40:48.862Z,2.35
2023-03-29T08:43:45.698Z,2.28
2023-03-29T08:46:44.352Z,2.47
2023-03-29T08:49:27.604Z,2.00
2023-03-29T08:52:01.333Z,1.80
2023-03-29T08:54:43.555Z,2.40
2023-03-29T08:57:19.556Z,2.10
2023-03-29T08:59:53.705Z,1.85
2023-03-29T09:02:27.867Z,2.20
2023-03-29T09:05:29.468Z,2.38
2023-03-29T09:08:03.791Z,2.85
2023-03-29T09:10:42.489Z,2.60
2023-03-29T09:13:54.090Z,2.17
2023-03-29T09:16:32.899Z,2.05
2023-03-29T09:19:02.976Z,2.63
2023-03-29T09:21:46.826Z,2.17
2023-03-29T09:24:33.126Z,2.13
2023-03-29T09:27:15.372Z,2.63
2023-03-29T09:29:58.723Z,2.08
2023-03-29T09:33:08.437Z,2.35
2023-03-29T09:36:12.047Z,2.22
2023-03-29T09:38:42.810Z,2.42
2023-03-29T09:41:35.670Z,2.20
2023-03-29T09:44:20.588Z,2.10
2023-03-29T09:47:01.959Z,1.52
2023-03-29T09:49:36.607Z,2.20
2023-03-29T09:52:11.566Z,1.85
2023-03-29T09:54:39.238Z,1.60
2023-03-29T09:57:26.356Z,1.50
2023-03-29T09:59:54.509Z,1.45
2023-03-29T10:02:21.844Z,1.60
2023-03-29T10:05:03.955Z,3.28
2023-03-29T10:07:44.533Z,1.60
2023-03-29T10:10:22.218Z,1.63
2023-03-29T10:12:51.933Z,1.50
2023-03-29T10:15:29.301Z,2.33
2023-03-29T10:18:03.649Z,1.90
2023-03-29T10:20:30.799Z,1.80
2023-03-29T10:22:59.325Z,1.77
2023-03-29T10:25:31.571Z,2.00
2023-03-29T10:28:08.289Z,1.70
2023-03-29T10:30:39.129Z,2.30
2023-03-29T10:33:16.033Z,1.75
2023-03-29T10:35:43.694Z,1.90
2023-03-29T10:38:14.983Z,1.70
2023-03-29T10:40:48.180Z,1.90
2023-03-29T10:43:21.311Z,3.03
2023-03-29T10:45:49.504Z,1.70
2023-03-29T10:48:17.715Z,1.80
2023-03-29T10:50:50.498Z,1.65
2023-03-29T10:53:27.102Z,1.75
2023-03-29T10:56:42.034Z,1.70
2023-03-29T10:59:09.333Z,1.30
2023-03-29T11:02:03.185Z,1.75
2023-03-29T11:04:57.442Z,2.75
2023-03-29T11:07:35.899Z,1.88
2023-03-29T11:10:40.185Z,1.77
2023-03-29T11:13:31.613Z,1.60
2023-03-29T11:16:26.541Z,1.40
2023-03-29T11:19:19.241Z,1.80
2023-03-29T11:22:01.224Z,1.67
2023-03-29T11:24:37.118Z,1.88
2023-03-29T11:27:31.302Z,1.67
2023-03-29T11:30:33.958Z,1.50
2023-03-29T11:33:29.886Z,2.50
2023-03-29T11:36:16.932Z,1.70
2023-03-29T11:39:04.516Z,1.80
2023-03-29T11:41:36.009Z,4.03
2023-03-29T11:44:02.682Z,3.00
2023-03-29T11:46:56.902Z,2.97
2023-03-29T11:49:30.095Z,2.63
2023-03-29T11:52:20.010Z,2.75
2023-03-29T11:54:53.226Z,2.33
2023-03-29T11:57:32.100Z,1.77
2023-03-29T12:00:12.443Z,2.08
2023-03-29T12:02:56.006Z,1.98
2023-03-29T12:05:31.114Z,2.60
2023-03-29T12:08:13.933Z,2.63
2023-03-29T12:10:58.170Z,2.70
2023-03-29T12:13:32.368Z,2.67
2023-03-29T12:16:05.944Z,2.60
2023-03-29T12:18:39.882Z,2.05
2023-03-29T12:21:14.713Z,2.15
2023-03-29T12:23:43.963Z,2.50
2023-03-29T12:26:29.011Z,2.38
2023-03-29T12:29:05.676Z,2.45
2023-03-29T12:31:51.300Z,2.70
2023-03-29T12:34:51.745Z,3.78
2023-03-29T12:37:32.939Z,3.58
2023-03-29T12:40:21.303Z,3.08
2023-03-29T12:43:29.132Z,3.30
2023-03-29T12:46:23.051Z,2.65
2023-03-29T12:48:55.019Z,2.60
2023-03-29T12:51:29.748Z,1.92
2023-03-29T12:54:03.620Z,2.30
2023-03-29T12:56:54.890Z,2.50
2023-03-29T12:59:38.460Z,2.35
2023-03-29T13:02:14.220Z,1.80
2023-03-29T13:04:43.850Z,2.22
2023-03-29T13:07:23.056Z,2.50
2023-03-29T13:09:53.137Z,2.45
2023-03-29T13:12:22.885Z,3.13
2023-03-29T13:14:55.944Z,2.67
2023-03-29T13:17:48.803Z,2.38
2023-03-29T13:20:43.387Z,2.42
2023-03-29T13:23:39.231Z,2.15
2023-03-29T13:26:39.676Z,2.30
2023-03-29T13:29:12.308Z,1.90
2023-03-29T13:32:17.761Z,2.63
2023-03-29T13:34:59.638Z,2.75
2023-03-29T13:37:46.830Z,3.50
2023-03-29T13:40:38.991Z,3.03
2023-03-29T13:43:25.204Z,2.80
2023-03-29T13:45:52.344Z,3.95
2023-03-29T13:48:27.234Z,3.63
2023-03-29T13:50:54.048Z,4.20
2023-03-29T13:53:35.201Z,4.53
2023-03-29T13:56:03.230Z,4.88
2023-03-29T13:58:51.511Z,4.80
2023-03-29T14:01:43.917Z,5.50
2023-03-29T14:04:20.264Z,4.32
2023-03-29T14:06:53.206Z,6.85
2023-03-29T14:09:23.657Z,6.50
2023-03-29T14:11:51.631Z,7.10
2023-03-29T14:14:24.155Z,6.65
2023-03-29T14:16:51.491Z,6.78
2023-03-29T14:19:37.605Z,4.78
2023-03-29T14:22:10.896Z,4.85
2023-03-29T14:24:40.569Z,4.88
2023-03-29T14:27:10.336Z,5.40
2023-03-29T14:29:37.522Z,5.05
2023-03-29T14:32:12.632Z,4.03
2023-03-29T14:34:40.236Z,4.80
2023-03-29T14:37:09.140Z,5.05
2023-03-29T14:39:36.543Z,5.78
2023-03-29T14:42:03.765Z,4.93
2023-03-29T14:44:33.464Z,3.80
2023-03-29T14:47:03.004Z,3.80
2023-03-29T14:49:31.801Z,2.85
2023-03-29T14:51:59.350Z,2.72
2023-03-29T14:54:29.008Z,4.00
2023-03-29T14:56:56.296Z,3.38
2023-03-29T14:59:32.078Z,3.50
2023-03-29T15:01:59.015Z,3.70
2023-03-29T15:04:35.726Z,3.05
2023-03-29T15:07:04.411Z,3.08
2023-03-29T15:09:34.308Z,3.90
2023-03-29T15:12:02.981Z,3.17
2023-03-29T15:14:34.030Z,3.33
2023-03-29T15:17:17.072Z,3.80
2023-03-29T15:19:43.810Z,4.13
2023-03-29T15:22:11.483Z,3.47
2023-03-29T15:24:47.535Z,4.32
2023-03-29T15:27:17.412Z,3.67
2023-03-29T15:29:46.928Z,4.90
2023-03-29T15:32:24.452Z,6.50
2023-03-29T15:35:02.907Z,6.40
2023-03-29T15:37:29.719Z,8.00
2023-03-29T15:39:57.190Z,5.68
2023-03-29T15:42:24.935Z,8.85
2023-03-29T15:44:56.265Z,10.45
2023-03-29T15:47:24.049Z,10.75
2023-03-29T15:49:50.944Z,11.75
2023-03-29T15:52:17.824Z,9.02
2023-03-29T15:54:44.568Z,10.55
2023-03-29T15:57:14.888Z,10.70
2023-03-29T15:59:43.486Z,9.77
2023-03-29T16:02:16.466Z,13.65
2023-03-29T16:04:43.799Z,13.70
2023-03-29T16:07:14.034Z,11.77
2023-03-29T16:09:40.925Z,10.88
2023-03-29T16:12:07.892Z,8.80
2023-03-29T16:14:34.925Z,9.02
2023-03-29T16:17:03.355Z,8.27
2023-03-29T16:19:31.799Z,9.13
2023-03-29T16:21:59.901Z,8.52
2023-03-29T16:24:29.215Z,9.43
2023-03-29T16:26:56.568Z,10.18
2023-03-29T16:29:24.946Z,9.82
2023-03-29T16:31:52.892Z,7.72
2023-03-29T16:34:20.599Z,8.13
2023-03-29T16:36:47.933Z,7.90
2023-03-29T16:39:15.973Z,12.73
2023-03-29T16:41:43.271Z,15.45
2023-03-29T16:44:20.054Z,11.23
2023-03-29T16:46:48.926Z,10.02
2023-03-29T16:49:18.474Z,11.05
2023-03-29T16:51:48.679Z,9.25
2023-03-29T16:54:17.229Z,8.77
2023-03-29T16:56:44.479Z,8.55
2023-03-29T16:59:12.226Z,7.68
2023-03-29T17:01:40.618Z,15.70
2023-03-29T17:04:08.840Z,17.23
2023-03-29T17:06:36.038Z,16.25
2023-03-29T17:09:05.146Z,13.90
2023-03-29T17:11:32.292Z,11.15
2023-03-29T17:13:59.265Z,10.07
2023-03-29T17:16:28.964Z,10.80
2023-03-29T17:19:00.354Z,14.05
2023-03-29T17:21:28.962Z,16.83
2023-03-29T17:23:55.675Z,13.65
2023-03-29T17:26:22.516Z,12.63
2023-03-29T17:28:49.531Z,14.48
2023-03-29T17:31:17.053Z,15.43
2023-03-29T17:33:43.714Z,14.52
2023-03-29T17:36:11.217Z,13.95
2023-03-29T17:38:38.308Z,13.43
2023-03-29T17:41:07.064Z,12.35
2023-03-29T17:43:34.152Z,13.15
2023-03-29T17:46:01.082Z,13.50
2023-03-29T17:48:28.448Z,12.82
2023-03-29T17:50:56.624Z,12.23
2023-03-29T17:53:23.616Z,13.50
2023-03-29T17:55:50.422Z,10.93
2023-03-29T17:58:17.225Z,13.05
2023-03-29T18:00:44.111Z,11.15
2023-03-29T18:03:11.746Z,10.65
2023-03-29T18:05:38.541Z,9.30
2023-03-29T18:08:05.474Z,11.60
2023-03-29T18:10:32.574Z,11.43
2023-03-29T18:12:59.382Z,12.55
2023-03-29T18:15:26.144Z,16.25
2023-03-29T18:17:53.099Z,13.73
2023-03-29T18:20:20.853Z,13.13
2023-03-29T18:22:47.827Z,14.93
2023-03-29T18:25:14.973Z,19.92
2023-03-29T18:27:41.776Z,22.00
2023-03-29T18:30:09.017Z,26.92
2023-03-29T18:32:36.790Z,27.92
2023-03-29T18:35:03.965Z,24.17
2023-03-29T18:37:31.113Z,23.75
2023-03-29T18:39:57.834Z,26.70
2023-03-29T18:42:24.685Z,18.38
2023-03-29T18:44:51.532Z,18.75
2023-03-29T18:47:18.494Z,20.17
2023-03-29T18:49:45.391Z,17.60
2023-03-29T18:52:13.493Z,16.80
2023-03-29T18:54:40.264Z,16.55
2023-03-29T18:57:07.162Z,31.38
2023-03-29T18:59:36.553Z,24.35
2023-03-29T19:02:04.044Z,19.67
2023-03-29T19:04:30.862Z,23.92
2023-03-29T19:06:57.864Z,33.13
2023-03-29T19:09:24.767Z,27.25
2023-03-29T19:11:51.712Z,24.55
2023-03-29T19:14:23.499Z,20.67
2023-03-29T19:16:51.529Z,19.77
2023-03-29T19:19:19.340Z,17.90
2023-03-29T19:21:50.144Z,18.77
2023-03-29T19:24:16.938Z,22.38
2023-03-29T19:26:44.479Z,21.75
2023-03-29T19:29:11.756Z,22.15
2023-03-29T19:31:38.970Z,21.75
2023-03-29T19:34:07.119Z,23.10
2023-03-29T19:36:33.941Z,23.60
2023-03-29T19:39:01.322Z,23.52
2023-03-29T19:41:28.503Z,20.20
2023-03-29T19:43:55.531Z,18.50
2023-03-29T19:46:22.558Z,19.27
2023-03-29T19:48:49.653Z,18.52
2023-03-29T19:51:16.817Z,17.65
2023-03-29T19:53:43.867Z,18.15
2023-03-29T19:56:11.158Z,19.17
2023-03-29T19:58:38.153Z,23.42
2023-03-29T20:01:05.184Z,19.73
2023-03-29T20:03:34.226Z,18.52
2023-03-29T20:06:01.574Z,18.02
2023-03-29T20:08:28.644Z,19.02
2023-03-29T20:11:14.745Z,15.98
2023-03-29T20:13:43.071Z,16.90
2023-03-29T20:16:12.871Z,12.88
2023-03-29T20:18:40.325Z,12.88
2023-03-29T20:21:08.486Z,10.63
2023-03-29T20:26:20.284Z,6.15
2023-03-29T20:28:47.597Z,5.60
2023-03-29T20:31:14.487Z,8.52
2023-03-29T20:33:42.404Z,8.95
2023-03-29T20:36:09.316Z,8.50
2023-03-29T20:38:36.354Z,11.00
2023-03-29T20:41:05.418Z,12.20
2023-03-29T20:43:37.520Z,11.63
2023-03-29T20:46:06.025Z,11.85
2023-03-29T20:48:32.787Z,11.52
2023-03-29T20:51:03.095Z,10.85
2023-03-29T20:53:34.266Z,6.70
2023-03-29T20:58:29.157Z,5.45
2023-03-29T21:00:59.135Z,5.05
2023-03-29T21:03:26.415Z,5.25
2023-03-29T21:05:55.299Z,6.10
2023-03-29T21:08:22.150Z,5.88
2023-03-29T21:10:49.022Z,5.97
2023-03-29T21:13:15.974Z,5.28
2023-03-29T21:15:43.797Z,5.07
2023-03-29T21:18:16.868Z,4.97
2023-03-29T21:20:45.410Z,5.15
2023-03-29T21:23:13.518Z,5.13
2023-03-29T21:25:41.015Z,4.85
2023-03-29T21:28:07.996Z,5.20
2023-03-29T21:30:34.819Z,5.38
2023-03-29T21:33:01.980Z,4.22
2023-03-29T21:35:29.090Z,4.82
2023-03-29T21:37:56.132Z,4.28
2023-03-29T21:40:23.768Z,4.07
2023-03-29T21:42:53.118Z,3.80
2023-03-29T21:45:19.947Z,3.72
2023-03-29T21:47:46.699Z,4.28
2023-03-29T21:50:13.854Z,6.65
2023-03-29T21:52:41.018Z,9.73
2023-03-29T21:55:08.419Z,8.80
2023-03-29T21:57:35.197Z,7.97
2023-03-29T22:00:02.693Z,9.45
2023-03-29T22:02:32.277Z,7.40
2023-03-29T22:04:59.304Z,7.50
2023-03-29T22:07:26.175Z,6.53
2023-03-29T22:09:53.028Z,5.65
2023-03-29T22:12:19.763Z,4.43
2023-03-29T22:14:47.460Z,4.22
2023-03-29T22:17:16.064Z,3.90
2023-03-29T22:19:43.500Z,4.65
2023-03-29T22:22:13.903Z,4.10
2023-03-29T22:24:41.588Z,3.90
2023-03-29T22:27:08.535Z,3.58
2023-03-29T22:29:35.468Z,3.47
2023-03-29T22:32:02.331Z,3.35
2023-03-29T22:34:30.134Z,3.30
2023-03-29T22:36:56.876Z,3.22
2023-03-29T22:39:23.684Z,3.53
2023-03-29T22:41:50.457Z,3.50
2023-03-29T22:44:17.198Z,3.70
2023-03-29T22:46:44.072Z,3.45
2023-03-29T22:49:11.513Z,4.72
2023-03-29T22:51:38.289Z,3.72
2023-03-29T22:54:05.156Z,3.90
2023-03-29T22:56:32.048Z,5.15
2023-03-29T22:58:58.908Z,4.80
2023-03-29T23:01:25.670Z,4.88
2023-03-29T23:03:52.511Z,4.40
2023-03-29T23:06:19.243Z,4.78
2023-03-29T23:08:46.040Z,5.45
2023-03-29T23:11:12.836Z,4.55
2023-03-29T23:13:39.967Z,4.47
2023-03-29T23:16:07.245Z,4.45
2023-03-29T23:18:37.859Z,4.50
2023-03-29T23:21:06.070Z,4.20
2023-03-29T23:23:33.720Z,3.15
2023-03-29T23:26:00.727Z,3.38
2023-03-29T23:28:34.772Z,4.00
2023-03-29T23:31:13.512Z,3.58
2023-03-29T23:33:42.772Z,3.50
2023-03-29T23:36:12.833Z,3.92
2023-03-29T23:38:40.018Z,3.83
2023-03-29T23:41:10.464Z,3.65
2023-03-29T23:43:42.850Z,3.75
2023-03-29T23:46:12.332Z,3.90
2023-03-29T23:48:39.404Z,4.32
2023-03-29T23:51:08.095Z,4.03
2023-03-29T23:53:34.962Z,4.15
2023-03-29T23:56:04.127Z,3.15
2023-03-29T23:58:34.064Z,3.80
