createdAt,value
2018-07-09T00:01:36.317Z,18.60
2018-07-09T00:04:05.328Z,18.50
2018-07-09T00:06:34.257Z,18.50
2018-07-09T00:09:03.197Z,18.40
2018-07-09T00:11:32.072Z,18.30
2018-07-09T00:14:00.997Z,18.20
2018-07-09T00:16:30.128Z,18.20
2018-07-09T00:18:59.112Z,18.10
2018-07-09T00:21:27.976Z,18.10
2018-07-09T00:23:56.996Z,18.10
2018-07-09T00:26:25.949Z,18.10
2018-07-09T00:28:54.932Z,18.00
2018-07-09T00:31:23.852Z,18.00
2018-07-09T00:33:52.692Z,18.00
2018-07-09T00:36:21.572Z,18.00
2018-07-09T00:38:50.388Z,17.90
2018-07-09T00:43:47.920Z,17.70
2018-07-09T00:46:16.801Z,17.80
2018-07-09T00:48:46.130Z,17.70
2018-07-09T00:51:15.165Z,17.70
2018-07-09T00:53:44.161Z,17.60
2018-07-09T00:56:13.088Z,17.60
2018-07-09T00:58:41.928Z,17.50
2018-07-09T01:01:10.846Z,17.50
2018-07-09T01:03:39.696Z,17.50
2018-07-09T01:06:08.544Z,17.50
2018-07-09T01:08:37.440Z,17.40
2018-07-09T01:11:17.351Z,17.40
2018-07-09T01:13:47.228Z,17.40
2018-07-09T01:16:16.096Z,17.40
2018-07-09T01:18:44.985Z,17.30
2018-07-09T01:21:15.052Z,17.30
2018-07-09T01:23:43.997Z,17.20
2018-07-09T01:26:12.867Z,17.10
2018-07-09T01:28:42.664Z,17.10
2018-07-09T01:31:11.690Z,17.10
2018-07-09T01:33:40.636Z,17.10
2018-07-09T01:36:09.545Z,17.10
2018-07-09T01:38:38.409Z,17.00
2018-07-09T01:41:07.348Z,17.10
2018-07-09T01:43:36.240Z,17.10
2018-07-09T01:46:05.104Z,17.00
2018-07-09T01:48:33.948Z,17.00
2018-07-09T01:51:02.834Z,17.00
2018-07-09T01:53:31.717Z,16.90
2018-07-09T01:56:00.627Z,16.80
2018-07-09T01:58:29.553Z,16.80
2018-07-09T02:00:58.500Z,16.70
2018-07-09T02:03:27.386Z,16.60
2018-07-09T02:05:56.236Z,16.60
2018-07-09T02:08:25.147Z,16.50
2018-07-09T02:10:54.009Z,16.50
2018-07-09T02:13:22.888Z,16.50
2018-07-09T02:15:51.729Z,16.50
2018-07-09T02:18:20.603Z,16.50
2018-07-09T02:20:49.432Z,16.50
2018-07-09T02:23:18.331Z,16.40
2018-07-09T02:25:47.295Z,16.30
2018-07-09T02:28:16.197Z,16.40
2018-07-09T02:30:45.062Z,16.50
2018-07-09T02:33:28.539Z,16.40
2018-07-09T02:35:57.414Z,16.40
2018-07-09T02:38:26.378Z,16.30
2018-07-09T02:40:55.262Z,16.40
2018-07-09T02:43:24.141Z,16.30
2018-07-09T02:45:53.023Z,16.30
2018-07-09T02:48:21.902Z,16.30
2018-07-09T02:50:50.792Z,16.40
2018-07-09T02:53:19.633Z,16.20
2018-07-09T02:55:48.561Z,16.20
2018-07-09T02:58:17.402Z,16.20
2018-07-09T03:00:46.411Z,16.20
2018-07-09T03:03:15.275Z,16.30
2018-07-09T03:05:44.720Z,16.40
2018-07-09T03:08:13.678Z,16.40
2018-07-09T03:10:42.561Z,16.50
2018-07-09T03:13:11.471Z,16.60
2018-07-09T03:15:40.334Z,16.70
2018-07-09T03:18:09.228Z,16.70
2018-07-09T03:20:38.100Z,16.70
2018-07-09T03:23:07.011Z,16.70
2018-07-09T03:25:35.878Z,16.70
2018-07-09T03:28:04.778Z,16.80
2018-07-09T03:30:33.681Z,16.90
2018-07-09T03:33:02.687Z,17.10
2018-07-09T03:35:31.564Z,17.30
2018-07-09T03:38:00.396Z,17.70
2018-07-09T03:40:29.291Z,18.30
2018-07-09T03:42:58.259Z,19.00
2018-07-09T03:45:27.183Z,19.60
2018-07-09T03:47:56.082Z,20.30
2018-07-09T03:50:24.980Z,20.80
2018-07-09T03:52:53.826Z,21.50
2018-07-09T03:55:22.720Z,21.80
2018-07-09T03:57:51.598Z,21.90
2018-07-09T04:00:20.516Z,21.70
2018-07-09T04:02:49.359Z,21.20
2018-07-09T04:05:18.284Z,20.90
2018-07-09T04:07:47.169Z,21.10
2018-07-09T04:10:16.027Z,21.50
2018-07-09T04:12:44.912Z,21.80
2018-07-09T04:15:14.001Z,21.60
2018-07-09T04:17:42.906Z,21.20
2018-07-09T04:20:11.797Z,20.90
2018-07-09T04:22:40.682Z,20.70
2018-07-09T04:25:09.520Z,21.00
2018-07-09T04:27:38.432Z,21.30
2018-07-09T04:30:07.313Z,21.20
2018-07-09T04:32:36.234Z,21.30
2018-07-09T04:35:05.207Z,21.50
2018-07-09T04:37:34.624Z,21.50
2018-07-09T04:40:03.556Z,21.50
2018-07-09T04:42:32.443Z,21.40
2018-07-09T04:45:01.333Z,21.50
2018-07-09T04:47:30.193Z,21.50
2018-07-09T04:49:59.051Z,21.30
2018-07-09T04:52:27.972Z,21.30
2018-07-09T04:54:56.838Z,21.40
2018-07-09T04:57:25.738Z,21.50
2018-07-09T04:59:54.617Z,21.60
2018-07-09T05:02:23.467Z,21.70
2018-07-09T05:04:52.514Z,21.70
2018-07-09T05:07:21.389Z,21.90
2018-07-09T05:09:50.237Z,22.10
2018-07-09T05:12:19.120Z,22.30
2018-07-09T05:14:47.967Z,22.50
2018-07-09T05:17:17.797Z,22.90
2018-07-09T05:19:46.660Z,23.40
2018-07-09T05:22:15.561Z,24.30
2018-07-09T05:24:44.435Z,25.30
2018-07-09T05:27:13.331Z,25.60
2018-07-09T05:29:42.225Z,25.50
2018-07-09T05:32:11.132Z,25.30
2018-07-09T05:34:40.053Z,25.20
2018-07-09T05:37:09.025Z,25.10
2018-07-09T05:39:38.297Z,24.70
2018-07-09T05:42:07.351Z,25.00
2018-07-09T05:44:36.815Z,25.70
2018-07-09T05:47:05.718Z,26.40
2018-07-09T05:49:35.065Z,27.30
2018-07-09T05:52:03.967Z,28.20
2018-07-09T05:54:32.933Z,29.10
2018-07-09T05:57:01.815Z,30.20
2018-07-09T05:59:30.760Z,30.30
2018-07-09T06:04:28.280Z,30.20
2018-07-09T06:06:57.161Z,30.70
2018-07-09T06:09:26.223Z,32.10
2018-07-09T06:11:55.122Z,33.30
2018-07-09T06:14:24.080Z,34.90
2018-07-09T06:16:53.025Z,36.30
2018-07-09T06:19:21.983Z,36.60
2018-07-09T06:21:50.947Z,37.50
2018-07-09T06:24:19.843Z,38.40
2018-07-09T06:26:48.796Z,38.90
2018-07-09T06:29:17.697Z,39.00
2018-07-09T06:31:46.665Z,40.30
2018-07-09T06:34:15.599Z,40.50
2018-07-09T06:36:44.587Z,41.50
2018-07-09T06:39:13.472Z,42.30
2018-07-09T06:41:42.312Z,42.50
2018-07-09T06:44:11.218Z,43.10
2018-07-09T06:46:40.059Z,44.10
2018-07-09T06:51:37.544Z,42.10
2018-07-09T06:54:06.725Z,41.50
2018-07-09T06:59:04.280Z,39.30
2018-07-09T07:01:33.197Z,40.20
2018-07-09T07:04:02.197Z,41.30
2018-07-09T07:06:31.184Z,42.20
2018-07-09T07:09:00.146Z,42.50
2018-07-09T07:11:28.979Z,43.10
2018-07-09T07:13:58.980Z,43.00
2018-07-09T07:19:11.033Z,40.90
2018-07-09T07:21:39.993Z,41.40
2018-07-09T07:24:08.923Z,41.90
2018-07-09T07:26:38.028Z,42.20
2018-07-09T07:29:07.057Z,42.40
2018-07-09T07:31:35.985Z,42.80
2018-07-09T07:34:04.936Z,43.00
2018-07-09T07:36:33.892Z,43.20
2018-07-09T07:39:02.977Z,43.10
2018-07-09T07:41:31.993Z,42.10
2018-07-09T07:44:00.980Z,41.80
2018-07-09T07:46:29.932Z,42.60
2018-07-09T07:48:58.929Z,42.40
2018-07-09T07:51:27.833Z,42.50
2018-07-09T07:56:25.333Z,43.60
2018-07-09T07:58:54.263Z,43.50
2018-07-09T08:01:23.175Z,44.40
2018-07-09T08:03:52.148Z,43.50
2018-07-09T08:06:21.051Z,43.20
2018-07-09T08:08:50.000Z,42.30
2018-07-09T08:11:18.925Z,40.30
2018-07-09T08:13:48.023Z,37.50
2018-07-09T08:16:16.914Z,37.50
2018-07-09T08:18:45.885Z,40.00
2018-07-09T08:21:14.864Z,41.00
2018-07-09T08:23:43.801Z,41.80
2018-07-09T08:26:12.787Z,42.00
2018-07-09T08:28:41.709Z,42.00
2018-07-09T08:31:10.726Z,43.00
2018-07-09T08:33:39.595Z,41.90
2018-07-09T08:36:08.485Z,41.50
2018-07-09T08:38:37.481Z,40.80
2018-07-09T08:41:07.022Z,39.70
2018-07-09T08:43:36.084Z,40.50
2018-07-09T08:46:05.237Z,40.40
2018-07-09T08:48:34.270Z,40.10
2018-07-09T08:51:03.229Z,40.70
2018-07-09T08:53:32.225Z,41.60
2018-07-09T08:56:01.160Z,41.50
2018-07-09T08:58:30.134Z,40.10
2018-07-09T09:00:59.058Z,38.80
2018-07-09T09:05:56.451Z,38.30
2018-07-09T09:08:25.657Z,37.00
2018-07-09T09:10:54.581Z,36.90
2018-07-09T09:13:23.594Z,37.90
2018-07-09T09:15:52.495Z,37.70
2018-07-09T09:18:21.455Z,38.20
2018-07-09T09:20:50.350Z,38.10
2018-07-09T09:23:19.213Z,37.30
2018-07-09T09:25:48.241Z,37.30
2018-07-09T09:30:45.647Z,39.10
2018-07-09T09:33:14.525Z,38.80
2018-07-09T09:35:43.412Z,39.50
2018-07-09T09:38:12.303Z,38.80
2018-07-09T09:40:41.265Z,36.20
2018-07-09T09:43:10.134Z,34.20
2018-07-09T09:45:39.183Z,32.50
2018-07-09T09:48:08.127Z,31.30
2018-07-09T09:50:37.159Z,30.80
2018-07-09T09:53:06.454Z,30.00
2018-07-09T09:55:35.673Z,29.70
2018-07-09T09:58:04.661Z,28.90
2018-07-09T10:00:38.855Z,28.90
2018-07-09T10:03:07.817Z,29.40
2018-07-09T10:05:36.745Z,29.70
2018-07-09T10:08:05.762Z,30.00
2018-07-09T10:10:34.821Z,29.80
2018-07-09T10:13:03.752Z,29.90
2018-07-09T10:15:32.657Z,30.20
2018-07-09T10:20:30.167Z,30.50
2018-07-09T10:22:59.320Z,30.70
2018-07-09T10:25:28.141Z,30.50
2018-07-09T10:27:57.022Z,30.50
2018-07-09T10:30:26.076Z,30.60
2018-07-09T10:32:54.952Z,30.90
2018-07-09T10:35:24.073Z,30.70
2018-07-09T10:40:21.473Z,30.20
2018-07-09T10:42:50.399Z,30.00
2018-07-09T10:45:19.283Z,30.30
2018-07-09T10:47:48.189Z,30.60
2018-07-09T10:50:17.081Z,30.60
2018-07-09T10:52:45.995Z,30.20
2018-07-09T10:55:14.932Z,30.10
2018-07-09T10:57:43.869Z,29.90
2018-07-09T11:00:12.851Z,30.00
2018-07-09T11:02:41.833Z,29.80
2018-07-09T11:05:11.089Z,29.90
2018-07-09T11:07:40.047Z,29.70
2018-07-09T11:10:09.066Z,29.70
2018-07-09T11:12:37.989Z,29.80
2018-07-09T11:15:06.853Z,29.60
2018-07-09T11:17:35.808Z,29.20
2018-07-09T11:20:04.849Z,28.90
2018-07-09T11:22:33.796Z,28.80
2018-07-09T11:25:02.699Z,29.10
2018-07-09T11:27:31.563Z,29.40
2018-07-09T11:30:00.499Z,29.60
2018-07-09T11:34:58.904Z,29.30
2018-07-09T11:37:27.852Z,29.00
2018-07-09T11:39:56.773Z,28.70
2018-07-09T11:42:25.673Z,28.80
2018-07-09T11:44:54.593Z,29.20
2018-07-09T11:47:23.522Z,29.60
2018-07-09T11:49:52.445Z,29.90
2018-07-09T11:52:21.381Z,30.00
2018-07-09T11:54:50.292Z,30.10
2018-07-09T11:57:19.189Z,30.40
2018-07-09T11:59:48.119Z,30.70
2018-07-09T12:02:17.027Z,31.10
2018-07-09T12:04:45.959Z,31.10
2018-07-09T12:07:14.865Z,31.40
2018-07-09T12:09:43.796Z,31.60
2018-07-09T12:12:12.726Z,31.20
2018-07-09T12:14:41.635Z,30.30
2018-07-09T12:17:10.545Z,29.90
2018-07-09T12:19:39.472Z,29.80
2018-07-09T12:22:08.407Z,29.50
2018-07-09T12:24:37.303Z,29.20
2018-07-09T12:27:06.471Z,28.90
2018-07-09T12:29:35.370Z,29.10
2018-07-09T12:32:04.264Z,29.20
2018-07-09T12:34:33.205Z,29.30
2018-07-09T12:37:02.130Z,29.70
2018-07-09T12:39:31.056Z,30.00
2018-07-09T12:41:59.962Z,29.70
2018-07-09T12:44:28.897Z,29.80
2018-07-09T12:46:57.864Z,30.10
2018-07-09T12:49:27.223Z,30.10
2018-07-09T12:51:56.356Z,30.20
2018-07-09T12:54:25.336Z,30.10
2018-07-09T12:56:54.338Z,30.20
2018-07-09T12:59:23.212Z,30.00
2018-07-09T13:01:52.237Z,30.00
2018-07-09T13:04:21.100Z,29.30
2018-07-09T13:06:50.006Z,28.60
2018-07-09T13:09:18.932Z,28.30
2018-07-09T13:11:47.836Z,28.20
2018-07-09T13:14:16.754Z,28.40
2018-07-09T13:16:45.651Z,28.80
2018-07-09T13:19:15.239Z,28.80
2018-07-09T13:21:44.152Z,28.30
2018-07-09T13:24:13.049Z,28.30
2018-07-09T13:26:41.960Z,28.30
2018-07-09T13:29:10.902Z,28.20
2018-07-09T13:31:39.795Z,28.20
2018-07-09T13:34:08.704Z,28.10
2018-07-09T13:36:37.612Z,28.30
2018-07-09T13:39:07.457Z,28.30
2018-07-09T13:41:36.472Z,28.30
2018-07-09T13:44:05.517Z,28.30
2018-07-09T13:46:34.559Z,28.50
2018-07-09T13:49:03.511Z,28.70
2018-07-09T13:51:32.541Z,28.50
2018-07-09T13:54:01.592Z,28.60
2018-07-09T13:56:30.625Z,29.00
2018-07-09T13:58:59.637Z,28.90
2018-07-09T14:01:28.505Z,29.00
2018-07-09T14:03:57.429Z,28.90
2018-07-09T14:06:26.316Z,28.80
2018-07-09T14:08:55.194Z,28.70
2018-07-09T14:11:24.098Z,28.90
2018-07-09T14:13:53.328Z,29.10
2018-07-09T14:16:22.165Z,29.00
2018-07-09T14:18:51.167Z,29.10
2018-07-09T14:21:20.049Z,29.00
2018-07-09T14:23:48.929Z,28.80
2018-07-09T14:26:17.815Z,28.50
2018-07-09T14:28:46.734Z,28.50
2018-07-09T14:31:15.585Z,28.50
2018-07-09T14:33:44.469Z,28.10
2018-07-09T14:36:13.399Z,28.00
2018-07-09T14:38:42.245Z,28.10
2018-07-09T14:41:11.129Z,28.10
2018-07-09T14:43:39.992Z,28.10
2018-07-09T14:46:08.904Z,28.00
2018-07-09T14:48:37.820Z,27.90
2018-07-09T14:51:06.740Z,27.90
2018-07-09T14:53:35.616Z,28.10
2018-07-09T14:56:04.565Z,28.10
2018-07-09T14:58:33.599Z,28.00
2018-07-09T15:01:03.195Z,28.10
2018-07-09T15:03:32.250Z,28.00
2018-07-09T15:06:01.103Z,28.00
2018-07-09T15:08:29.976Z,28.10
2018-07-09T15:11:04.957Z,28.00
2018-07-09T15:13:34.723Z,27.80
2018-07-09T15:16:03.639Z,27.80
2018-07-09T15:18:32.615Z,27.80
2018-07-09T15:21:01.512Z,27.70
2018-07-09T15:23:30.416Z,27.50
2018-07-09T15:25:59.298Z,27.20
2018-07-09T15:28:28.244Z,27.10
2018-07-09T15:30:57.144Z,27.20
2018-07-09T15:33:26.203Z,27.40
2018-07-09T15:35:55.108Z,27.60
2018-07-09T15:38:24.069Z,27.60
2018-07-09T15:40:53.034Z,27.70
2018-07-09T15:44:03.790Z,27.90
2018-07-09T15:46:32.760Z,27.70
2018-07-09T15:49:02.621Z,27.80
2018-07-09T15:51:31.540Z,28.00
2018-07-09T15:54:00.504Z,28.10
2018-07-09T15:56:29.616Z,28.30
2018-07-09T15:58:58.985Z,28.50
2018-07-09T16:01:28.333Z,28.50
2018-07-09T16:03:59.289Z,28.50
2018-07-09T16:06:28.228Z,28.50
2018-07-09T16:08:57.159Z,28.40
2018-07-09T16:11:26.137Z,28.40
2018-07-09T16:13:55.070Z,28.30
2018-07-09T16:16:23.981Z,28.20
2018-07-09T16:18:52.976Z,28.20
2018-07-09T16:21:21.920Z,28.10
2018-07-09T16:23:50.820Z,28.00
2018-07-09T16:26:20.517Z,27.70
2018-07-09T16:28:49.925Z,27.70
2018-07-09T16:31:18.912Z,27.70
2018-07-09T16:33:47.857Z,27.70
2018-07-09T16:36:16.778Z,27.80
2018-07-09T16:38:45.687Z,27.60
2018-07-09T16:41:14.577Z,27.60
2018-07-09T16:43:43.708Z,27.60
2018-07-09T16:46:12.935Z,27.50
2018-07-09T16:48:41.935Z,27.40
2018-07-09T16:51:10.924Z,27.40
2018-07-09T16:53:39.825Z,27.30
2018-07-09T16:56:08.849Z,27.10
2018-07-09T16:58:37.857Z,27.10
2018-07-09T17:01:06.874Z,26.90
2018-07-09T17:03:39.681Z,26.70
2018-07-09T17:06:08.713Z,26.60
2018-07-09T17:08:37.709Z,26.60
2018-07-09T17:11:06.653Z,26.50
2018-07-09T17:13:35.678Z,26.50
2018-07-09T17:16:04.738Z,26.40
2018-07-09T17:18:33.750Z,26.30
2018-07-09T17:21:02.636Z,26.40
2018-07-09T17:23:31.509Z,26.40
2018-07-09T17:26:00.345Z,26.40
2018-07-09T17:28:29.457Z,26.40
2018-07-09T17:30:58.396Z,26.40
2018-07-09T17:33:27.312Z,26.40
2018-07-09T17:35:56.214Z,26.40
2018-07-09T17:38:25.216Z,26.50
2018-07-09T17:40:54.174Z,26.40
2018-07-09T17:43:23.228Z,26.40
2018-07-09T17:45:52.102Z,26.40
2018-07-09T17:48:21.240Z,26.40
2018-07-09T17:50:50.203Z,26.40
2018-07-09T17:53:19.178Z,26.40
2018-07-09T17:55:48.079Z,26.40
2018-07-09T17:58:17.348Z,26.50
2018-07-09T18:00:46.346Z,26.50
2018-07-09T18:03:15.275Z,26.60
2018-07-09T18:05:44.436Z,26.60
2018-07-09T18:10:41.889Z,26.70
2018-07-09T18:13:10.814Z,26.80
2018-07-09T18:15:39.924Z,26.70
2018-07-09T18:18:08.860Z,26.70
2018-07-09T18:20:37.836Z,26.70
2018-07-09T18:23:06.999Z,26.80
2018-07-09T18:25:35.961Z,26.80
2018-07-09T18:28:05.020Z,26.80
2018-07-09T18:30:33.927Z,26.60
2018-07-09T18:33:03.100Z,26.40
2018-07-09T18:35:32.150Z,26.30
2018-07-09T18:38:00.983Z,26.10
2018-07-09T18:40:29.867Z,26.10
2018-07-09T18:42:58.774Z,26.10
2018-07-09T18:45:27.640Z,26.00
2018-07-09T18:47:56.549Z,26.00
2018-07-09T18:50:25.485Z,26.00
2018-07-09T18:52:54.447Z,26.00
2018-07-09T18:55:23.437Z,26.00
2018-07-09T18:57:52.427Z,26.00
2018-07-09T19:00:21.296Z,26.00
2018-07-09T19:02:50.248Z,25.90
2018-07-09T19:05:20.276Z,25.70
2018-07-09T19:07:49.208Z,25.70
2018-07-09T19:10:18.313Z,25.70
2018-07-09T19:12:47.216Z,25.50
2018-07-09T19:15:16.205Z,25.30
2018-07-09T19:17:57.505Z,25.30
2018-07-09T19:20:37.702Z,25.20
2018-07-09T19:23:06.631Z,25.20
2018-07-09T19:25:35.116Z,25.00
2018-07-09T19:28:03.448Z,24.90
2018-07-09T19:30:31.043Z,24.80
2018-07-09T19:32:58.675Z,24.70
2018-07-09T19:38:08.449Z,24.60
2018-07-09T19:40:48.010Z,24.50
2018-07-09T19:43:21.312Z,24.50
2018-07-09T19:45:49.079Z,24.40
2018-07-09T19:48:16.729Z,24.40
2018-07-09T19:50:44.788Z,24.30
2018-07-09T19:53:12.572Z,24.30
2018-07-09T19:55:40.558Z,24.10
2018-07-09T19:58:08.157Z,24.10
2018-07-09T20:00:36.683Z,24.10
2018-07-09T20:03:04.810Z,24.00
2018-07-09T20:05:32.421Z,23.90
2018-07-09T20:08:00.385Z,23.90
2018-07-09T20:10:33.159Z,23.80
2018-07-09T20:13:04.461Z,23.70
2018-07-09T20:15:37.456Z,23.60
2018-07-09T20:18:05.405Z,23.50
2018-07-09T20:20:33.045Z,23.50
2018-07-09T20:23:00.673Z,23.50
2018-07-09T20:25:28.291Z,23.40
2018-07-09T20:27:55.943Z,23.30
2018-07-09T20:30:23.528Z,23.30
2018-07-09T20:32:51.379Z,23.20
2018-07-09T20:35:18.951Z,23.20
2018-07-09T20:37:46.609Z,23.10
2018-07-09T20:40:15.777Z,23.00
2018-07-09T20:42:43.523Z,23.00
2018-07-09T20:45:11.108Z,22.80
2018-07-09T20:47:38.765Z,22.70
2018-07-09T20:50:06.383Z,22.60
2018-07-09T20:52:34.009Z,22.50
2018-07-09T20:55:01.734Z,22.40
2018-07-09T20:57:29.327Z,22.40
2018-07-09T20:59:56.933Z,22.30
2018-07-09T21:02:24.649Z,22.20
2018-07-09T21:04:52.374Z,22.10
2018-07-09T21:07:19.923Z,22.00
2018-07-09T21:09:47.528Z,21.90
2018-07-09T21:12:15.122Z,21.80
2018-07-09T21:14:42.741Z,21.80
2018-07-09T21:17:10.912Z,21.70
2018-07-09T21:19:38.758Z,21.60
2018-07-09T21:22:06.400Z,21.50
2018-07-09T21:24:34.055Z,21.40
2018-07-09T21:27:01.672Z,21.30
2018-07-09T21:29:29.277Z,21.20
2018-07-09T21:31:58.278Z,21.20
2018-07-09T21:34:25.854Z,21.10
2018-07-09T21:36:57.029Z,21.10
2018-07-09T21:39:24.746Z,21.00
2018-07-09T21:41:52.388Z,21.00
2018-07-09T21:44:20.731Z,20.90
2018-07-09T21:46:49.336Z,20.90
2018-07-09T21:49:17.946Z,20.80
2018-07-09T21:51:45.908Z,20.80
2018-07-09T21:54:14.660Z,20.70
2018-07-09T21:56:42.320Z,20.70
2018-07-09T21:59:10.018Z,20.70
2018-07-09T22:01:37.780Z,20.60
2018-07-09T22:04:05.657Z,20.60
2018-07-09T22:06:33.407Z,20.60
2018-07-09T22:09:01.580Z,20.70
2018-07-09T22:11:29.339Z,20.70
2018-07-09T22:13:57.201Z,20.70
2018-07-09T22:16:24.961Z,20.80
2018-07-09T22:18:52.577Z,20.80
2018-07-09T22:21:20.329Z,20.80
2018-07-09T22:23:48.044Z,20.80
2018-07-09T22:26:15.701Z,20.90
2018-07-09T22:28:43.772Z,20.90
2018-07-09T22:31:12.929Z,20.90
2018-07-09T22:33:41.916Z,20.90
2018-07-09T22:36:11.837Z,20.90
2018-07-09T22:38:40.665Z,20.90
2018-07-09T22:41:09.556Z,20.90
2018-07-09T22:43:49.698Z,20.90
2018-07-09T22:46:18.570Z,20.90
2018-07-09T22:48:47.745Z,20.80
2018-07-09T22:51:16.806Z,20.70
2018-07-09T22:53:45.555Z,20.70
2018-07-09T22:56:15.131Z,20.60
2018-07-09T22:58:44.765Z,20.60
2018-07-09T23:01:15.050Z,20.50
2018-07-09T23:03:44.237Z,20.40
2018-07-09T23:06:13.559Z,20.30
2018-07-09T23:08:42.633Z,20.20
2018-07-09T23:11:22.799Z,20.20
2018-07-09T23:17:10.779Z,20.10
2018-07-09T23:21:58.622Z,20.10
2018-07-09T23:24:26.861Z,19.80
2018-07-09T23:26:55.275Z,19.60
2018-07-09T23:29:23.035Z,19.50
2018-07-09T23:31:50.900Z,19.50
2018-07-09T23:34:19.380Z,19.50
2018-07-09T23:36:47.249Z,19.50
2018-07-09T23:39:15.108Z,19.50
2018-07-09T23:41:42.764Z,19.50
2018-07-09T23:44:10.617Z,19.50
2018-07-09T23:46:38.904Z,19.40
2018-07-09T23:49:06.668Z,19.40
2018-07-09T23:51:34.534Z,19.30
2018-07-09T23:54:02.292Z,19.30
2018-07-09T23:57:12.549Z,19.30
2018-07-09T23:59:52.799Z,19.20
