createdAt,value
2023-04-23T00:01:59.238Z,43.00
2023-04-23T00:04:31.261Z,40.00
2023-04-23T00:07:00.023Z,44.00
2023-04-23T00:09:31.369Z,42.00
2023-04-23T00:12:02.405Z,43.00
2023-04-23T00:14:36.886Z,43.50
2023-04-23T00:17:05.174Z,43.00
2023-04-23T00:19:49.927Z,46.00
2023-04-23T00:22:21.056Z,43.00
2023-04-23T00:24:52.373Z,45.00
2023-04-23T00:27:25.434Z,42.00
2023-04-23T00:30:03.966Z,44.50
2023-04-23T00:32:32.270Z,41.50
2023-04-23T00:35:04.286Z,41.00
2023-04-23T00:37:35.890Z,41.50
2023-04-23T00:40:08.251Z,43.00
2023-04-23T00:42:39.821Z,42.00
2023-04-23T00:45:16.843Z,42.50
2023-04-23T00:47:47.351Z,41.00
2023-04-23T00:50:15.581Z,45.00
2023-04-23T00:52:54.495Z,40.50
2023-04-23T00:55:31.156Z,39.00
2023-04-23T01:00:30.107Z,44.00
2023-04-23T01:02:58.629Z,47.00
2023-04-23T01:05:43.412Z,47.00
2023-04-23T01:08:20.773Z,42.00
2023-04-23T01:11:05.067Z,44.00
2023-04-23T01:13:33.550Z,42.50
2023-04-23T01:16:13.611Z,44.00
2023-04-23T01:18:44.984Z,42.00
2023-04-23T01:23:47.225Z,44.00
2023-04-23T01:26:15.351Z,41.00
2023-04-23T01:28:46.659Z,40.00
2023-04-23T01:31:22.482Z,42.00
2023-04-23T01:34:06.730Z,42.00
2023-04-23T01:36:44.024Z,38.00
2023-04-23T01:39:12.338Z,43.50
2023-04-23T01:42:00.622Z,45.00
2023-04-23T01:44:38.183Z,44.00
2023-04-23T01:47:22.217Z,41.00
2023-04-23T01:49:50.559Z,42.00
2023-04-23T01:52:18.823Z,41.00
2023-04-23T01:54:48.343Z,42.00
2023-04-23T01:57:16.600Z,37.00
2023-04-23T01:59:51.061Z,42.00
2023-04-23T02:02:21.199Z,42.00
2023-04-23T02:05:03.078Z,41.00
2023-04-23T02:07:32.497Z,44.00
2023-04-23T02:10:01.932Z,48.00
2023-04-23T02:12:30.249Z,45.00
2023-04-23T02:14:58.342Z,42.00
2023-04-23T02:17:29.434Z,43.00
2023-04-23T02:19:57.714Z,45.00
2023-04-23T02:22:26.712Z,42.00
2023-04-23T02:24:55.234Z,40.50
2023-04-23T02:27:31.034Z,43.00
2023-04-23T02:30:04.780Z,44.50
2023-04-23T02:32:33.408Z,43.50
2023-04-23T02:37:37.144Z,47.50
2023-04-23T02:40:06.955Z,46.33
2023-04-23T02:45:16.872Z,51.00
2023-04-23T02:47:45.627Z,46.67
2023-04-23T02:52:42.295Z,48.00
2023-04-23T02:55:13.570Z,45.00
2023-04-23T02:57:42.030Z,47.00
2023-04-23T03:00:12.490Z,48.00
2023-04-23T03:02:43.071Z,49.00
2023-04-23T03:05:16.841Z,48.00
2023-04-23T03:07:47.688Z,49.00
2023-04-23T03:10:26.632Z,43.50
2023-04-23T03:12:54.810Z,45.50
2023-04-23T03:15:25.936Z,41.00
2023-04-23T03:17:56.577Z,40.00
2023-04-23T03:20:28.179Z,47.00
2023-04-23T03:23:02.339Z,47.00
2023-04-23T03:25:32.919Z,43.00
2023-04-23T03:28:03.941Z,43.00
2023-04-23T03:30:32.177Z,42.00
2023-04-23T03:33:03.362Z,43.00
2023-04-23T03:35:34.811Z,41.00
2023-04-23T03:38:05.922Z,45.00
2023-04-23T03:40:36.257Z,43.00
2023-04-23T03:43:08.417Z,42.00
2023-04-23T03:45:51.928Z,48.00
2023-04-23T03:48:24.307Z,46.50
2023-04-23T03:53:35.073Z,45.00
2023-04-23T03:56:26.960Z,44.00
2023-04-23T03:59:23.477Z,46.00
2023-04-23T04:01:58.577Z,43.50
2023-04-23T04:04:27.519Z,44.00
2023-04-23T04:07:00.448Z,45.00
2023-04-23T04:09:31.370Z,38.33
2023-04-23T04:12:02.998Z,37.50
2023-04-23T04:14:32.145Z,46.50
2023-04-23T04:17:00.259Z,41.00
2023-04-23T04:19:28.581Z,42.00
2023-04-23T04:21:56.918Z,41.00
2023-04-23T04:24:29.090Z,37.00
2023-04-23T04:26:57.332Z,38.00
2023-04-23T04:29:26.637Z,36.67
2023-04-23T04:34:28.135Z,38.50
2023-04-23T04:36:59.551Z,41.00
2023-04-23T04:42:00.036Z,38.00
2023-04-23T04:44:31.118Z,34.50
2023-04-23T04:46:59.662Z,37.50
2023-04-23T04:49:28.020Z,36.00
2023-04-23T04:51:56.572Z,33.00
2023-04-23T04:54:25.119Z,36.50
2023-04-23T04:56:55.752Z,35.00
2023-04-23T04:59:27.099Z,33.50
2023-04-23T05:01:55.550Z,34.00
2023-04-23T05:04:28.398Z,39.50
2023-04-23T05:07:01.899Z,29.00
2023-04-23T05:09:32.732Z,33.00
2023-04-23T05:12:01.867Z,36.00
2023-04-23T05:14:33.595Z,30.00
2023-04-23T05:17:10.329Z,29.00
2023-04-23T05:19:43.645Z,33.00
2023-04-23T05:22:12.029Z,35.00
2023-04-23T05:24:41.109Z,36.00
2023-04-23T05:27:19.571Z,39.00
2023-04-23T05:29:50.809Z,37.00
2023-04-23T05:32:19.435Z,33.00
2023-04-23T05:34:47.952Z,31.00
2023-04-23T05:39:47.241Z,29.00
2023-04-23T05:42:15.801Z,26.50
2023-04-23T05:44:44.335Z,25.00
2023-04-23T05:47:18.244Z,30.00
2023-04-23T05:49:49.685Z,28.00
2023-04-23T05:52:19.125Z,29.00
2023-04-23T05:54:53.021Z,29.00
2023-04-23T05:57:24.353Z,30.00
2023-04-23T06:00:00.192Z,32.00
2023-04-23T06:02:33.927Z,28.00
2023-04-23T06:05:02.447Z,30.00
2023-04-23T06:07:34.495Z,30.00
2023-04-23T06:10:05.702Z,26.00
2023-04-23T06:12:33.775Z,26.00
2023-04-23T06:15:04.862Z,29.00
2023-04-23T06:17:38.912Z,28.50
2023-04-23T06:20:12.981Z,23.00
2023-04-23T06:22:41.512Z,25.00
2023-04-23T06:25:09.851Z,27.50
2023-04-23T06:27:38.000Z,28.00
2023-04-23T06:30:12.211Z,27.00
2023-04-23T06:32:40.347Z,23.00
2023-04-23T06:35:09.160Z,28.00
2023-04-23T06:37:39.735Z,28.67
2023-04-23T06:40:08.322Z,22.00
2023-04-23T06:42:36.501Z,26.50
2023-04-23T06:45:15.534Z,31.00
2023-04-23T06:47:43.800Z,29.00
2023-04-23T06:50:14.405Z,28.50
2023-04-23T06:52:43.110Z,29.00
2023-04-23T06:55:11.424Z,27.67
2023-04-23T06:57:39.612Z,24.00
2023-04-23T07:00:09.329Z,27.00
2023-04-23T07:02:39.353Z,27.00
2023-04-23T07:05:11.811Z,24.33
2023-04-23T07:07:43.526Z,24.00
2023-04-23T07:10:17.942Z,26.00
2023-04-23T07:15:27.739Z,26.50
2023-04-23T07:18:01.668Z,26.00
2023-04-23T07:20:37.067Z,24.50
2023-04-23T07:23:10.751Z,21.50
2023-04-23T07:25:57.538Z,22.00
2023-04-23T07:28:37.243Z,25.00
2023-04-23T07:31:08.020Z,20.00
2023-04-23T07:33:41.398Z,20.67
2023-04-23T07:36:12.922Z,23.00
2023-04-23T07:38:44.969Z,19.00
2023-04-23T07:41:16.307Z,21.50
2023-04-23T07:43:44.702Z,23.75
2023-04-23T07:46:18.161Z,19.00
2023-04-23T07:48:52.086Z,17.00
2023-04-23T07:51:20.369Z,20.00
2023-04-23T07:53:51.410Z,20.00
2023-04-23T07:56:19.817Z,21.00
2023-04-23T08:01:24.692Z,18.00
2023-04-23T08:03:59.062Z,16.00
2023-04-23T08:06:29.973Z,18.00
2023-04-23T08:08:58.501Z,17.00
2023-04-23T08:11:29.701Z,12.00
2023-04-23T08:13:58.113Z,15.50
2023-04-23T08:16:33.071Z,16.00
2023-04-23T08:19:05.575Z,15.00
2023-04-23T08:21:35.093Z,17.00
2023-04-23T08:24:07.781Z,16.00
2023-04-23T08:26:36.704Z,14.00
2023-04-23T08:29:05.508Z,12.50
2023-04-23T08:31:39.639Z,14.00
2023-04-23T08:34:07.906Z,13.00
2023-04-23T08:39:09.941Z,13.00
2023-04-23T08:41:43.748Z,12.00
2023-04-23T08:44:20.627Z,14.00
2023-04-23T08:46:51.872Z,15.00
2023-04-23T08:49:22.966Z,14.00
2023-04-23T08:52:05.096Z,19.00
2023-04-23T08:57:10.406Z,12.00
2023-04-23T08:59:41.316Z,15.00
2023-04-23T09:02:16.100Z,14.00
2023-04-23T09:04:45.655Z,17.00
2023-04-23T09:07:13.984Z,17.00
2023-04-23T09:09:44.823Z,15.00
2023-04-23T09:14:46.617Z,13.00
2023-04-23T09:19:50.979Z,15.33
2023-04-23T09:22:47.733Z,11.00
2023-04-23T09:25:24.288Z,12.00
2023-04-23T09:27:55.582Z,12.00
2023-04-23T09:30:32.285Z,8.50
2023-04-23T09:33:02.627Z,10.00
2023-04-23T09:35:31.282Z,8.00
2023-04-23T09:40:33.853Z,11.00
2023-04-23T09:43:07.694Z,10.00
2023-04-23T09:45:36.187Z,12.00
2023-04-23T09:48:04.781Z,10.00
2023-04-23T09:50:37.231Z,12.00
2023-04-23T09:53:06.673Z,11.50
2023-04-23T09:58:21.403Z,10.50
2023-04-23T10:00:54.799Z,13.00
2023-04-23T10:08:38.018Z,11.00
2023-04-23T10:11:19.941Z,12.00
2023-04-23T10:14:04.143Z,16.00
2023-04-23T10:16:46.435Z,9.67
2023-04-23T10:19:22.944Z,12.00
2023-04-23T10:22:02.332Z,14.00
2023-04-23T10:24:40.801Z,10.50
2023-04-23T10:27:21.925Z,12.00
2023-04-23T10:29:55.426Z,14.00
2023-04-23T10:32:26.357Z,12.00
2023-04-23T10:34:57.691Z,13.00
2023-04-23T10:37:31.183Z,12.50
2023-04-23T10:42:29.948Z,16.50
2023-04-23T10:45:04.804Z,16.00
2023-04-23T10:47:43.476Z,12.00
2023-04-23T10:50:26.232Z,12.00
2023-04-23T10:52:58.504Z,9.00
2023-04-23T10:55:38.299Z,15.00
2023-04-23T10:58:11.937Z,13.00
2023-04-23T11:00:46.464Z,16.50
2023-04-23T11:04:06.649Z,16.00
2023-04-23T11:06:55.395Z,23.00
2023-04-23T11:09:33.007Z,16.00
2023-04-23T11:12:06.818Z,13.00
2023-04-23T11:14:57.118Z,18.00
2023-04-23T11:17:48.768Z,16.00
2023-04-23T11:20:24.186Z,16.50
2023-04-23T11:22:58.089Z,20.00
2023-04-23T11:28:02.063Z,15.00
2023-04-23T11:30:33.682Z,14.00
2023-04-23T11:33:06.730Z,15.00
2023-04-23T11:35:40.877Z,14.00
2023-04-23T11:38:12.507Z,13.00
2023-04-23T11:40:40.834Z,12.00
2023-04-23T11:43:09.783Z,14.67
2023-04-23T11:45:38.163Z,29.50
2023-04-23T11:48:11.698Z,15.00
2023-04-23T11:50:42.559Z,19.00
2023-04-23T11:53:14.718Z,20.00
2023-04-23T11:55:44.297Z,19.00
2023-04-23T12:00:40.768Z,15.00
2023-04-23T12:03:14.067Z,18.00
2023-04-23T12:05:44.153Z,18.50
2023-04-23T12:08:16.930Z,16.00
2023-04-23T12:10:51.189Z,19.00
2023-04-23T12:13:30.714Z,16.50
2023-04-23T12:16:00.194Z,16.00
2023-04-23T12:18:40.341Z,18.00
2023-04-23T12:21:09.701Z,16.00
2023-04-23T12:23:41.673Z,17.00
2023-04-23T12:26:15.823Z,15.00
2023-04-23T12:29:02.162Z,19.00
2023-04-23T12:31:30.965Z,21.50
2023-04-23T12:34:18.852Z,18.00
2023-04-23T12:36:53.222Z,22.00
2023-04-23T12:39:24.504Z,19.00
2023-04-23T12:41:54.023Z,16.00
2023-04-23T12:44:22.228Z,14.00
2023-04-23T12:49:27.324Z,19.50
2023-04-23T12:51:57.889Z,14.67
2023-04-23T12:54:26.689Z,24.00
2023-04-23T12:56:57.346Z,17.33
2023-04-23T12:59:28.636Z,15.00
2023-04-23T13:01:57.045Z,19.50
2023-04-23T13:04:25.517Z,19.00
2023-04-23T13:06:57.102Z,17.00
2023-04-23T13:09:27.349Z,14.50
2023-04-23T13:12:00.605Z,19.00
2023-04-23T13:14:29.292Z,12.00
2023-04-23T13:16:58.692Z,11.00
2023-04-23T13:19:26.962Z,13.00
2023-04-23T13:21:55.135Z,13.00
2023-04-23T13:24:23.430Z,17.00
2023-04-23T13:26:51.447Z,17.00
2023-04-23T13:29:19.775Z,16.00
2023-04-23T13:31:50.082Z,19.00
2023-04-23T13:34:18.534Z,15.00
2023-04-23T13:36:52.182Z,12.50
2023-04-23T13:39:27.806Z,14.00
2023-04-23T13:42:09.553Z,15.00
2023-04-23T13:44:38.595Z,17.00
2023-04-23T13:47:09.145Z,14.00
2023-04-23T13:49:37.444Z,17.00
2023-04-23T13:52:07.315Z,22.00
2023-04-23T13:54:39.369Z,21.00
2023-04-23T13:57:10.164Z,14.00
2023-04-23T13:59:38.435Z,15.00
2023-04-23T14:02:58.881Z,15.50
2023-04-23T14:05:27.029Z,22.00
2023-04-23T14:10:31.328Z,20.33
2023-04-23T14:13:17.655Z,20.00
2023-04-23T14:16:09.844Z,20.50
2023-04-23T14:18:37.882Z,19.00
2023-04-23T14:21:07.246Z,22.00
2023-04-23T14:24:01.086Z,22.00
2023-04-23T14:29:27.898Z,23.00
2023-04-23T14:32:04.509Z,19.50
2023-04-23T14:34:44.080Z,22.00
2023-04-23T14:37:17.235Z,24.00
2023-04-23T14:42:15.039Z,22.00
2023-04-23T14:44:45.447Z,19.50
2023-04-23T14:47:16.930Z,25.00
2023-04-23T14:49:57.890Z,23.00
2023-04-23T14:53:14.290Z,30.00
2023-04-23T14:56:27.766Z,30.00
2023-04-23T14:59:41.570Z,20.00
2023-04-23T15:02:50.692Z,24.00
2023-04-23T15:06:22.879Z,20.50
2023-04-23T15:10:01.915Z,20.50
2023-04-23T15:14:01.398Z,25.00
2023-04-23T15:17:34.648Z,20.50
2023-04-23T15:21:09.575Z,29.00
2023-04-23T15:24:28.394Z,34.00
2023-04-23T15:28:00.226Z,22.00
2023-04-23T15:31:11.499Z,23.50
2023-04-23T15:34:40.693Z,21.00
2023-04-23T15:37:58.742Z,24.50
2023-04-23T15:40:56.663Z,22.50
2023-04-23T15:44:07.982Z,30.00
2023-04-23T15:47:22.219Z,24.00
2023-04-23T15:50:49.022Z,28.00
2023-04-23T15:56:50.935Z,25.00
2023-04-23T16:00:28.780Z,28.33
2023-04-23T16:03:48.045Z,26.00
2023-04-23T16:07:04.090Z,28.00
2023-04-23T16:09:43.474Z,27.00
2023-04-23T16:13:08.659Z,32.50
2023-04-23T16:16:57.799Z,32.00
2023-04-23T16:19:59.005Z,36.00
2023-04-23T16:23:05.292Z,40.00
2023-04-23T16:26:32.092Z,36.00
2023-04-23T16:30:09.953Z,36.00
2023-04-23T16:33:41.816Z,35.00
2023-04-23T16:36:25.890Z,39.00
2023-04-23T16:39:18.001Z,35.00
2023-04-23T16:42:46.832Z,36.00
2023-04-23T16:46:31.804Z,43.00
2023-04-23T16:49:51.381Z,42.00
2023-04-23T16:53:40.453Z,38.50
2023-04-23T16:57:02.357Z,39.50
2023-04-23T17:00:20.437Z,39.00
2023-04-23T17:03:39.486Z,34.00
2023-04-23T17:07:31.940Z,33.00
2023-04-23T17:10:42.967Z,35.00
2023-04-23T17:13:54.793Z,43.00
2023-04-23T17:17:21.533Z,42.00
2023-04-23T17:20:10.087Z,36.00
2023-04-23T17:23:52.156Z,42.50
2023-04-23T17:30:38.601Z,37.00
2023-04-23T17:33:52.837Z,38.50
2023-04-23T17:37:00.149Z,36.50
2023-04-23T17:40:08.847Z,30.00
2023-04-23T17:43:17.544Z,30.50
2023-04-23T17:47:06.612Z,42.00
2023-04-23T17:50:38.617Z,41.00
2023-04-23T17:54:08.148Z,43.00
2023-04-23T18:00:54.834Z,49.00
2023-04-23T18:04:43.024Z,49.00
2023-04-23T18:08:16.117Z,41.00
2023-04-23T18:10:49.857Z,37.00
2023-04-23T18:13:23.544Z,34.00
2023-04-23T18:15:54.249Z,37.50
2023-04-23T18:18:22.647Z,38.00
2023-04-23T18:20:53.504Z,37.00
2023-04-23T18:23:32.421Z,34.00
2023-04-23T18:26:03.384Z,29.00
2023-04-23T18:28:34.850Z,32.00
2023-04-23T18:31:11.865Z,33.00
2023-04-23T18:33:48.059Z,32.00
2023-04-23T18:36:30.247Z,32.00
2023-04-23T18:38:58.599Z,34.50
2023-04-23T18:41:31.798Z,37.00
2023-04-23T18:46:36.907Z,33.50
2023-04-23T18:49:50.154Z,30.50
2023-04-23T18:52:27.949Z,34.50
2023-04-23T18:54:59.266Z,34.00
2023-04-23T18:57:27.822Z,34.00
2023-04-23T18:59:58.652Z,34.50
2023-04-23T19:02:37.613Z,34.00
2023-04-23T19:05:07.094Z,29.00
2023-04-23T19:07:48.366Z,35.00
2023-04-23T19:10:19.178Z,36.00
2023-04-23T19:12:47.718Z,35.00
2023-04-23T19:15:20.990Z,34.00
2023-04-23T19:17:49.797Z,33.00
2023-04-23T19:20:26.714Z,37.00
2023-04-23T19:22:55.480Z,34.50
2023-04-23T19:25:31.184Z,35.50
2023-04-23T19:28:02.777Z,37.00
2023-04-23T19:30:45.689Z,37.50
2023-04-23T19:33:19.576Z,35.00
2023-04-23T19:35:56.740Z,35.50
2023-04-23T19:38:32.548Z,35.00
2023-04-23T19:41:07.958Z,36.00
2023-04-23T19:43:44.010Z,35.00
2023-04-23T19:46:25.917Z,36.00
2023-04-23T19:49:06.323Z,37.00
2023-04-23T19:51:47.555Z,38.50
2023-04-23T19:54:24.741Z,43.00
2023-04-23T19:57:07.406Z,42.00
2023-04-23T19:59:48.905Z,40.00
2023-04-23T20:02:25.104Z,39.00
2023-04-23T20:05:07.833Z,42.00
2023-04-23T20:07:49.921Z,43.00
2023-04-23T20:10:37.432Z,45.00
2023-04-23T20:13:24.834Z,46.00
2023-04-23T20:19:14.257Z,45.00
2023-04-23T20:22:02.758Z,43.00
2023-04-23T20:24:53.249Z,44.00
2023-04-23T20:30:24.572Z,40.00
2023-04-23T20:35:56.943Z,41.00
2023-04-23T20:38:36.246Z,36.00
2023-04-23T20:41:13.075Z,37.50
2023-04-23T20:43:44.486Z,44.00
2023-04-23T20:46:37.739Z,39.00
2023-04-23T20:49:18.125Z,38.00
2023-04-23T20:51:59.695Z,39.00
2023-04-23T20:54:44.056Z,39.00
2023-04-23T20:57:26.847Z,41.00
2023-04-23T21:02:48.903Z,44.00
2023-04-23T21:05:22.977Z,39.00
2023-04-23T21:08:01.852Z,38.00
2023-04-23T21:10:49.360Z,40.00
2023-04-23T21:13:34.736Z,43.00
2023-04-23T21:16:05.437Z,41.00
2023-04-23T21:19:02.249Z,39.50
2023-04-23T21:21:53.565Z,38.00
2023-04-23T21:24:49.402Z,40.00
2023-04-23T21:27:45.970Z,39.50
2023-04-23T21:30:42.174Z,35.00
2023-04-23T21:33:26.733Z,43.00
2023-04-23T21:36:05.858Z,40.00
2023-04-23T21:38:53.012Z,37.00
2023-04-23T21:44:30.785Z,41.00
2023-04-23T21:48:20.022Z,41.50
2023-04-23T21:52:04.128Z,41.00
2023-04-23T21:55:53.112Z,39.00
2023-04-23T21:59:28.581Z,46.00
2023-04-23T22:03:27.674Z,39.00
2023-04-23T22:06:43.958Z,39.00
2023-04-23T22:10:33.117Z,35.00
2023-04-23T22:14:22.459Z,37.00
2023-04-23T22:18:05.066Z,37.00
2023-04-23T22:21:29.542Z,43.00
2023-04-23T22:25:12.296Z,40.00
2023-04-23T22:29:01.653Z,38.00
2023-04-23T22:32:40.954Z,38.00
2023-04-23T22:35:32.430Z,38.00
2023-04-23T22:38:04.115Z,39.00
2023-04-23T22:40:37.321Z,32.00
2023-04-23T22:43:06.620Z,34.00
2023-04-23T22:45:35.147Z,38.00
2023-04-23T22:48:06.709Z,33.00
2023-04-23T22:50:38.206Z,38.00
2023-04-23T22:53:07.050Z,38.00
2023-04-23T22:55:41.081Z,36.00
2023-04-23T22:58:12.960Z,36.00
2023-04-23T23:00:41.409Z,35.00
2023-04-23T23:03:18.257Z,35.00
2023-04-23T23:05:46.697Z,34.00
2023-04-23T23:08:26.527Z,32.00
2023-04-23T23:11:14.656Z,36.00
2023-04-23T23:13:50.921Z,38.50
2023-04-23T23:16:41.196Z,34.00
2023-04-23T23:19:28.885Z,35.50
2023-04-23T23:24:47.962Z,35.50
2023-04-23T23:27:45.653Z,34.00
2023-04-23T23:30:27.698Z,33.00
2023-04-23T23:32:59.041Z,35.50
2023-04-23T23:35:27.472Z,34.00
2023-04-23T23:38:01.129Z,33.00
2023-04-23T23:40:29.683Z,33.00
2023-04-23T23:43:00.571Z,30.00
2023-04-23T23:45:32.022Z,33.00
2023-04-23T23:48:06.166Z,33.50
2023-04-23T23:50:40.046Z,37.00
2023-04-23T23:53:08.296Z,29.33
2023-04-23T23:55:40.820Z,31.00
2023-04-23T23:58:11.965Z,29.50
