createdAt,value
2023-04-10T00:00:25.138Z,67.5675
2023-04-10T00:01:26.590Z,67.5476
2023-04-10T00:02:28.114Z,67.6038
2023-04-10T00:03:29.636Z,67.6812
2023-04-10T00:04:31.140Z,67.7293
2023-04-10T00:05:32.546Z,67.7429
2023-04-10T00:06:34.019Z,67.8498
2023-04-10T00:07:35.382Z,67.9574
2023-04-10T00:08:36.805Z,68.0290
2023-04-10T00:09:38.132Z,67.8918
2023-04-10T00:10:39.484Z,67.8736
2023-04-10T00:11:40.846Z,67.9290
2023-04-10T00:12:42.212Z,67.8442
2023-04-10T00:13:43.615Z,67.9770
2023-04-10T00:14:44.983Z,68.0537
2023-04-10T00:15:46.357Z,68.1566
2023-04-10T00:16:47.692Z,68.3680
2023-04-10T00:17:49.188Z,68.3577
2023-04-10T00:18:50.581Z,68.5699
2023-04-10T00:19:52.056Z,68.5885
2023-04-10T00:20:53.486Z,68.7467
2023-04-10T00:21:54.870Z,68.9204
2023-04-10T00:22:56.249Z,68.8514
2023-04-10T00:23:57.626Z,68.8213
2023-04-10T00:24:59.016Z,68.7787
2023-04-10T00:26:00.406Z,68.7936
2023-04-10T00:27:01.787Z,68.7861
2023-04-10T00:28:03.206Z,68.7020
2023-04-10T00:29:04.578Z,68.6763
2023-04-10T00:30:05.992Z,68.8685
2023-04-10T00:31:07.355Z,68.9790
2023-04-10T00:32:08.767Z,69.1941
2023-04-10T00:33:10.136Z,69.2051
2023-04-10T00:34:11.463Z,69.2665
2023-04-10T00:35:12.830Z,69.3019
2023-04-10T00:36:14.227Z,69.3442
2023-04-10T00:37:15.565Z,69.3047
2023-04-10T00:38:16.949Z,69.6117
2023-04-10T00:39:18.342Z,69.5482
2023-04-10T00:40:19.707Z,69.5154
2023-04-10T00:41:21.107Z,69.6475
2023-04-10T00:42:22.413Z,69.6623
2023-04-10T00:43:23.781Z,69.7620
2023-04-10T00:44:25.232Z,69.8620
2023-04-10T00:45:26.611Z,70.0563
2023-04-10T00:46:28.195Z,70.1642
2023-04-10T00:47:29.627Z,70.3126
2023-04-10T00:48:31.012Z,70.5575
2023-04-10T00:49:32.391Z,70.5300
2023-04-10T00:50:33.829Z,70.6264
2023-04-10T00:51:35.202Z,70.6226
2023-04-10T00:52:36.608Z,70.5241
2023-04-10T00:53:37.981Z,70.4969
2023-04-10T00:54:39.359Z,70.4845
2023-04-10T00:55:40.708Z,70.2963
2023-04-10T00:56:42.074Z,70.3695
2023-04-10T00:57:43.385Z,70.3178
2023-04-10T00:58:44.783Z,70.2757
2023-04-10T00:59:46.188Z,70.4250
2023-04-10T01:00:47.591Z,70.4987
2023-04-10T01:01:49.093Z,70.5407
2023-04-10T01:02:50.723Z,70.6150
2023-04-10T01:03:52.648Z,70.6900
2023-04-10T01:04:54.549Z,70.7778
2023-04-10T01:05:55.908Z,70.8848
2023-04-10T01:06:57.294Z,71.0112
2023-04-10T01:07:58.686Z,71.1859
2023-04-10T01:09:00.084Z,71.3105
2023-04-10T01:10:01.463Z,71.3587
2023-04-10T01:11:02.962Z,71.4211
2023-04-10T01:12:04.286Z,71.5096
2023-04-10T01:13:05.710Z,71.4827
2023-04-10T01:14:07.132Z,71.4748
2023-04-10T01:15:08.509Z,71.3546
2023-04-10T01:16:09.882Z,71.4054
2023-04-10T01:17:11.311Z,71.6185
2023-04-10T01:18:12.693Z,71.6475
2023-04-10T01:19:14.144Z,71.6763
2023-04-10T01:20:15.473Z,71.7548
2023-04-10T01:21:16.859Z,71.8259
2023-04-10T01:22:18.194Z,71.9827
2023-04-10T01:23:19.573Z,72.0058
2023-04-10T01:24:20.972Z,72.0516
2023-04-10T01:25:22.390Z,72.0305
2023-04-10T01:26:23.811Z,72.0534
2023-04-10T01:27:25.234Z,72.2032
2023-04-10T01:28:26.568Z,72.2754
2023-04-10T01:29:27.938Z,72.2613
2023-04-10T01:30:29.308Z,72.2874
2023-04-10T01:31:30.683Z,72.2696
2023-04-10T01:32:32.109Z,72.4259
2023-04-10T01:33:33.498Z,72.4655
2023-04-10T01:34:34.938Z,72.4273
2023-04-10T01:35:36.376Z,72.5004
2023-04-10T01:36:37.774Z,72.5863
2023-04-10T01:37:39.207Z,72.5874
2023-04-10T01:38:40.681Z,72.5909
2023-04-10T01:39:42.147Z,72.6218
2023-04-10T01:40:43.536Z,72.5739
2023-04-10T01:41:44.948Z,72.6622
2023-04-10T01:42:46.340Z,72.6018
2023-04-10T01:43:47.746Z,72.5637
2023-04-10T01:44:49.399Z,72.5430
2023-04-10T01:45:50.922Z,72.6925
2023-04-10T01:46:52.357Z,72.7514
2023-04-10T01:47:54.049Z,72.7806
2023-04-10T01:48:55.477Z,72.6730
2023-04-10T01:49:56.872Z,72.7052
2023-04-10T01:50:58.337Z,72.6561
2023-04-10T01:51:59.693Z,72.6909
2023-04-10T01:53:01.122Z,72.6291
2023-04-10T01:54:02.503Z,72.6624
2023-04-10T01:55:03.880Z,72.8989
2023-04-10T01:56:05.261Z,72.9623
2023-04-10T01:57:06.695Z,72.9615
2023-04-10T01:58:08.105Z,72.9651
2023-04-10T01:59:09.507Z,73.0274
2023-04-10T02:00:10.935Z,72.9797
2023-04-10T02:01:22.449Z,73.0740
2023-04-10T02:02:14.741Z,73.1660
2023-04-10T02:03:16.405Z,73.2190
2023-04-10T02:04:18.115Z,73.2825
2023-04-10T02:05:19.546Z,73.3387
2023-04-10T02:06:21.007Z,73.4785
2023-04-10T02:07:22.348Z,73.6125
2023-04-10T02:08:23.816Z,73.6550
2023-04-10T02:09:25.152Z,73.8059
2023-04-10T02:10:26.563Z,73.7779
2023-04-10T02:11:27.971Z,73.7970
2023-04-10T02:12:29.440Z,73.9324
2023-04-10T02:13:30.966Z,74.0391
2023-04-10T02:14:32.372Z,73.8767
2023-04-10T02:15:33.787Z,73.8944
2023-04-10T02:16:35.292Z,74.0052
2023-04-10T02:17:36.759Z,74.0339
2023-04-10T02:18:38.131Z,74.0019
2023-04-10T02:19:39.522Z,73.9758
2023-04-10T02:20:40.904Z,73.8362
2023-04-10T02:21:42.309Z,73.8032
2023-04-10T02:22:43.705Z,73.8266
2023-04-10T02:23:45.086Z,73.9775
2023-04-10T02:24:46.543Z,74.0545
2023-04-10T02:25:47.968Z,74.0191
2023-04-10T02:26:49.390Z,73.8627
2023-04-10T02:27:50.760Z,73.8437
2023-04-10T02:28:52.182Z,73.7742
2023-04-10T02:29:53.561Z,73.9092
2023-04-10T02:30:55.143Z,73.9840
2023-04-10T02:31:56.559Z,74.0686
2023-04-10T02:32:58.032Z,73.9951
2023-04-10T02:33:59.472Z,73.8719
2023-04-10T02:35:00.898Z,73.7846
2023-04-10T02:36:02.370Z,73.8584
2023-04-10T02:37:03.758Z,74.0052
2023-04-10T02:38:05.147Z,74.0495
2023-04-10T02:39:06.525Z,73.9212
2023-04-10T02:40:07.893Z,74.1079
2023-04-10T02:41:09.290Z,74.3041
2023-04-10T02:42:10.756Z,74.2725
2023-04-10T02:43:12.183Z,74.3070
2023-04-10T02:44:13.569Z,74.2962
2023-04-10T02:45:14.938Z,74.2534
2023-04-10T02:46:16.377Z,74.0806
2023-04-10T02:47:17.779Z,74.1517
2023-04-10T02:48:19.126Z,74.3742
2023-04-10T02:49:20.594Z,74.3798
2023-04-10T02:50:21.940Z,74.3392
2023-04-10T02:51:23.342Z,74.2771
2023-04-10T02:52:24.751Z,74.3167
2023-04-10T02:53:26.217Z,74.4850
2023-04-10T02:54:27.569Z,74.6613
2023-04-10T02:55:28.971Z,74.5434
2023-04-10T02:56:30.360Z,74.5050
2023-04-10T02:57:31.759Z,74.3693
2023-04-10T02:58:33.120Z,74.2655
2023-04-10T02:59:34.508Z,74.3703
2023-04-10T03:00:35.914Z,74.3763
2023-04-10T03:01:37.423Z,74.5324
2023-04-10T03:02:39.053Z,74.6981
2023-04-10T03:03:41.182Z,74.6951
2023-04-10T03:04:42.645Z,74.6817
2023-04-10T03:05:44.009Z,74.6189
2023-04-10T03:06:45.418Z,74.6853
2023-04-10T03:07:46.934Z,74.7960
2023-04-10T03:08:48.300Z,74.8364
2023-04-10T03:09:49.704Z,74.8784
2023-04-10T03:10:51.086Z,74.7569
2023-04-10T03:11:52.491Z,74.8398
2023-04-10T03:12:53.932Z,74.9421
2023-04-10T03:13:55.666Z,74.9977
2023-04-10T03:14:57.449Z,75.0256
2023-04-10T03:15:58.911Z,74.9348
2023-04-10T03:17:00.284Z,74.8951
2023-04-10T03:18:01.858Z,74.8721
2023-04-10T03:19:03.297Z,74.9876
2023-04-10T03:20:04.702Z,74.8431
2023-04-10T03:21:06.141Z,74.9605
2023-04-10T03:22:07.551Z,74.8765
2023-04-10T03:23:08.983Z,74.7773
2023-04-10T03:24:10.366Z,74.7655
2023-04-10T03:25:11.705Z,74.6843
2023-04-10T03:26:13.143Z,74.7286
2023-04-10T03:27:14.528Z,74.9669
2023-04-10T03:28:15.920Z,75.0032
2023-04-10T03:29:17.306Z,75.0662
2023-04-10T03:30:18.692Z,75.1409
2023-04-10T03:31:20.327Z,75.0558
2023-04-10T03:32:21.706Z,75.0186
2023-04-10T03:33:23.100Z,74.9601
2023-04-10T03:34:24.604Z,74.9889
2023-04-10T03:35:25.976Z,74.9180
2023-04-10T03:36:27.484Z,74.9148
2023-04-10T03:37:28.935Z,75.1918
2023-04-10T03:38:30.334Z,75.1680
2023-04-10T03:39:31.732Z,75.0841
2023-04-10T03:40:33.097Z,75.1144
2023-04-10T03:41:34.564Z,75.2146
2023-04-10T03:42:35.990Z,75.1339
2023-04-10T03:43:37.466Z,75.1209
2023-04-10T03:44:38.979Z,75.0130
2023-04-10T03:45:40.445Z,74.9182
2023-04-10T03:46:41.889Z,75.0119
2023-04-10T03:47:43.326Z,75.0914
2023-04-10T03:48:44.715Z,75.1263
2023-04-10T03:49:46.116Z,75.1981
2023-04-10T03:50:47.576Z,75.1563
2023-04-10T03:51:48.941Z,75.6371
2023-04-10T03:52:50.393Z,75.4534
2023-04-10T03:53:52.026Z,75.3400
2023-04-10T03:54:53.557Z,75.3701
2023-04-10T03:55:54.998Z,75.5320
2023-04-10T03:56:56.442Z,75.5549
2023-04-10T03:57:57.953Z,75.6406
2023-04-10T03:58:59.392Z,75.6606
2023-04-10T04:00:00.775Z,75.8037
2023-04-10T04:01:02.243Z,75.7672
2023-04-10T04:02:03.707Z,75.7033
2023-04-10T04:03:05.329Z,76.1174
2023-04-10T04:04:06.972Z,76.2378
2023-04-10T04:05:08.596Z,76.0470
2023-04-10T04:06:10.039Z,75.9594
2023-04-10T04:07:11.441Z,75.8970
2023-04-10T04:08:12.830Z,75.6141
2023-04-10T04:09:14.361Z,75.5583
2023-04-10T04:10:15.850Z,75.5828
2023-04-10T04:11:17.291Z,75.7896
2023-04-10T04:12:18.667Z,75.8906
2023-04-10T04:13:20.098Z,75.7892
2023-04-10T04:14:21.496Z,75.7406
2023-04-10T04:15:22.885Z,75.6786
2023-04-10T04:16:24.376Z,75.6520
2023-04-10T04:17:25.936Z,75.6942
2023-04-10T04:18:27.297Z,75.7535
2023-04-10T04:19:28.732Z,75.7418
2023-04-10T04:20:30.120Z,75.7879
2023-04-10T04:21:31.550Z,75.7323
2023-04-10T04:22:33.375Z,75.6765
2023-04-10T04:23:34.760Z,75.7158
2023-04-10T04:24:36.242Z,75.7389
2023-04-10T04:25:37.620Z,75.8543
2023-04-10T04:26:39.118Z,76.0702
2023-04-10T04:27:40.575Z,76.3052
2023-04-10T04:28:41.975Z,76.2444
2023-04-10T04:29:43.419Z,76.3453
2023-04-10T04:30:44.856Z,76.6043
2023-04-10T04:31:46.405Z,76.8292
2023-04-10T04:32:48.008Z,76.6676
2023-04-10T04:33:49.595Z,76.3650
2023-04-10T04:34:51.077Z,76.3146
2023-04-10T04:35:52.528Z,76.2147
2023-04-10T04:36:54.044Z,76.0818
2023-04-10T04:37:55.558Z,76.0175
2023-04-10T04:38:57.028Z,76.3532
2023-04-10T04:39:58.589Z,76.2990
2023-04-10T04:41:00.141Z,75.9558
2023-04-10T04:42:01.640Z,75.9410
2023-04-10T04:43:03.225Z,76.0493
2023-04-10T04:44:04.753Z,75.9913
2023-04-10T04:45:06.268Z,75.9764
2023-04-10T04:46:07.872Z,76.1787
2023-04-10T04:47:09.352Z,76.2807
2023-04-10T04:48:10.808Z,76.2439
2023-04-10T04:49:12.397Z,76.2940
2023-04-10T04:50:13.926Z,76.3759
2023-04-10T04:51:15.398Z,76.3521
2023-04-10T04:52:16.879Z,76.3177
2023-04-10T04:53:18.321Z,76.2433
2023-04-10T04:54:19.779Z,76.2688
2023-04-10T04:55:21.280Z,76.4151
2023-04-10T04:56:22.771Z,76.4464
2023-04-10T04:57:24.237Z,76.5068
2023-04-10T04:58:25.673Z,76.6359
2023-04-10T04:59:27.103Z,76.6412
2023-04-10T05:00:27.595Z,76.6780
2023-04-10T05:01:29.103Z,77.0294
2023-04-10T05:02:30.751Z,76.8148
2023-04-10T05:03:32.411Z,76.8322
2023-04-10T05:04:33.917Z,76.9442
2023-04-10T05:05:35.299Z,76.9932
2023-04-10T05:06:36.743Z,76.9392
2023-04-10T05:07:38.315Z,76.9391
2023-04-10T05:08:39.784Z,77.3034
2023-04-10T05:09:41.174Z,77.4861
2023-04-10T05:10:42.660Z,77.5764
2023-04-10T05:11:44.101Z,77.3556
2023-04-10T05:12:45.572Z,77.4617
2023-04-10T05:13:47.034Z,77.5876
2023-04-10T05:14:48.481Z,77.3890
2023-04-10T05:15:50.008Z,76.9935
2023-04-10T05:16:51.455Z,76.7866
2023-04-10T05:17:53.118Z,76.8373
2023-04-10T05:18:55.045Z,76.9476
2023-04-10T05:19:56.742Z,76.8924
2023-04-10T05:20:58.192Z,76.7492
2023-04-10T05:21:59.639Z,76.9330
2023-04-10T05:23:01.127Z,77.0080
2023-04-10T05:24:02.654Z,76.7658
2023-04-10T05:25:04.137Z,76.7720
2023-04-10T05:26:05.540Z,76.8519
2023-04-10T05:27:07.054Z,76.8250
2023-04-10T05:28:08.572Z,76.9301
2023-04-10T05:29:09.994Z,76.8535
2023-04-10T05:30:11.446Z,76.8106
2023-04-10T05:31:12.897Z,76.8919
2023-04-10T05:32:14.302Z,77.2372
2023-04-10T05:33:15.755Z,76.8483
2023-04-10T05:34:17.166Z,76.7432
2023-04-10T05:35:18.589Z,76.6833
2023-04-10T05:36:20.118Z,77.0139
2023-04-10T05:37:21.716Z,77.4379
2023-04-10T05:38:23.163Z,76.9867
2023-04-10T05:39:24.685Z,77.0959
2023-04-10T05:40:26.126Z,76.8689
2023-04-10T05:41:27.616Z,76.7763
2023-04-10T05:42:29.070Z,76.8008
2023-04-10T05:43:30.531Z,76.7933
2023-04-10T05:44:32.019Z,76.6008
2023-04-10T05:45:33.461Z,76.5510
2023-04-10T05:46:35.048Z,76.6477
2023-04-10T05:47:37.039Z,76.7070
2023-04-10T05:48:38.574Z,76.4890
2023-04-10T05:49:40.011Z,76.6224
2023-04-10T05:50:41.487Z,76.5656
2023-04-10T05:51:43.095Z,76.3548
2023-04-10T05:52:44.557Z,76.3990
2023-04-10T05:53:45.954Z,76.3773
2023-04-10T05:54:47.431Z,76.3577
2023-04-10T05:55:48.892Z,76.4527
2023-04-10T05:56:50.339Z,76.6894
2023-04-10T05:57:51.878Z,77.2896
2023-04-10T05:58:53.517Z,76.8339
2023-04-10T05:59:55.172Z,76.6478
2023-04-10T06:00:56.635Z,76.5299
2023-04-10T06:01:58.209Z,76.4045
2023-04-10T06:02:59.712Z,76.4084
2023-04-10T06:04:01.307Z,76.3870
2023-04-10T06:05:02.822Z,76.4529
2023-04-10T06:06:04.307Z,76.5066
2023-04-10T06:07:05.765Z,76.4834
2023-04-10T06:08:07.218Z,76.5247
2023-04-10T06:09:08.676Z,76.3793
2023-04-10T06:10:10.165Z,76.4904
2023-04-10T06:11:11.670Z,76.4690
2023-04-10T06:12:13.109Z,76.4223
2023-04-10T06:13:14.575Z,76.3679
2023-04-10T06:14:16.045Z,76.3519
2023-04-10T06:15:17.496Z,76.4171
2023-04-10T06:16:18.965Z,76.4860
2023-04-10T06:17:20.348Z,76.6299
2023-04-10T06:18:21.836Z,76.4683
2023-04-10T06:19:23.350Z,76.3381
2023-04-10T06:20:24.799Z,76.2865
2023-04-10T06:21:26.333Z,76.2138
2023-04-10T06:22:27.801Z,76.3021
2023-04-10T06:23:29.273Z,76.1208
2023-04-10T06:24:30.783Z,76.0910
2023-04-10T06:25:32.390Z,76.0571
2023-04-10T06:26:33.790Z,76.1755
2023-04-10T06:27:35.275Z,76.0662
2023-04-10T06:28:36.736Z,76.0186
2023-04-10T06:29:38.173Z,75.9730
2023-04-10T06:30:39.617Z,76.0000
2023-04-10T06:31:41.098Z,75.9254
2023-04-10T06:32:42.919Z,75.8631
2023-04-10T06:33:44.470Z,75.8092
2023-04-10T06:34:45.876Z,75.8678
2023-04-10T06:35:47.327Z,75.6984
2023-04-10T06:36:48.709Z,75.4349
2023-04-10T06:37:50.165Z,75.3075
2023-04-10T06:38:51.625Z,75.0270
2023-04-10T06:39:53.091Z,75.0198
2023-04-10T06:40:54.551Z,75.0134
2023-04-10T06:41:56.069Z,74.9457
2023-04-10T06:42:57.501Z,74.3852
2023-04-10T06:44:00.510Z,74.1851
2023-04-10T06:45:01.089Z,74.0498
2023-04-10T06:46:02.763Z,73.5937
2023-04-10T06:47:04.246Z,73.4666
2023-04-10T06:48:05.752Z,73.5417
2023-04-10T06:49:07.269Z,73.4325
2023-04-10T06:50:08.729Z,73.4874
2023-04-10T06:51:10.148Z,73.2119
2023-04-10T06:52:11.568Z,73.0935
2023-04-10T06:53:13.070Z,72.7049
2023-04-10T06:54:14.483Z,72.6778
2023-04-10T06:55:16.014Z,72.7588
2023-04-10T06:56:17.484Z,72.6013
2023-04-10T06:57:18.890Z,72.4240
2023-04-10T06:58:20.344Z,72.4573
2023-04-10T06:59:21.784Z,72.2334
2023-04-10T07:00:23.361Z,72.1260
2023-04-10T07:01:25.679Z,71.7166
2023-04-10T07:02:25.432Z,71.6337
2023-04-10T07:03:27.001Z,71.1955
2023-04-10T07:04:28.436Z,70.9183
2023-04-10T07:05:29.852Z,70.6620
2023-04-10T07:06:31.254Z,70.5760
2023-04-10T07:07:32.699Z,70.8412
2023-04-10T07:08:34.299Z,71.2528
2023-04-10T07:09:35.724Z,71.3212
2023-04-10T07:10:37.152Z,70.7284
2023-04-10T07:11:38.605Z,70.3564
2023-04-10T07:12:40.068Z,69.8604
2023-04-10T07:13:41.502Z,69.9489
2023-04-10T07:14:43.089Z,69.5799
2023-04-10T07:15:44.517Z,69.2901
2023-04-10T07:16:46.183Z,69.1531
2023-04-10T07:17:47.928Z,69.1422
2023-04-10T07:18:49.425Z,68.4629
2023-04-10T07:19:50.793Z,68.4622
2023-04-10T07:20:52.235Z,68.7469
2023-04-10T07:21:53.620Z,68.5085
2023-04-10T07:22:55.099Z,68.7508
2023-04-10T07:23:56.604Z,67.7192
2023-04-10T07:24:58.070Z,67.0464
2023-04-10T07:25:59.517Z,67.3025
2023-04-10T07:27:00.951Z,67.6858
2023-04-10T07:28:02.401Z,67.5675
2023-04-10T07:29:03.865Z,67.3351
2023-04-10T07:30:05.281Z,68.1036
2023-04-10T07:31:06.777Z,68.5601
2023-04-10T07:32:08.374Z,68.6049
2023-04-10T07:33:10.028Z,68.4659
2023-04-10T07:34:11.446Z,68.4854
2023-04-10T07:35:12.969Z,68.3864
2023-04-10T07:36:14.400Z,68.3029
2023-04-10T07:37:15.819Z,67.9698
2023-04-10T07:38:17.267Z,68.4363
2023-04-10T07:39:18.747Z,68.4616
2023-04-10T07:40:20.154Z,68.2298
2023-04-10T07:41:21.612Z,68.0463
2023-04-10T07:42:23.078Z,67.4414
2023-04-10T07:43:24.541Z,67.7223
2023-04-10T07:44:25.978Z,68.3439
2023-04-10T07:45:27.443Z,68.3044
2023-04-10T07:46:28.899Z,67.9600
2023-04-10T07:47:30.305Z,68.4848
2023-04-10T07:48:31.755Z,68.7659
2023-04-10T07:49:33.124Z,69.1092
2023-04-10T07:50:34.572Z,68.7928
2023-04-10T07:51:36.007Z,68.8362
2023-04-10T07:52:37.401Z,68.4118
2023-04-10T07:53:38.838Z,68.2629
2023-04-10T07:54:40.221Z,68.0601
2023-04-10T07:55:41.647Z,67.6016
2023-04-10T07:56:43.087Z,68.5987
2023-04-10T07:57:44.540Z,68.8366
2023-04-10T07:58:46.160Z,68.6029
2023-04-10T07:59:47.689Z,68.5757
2023-04-10T08:00:49.059Z,68.3745
2023-04-10T08:01:50.606Z,68.4957
2023-04-10T08:02:52.264Z,68.2062
2023-04-10T08:03:53.954Z,67.9998
2023-04-10T08:04:55.859Z,68.0445
2023-04-10T08:05:57.397Z,68.2615
2023-04-10T08:06:58.833Z,68.4831
2023-04-10T08:08:00.378Z,67.7385
2023-04-10T08:09:01.805Z,67.7090
2023-04-10T08:10:03.419Z,67.5659
2023-04-10T08:11:04.949Z,67.7309
2023-04-10T08:12:06.389Z,68.0063
2023-04-10T08:13:07.844Z,68.1515
2023-04-10T08:14:09.278Z,68.3548
2023-04-10T08:15:10.715Z,68.4449
2023-04-10T08:16:12.196Z,68.1911
2023-04-10T08:17:13.638Z,67.9487
2023-04-10T08:18:15.048Z,67.7420
2023-04-10T08:19:16.448Z,67.9204
2023-04-10T08:20:17.901Z,67.6615
2023-04-10T08:21:19.282Z,67.4097
2023-04-10T08:22:20.728Z,67.1168
2023-04-10T08:23:22.138Z,66.3942
2023-04-10T08:24:23.597Z,65.9855
2023-04-10T08:25:25.068Z,65.5340
2023-04-10T08:26:26.506Z,65.5643
2023-04-10T08:27:28.286Z,65.4880
2023-04-10T08:28:29.697Z,65.4478
2023-04-10T08:29:31.119Z,65.1568
2023-04-10T08:30:32.596Z,65.6460
2023-04-10T08:31:34.004Z,65.3118
2023-04-10T08:32:35.431Z,65.1970
2023-04-10T08:33:36.880Z,64.7411
2023-04-10T08:34:38.354Z,64.2077
2023-04-10T08:35:39.905Z,64.7160
2023-04-10T08:36:41.342Z,64.4636
2023-04-10T08:37:43.083Z,64.8157
2023-04-10T08:38:45.274Z,64.8284
2023-04-10T08:39:46.759Z,64.1633
2023-04-10T08:40:48.196Z,63.9068
2023-04-10T08:41:49.600Z,63.6790
2023-04-10T08:42:51.056Z,64.0192
2023-04-10T08:43:52.512Z,64.0154
2023-04-10T08:44:54.002Z,63.7543
2023-04-10T08:45:55.548Z,63.8155
2023-04-10T08:46:56.949Z,63.4024
2023-04-10T08:47:58.443Z,63.1542
2023-04-10T08:48:59.923Z,63.4102
2023-04-10T08:50:01.305Z,63.5194
2023-04-10T08:51:02.703Z,63.1589
2023-04-10T08:52:04.200Z,62.9976
2023-04-10T08:53:05.541Z,62.8669
2023-04-10T08:54:07.106Z,62.8405
2023-04-10T08:55:08.522Z,62.5030
2023-04-10T08:56:09.928Z,62.2857
2023-04-10T08:57:11.343Z,61.8899
2023-04-10T08:58:12.744Z,61.2851
2023-04-10T08:59:14.215Z,60.8249
2023-04-10T09:00:23.140Z,60.4622
2023-04-10T09:01:17.866Z,61.1806
2023-04-10T09:02:19.509Z,61.3074
2023-04-10T09:03:21.585Z,61.2415
2023-04-10T09:04:23.206Z,61.1043
2023-04-10T09:05:24.744Z,60.9935
2023-04-10T09:06:26.283Z,60.6619
2023-04-10T09:07:27.755Z,60.9281
2023-04-10T09:08:29.219Z,60.8616
2023-04-10T09:09:30.666Z,60.9770
2023-04-10T09:10:32.116Z,60.9943
2023-04-10T09:11:33.590Z,60.8322
2023-04-10T09:12:35.077Z,60.8162
2023-04-10T09:13:36.562Z,60.8387
2023-04-10T09:14:38.097Z,60.6809
2023-04-10T09:15:39.624Z,60.0813
2023-04-10T09:16:41.078Z,59.5541
2023-04-10T09:17:42.614Z,58.8653
2023-04-10T09:18:44.017Z,58.4362
2023-04-10T09:19:45.678Z,58.4368
2023-04-10T09:20:47.359Z,58.4511
2023-04-10T09:21:48.887Z,58.2553
2023-04-10T09:22:50.299Z,58.5443
2023-04-10T09:23:51.764Z,58.0329
2023-04-10T09:24:53.285Z,57.8949
2023-04-10T09:25:54.793Z,58.6703
2023-04-10T09:26:56.215Z,59.4049
2023-04-10T09:27:57.694Z,59.6010
2023-04-10T09:28:59.278Z,59.1307
2023-04-10T09:30:00.730Z,58.8810
2023-04-10T09:31:02.289Z,58.6230
2023-04-10T09:32:03.861Z,58.2909
2023-04-10T09:33:05.482Z,57.7633
2023-04-10T09:34:07.027Z,57.1570
2023-04-10T09:35:08.527Z,56.6063
2023-04-10T09:36:09.972Z,56.2361
2023-04-10T09:37:11.485Z,56.1711
2023-04-10T09:38:12.921Z,56.2107
2023-04-10T09:39:14.472Z,56.2780
2023-04-10T09:40:15.952Z,56.2269
2023-04-10T09:41:17.456Z,56.0537
2023-04-10T09:42:19.005Z,56.2769
2023-04-10T09:43:20.484Z,55.8518
2023-04-10T09:44:21.996Z,55.4000
2023-04-10T09:45:23.489Z,55.0779
2023-04-10T09:46:24.962Z,55.2820
2023-04-10T09:47:26.426Z,55.5411
2023-04-10T09:48:27.934Z,55.1281
2023-04-10T09:49:29.532Z,55.1651
2023-04-10T09:50:33.085Z,54.9575
2023-04-10T09:51:31.409Z,54.4667
2023-04-10T09:52:32.843Z,54.5576
2023-04-10T09:53:35.419Z,54.6402
2023-04-10T09:54:36.882Z,55.2511
2023-04-10T09:55:38.592Z,54.8350
2023-04-10T09:56:40.142Z,54.1735
2023-04-10T09:57:41.764Z,54.0600
2023-04-10T09:58:43.181Z,53.7631
2023-04-10T09:59:44.719Z,54.2359
2023-04-10T10:00:46.349Z,54.4401
2023-04-10T10:01:47.865Z,54.2164
2023-04-10T10:02:49.482Z,54.2059
2023-04-10T10:03:51.054Z,53.9929
2023-04-10T10:04:52.606Z,53.9782
2023-04-10T10:05:54.305Z,53.8525
2023-04-10T10:06:56.039Z,53.7982
2023-04-10T10:07:57.454Z,53.8122
2023-04-10T10:08:59.226Z,54.1953
2023-04-10T10:10:01.036Z,54.0742
2023-04-10T10:11:02.555Z,54.3872
2023-04-10T10:12:04.040Z,54.6306
2023-04-10T10:13:05.497Z,54.1508
2023-04-10T10:14:06.975Z,53.8508
2023-04-10T10:15:08.444Z,53.6894
2023-04-10T10:16:09.971Z,53.3757
2023-04-10T10:17:11.442Z,52.8674
2023-04-10T10:18:13.032Z,52.7179
2023-04-10T10:19:14.724Z,53.2970
2023-04-10T10:20:16.264Z,53.1593
2023-04-10T10:21:17.696Z,53.3074
2023-04-10T10:22:19.209Z,52.8905
2023-04-10T10:23:20.741Z,52.3210
2023-04-10T10:24:22.187Z,52.2423
2023-04-10T10:25:23.685Z,51.8155
2023-04-10T10:26:25.115Z,52.0186
2023-04-10T10:27:26.780Z,52.1892
2023-04-10T10:28:28.470Z,51.5712
2023-04-10T10:29:29.922Z,51.7568
2023-04-10T10:30:31.496Z,52.3206
2023-04-10T10:31:33.043Z,52.2648
2023-04-10T10:32:34.576Z,52.3082
2023-04-10T10:33:36.031Z,52.6321
2023-04-10T10:34:37.531Z,52.4488
2023-04-10T10:35:38.964Z,52.1310
2023-04-10T10:36:41.051Z,51.5225
2023-04-10T10:37:42.490Z,51.5827
2023-04-10T10:38:43.947Z,51.8248
2023-04-10T10:39:45.395Z,51.5342
2023-04-10T10:40:46.880Z,51.2308
2023-04-10T10:41:48.568Z,51.6430
2023-04-10T10:42:50.032Z,51.4046
2023-04-10T10:43:51.487Z,50.9686
2023-04-10T10:44:52.947Z,51.0922
2023-04-10T10:45:54.454Z,50.5710
2023-04-10T10:46:55.948Z,50.7376
2023-04-10T10:47:57.386Z,50.8513
2023-04-10T10:48:58.869Z,50.7560
2023-04-10T10:50:00.268Z,50.7178
2023-04-10T10:51:01.694Z,50.5712
2023-04-10T10:52:03.164Z,50.2660
2023-04-10T10:53:04.774Z,49.9833
2023-04-10T10:54:06.269Z,49.9683
2023-04-10T10:55:07.859Z,50.1242
2023-04-10T10:56:09.300Z,49.7609
2023-04-10T10:57:10.700Z,49.4530
2023-04-10T10:58:12.182Z,49.6079
2023-04-10T10:59:13.618Z,49.4429
2023-04-10T11:00:15.079Z,49.2429
2023-04-10T11:01:16.595Z,49.2254
2023-04-10T11:02:18.428Z,48.4543
2023-04-10T11:03:20.476Z,48.3612
2023-04-10T11:04:22.296Z,49.2578
2023-04-10T11:05:23.781Z,49.2381
2023-04-10T11:06:25.258Z,48.9857
2023-04-10T11:07:26.680Z,48.4991
2023-04-10T11:08:28.104Z,48.3491
2023-04-10T11:09:29.603Z,48.3938
2023-04-10T11:10:32.845Z,48.7039
2023-04-10T11:11:33.491Z,49.0723
2023-04-10T11:12:34.949Z,48.8921
2023-04-10T11:13:36.467Z,49.0919
2023-04-10T11:14:37.890Z,48.9616
2023-04-10T11:15:39.290Z,48.3719
2023-04-10T11:16:40.725Z,48.0065
2023-04-10T11:17:42.263Z,48.0090
2023-04-10T11:18:43.655Z,47.4028
2023-04-10T11:19:45.122Z,46.8987
2023-04-10T11:20:46.561Z,46.2800
2023-04-10T11:21:47.961Z,46.6917
2023-04-10T11:22:49.336Z,47.4011
2023-04-10T11:23:50.768Z,46.9021
2023-04-10T11:24:52.187Z,46.6997
2023-04-10T11:25:53.814Z,46.7177
2023-04-10T11:26:55.282Z,46.5108
2023-04-10T11:27:56.698Z,46.4752
2023-04-10T11:28:58.101Z,46.4384
2023-04-10T11:29:59.544Z,45.7205
2023-04-10T11:31:00.988Z,45.0029
2023-04-10T11:32:02.513Z,45.2122
2023-04-10T11:33:04.177Z,45.1940
2023-04-10T11:34:05.672Z,44.1796
2023-04-10T11:35:07.079Z,44.4813
2023-04-10T11:36:08.415Z,44.2463
2023-04-10T11:37:09.934Z,43.7117
2023-04-10T11:38:11.530Z,43.7549
2023-04-10T11:39:12.958Z,44.5491
2023-04-10T11:40:14.333Z,44.7238
2023-04-10T11:41:15.702Z,43.9087
2023-04-10T11:42:17.046Z,44.8876
2023-04-10T11:43:18.406Z,44.3731
2023-04-10T11:44:19.744Z,44.1878
2023-04-10T11:45:21.104Z,43.6650
2023-04-10T11:46:22.611Z,42.5385
2023-04-10T11:47:24.013Z,41.8774
2023-04-10T11:48:25.290Z,41.2339
2023-04-10T11:49:26.652Z,41.9507
2023-04-10T11:50:27.946Z,42.0222
2023-04-10T11:51:29.313Z,41.0716
2023-04-10T11:52:30.646Z,42.1305
2023-04-10T11:53:31.997Z,41.1146
2023-04-10T11:54:33.373Z,40.6762
2023-04-10T11:55:34.735Z,40.5507
2023-04-10T11:56:36.052Z,41.6774
2023-04-10T11:57:37.398Z,40.7765
2023-04-10T11:58:38.783Z,40.1198
2023-04-10T11:59:40.109Z,40.2795
2023-04-10T12:00:41.630Z,39.2575
2023-04-10T12:01:43.552Z,39.6981
2023-04-10T12:02:45.173Z,41.0709
2023-04-10T12:03:46.617Z,42.3983
2023-04-10T12:04:48.010Z,42.1780
2023-04-10T12:05:49.482Z,41.1839
2023-04-10T12:06:50.774Z,40.3625
2023-04-10T12:07:52.098Z,39.7283
2023-04-10T12:08:53.922Z,40.1184
2023-04-10T12:09:55.497Z,40.6116
2023-04-10T12:10:56.922Z,39.0892
2023-04-10T12:11:58.252Z,40.2150
2023-04-10T12:12:59.510Z,39.3915
2023-04-10T12:14:00.801Z,37.5479
2023-04-10T12:15:02.178Z,37.1494
2023-04-10T12:16:03.508Z,36.4851
2023-04-10T12:17:04.755Z,36.0445
2023-04-10T12:18:06.102Z,37.5870
2023-04-10T12:19:07.349Z,37.4867
2023-04-10T12:20:08.616Z,37.6338
2023-04-10T12:21:09.956Z,37.7218
2023-04-10T12:22:11.249Z,37.5462
2023-04-10T12:23:12.559Z,36.5290