createdAt,value
2023-03-24T00:01:12.456Z,254.70
2023-03-24T00:03:40.427Z,243.25
2023-03-24T00:06:09.587Z,234.73
2023-03-24T00:08:38.096Z,244.27
2023-03-24T00:11:09.688Z,238.48
2023-03-24T00:13:38.547Z,236.32
2023-03-24T00:16:17.335Z,238.25
2023-03-24T00:18:50.654Z,251.25
2023-03-24T00:21:21.938Z,239.80
2023-03-24T00:23:51.202Z,228.48
2023-03-24T00:26:19.356Z,238.30
2023-03-24T00:28:53.056Z,235.90
2023-03-24T00:31:22.649Z,239.30
2023-03-24T00:33:54.153Z,249.75
2023-03-24T00:36:26.156Z,246.65
2023-03-24T00:38:56.507Z,257.58
2023-03-24T00:41:28.462Z,246.25
2023-03-24T00:44:00.795Z,254.93
2023-03-24T00:46:29.602Z,262.83
2023-03-24T00:49:06.250Z,201.98
2023-03-24T00:51:40.587Z,259.88
2023-03-24T00:54:12.868Z,266.17
2023-03-24T00:56:43.976Z,301.08
2023-03-24T00:59:14.307Z,315.88
2023-03-24T01:01:43.714Z,291.95
2023-03-24T01:04:12.290Z,230.65
2023-03-24T01:06:41.563Z,220.73
2023-03-24T01:09:10.929Z,238.68
2023-03-24T01:11:40.455Z,268.85
2023-03-24T01:14:09.942Z,307.40
2023-03-24T01:16:38.110Z,287.13
2023-03-24T01:19:07.080Z,286.70
2023-03-24T01:21:35.743Z,309.48
2023-03-24T01:24:05.522Z,268.20
2023-03-24T01:26:33.504Z,260.75
2023-03-24T01:29:01.491Z,281.67
2023-03-24T01:31:30.209Z,275.60
2023-03-24T01:33:58.265Z,274.20
2023-03-24T01:36:26.262Z,262.92
2023-03-24T01:38:54.112Z,253.05
2023-03-24T01:41:22.027Z,253.18
2023-03-24T01:43:49.912Z,262.90
2023-03-24T01:46:21.616Z,270.05
2023-03-24T01:49:11.586Z,280.20
2023-03-24T01:51:44.053Z,268.50
2023-03-24T01:54:14.916Z,255.97
2023-03-24T01:56:51.395Z,262.02
2023-03-24T01:59:22.482Z,256.58
2023-03-24T02:02:17.978Z,249.32
2023-03-24T02:04:54.490Z,238.25
2023-03-24T02:07:48.072Z,250.27
2023-03-24T02:10:18.453Z,249.93
2023-03-24T02:12:46.914Z,249.02
2023-03-24T02:15:17.925Z,244.60
2023-03-24T02:17:49.053Z,242.80
2023-03-24T02:20:19.828Z,260.40
2023-03-24T02:23:01.494Z,263.98
2023-03-24T02:25:51.808Z,246.50
2023-03-24T02:28:37.523Z,263.13
2023-03-24T02:31:24.651Z,274.45
2023-03-24T02:33:59.008Z,254.82
2023-03-24T02:36:33.649Z,262.73
2023-03-24T02:39:21.583Z,251.43
2023-03-24T02:41:58.634Z,245.63
2023-03-24T02:44:59.304Z,246.85
2023-03-24T02:47:37.414Z,248.97
2023-03-24T02:50:14.273Z,236.18
2023-03-24T02:52:49.445Z,246.65
2023-03-24T02:55:28.507Z,247.50
2023-03-24T02:58:03.981Z,273.23
2023-03-24T03:00:47.863Z,275.73
2023-03-24T03:03:44.175Z,282.95
2023-03-24T03:06:23.572Z,312.48
2023-03-24T03:08:52.490Z,306.67
2023-03-24T03:11:21.303Z,247.73
2023-03-24T03:13:55.003Z,297.42
2023-03-24T03:16:38.743Z,285.52
2023-03-24T03:19:14.693Z,306.80
2023-03-24T03:21:44.492Z,294.42
2023-03-24T03:24:27.581Z,295.90
2023-03-24T03:27:08.541Z,300.30
2023-03-24T03:29:39.920Z,301.05
2023-03-24T03:32:10.234Z,207.73
2023-03-24T03:34:46.805Z,298.23
2023-03-24T03:37:32.305Z,303.35
2023-03-24T03:40:13.450Z,300.65
2023-03-24T03:42:47.460Z,314.40
2023-03-24T03:45:18.569Z,331.83
2023-03-24T03:47:47.777Z,348.27
2023-03-24T03:50:16.802Z,286.33
2023-03-24T03:52:45.133Z,264.65
2023-03-24T03:55:13.271Z,271.80
2023-03-24T03:57:45.378Z,318.27
2023-03-24T04:00:31.347Z,288.35
2023-03-24T04:03:12.368Z,295.77
2023-03-24T04:05:54.767Z,287.13
2023-03-24T04:08:26.293Z,283.48
2023-03-24T04:11:06.892Z,281.00
2023-03-24T04:14:08.114Z,260.40
2023-03-24T04:17:00.790Z,246.88
2023-03-24T04:19:56.199Z,251.60
2023-03-24T04:22:47.674Z,239.93
2023-03-24T04:25:51.210Z,249.68
2023-03-24T04:28:27.479Z,240.25
2023-03-24T04:31:18.794Z,247.10
2023-03-24T04:34:05.671Z,230.73
2023-03-24T04:36:43.590Z,238.65
2023-03-24T04:39:37.072Z,216.27
2023-03-24T04:42:11.422Z,230.15
2023-03-24T04:44:42.054Z,213.05
2023-03-24T04:48:00.001Z,211.25
2023-03-24T04:50:43.733Z,213.20
2023-03-24T04:53:22.466Z,213.35
2023-03-24T04:55:51.793Z,217.63
2023-03-24T04:58:32.873Z,212.07
2023-03-24T05:01:04.758Z,206.85
2023-03-24T05:03:38.596Z,207.23
2023-03-24T05:06:09.377Z,201.65
2023-03-24T05:08:38.912Z,201.52
2023-03-24T05:11:08.084Z,216.48
2023-03-24T05:13:38.535Z,199.98
2023-03-24T05:16:07.392Z,187.90
2023-03-24T05:18:44.252Z,193.82
2023-03-24T05:21:15.456Z,196.98
2023-03-24T05:23:43.732Z,176.90
2023-03-24T05:26:13.396Z,169.05
2023-03-24T05:29:03.037Z,165.90
2023-03-24T05:31:31.906Z,167.38
2023-03-24T05:34:07.727Z,147.65
2023-03-24T05:36:47.036Z,162.35
2023-03-24T05:39:17.919Z,144.97
2023-03-24T05:41:53.804Z,137.82
2023-03-24T05:44:26.951Z,138.05
2023-03-24T05:47:05.310Z,133.25
2023-03-24T05:49:34.153Z,133.50
2023-03-24T05:52:03.244Z,131.35
2023-03-24T05:54:31.504Z,118.70
2023-03-24T05:57:14.425Z,114.85
2023-03-24T05:59:58.583Z,100.10
2023-03-24T06:02:54.100Z,86.32
2023-03-24T06:05:31.780Z,95.07
2023-03-24T06:08:02.572Z,96.43
2023-03-24T06:10:37.281Z,93.68
2023-03-24T06:13:10.772Z,87.45
2023-03-24T06:15:48.916Z,79.00
2023-03-24T06:18:37.990Z,82.90
2023-03-24T06:21:20.197Z,86.80
2023-03-24T06:23:56.704Z,86.30
2023-03-24T06:26:35.518Z,79.43
2023-03-24T06:29:07.621Z,75.72
2023-03-24T06:31:42.227Z,64.47
2023-03-24T06:34:10.810Z,68.18
2023-03-24T06:36:39.042Z,65.47
2023-03-24T06:39:08.675Z,52.42
2023-03-24T06:41:39.088Z,59.90
2023-03-24T06:46:40.976Z,67.00
2023-03-24T06:49:11.403Z,63.05
2023-03-24T06:51:39.692Z,95.90
2023-03-24T06:54:09.406Z,57.10
2023-03-24T06:56:38.515Z,63.00
2023-03-24T06:59:09.457Z,53.78
2023-03-24T07:01:38.999Z,58.72
2023-03-24T07:04:37.386Z,50.38
2023-03-24T07:07:41.423Z,51.35
2023-03-24T07:10:24.596Z,51.47
2023-03-24T07:12:54.236Z,48.55
2023-03-24T07:15:23.626Z,50.08
2023-03-24T07:17:55.546Z,50.92
2023-03-24T07:20:46.892Z,56.30
2023-03-24T07:23:17.799Z,51.78
2023-03-24T07:26:00.275Z,48.17
2023-03-24T07:28:58.530Z,46.42
2023-03-24T07:31:54.887Z,44.65
2023-03-24T07:34:24.038Z,54.00
2023-03-24T07:36:55.069Z,54.45
2023-03-24T07:39:23.141Z,62.40
2023-03-24T07:42:13.092Z,131.57
2023-03-24T07:45:02.289Z,55.97
2023-03-24T07:47:31.993Z,47.58
2023-03-24T07:50:00.817Z,48.45
2023-03-24T07:52:30.865Z,47.92
2023-03-24T07:54:59.906Z,50.65
2023-03-24T07:57:51.632Z,50.00
2023-03-24T08:00:21.776Z,45.83
2023-03-24T08:03:15.860Z,51.28
2023-03-24T08:05:53.658Z,52.40
2023-03-24T08:08:47.972Z,53.92
2023-03-24T08:11:15.963Z,49.33
2023-03-24T08:13:48.191Z,46.13
2023-03-24T08:16:15.918Z,53.05
2023-03-24T08:18:45.473Z,49.08
2023-03-24T08:21:16.035Z,47.43
2023-03-24T08:23:45.092Z,44.63
2023-03-24T08:26:14.444Z,40.33
2023-03-24T08:28:49.882Z,37.10
2023-03-24T08:31:18.286Z,44.55
2023-03-24T08:33:47.526Z,73.07
2023-03-24T08:36:15.864Z,27.63
2023-03-24T08:38:43.806Z,28.73
2023-03-24T08:41:12.327Z,34.65
2023-03-24T08:43:40.982Z,37.28
2023-03-24T08:46:15.880Z,55.95
2023-03-24T08:51:15.166Z,30.90
2023-03-24T08:53:46.157Z,29.85
2023-03-24T08:56:14.616Z,19.80
2023-03-24T08:58:43.930Z,32.47
2023-03-24T09:01:12.948Z,20.13
2023-03-24T09:03:48.236Z,17.02
2023-03-24T09:06:18.265Z,16.75
2023-03-24T09:08:46.373Z,20.48
2023-03-24T09:11:21.313Z,14.23
2023-03-24T09:13:51.426Z,24.52
2023-03-24T09:16:24.648Z,17.23
2023-03-24T09:19:06.059Z,16.83
2023-03-24T09:21:37.841Z,31.42
2023-03-24T09:24:12.202Z,26.88
2023-03-24T09:26:44.039Z,18.60
2023-03-24T09:29:14.553Z,18.70
2023-03-24T09:31:49.014Z,18.88
2023-03-24T09:34:17.716Z,22.08
2023-03-24T09:36:47.655Z,25.45
2023-03-24T09:39:20.206Z,42.75
2023-03-24T09:42:00.175Z,24.90
2023-03-24T09:44:46.131Z,13.88
2023-03-24T09:47:27.445Z,15.85
2023-03-24T09:50:12.357Z,14.68
2023-03-24T09:52:44.424Z,22.00
2023-03-24T09:55:22.361Z,23.17
2023-03-24T09:57:53.394Z,28.83
2023-03-24T10:00:28.990Z,26.83
2023-03-24T10:03:00.671Z,23.80
2023-03-24T10:05:47.796Z,18.95
2023-03-24T10:08:53.509Z,12.05
2023-03-24T10:11:38.930Z,21.63
2023-03-24T10:18:01.446Z,18.90
2023-03-24T10:20:46.950Z,17.63
2023-03-24T10:24:01.317Z,17.75
2023-03-24T10:26:50.554Z,23.20
2023-03-24T10:30:15.188Z,20.70
2023-03-24T10:32:44.233Z,13.68
2023-03-24T10:35:20.233Z,20.48
2023-03-24T10:37:58.007Z,16.40
2023-03-24T10:40:32.985Z,19.77
2023-03-24T10:43:07.010Z,18.90
2023-03-24T10:45:39.535Z,14.95
2023-03-24T10:48:10.703Z,13.57
2023-03-24T10:53:22.858Z,13.60
2023-03-24T10:55:56.381Z,16.90
2023-03-24T10:58:37.977Z,20.05
2023-03-24T11:01:22.711Z,42.90
2023-03-24T11:04:04.054Z,20.88
2023-03-24T11:07:16.502Z,25.83
2023-03-24T11:10:12.533Z,16.23
2023-03-24T11:12:54.626Z,25.98
2023-03-24T11:15:24.230Z,18.08
2023-03-24T11:17:57.101Z,9.23
2023-03-24T11:20:36.620Z,15.10
2023-03-24T11:23:32.275Z,18.60
2023-03-24T11:26:09.648Z,16.20
2023-03-24T11:28:44.505Z,19.70
2023-03-24T11:31:19.469Z,33.47
2023-03-24T11:34:07.556Z,17.52
2023-03-24T11:36:47.865Z,12.70
2023-03-24T11:39:20.004Z,18.27
2023-03-24T11:42:12.628Z,17.00
2023-03-24T11:44:50.021Z,21.13
2023-03-24T11:47:38.967Z,14.02
2023-03-24T11:50:10.214Z,21.33
2023-03-24T11:52:46.375Z,17.63
2023-03-24T11:55:44.851Z,12.63
2023-03-24T12:04:19.445Z,23.67
2023-03-24T12:07:20.556Z,22.85
2023-03-24T12:10:19.818Z,16.55
2023-03-24T12:15:52.055Z,15.67
2023-03-24T12:18:41.929Z,16.00
2023-03-24T12:21:34.743Z,26.15
2023-03-24T12:24:21.123Z,14.75
2023-03-24T12:26:59.594Z,14.68
2023-03-24T12:29:38.985Z,11.25
2023-03-24T12:32:40.283Z,13.05
2023-03-24T12:35:38.969Z,13.52
2023-03-24T12:38:18.540Z,14.60
2023-03-24T12:40:55.796Z,12.48
2023-03-24T12:43:55.914Z,29.55
2023-03-24T12:46:46.732Z,13.02
2023-03-24T12:49:54.627Z,10.50
2023-03-24T12:52:41.138Z,12.25
2023-03-24T12:55:14.920Z,24.27
2023-03-24T12:57:50.256Z,21.60
2023-03-24T13:00:26.164Z,17.75
2023-03-24T13:03:24.084Z,13.63
2023-03-24T13:06:07.307Z,11.10
2023-03-24T13:08:40.188Z,12.45
2023-03-24T13:11:13.159Z,14.25
2023-03-24T13:13:47.578Z,22.05
2023-03-24T13:16:24.935Z,12.73
2023-03-24T13:18:57.745Z,15.38
2023-03-24T13:21:28.160Z,13.25
2023-03-24T13:23:59.122Z,10.40
2023-03-24T13:29:24.103Z,18.13
2023-03-24T13:32:05.670Z,14.77
2023-03-24T13:34:35.987Z,18.20
2023-03-24T13:37:07.538Z,24.00
2023-03-24T13:39:38.083Z,16.50
2023-03-24T13:42:21.253Z,51.90
2023-03-24T13:44:49.079Z,35.83
2023-03-24T13:47:22.934Z,17.85
2023-03-24T13:50:06.849Z,14.27
2023-03-24T13:52:35.792Z,16.20
2023-03-24T13:55:14.632Z,23.45
2023-03-24T13:57:43.289Z,22.50
2023-03-24T14:00:22.669Z,26.42
2023-03-24T14:02:52.895Z,19.40
2023-03-24T14:05:26.523Z,15.52
2023-03-24T14:08:06.400Z,23.30
2023-03-24T14:10:43.709Z,38.85
2023-03-24T14:13:14.352Z,64.72
2023-03-24T14:15:53.406Z,28.45
2023-03-24T14:18:24.761Z,22.45
2023-03-24T14:21:13.729Z,18.92
2023-03-24T14:23:49.490Z,19.17
2023-03-24T14:26:20.179Z,14.23
2023-03-24T14:29:38.076Z,15.63
2023-03-24T14:34:37.850Z,34.67
2023-03-24T14:37:08.038Z,12.43
2023-03-24T14:39:46.504Z,19.17
2023-03-24T14:42:32.527Z,17.65
2023-03-24T14:45:05.061Z,51.17
2023-03-24T14:47:34.632Z,21.63
2023-03-24T14:50:30.380Z,21.50
2023-03-24T14:52:59.231Z,25.23
2023-03-24T14:55:27.228Z,28.65
2023-03-24T14:57:56.697Z,23.02
2023-03-24T15:00:51.729Z,19.70
2023-03-24T15:04:01.576Z,19.40
2023-03-24T15:06:44.201Z,38.90
2023-03-24T15:09:12.116Z,25.13
2023-03-24T15:11:40.696Z,20.85
2023-03-24T15:14:21.742Z,43.20
