createdAt,value
2018-07-26T00:00:14.706Z,99.90
2018-07-26T00:02:43.062Z,99.90
2018-07-26T00:05:11.352Z,99.90
2018-07-26T00:07:39.629Z,99.90
2018-07-26T00:10:08.805Z,99.90
2018-07-26T00:12:37.056Z,99.90
2018-07-26T00:15:06.633Z,99.90
2018-07-26T00:17:37.022Z,99.90
2018-07-26T00:20:06.338Z,99.90
2018-07-26T00:22:34.586Z,99.90
2018-07-26T00:25:02.762Z,99.90
2018-07-26T00:27:31.234Z,99.90
2018-07-26T00:29:59.453Z,99.90
2018-07-26T00:32:27.636Z,99.90
2018-07-26T00:34:55.851Z,99.90
2018-07-26T00:37:24.461Z,99.90
2018-07-26T00:39:52.662Z,99.90
2018-07-26T00:42:20.894Z,99.90
2018-07-26T00:44:49.134Z,99.90
2018-07-26T00:47:17.394Z,99.90
2018-07-26T00:49:45.825Z,99.90
2018-07-26T00:52:13.997Z,99.90
2018-07-26T00:54:42.828Z,99.90
2018-07-26T00:57:11.574Z,99.90
2018-07-26T00:59:39.876Z,99.90
2018-07-26T01:02:08.058Z,99.90
2018-07-26T01:04:36.242Z,99.90
2018-07-26T01:07:04.565Z,99.90
2018-07-26T01:09:32.777Z,99.90
2018-07-26T01:12:01.128Z,99.90
2018-07-26T01:14:29.339Z,99.90
2018-07-26T01:16:57.653Z,99.90
2018-07-26T01:19:25.871Z,99.90
2018-07-26T01:21:54.122Z,99.90
2018-07-26T01:24:22.418Z,99.90
2018-07-26T01:26:50.642Z,99.90
2018-07-26T01:29:20.394Z,99.90
2018-07-26T01:31:52.102Z,99.90
2018-07-26T01:34:21.070Z,99.90
2018-07-26T01:36:49.425Z,99.90
2018-07-26T01:39:18.017Z,99.90
2018-07-26T01:41:46.279Z,99.90
2018-07-26T01:44:20.782Z,99.90
2018-07-26T01:46:49.711Z,99.90
2018-07-26T01:49:18.090Z,99.90
2018-07-26T01:51:46.342Z,99.90
2018-07-26T01:56:49.578Z,99.90
2018-07-26T01:59:17.874Z,99.90
2018-07-26T02:01:46.129Z,99.90
2018-07-26T02:04:14.311Z,99.90
2018-07-26T02:06:42.894Z,99.90
2018-07-26T02:09:11.591Z,99.90
2018-07-26T02:11:40.219Z,99.90
2018-07-26T02:14:39.109Z,99.90
2018-07-26T02:17:07.890Z,99.90
2018-07-26T02:19:36.054Z,99.90
2018-07-26T02:22:04.602Z,99.90
2018-07-26T02:24:32.845Z,99.90
2018-07-26T02:27:01.023Z,99.90
2018-07-26T02:29:29.552Z,99.90
2018-07-26T02:31:58.371Z,99.90
2018-07-26T02:34:26.619Z,99.90
2018-07-26T02:36:55.041Z,99.90
2018-07-26T02:39:23.191Z,99.90
2018-07-26T02:41:51.410Z,99.90
2018-07-26T02:44:19.607Z,99.90
2018-07-26T02:46:47.804Z,99.90
2018-07-26T02:49:15.966Z,99.90
2018-07-26T02:51:44.192Z,99.90
2018-07-26T02:54:12.361Z,99.90
2018-07-26T02:56:40.526Z,99.90
2018-07-26T02:59:08.761Z,99.90
2018-07-26T03:01:36.962Z,99.90
2018-07-26T03:04:05.141Z,99.90
2018-07-26T03:06:33.382Z,99.90
2018-07-26T03:09:01.546Z,99.90
2018-07-26T03:11:29.741Z,99.90
2018-07-26T03:13:57.958Z,99.90
2018-07-26T03:16:26.188Z,99.90
2018-07-26T03:18:54.360Z,99.90
2018-07-26T03:21:22.896Z,99.90
2018-07-26T03:23:52.533Z,99.90
2018-07-26T03:26:20.733Z,99.90
2018-07-26T03:28:48.982Z,99.90
2018-07-26T03:31:17.327Z,99.90
2018-07-26T03:33:45.604Z,99.90
2018-07-26T03:36:13.782Z,99.90
2018-07-26T03:38:42.210Z,99.90
2018-07-26T03:41:10.410Z,99.90
2018-07-26T03:43:38.670Z,99.90
2018-07-26T03:46:06.819Z,99.90
2018-07-26T03:48:35.006Z,99.90
2018-07-26T03:51:03.270Z,99.90
2018-07-26T03:53:31.362Z,99.90
2018-07-26T03:55:59.600Z,99.90
2018-07-26T03:58:27.766Z,99.90
2018-07-26T04:00:55.961Z,99.90
2018-07-26T04:03:24.244Z,99.90
2018-07-26T04:05:52.365Z,99.90
2018-07-26T04:08:20.663Z,99.90
2018-07-26T04:10:48.893Z,99.90
2018-07-26T04:13:17.073Z,99.90
2018-07-26T04:15:45.225Z,99.90
2018-07-26T04:18:13.446Z,99.90
2018-07-26T04:20:41.734Z,99.90
2018-07-26T04:23:09.953Z,99.90
2018-07-26T04:25:38.114Z,99.90
2018-07-26T04:28:06.282Z,99.90
2018-07-26T04:30:34.788Z,99.90
2018-07-26T04:33:02.936Z,99.90
2018-07-26T04:35:31.141Z,99.90
2018-07-26T04:37:59.315Z,99.90
2018-07-26T04:40:27.514Z,99.90
2018-07-26T04:42:55.746Z,99.90
2018-07-26T04:45:23.922Z,99.90
2018-07-26T04:47:52.155Z,99.90
2018-07-26T04:50:20.341Z,99.90
2018-07-26T04:52:48.550Z,99.90
2018-07-26T04:55:16.752Z,99.90
2018-07-26T04:57:44.894Z,99.90
2018-07-26T05:00:13.085Z,99.90
2018-07-26T05:02:41.301Z,99.90
2018-07-26T05:05:09.500Z,99.90
2018-07-26T05:07:37.689Z,99.90
2018-07-26T05:10:06.094Z,99.90
2018-07-26T05:12:34.270Z,99.90
2018-07-26T05:15:02.475Z,99.90
2018-07-26T05:17:30.693Z,99.90
2018-07-26T05:19:58.890Z,99.90
2018-07-26T05:22:27.134Z,99.90
2018-07-26T05:24:55.531Z,99.90
2018-07-26T05:27:23.701Z,99.90
2018-07-26T05:29:51.934Z,99.90
2018-07-26T05:32:20.197Z,99.90
2018-07-26T05:34:48.351Z,99.90
2018-07-26T05:37:16.519Z,99.90
2018-07-26T05:39:44.682Z,99.90
2018-07-26T05:42:12.910Z,99.90
2018-07-26T05:44:41.114Z,99.90
2018-07-26T05:47:09.509Z,99.90
2018-07-26T05:49:37.704Z,99.90
2018-07-26T05:52:06.086Z,99.90
2018-07-26T05:54:34.292Z,99.90
2018-07-26T05:57:02.482Z,99.90
2018-07-26T05:59:30.744Z,99.90
2018-07-26T06:01:58.948Z,99.90
2018-07-26T06:04:27.117Z,99.90
2018-07-26T06:06:56.183Z,99.90
2018-07-26T06:09:25.408Z,99.90
2018-07-26T06:11:53.617Z,99.90
2018-07-26T06:14:21.786Z,99.90
2018-07-26T06:16:50.010Z,99.90
2018-07-26T06:19:18.198Z,99.90
2018-07-26T06:21:46.423Z,99.90
2018-07-26T06:24:14.622Z,99.90
2018-07-26T06:26:42.809Z,99.90
2018-07-26T06:29:10.997Z,99.90
2018-07-26T06:31:40.266Z,99.90
2018-07-26T06:34:08.534Z,99.90
2018-07-26T06:36:36.912Z,99.90
2018-07-26T06:39:08.738Z,99.90
2018-07-26T06:41:36.937Z,99.90
2018-07-26T06:46:33.423Z,98.70
2018-07-26T06:49:01.650Z,97.80
2018-07-26T06:51:29.861Z,97.00
2018-07-26T06:53:58.019Z,97.20
2018-07-26T06:56:26.191Z,96.60
2018-07-26T06:58:54.541Z,95.50
2018-07-26T07:01:22.758Z,95.60
2018-07-26T07:03:51.459Z,95.10
2018-07-26T07:06:19.629Z,95.50
2018-07-26T07:08:47.850Z,93.40
2018-07-26T07:11:16.029Z,92.50
2018-07-26T07:13:44.345Z,93.00
2018-07-26T07:16:12.561Z,93.20
2018-07-26T07:18:40.774Z,92.90
2018-07-26T07:21:08.968Z,93.00
2018-07-26T07:23:37.227Z,92.40
2018-07-26T07:26:06.408Z,92.80
2018-07-26T07:28:34.555Z,93.80
2018-07-26T07:31:02.737Z,93.70
2018-07-26T07:33:30.914Z,93.30
2018-07-26T07:35:59.077Z,93.60
2018-07-26T07:38:27.281Z,93.30
2018-07-26T07:40:55.481Z,93.40
2018-07-26T07:43:23.753Z,93.10
2018-07-26T07:45:51.941Z,92.90
2018-07-26T07:48:20.123Z,92.10
2018-07-26T07:50:48.342Z,91.40
2018-07-26T07:53:17.429Z,91.50
2018-07-26T07:55:45.616Z,92.40
2018-07-26T07:58:14.045Z,91.00
2018-07-26T08:00:42.253Z,90.60
2018-07-26T08:03:10.474Z,90.20
2018-07-26T08:05:40.370Z,88.20
2018-07-26T08:08:09.286Z,88.00
2018-07-26T08:10:37.445Z,87.20
2018-07-26T08:13:07.095Z,86.70
2018-07-26T08:15:35.249Z,87.30
2018-07-26T08:18:03.406Z,85.10
2018-07-26T08:20:31.561Z,83.70
2018-07-26T08:23:00.555Z,83.60
2018-07-26T08:25:28.750Z,83.70
2018-07-26T08:27:57.062Z,82.20
2018-07-26T08:30:25.259Z,84.00
2018-07-26T08:32:53.561Z,85.00
2018-07-26T08:35:21.727Z,85.90
2018-07-26T08:37:49.882Z,85.00
2018-07-26T08:40:18.022Z,82.20
2018-07-26T08:42:46.208Z,83.50
2018-07-26T08:45:14.410Z,82.90
2018-07-26T08:47:42.581Z,82.60
2018-07-26T08:50:11.115Z,82.40
2018-07-26T08:52:39.331Z,80.10
2018-07-26T08:55:07.535Z,80.40
2018-07-26T08:57:35.685Z,79.20
2018-07-26T09:00:04.562Z,78.10
2018-07-26T09:02:32.768Z,77.50
2018-07-26T09:05:00.941Z,77.90
2018-07-26T09:07:29.107Z,78.20
2018-07-26T09:09:58.082Z,77.10
2018-07-26T09:12:26.214Z,77.70
2018-07-26T09:14:54.447Z,74.70
2018-07-26T09:17:22.876Z,74.60
2018-07-26T09:19:51.031Z,75.00
2018-07-26T09:22:19.169Z,74.30
2018-07-26T09:24:47.366Z,74.20
2018-07-26T09:27:15.521Z,73.30
2018-07-26T09:29:43.718Z,72.50
2018-07-26T09:32:12.616Z,70.90
2018-07-26T09:34:40.801Z,70.60
2018-07-26T09:37:09.035Z,67.40
2018-07-26T09:39:38.300Z,66.80
2018-07-26T09:42:06.511Z,67.20
2018-07-26T09:44:34.710Z,67.00
2018-07-26T09:47:02.896Z,65.10
2018-07-26T09:49:31.285Z,66.10
2018-07-26T09:51:59.441Z,66.60
2018-07-26T09:54:27.654Z,65.90
2018-07-26T09:56:55.858Z,65.50
2018-07-26T09:59:24.040Z,64.70
2018-07-26T10:01:52.206Z,64.10
2018-07-26T10:04:20.438Z,66.20
2018-07-26T10:06:48.632Z,62.90
2018-07-26T10:09:16.816Z,63.80
2018-07-26T10:11:45.057Z,63.30
2018-07-26T10:14:13.981Z,64.40
2018-07-26T10:16:42.706Z,63.60
2018-07-26T10:19:10.928Z,63.00
2018-07-26T10:21:39.126Z,63.30
2018-07-26T10:24:07.282Z,62.80
2018-07-26T10:26:35.446Z,62.20
2018-07-26T10:29:03.646Z,62.60
2018-07-26T10:31:31.845Z,62.60
2018-07-26T10:34:00.054Z,60.00
2018-07-26T10:36:28.253Z,60.00
2018-07-26T10:38:56.451Z,61.80
2018-07-26T10:41:24.695Z,59.80
2018-07-26T10:43:52.917Z,59.80
2018-07-26T10:46:21.303Z,60.20
2018-07-26T10:48:49.465Z,59.90
2018-07-26T10:51:17.704Z,60.50
2018-07-26T10:53:47.730Z,61.60
2018-07-26T10:56:15.896Z,60.40
2018-07-26T10:58:44.064Z,60.60
2018-07-26T11:01:12.582Z,60.50
2018-07-26T11:03:41.757Z,59.10
2018-07-26T11:06:09.911Z,59.60
2018-07-26T11:08:38.117Z,59.20
2018-07-26T11:11:07.374Z,58.10
2018-07-26T11:13:35.923Z,58.60
2018-07-26T11:16:04.529Z,58.60
2018-07-26T11:18:32.762Z,58.30
2018-07-26T11:21:00.954Z,60.00
2018-07-26T11:23:29.147Z,59.90
2018-07-26T11:25:57.625Z,58.20
2018-07-26T11:28:25.786Z,58.60
2018-07-26T11:30:54.011Z,58.30
2018-07-26T11:33:22.219Z,58.20
2018-07-26T11:35:50.442Z,58.80
2018-07-26T11:38:18.626Z,57.40
2018-07-26T11:40:46.814Z,57.50
2018-07-26T11:43:15.023Z,58.20
2018-07-26T11:45:43.126Z,57.80
2018-07-26T11:48:12.090Z,60.00
2018-07-26T11:50:40.253Z,58.80
2018-07-26T11:53:08.450Z,58.90
2018-07-26T11:55:36.760Z,58.30
2018-07-26T11:58:05.206Z,58.30
2018-07-26T12:00:33.370Z,58.50
2018-07-26T12:03:01.542Z,57.90
2018-07-26T12:05:30.706Z,59.00
2018-07-26T12:07:58.969Z,58.40
2018-07-26T12:10:27.464Z,58.60
2018-07-26T12:12:55.647Z,59.20
2018-07-26T12:15:23.869Z,59.80
2018-07-26T12:17:52.074Z,58.80
2018-07-26T12:20:20.291Z,56.70
2018-07-26T12:22:48.460Z,58.70
2018-07-26T12:25:16.703Z,58.00
2018-07-26T12:27:45.202Z,60.40
2018-07-26T12:30:13.759Z,58.90
2018-07-26T12:32:41.945Z,58.20
2018-07-26T12:35:10.227Z,58.30
2018-07-26T12:37:38.430Z,57.50
2018-07-26T12:40:06.941Z,56.80
2018-07-26T12:42:35.122Z,57.80
2018-07-26T12:45:03.333Z,56.40
2018-07-26T12:47:31.898Z,56.30
2018-07-26T12:50:00.109Z,56.40
2018-07-26T12:52:28.971Z,57.40
2018-07-26T12:54:57.794Z,56.30
2018-07-26T12:57:25.986Z,55.80
2018-07-26T12:59:54.166Z,56.40
2018-07-26T13:02:22.366Z,55.70
2018-07-26T13:04:50.734Z,56.80
2018-07-26T13:07:18.946Z,54.70
2018-07-26T13:09:47.782Z,54.70
2018-07-26T13:12:16.004Z,56.00
2018-07-26T13:14:44.199Z,54.20
2018-07-26T13:17:12.813Z,53.80
2018-07-26T13:19:41.033Z,53.90
2018-07-26T13:22:09.286Z,53.30
2018-07-26T13:24:38.868Z,53.10
2018-07-26T13:27:07.294Z,52.70
2018-07-26T13:29:37.358Z,52.40
2018-07-26T13:32:06.284Z,50.90
2018-07-26T13:34:34.498Z,51.20
2018-07-26T13:37:02.893Z,50.50
2018-07-26T13:39:31.086Z,51.10
2018-07-26T13:41:59.361Z,51.30
2018-07-26T13:44:27.519Z,52.00
2018-07-26T13:46:55.665Z,52.20
2018-07-26T13:49:23.929Z,52.00
2018-07-26T13:51:52.110Z,51.90
2018-07-26T13:54:20.298Z,50.90
2018-07-26T13:56:48.465Z,50.90
2018-07-26T13:59:17.245Z,52.00
2018-07-26T14:01:45.434Z,51.90
2018-07-26T14:04:13.664Z,52.00
2018-07-26T14:06:41.927Z,50.80
2018-07-26T14:09:11.440Z,51.50
2018-07-26T14:11:39.912Z,51.00
2018-07-26T14:14:08.200Z,50.60
2018-07-26T14:16:37.346Z,49.70
2018-07-26T14:19:06.289Z,50.10
2018-07-26T14:21:34.472Z,47.60
2018-07-26T14:24:03.866Z,47.80
2018-07-26T14:26:32.854Z,46.60
2018-07-26T14:29:01.354Z,47.00
2018-07-26T14:31:29.590Z,47.80
2018-07-26T14:33:57.738Z,49.60
2018-07-26T14:36:25.956Z,51.70
2018-07-26T14:38:54.130Z,53.20
2018-07-26T14:41:22.389Z,54.70
2018-07-26T14:43:50.639Z,54.90
2018-07-26T14:46:18.807Z,55.80
2018-07-26T14:48:47.673Z,55.10
2018-07-26T14:51:15.855Z,53.70
2018-07-26T14:53:44.047Z,51.80
2018-07-26T14:56:12.255Z,49.70
2018-07-26T14:58:40.511Z,47.10
2018-07-26T15:01:09.110Z,46.00
2018-07-26T15:03:37.313Z,44.90
2018-07-26T15:06:05.589Z,44.70
2018-07-26T15:08:33.745Z,46.30
2018-07-26T15:11:02.000Z,47.20
2018-07-26T15:13:30.187Z,47.40
2018-07-26T15:15:58.367Z,49.80
2018-07-26T15:18:26.557Z,51.40
2018-07-26T15:20:54.784Z,52.20
2018-07-26T15:23:23.012Z,49.40
2018-07-26T15:25:51.222Z,49.50
2018-07-26T16:51:31.138Z,56.80
2018-07-26T16:53:59.362Z,56.70
2018-07-26T16:59:01.842Z,57.60
2018-07-26T17:01:30.062Z,56.90
2018-07-26T17:03:58.315Z,56.90
2018-07-26T17:06:26.511Z,57.70
2018-07-26T17:08:55.221Z,57.40
2018-07-26T17:11:23.457Z,57.60
2018-07-26T17:13:52.981Z,57.50
2018-07-26T17:16:21.263Z,58.80
2018-07-26T17:18:49.622Z,58.60
2018-07-26T17:21:17.817Z,58.60
2018-07-26T17:23:46.129Z,58.70
2018-07-26T17:26:14.535Z,59.40
2018-07-26T17:28:42.807Z,60.50
2018-07-26T17:31:11.135Z,61.10
2018-07-26T17:33:39.500Z,61.60
2018-07-26T17:36:08.033Z,62.60
2018-07-26T17:38:36.426Z,62.00
2018-07-26T17:41:04.803Z,62.40
2018-07-26T17:43:33.186Z,62.90
2018-07-26T17:46:01.503Z,62.80
2018-07-26T17:48:29.871Z,62.40
2018-07-26T17:50:58.232Z,62.10
2018-07-26T17:53:26.510Z,63.30
2018-07-26T17:55:55.931Z,63.40
2018-07-26T17:58:24.290Z,63.60
2018-07-26T18:00:52.578Z,63.20
2018-07-26T18:03:20.858Z,63.00
2018-07-26T18:05:49.312Z,63.70
2018-07-26T18:08:17.488Z,64.20
2018-07-26T18:10:45.720Z,64.70
2018-07-26T18:13:14.942Z,64.90
2018-07-26T18:15:43.139Z,64.70
2018-07-26T18:18:12.322Z,65.50
2018-07-26T18:20:40.597Z,65.50
2018-07-26T18:23:08.846Z,65.60
2018-07-26T18:25:37.867Z,66.30
2018-07-26T18:28:06.104Z,66.60
2018-07-26T18:30:34.313Z,67.00
2018-07-26T18:33:02.549Z,67.60
2018-07-26T18:35:30.784Z,67.70
2018-07-26T18:37:59.863Z,68.40
2018-07-26T18:40:28.034Z,69.20
2018-07-26T18:42:56.241Z,69.30
2018-07-26T18:50:26.493Z,71.40
2018-07-26T18:52:54.847Z,71.60
2018-07-26T18:55:23.017Z,72.20
2018-07-26T18:57:51.307Z,72.60
2018-07-26T19:00:19.632Z,74.70
2018-07-26T19:02:47.867Z,73.80
2018-07-26T19:05:16.384Z,74.50
2018-07-26T19:07:44.597Z,75.20
2018-07-26T19:10:13.017Z,76.00
2018-07-26T19:12:41.269Z,76.90
2018-07-26T19:15:11.242Z,78.00
2018-07-26T19:17:39.753Z,78.40
2018-07-26T19:20:09.554Z,78.20
2018-07-26T19:22:38.334Z,78.30
2018-07-26T19:25:07.285Z,79.70
2018-07-26T19:27:35.662Z,79.50
2018-07-26T19:30:04.824Z,79.70
2018-07-26T19:32:32.989Z,80.40
2018-07-26T19:35:01.197Z,80.60
2018-07-26T19:37:29.437Z,81.30
2018-07-26T19:39:57.689Z,82.10
2018-07-26T19:42:26.153Z,82.70
2018-07-26T19:44:54.394Z,83.00
2018-07-26T19:47:22.662Z,83.40
2018-07-26T19:49:50.862Z,83.80
2018-07-26T19:52:19.137Z,84.50
2018-07-26T19:54:47.380Z,85.70
2018-07-26T19:57:15.633Z,84.40
2018-07-26T19:59:43.892Z,84.00
2018-07-26T20:02:12.169Z,83.90
2018-07-26T20:04:40.579Z,83.90
2018-07-26T20:07:08.769Z,83.70
2018-07-26T20:09:37.018Z,82.90
2018-07-26T20:12:05.596Z,82.60
2018-07-26T20:14:34.112Z,81.70
2018-07-26T20:17:02.348Z,81.50
2018-07-26T20:19:30.502Z,81.10
2018-07-26T20:21:58.743Z,81.40
2018-07-26T20:24:27.097Z,81.60
2018-07-26T20:26:55.391Z,81.80
2018-07-26T20:29:23.866Z,82.30
2018-07-26T20:31:52.040Z,82.10
2018-07-26T20:34:20.284Z,82.40
2018-07-26T20:36:48.580Z,83.00
2018-07-26T20:39:16.794Z,83.10
2018-07-26T20:41:45.061Z,83.20
2018-07-26T20:44:13.272Z,83.40
2018-07-26T20:46:41.495Z,84.00
2018-07-26T20:49:10.397Z,84.20
2018-07-26T20:51:38.663Z,83.90
2018-07-26T20:54:06.908Z,84.30
2018-07-26T20:56:35.232Z,84.60
2018-07-26T20:59:03.481Z,84.70
2018-07-26T21:01:31.713Z,85.00
2018-07-26T21:04:00.585Z,85.40
2018-07-26T21:06:28.764Z,85.40
2018-07-26T21:08:57.027Z,85.80
2018-07-26T21:11:25.286Z,86.50
2018-07-26T21:13:53.530Z,85.70
2018-07-26T21:16:21.757Z,85.90
2018-07-26T21:18:49.952Z,86.40
2018-07-26T21:21:18.145Z,86.20
2018-07-26T21:23:46.400Z,86.50
2018-07-26T21:26:14.627Z,86.00
2018-07-26T21:28:43.699Z,85.80
2018-07-26T21:31:11.949Z,85.60
2018-07-26T21:33:41.188Z,85.90
2018-07-26T21:36:09.418Z,85.10
2018-07-26T21:38:38.709Z,84.80
2018-07-26T21:41:06.937Z,84.70
2018-07-26T21:43:35.132Z,84.30
2018-07-26T21:46:03.783Z,84.40
2018-07-26T21:48:32.001Z,83.70
2018-07-26T21:51:01.169Z,83.50
2018-07-26T21:53:29.328Z,83.90
2018-07-26T21:55:57.596Z,84.10
2018-07-26T21:58:26.989Z,84.10
2018-07-26T22:00:58.958Z,85.00
2018-07-26T22:03:28.686Z,85.00
2018-07-26T22:05:56.917Z,84.70
2018-07-26T22:08:25.122Z,84.90
2018-07-26T22:10:53.365Z,86.00
2018-07-26T22:13:21.673Z,85.50
2018-07-26T22:15:51.271Z,85.60
2018-07-26T22:18:19.740Z,85.70
2018-07-26T22:20:47.932Z,85.40
2018-07-26T22:23:16.184Z,85.70
2018-07-26T22:25:48.489Z,85.20
2018-07-26T22:28:17.145Z,85.60
2018-07-26T22:30:45.940Z,84.90
2018-07-26T22:33:14.194Z,84.70
2018-07-26T22:35:43.097Z,86.00
2018-07-26T22:38:12.609Z,86.20
2018-07-26T22:40:40.821Z,86.50
2018-07-26T22:43:09.116Z,86.50
2018-07-26T22:45:37.743Z,87.00
2018-07-26T22:48:06.203Z,87.20
2018-07-26T22:50:34.405Z,86.50
2018-07-26T22:53:02.657Z,86.40
2018-07-26T22:55:30.969Z,86.10
2018-07-26T22:57:59.529Z,86.60
2018-07-26T23:00:27.893Z,86.40
2018-07-26T23:02:56.111Z,86.40
2018-07-26T23:05:24.393Z,86.30
2018-07-26T23:07:52.863Z,86.20
2018-07-26T23:10:21.113Z,85.70
2018-07-26T23:12:49.373Z,84.90
2018-07-26T23:15:17.628Z,84.30
2018-07-26T23:17:45.851Z,84.40
2018-07-26T23:20:14.072Z,84.50
2018-07-26T23:22:42.299Z,83.80
2018-07-26T23:25:10.529Z,82.90
2018-07-26T23:27:39.004Z,82.60
2018-07-26T23:30:11.361Z,82.70
2018-07-26T23:32:39.638Z,82.30
2018-07-26T23:35:08.633Z,81.90
2018-07-26T23:37:36.944Z,81.80
2018-07-26T23:40:06.661Z,81.90
2018-07-26T23:42:34.902Z,82.70
2018-07-26T23:45:03.227Z,82.50
2018-07-26T23:47:31.588Z,82.80
2018-07-26T23:49:59.784Z,83.20
2018-07-26T23:52:28.206Z,83.30
2018-07-26T23:54:56.505Z,83.40
2018-07-26T23:57:25.545Z,83.60
2018-07-26T23:59:53.886Z,84.60
