createdAt,value
2018-09-12T00:00:50.284Z,95208.11
2018-09-12T00:15:51.776Z,95206.86
2018-09-12T00:30:49.595Z,95205.89
2018-09-12T00:45:51.508Z,95213.29
2018-09-12T01:00:50.840Z,95223.67
2018-09-12T01:15:50.827Z,95224.02
2018-09-12T01:30:50.855Z,95229.88
2018-09-12T01:45:50.795Z,95226.21
2018-09-12T02:00:50.771Z,95224.53
2018-09-12T02:15:50.315Z,95232.27
2018-09-12T02:30:50.191Z,95236.73
2018-09-12T02:45:50.249Z,95223.83
2018-09-12T03:00:50.411Z,95226.97
2018-09-12T03:15:50.924Z,95219.84
2018-09-12T03:30:51.677Z,95231.56
2018-09-12T04:30:51.115Z,95259.41
2018-09-12T04:45:51.954Z,95273.92
2018-09-12T05:30:50.842Z,95289.87
2018-09-12T05:45:50.239Z,95291.09
2018-09-12T06:00:51.759Z,95290.00
2018-09-12T06:15:52.740Z,95279.20
2018-09-12T06:30:50.785Z,95279.27
2018-09-12T06:45:50.827Z,95276.39
2018-09-12T07:00:50.430Z,95269.88
2018-09-12T07:15:51.204Z,95271.31
2018-09-12T07:30:53.224Z,95278.02
2018-09-12T07:45:51.231Z,95273.30
2018-09-12T08:00:51.101Z,95271.08
2018-09-12T08:15:51.229Z,95270.66
2018-09-12T08:30:52.668Z,95254.73
2018-09-12T08:45:50.476Z,95238.52
2018-09-12T09:00:50.319Z,95233.41
2018-09-12T09:15:50.362Z,95221.78
2018-09-12T09:30:52.941Z,95215.00
2018-09-12T09:45:52.906Z,95207.67
2018-09-12T10:00:56.740Z,95195.55
2018-09-12T10:15:53.366Z,95201.08
2018-09-12T10:30:53.142Z,95173.22
2018-09-12T10:45:51.162Z,95160.41
2018-09-12T11:00:51.033Z,95166.92
2018-09-12T11:15:50.533Z,95147.58
2018-09-12T11:30:51.037Z,95141.00
2018-09-12T11:45:50.292Z,95126.80
2018-09-12T12:00:53.934Z,95109.94
2018-09-12T12:15:50.962Z,95102.08
2018-09-12T12:30:51.390Z,95089.11
2018-09-12T12:45:50.909Z,95085.31
2018-09-12T13:00:51.144Z,95072.29
2018-09-12T13:15:51.083Z,95069.63
2018-09-12T13:30:51.169Z,95063.38
2018-09-12T13:45:52.071Z,95059.38
2018-09-12T14:00:51.063Z,95056.48
2018-09-12T14:15:51.593Z,95046.55
2018-09-12T14:30:51.173Z,95058.05
2018-09-12T14:45:51.274Z,95045.17
2018-09-12T15:00:54.003Z,95039.19
2018-09-12T15:15:50.388Z,95030.50
2018-09-12T15:30:51.409Z,95028.60
2018-09-12T15:45:50.688Z,95040.38
2018-09-12T16:00:55.411Z,95023.09
2018-09-12T16:15:50.768Z,95008.63
2018-09-12T16:30:50.774Z,95010.16
2018-09-12T16:45:50.916Z,95005.77
2018-09-12T17:00:50.674Z,95004.43
2018-09-12T17:15:53.227Z,95009.67
2018-09-12T17:30:51.535Z,95017.05
2018-09-12T18:00:51.042Z,95035.31
2018-09-12T18:15:50.739Z,95045.89
2018-09-12T19:00:51.562Z,95063.98
2018-09-12T19:15:52.839Z,95049.27
2018-09-12T19:30:50.830Z,95047.55
2018-09-12T19:45:50.316Z,95047.70
2018-09-12T20:00:50.924Z,95039.33
2018-09-12T20:15:51.383Z,95046.61
2018-09-12T20:30:51.332Z,95043.63
2018-09-12T20:45:53.064Z,95038.45
2018-09-12T21:00:51.179Z,95036.92
2018-09-12T21:15:50.716Z,95029.89
2018-09-12T21:30:51.443Z,95041.91
2018-09-12T21:45:51.563Z,95025.21
2018-09-12T22:00:51.519Z,95018.45
2018-09-12T22:15:50.972Z,95022.64
2018-09-12T22:30:50.876Z,95016.51
2018-09-12T22:45:50.183Z,95007.83
2018-09-12T23:00:51.059Z,94997.05
2018-09-12T23:15:51.200Z,94991.27
2018-09-12T23:30:52.931Z,94984.32
2018-09-12T23:45:51.675Z,94980.36
