createdAt,value
2023-03-31T17:33:04.186Z,10.75
2023-03-31T17:35:32.197Z,10.07
2023-03-31T17:38:00.149Z,11.52
2023-03-31T17:40:28.200Z,7.93
2023-03-31T17:42:56.199Z,10.57
2023-03-31T17:45:25.246Z,6.88
2023-03-31T17:47:53.198Z,11.65
2023-03-31T17:50:22.793Z,11.38
2023-03-31T17:52:51.582Z,8.77
2023-03-31T17:55:19.941Z,5.78
2023-03-31T17:57:47.843Z,10.02
2023-03-31T18:00:16.677Z,6.93
2023-03-31T18:02:44.748Z,7.85
2023-03-31T18:05:12.811Z,5.95
2023-03-31T18:07:42.353Z,7.30
2023-03-31T18:10:11.229Z,5.25
2023-03-31T18:12:39.372Z,7.32
2023-03-31T18:15:09.647Z,3.70
2023-03-31T18:17:37.728Z,5.88
2023-03-31T18:20:06.562Z,4.90
2023-03-31T18:22:34.420Z,4.05
2023-03-31T18:25:03.894Z,4.63
2023-03-31T18:27:31.744Z,6.07
2023-03-31T18:29:59.653Z,5.10
2023-03-31T18:32:27.642Z,6.57
2023-03-31T18:34:55.930Z,4.32
2023-03-31T18:37:23.847Z,13.82
2023-03-31T18:39:51.713Z,8.63
2023-03-31T18:42:24.981Z,7.50
2023-03-31T18:44:53.219Z,5.90
2023-03-31T18:47:21.552Z,8.25
2023-03-31T18:49:53.666Z,8.38
2023-03-31T18:52:22.072Z,11.10
2023-03-31T18:54:51.275Z,8.07
2023-03-31T18:57:21.049Z,11.55
2023-03-31T18:59:48.960Z,8.77
2023-03-31T19:02:18.087Z,10.10
2023-03-31T19:04:46.755Z,11.93
2023-03-31T19:07:15.015Z,10.52
2023-03-31T19:09:42.902Z,9.75
2023-03-31T19:12:12.010Z,10.43
2023-03-31T19:14:41.503Z,11.35
2023-03-31T19:17:09.747Z,11.10
2023-03-31T19:19:37.854Z,11.32
2023-03-31T19:22:05.799Z,12.18
2023-03-31T19:24:33.830Z,10.23
2023-03-31T19:27:01.712Z,12.55
2023-03-31T19:29:30.351Z,15.65
2023-03-31T19:31:59.688Z,11.40
2023-03-31T19:34:27.715Z,11.00
2023-03-31T19:36:55.710Z,13.43
2023-03-31T19:39:25.340Z,12.18
2023-03-31T19:41:53.224Z,11.32
2023-03-31T19:44:21.080Z,11.38
2023-03-31T19:46:48.991Z,17.80
2023-03-31T19:49:18.791Z,11.05
2023-03-31T19:51:46.730Z,11.85
2023-03-31T19:54:14.999Z,12.23
2023-03-31T19:56:43.112Z,10.43
2023-03-31T19:59:11.054Z,19.58
2023-03-31T20:01:39.035Z,10.88
2023-03-31T20:04:07.081Z,10.32
2023-03-31T20:06:37.032Z,13.43
2023-03-31T20:09:06.240Z,10.50
2023-03-31T20:11:34.513Z,11.25
2023-03-31T20:14:03.334Z,11.35
2023-03-31T20:16:32.885Z,10.80
2023-03-31T20:19:04.157Z,13.00
2023-03-31T20:21:34.419Z,13.55
2023-03-31T20:24:04.359Z,12.73
2023-03-31T20:26:33.939Z,11.90
2023-03-31T20:29:03.940Z,11.20
2023-03-31T20:31:36.304Z,12.85
2023-03-31T20:34:05.824Z,11.52
2023-03-31T20:36:33.780Z,10.82
2023-03-31T20:39:05.580Z,11.70
2023-03-31T20:41:34.774Z,11.65
2023-03-31T20:44:02.705Z,13.95
2023-03-31T20:46:30.704Z,13.27
2023-03-31T20:48:59.397Z,12.30
2023-03-31T20:51:29.632Z,23.80
2023-03-31T20:53:58.709Z,22.13
2023-03-31T20:56:29.326Z,26.02
2023-03-31T20:59:00.200Z,30.58
2023-03-31T21:01:30.947Z,33.78
2023-03-31T21:04:00.750Z,32.00
2023-03-31T21:06:31.002Z,30.17
2023-03-31T21:08:59.272Z,35.20
2023-03-31T21:11:28.596Z,38.67
2023-03-31T21:13:56.432Z,32.15
2023-03-31T21:16:25.370Z,35.83
2023-03-31T21:18:54.845Z,37.35
2023-03-31T21:21:24.876Z,46.45
2023-03-31T21:23:53.039Z,37.00
2023-03-31T21:26:21.842Z,41.28
2023-03-31T21:28:54.068Z,40.22
2023-03-31T21:31:24.206Z,38.20
2023-03-31T21:33:53.333Z,40.70
2023-03-31T21:36:23.157Z,44.65
2023-03-31T21:38:53.002Z,43.08
2023-03-31T21:41:23.995Z,46.60
2023-03-31T21:43:54.484Z,43.63
2023-03-31T21:46:25.944Z,42.70
2023-03-31T21:48:54.418Z,46.25
2023-03-31T21:51:23.130Z,44.33
2023-03-31T21:53:53.070Z,46.40
2023-03-31T21:56:20.966Z,49.53
2023-03-31T21:58:48.853Z,46.88
2023-03-31T22:01:18.439Z,50.13
2023-03-31T22:03:47.017Z,64.97
2023-03-31T22:06:15.499Z,48.80
2023-03-31T22:08:43.387Z,51.60
2023-03-31T22:11:13.237Z,53.17
2023-03-31T22:13:41.496Z,53.15
2023-03-31T22:16:17.969Z,57.83
2023-03-31T22:18:46.971Z,49.08
2023-03-31T22:21:16.967Z,53.05
2023-03-31T22:23:44.857Z,53.25
2023-03-31T22:26:12.830Z,59.03
2023-03-31T22:28:40.767Z,56.75
2023-03-31T22:31:09.518Z,50.53
2023-03-31T22:33:38.761Z,54.58
2023-03-31T22:36:08.428Z,54.80
2023-03-31T22:38:36.416Z,57.72
2023-03-31T22:41:04.329Z,51.15
2023-03-31T22:43:33.489Z,56.80
2023-03-31T22:46:04.017Z,55.15
2023-03-31T22:48:31.898Z,61.47
2023-03-31T22:51:04.641Z,57.40
2023-03-31T22:53:32.984Z,60.30
