createdAt,value
2018-05-13T00:00:02.919Z,0.00
2018-05-13T00:01:03.013Z,0.00
2018-05-13T00:02:02.904Z,0.00
2018-05-13T00:03:03.024Z,0.00
2018-05-13T00:04:02.992Z,0.00
2018-05-13T00:05:03.011Z,0.00
2018-05-13T00:06:02.928Z,0.00
2018-05-13T00:07:02.970Z,0.00
2018-05-13T00:08:02.996Z,0.00
2018-05-13T00:09:03.023Z,0.00
2018-05-13T00:10:02.916Z,0.00
2018-05-13T00:11:03.028Z,0.00
2018-05-13T00:12:02.931Z,0.00
2018-05-13T00:13:02.909Z,0.00
2018-05-13T00:14:02.983Z,0.00
2018-05-13T00:15:03.054Z,0.00
2018-05-13T00:16:02.921Z,0.00
2018-05-13T00:17:03.016Z,0.00
2018-05-13T00:18:02.920Z,0.00
2018-05-13T00:19:02.971Z,0.00
2018-05-13T00:20:03.059Z,0.00
2018-05-13T00:21:02.930Z,0.00
2018-05-13T00:22:03.023Z,0.00
2018-05-13T00:23:03.007Z,0.00
2018-05-13T00:24:02.963Z,0.00
2018-05-13T00:25:02.934Z,0.00
2018-05-13T00:26:02.931Z,0.00
2018-05-13T00:27:02.940Z,0.00
2018-05-13T00:28:02.937Z,0.00
2018-05-13T00:29:02.937Z,0.00
2018-05-13T00:30:03.010Z,0.00
2018-05-13T00:31:02.998Z,0.00
2018-05-13T00:32:03.003Z,0.00
2018-05-13T00:33:03.068Z,0.00
2018-05-13T00:34:03.033Z,0.00
2018-05-13T00:35:02.927Z,0.00
2018-05-13T00:36:02.968Z,0.00
2018-05-13T00:37:02.969Z,0.00
2018-05-13T00:38:03.011Z,0.00
2018-05-13T00:39:03.023Z,0.00
2018-05-13T00:40:03.012Z,0.00
2018-05-13T00:41:02.944Z,0.00
2018-05-13T00:42:02.944Z,0.00
2018-05-13T00:43:02.944Z,0.00
2018-05-13T00:44:02.944Z,0.00
2018-05-13T00:45:02.963Z,0.00
2018-05-13T00:46:03.024Z,0.00
2018-05-13T00:47:02.905Z,0.00
2018-05-13T00:48:03.020Z,0.00
2018-05-13T00:49:02.947Z,0.00
2018-05-13T00:50:02.949Z,0.00
2018-05-13T00:51:02.984Z,0.00
2018-05-13T00:52:02.980Z,0.00
2018-05-13T00:53:03.023Z,0.00
2018-05-13T00:54:03.044Z,0.00
2018-05-13T00:55:02.986Z,0.00
2018-05-13T00:56:03.020Z,0.00
2018-05-13T00:57:03.049Z,0.00
2018-05-13T00:58:02.938Z,0.00
2018-05-13T00:59:03.048Z,0.00
2018-05-13T01:00:02.930Z,0.00
2018-05-13T01:01:03.049Z,0.00
2018-05-13T01:02:02.963Z,0.00
2018-05-13T01:03:03.088Z,0.00
2018-05-13T01:04:03.053Z,0.00
2018-05-13T01:05:03.024Z,0.00
2018-05-13T01:06:02.996Z,0.00
2018-05-13T01:07:03.059Z,0.00
2018-05-13T01:08:02.956Z,0.00
2018-05-13T01:09:03.029Z,0.00
2018-05-13T01:10:03.074Z,0.00
2018-05-13T01:11:03.015Z,0.00
2018-05-13T01:12:02.901Z,0.00
2018-05-13T01:13:02.935Z,0.00
2018-05-13T01:14:02.923Z,0.00
2018-05-13T01:15:02.993Z,0.00
2018-05-13T01:16:02.925Z,0.00
2018-05-13T01:17:03.027Z,0.00
2018-05-13T01:18:02.979Z,0.00
2018-05-13T01:19:02.905Z,0.00
2018-05-13T01:20:03.023Z,0.00
2018-05-13T01:21:03.011Z,0.00
2018-05-13T01:22:02.975Z,0.00
2018-05-13T01:23:02.977Z,0.00
2018-05-13T01:24:02.967Z,0.00
2018-05-13T01:25:03.079Z,0.00
2018-05-13T01:26:03.101Z,0.00
2018-05-13T01:27:03.022Z,0.00
2018-05-13T01:28:03.040Z,0.00
2018-05-13T01:29:02.981Z,0.00
2018-05-13T01:30:03.071Z,0.00
2018-05-13T01:31:02.938Z,0.00
2018-05-13T01:32:02.978Z,0.00
2018-05-13T01:33:02.978Z,0.00
2018-05-13T01:34:03.055Z,0.00
2018-05-13T01:35:02.979Z,0.00
2018-05-13T01:36:03.051Z,0.00
2018-05-13T01:37:02.999Z,0.00
2018-05-13T01:38:02.994Z,0.00
2018-05-13T01:39:03.057Z,0.00
2018-05-13T01:40:02.985Z,0.00
2018-05-13T01:41:03.035Z,0.00
2018-05-13T01:42:03.049Z,0.00
2018-05-13T01:43:02.972Z,0.00
2018-05-13T01:44:03.081Z,0.00
2018-05-13T01:45:02.997Z,0.00
2018-05-13T01:46:03.000Z,0.00
2018-05-13T01:47:03.032Z,0.00
2018-05-13T01:48:03.015Z,0.00
2018-05-13T01:49:03.094Z,0.00
2018-05-13T01:50:02.977Z,0.00
2018-05-13T01:51:03.068Z,0.00
2018-05-13T01:52:03.038Z,0.00
2018-05-13T01:53:03.099Z,0.00
2018-05-13T01:54:02.975Z,0.00
2018-05-13T01:55:03.059Z,0.00
2018-05-13T01:56:03.059Z,0.00
2018-05-13T01:57:03.087Z,0.00
2018-05-13T01:58:03.028Z,0.00
2018-05-13T01:59:02.993Z,0.00
2018-05-13T02:00:03.125Z,0.00
2018-05-13T02:01:03.023Z,0.00
2018-05-13T02:02:03.091Z,0.00
2018-05-13T02:03:03.086Z,0.00
2018-05-13T02:04:03.040Z,0.00
2018-05-13T02:05:03.070Z,0.00
2018-05-13T02:06:03.063Z,0.00
2018-05-13T02:07:02.986Z,0.00
2018-05-13T02:08:03.129Z,0.00
2018-05-13T02:09:03.079Z,0.00
2018-05-13T02:10:03.025Z,0.00
2018-05-13T02:11:03.063Z,0.00
2018-05-13T02:12:02.992Z,0.00
2018-05-13T02:13:03.070Z,0.00
2018-05-13T02:14:02.993Z,0.00
2018-05-13T02:15:02.998Z,0.00
2018-05-13T02:16:03.066Z,0.00
2018-05-13T02:17:02.993Z,0.00
2018-05-13T02:18:02.998Z,0.00
2018-05-13T02:19:03.068Z,0.00
2018-05-13T02:20:03.012Z,0.00
2018-05-13T02:21:03.078Z,0.00
2018-05-13T02:22:03.091Z,0.00
2018-05-13T02:23:03.010Z,0.00
2018-05-13T02:24:03.014Z,0.00
2018-05-13T02:25:03.008Z,0.00
2018-05-13T02:26:03.013Z,0.00
2018-05-13T02:27:03.084Z,0.00
2018-05-13T02:28:03.014Z,0.00
2018-05-13T02:29:03.012Z,0.00
2018-05-13T02:30:03.015Z,0.00
2018-05-13T02:31:03.080Z,0.00
2018-05-13T02:32:03.060Z,0.00
2018-05-13T02:33:03.144Z,0.00
2018-05-13T02:34:03.050Z,0.00
2018-05-13T02:35:03.049Z,0.00
2018-05-13T02:36:03.050Z,0.00
2018-05-13T02:37:03.088Z,0.00
2018-05-13T02:38:03.012Z,0.00
2018-05-13T02:39:03.102Z,0.00
2018-05-13T02:40:03.087Z,0.00
2018-05-13T02:41:03.029Z,0.00
2018-05-13T02:42:03.099Z,0.00
2018-05-13T02:43:03.099Z,0.00
2018-05-13T02:44:03.128Z,0.00
2018-05-13T02:45:03.097Z,0.00
2018-05-13T02:46:03.011Z,0.00
2018-05-13T02:47:03.133Z,0.00
2018-05-13T02:48:03.015Z,0.00
2018-05-13T02:49:03.095Z,0.00
2018-05-13T02:50:03.066Z,0.00
2018-05-13T02:51:03.027Z,0.00
2018-05-13T02:52:03.027Z,0.00
2018-05-13T02:53:03.104Z,0.00
2018-05-13T02:54:03.029Z,0.00
2018-05-13T02:55:03.029Z,0.00
2018-05-13T02:56:03.034Z,0.00
2018-05-13T02:57:02.997Z,0.00
2018-05-13T02:58:03.107Z,0.00
2018-05-13T02:59:03.104Z,0.00
2018-05-13T03:00:03.036Z,0.00
2018-05-13T03:01:03.110Z,0.00
2018-05-13T03:02:03.039Z,0.00
2018-05-13T03:03:03.034Z,0.00
2018-05-13T03:04:03.113Z,0.00
2018-05-13T03:05:03.113Z,0.00
2018-05-13T03:06:03.038Z,0.00
2018-05-13T03:07:03.036Z,0.00
2018-05-13T03:08:03.048Z,0.00
2018-05-13T03:09:03.043Z,0.00
2018-05-13T03:10:03.073Z,0.00
2018-05-13T03:11:03.043Z,0.00
2018-05-13T03:12:03.043Z,0.00
2018-05-13T03:13:03.043Z,0.00
2018-05-13T03:14:03.118Z,0.00
2018-05-13T03:15:03.043Z,0.00
2018-05-13T03:16:03.117Z,0.00
2018-05-13T03:17:03.043Z,0.00
2018-05-13T03:18:03.086Z,0.00
2018-05-13T03:19:03.112Z,0.00
2018-05-13T03:20:03.046Z,0.00
2018-05-13T03:21:02.915Z,0.00
2018-05-13T03:22:03.163Z,0.00
2018-05-13T03:23:03.080Z,0.00
2018-05-13T03:24:03.142Z,0.00
2018-05-13T03:25:03.116Z,0.00
2018-05-13T03:26:03.023Z,0.00
2018-05-13T03:27:03.056Z,0.00
2018-05-13T03:28:03.177Z,0.00
2018-05-13T03:29:03.183Z,0.00
2018-05-13T03:30:03.132Z,0.00
2018-05-13T03:31:03.148Z,0.00
2018-05-13T03:32:03.055Z,0.00
2018-05-13T03:33:03.089Z,0.00
2018-05-13T03:34:03.081Z,0.00
2018-05-13T03:35:03.127Z,0.00
2018-05-13T03:36:03.130Z,0.00
2018-05-13T03:37:03.129Z,0.00
2018-05-13T03:38:03.130Z,0.00
2018-05-13T03:39:03.135Z,0.00
2018-05-13T03:40:03.059Z,0.00
2018-05-13T03:41:03.059Z,0.00
2018-05-13T03:42:03.083Z,1.00
2018-05-13T03:43:03.134Z,1.00
2018-05-13T03:44:03.130Z,1.00
2018-05-13T03:45:03.071Z,1.00
2018-05-13T03:46:03.144Z,1.00
2018-05-13T03:47:03.093Z,1.00
2018-05-13T03:48:03.082Z,1.00
2018-05-13T03:49:03.133Z,1.00
2018-05-13T03:50:03.061Z,1.00
2018-05-13T03:51:03.133Z,1.00
2018-05-13T03:52:03.056Z,2.00
2018-05-13T03:53:03.161Z,2.00
2018-05-13T03:54:03.115Z,2.00
2018-05-13T03:55:03.073Z,2.00
2018-05-13T03:56:03.138Z,2.00
2018-05-13T03:57:03.054Z,2.00
2018-05-13T03:58:03.172Z,2.00
2018-05-13T03:59:03.159Z,2.00
2018-05-13T04:00:03.141Z,2.00
2018-05-13T04:01:03.113Z,3.00
2018-05-13T04:02:03.176Z,3.00
2018-05-13T04:03:03.115Z,3.00
2018-05-13T04:04:03.097Z,3.00
2018-05-13T04:05:03.117Z,3.00
2018-05-13T04:06:03.142Z,3.00
2018-05-13T04:07:03.066Z,3.00
2018-05-13T04:08:03.063Z,3.00
2018-05-13T04:09:03.068Z,3.00
2018-05-13T04:10:03.103Z,4.00
2018-05-13T04:11:03.119Z,4.00
2018-05-13T04:12:03.080Z,4.00
2018-05-13T04:13:03.079Z,4.00
2018-05-13T04:14:03.109Z,4.00
2018-05-13T04:15:03.079Z,4.00
2018-05-13T04:16:03.086Z,4.00
2018-05-13T04:17:03.088Z,4.00
2018-05-13T04:18:03.154Z,4.00
2018-05-13T04:19:03.086Z,4.00
2018-05-13T04:20:03.148Z,4.00
2018-05-13T04:21:03.089Z,4.00
2018-05-13T04:22:03.084Z,4.00
2018-05-13T04:23:03.154Z,4.00
2018-05-13T04:24:03.090Z,4.00
2018-05-13T04:25:03.160Z,4.00
2018-05-13T04:26:03.159Z,4.00
2018-05-13T04:27:03.052Z,4.00
2018-05-13T04:28:03.088Z,4.00
2018-05-13T04:29:03.093Z,4.00
2018-05-13T04:30:03.169Z,4.00
2018-05-13T04:31:03.098Z,4.00
2018-05-13T04:32:03.078Z,4.00
2018-05-13T04:33:03.158Z,4.00
2018-05-13T04:34:03.195Z,4.00
2018-05-13T04:35:03.071Z,4.00
2018-05-13T04:36:03.082Z,4.00
2018-05-13T04:37:03.115Z,4.00
2018-05-13T04:38:03.201Z,4.00
2018-05-13T04:39:03.135Z,4.00
2018-05-13T04:40:03.182Z,5.00
2018-05-13T04:41:03.167Z,5.00
2018-05-13T04:42:03.164Z,5.00
2018-05-13T04:43:03.189Z,5.00
2018-05-13T04:44:03.164Z,5.00
2018-05-13T04:45:03.190Z,5.00
2018-05-13T04:46:03.143Z,5.00
2018-05-13T04:47:03.207Z,5.00
2018-05-13T04:48:03.070Z,5.00
2018-05-13T04:49:03.113Z,5.00
2018-05-13T04:50:03.238Z,5.00
2018-05-13T04:51:03.136Z,5.00
2018-05-13T04:52:03.105Z,6.00
2018-05-13T04:53:03.173Z,6.00
2018-05-13T04:54:03.143Z,6.00
2018-05-13T04:55:03.107Z,6.00
2018-05-13T04:56:03.110Z,6.00
2018-05-13T04:57:03.112Z,6.00
2018-05-13T04:58:03.175Z,6.00
2018-05-13T04:59:03.179Z,6.00
2018-05-13T05:00:03.110Z,6.00
2018-05-13T05:01:03.120Z,6.00
2018-05-13T05:02:03.093Z,6.00
2018-05-13T05:03:03.197Z,6.00
2018-05-13T05:04:03.237Z,6.00
2018-05-13T05:05:03.221Z,6.00
2018-05-13T05:06:03.082Z,6.00
2018-05-13T05:07:03.154Z,7.00
2018-05-13T05:08:03.156Z,7.00
2018-05-13T05:09:03.177Z,7.00
2018-05-13T05:10:03.195Z,7.00
2018-05-13T05:11:03.193Z,7.00
2018-05-13T05:12:03.155Z,7.00
2018-05-13T05:13:03.144Z,7.00
2018-05-13T05:14:03.160Z,8.00
2018-05-13T05:15:03.155Z,8.00
2018-05-13T05:16:03.191Z,8.00
2018-05-13T05:17:03.215Z,8.00
2018-05-13T05:18:03.224Z,8.00
2018-05-13T05:19:03.170Z,8.00
2018-05-13T05:20:03.142Z,8.00
2018-05-13T05:21:03.211Z,8.00
2018-05-13T05:22:03.120Z,7.00
2018-05-13T05:23:03.196Z,7.00
2018-05-13T05:24:03.128Z,7.00
2018-05-13T05:25:03.204Z,8.00
2018-05-13T05:26:03.193Z,8.00
2018-05-13T05:27:03.127Z,9.00
2018-05-13T05:28:03.133Z,9.00
2018-05-13T05:29:03.131Z,9.00
2018-05-13T05:30:03.205Z,10.00
2018-05-13T05:31:03.131Z,10.00
2018-05-13T05:32:03.101Z,10.00
2018-05-13T05:33:03.184Z,10.00
2018-05-13T05:34:03.134Z,10.00
2018-05-13T05:35:03.099Z,10.00
2018-05-13T05:36:03.140Z,10.00
2018-05-13T05:37:03.105Z,10.00
2018-05-13T05:38:03.105Z,10.00
2018-05-13T05:39:03.181Z,10.00
2018-05-13T05:40:03.127Z,10.00
2018-05-13T05:41:03.090Z,10.00
2018-05-13T05:42:03.206Z,10.00
2018-05-13T05:43:03.240Z,10.00
2018-05-13T05:44:03.162Z,10.00
2018-05-13T05:45:03.237Z,10.00
2018-05-13T05:46:03.146Z,11.00
2018-05-13T05:47:03.146Z,11.00
2018-05-13T05:48:03.184Z,11.00
2018-05-13T05:49:03.180Z,12.00
2018-05-13T05:50:03.243Z,12.00
2018-05-13T05:51:03.112Z,13.00
2018-05-13T05:52:03.215Z,13.00
2018-05-13T05:53:03.159Z,14.00
2018-05-13T05:54:03.150Z,15.00
2018-05-13T05:56:03.217Z,34.00
2018-05-13T05:57:03.145Z,28.00
2018-05-13T05:58:03.151Z,59.00
2018-05-13T05:59:03.216Z,71.00
2018-05-13T06:00:03.216Z,39.00
2018-05-13T06:01:03.220Z,27.00
2018-05-13T06:02:03.172Z,21.00
2018-05-13T06:03:03.240Z,21.00
2018-05-13T06:04:03.193Z,23.00
2018-05-13T06:05:03.120Z,42.00
2018-05-13T06:06:03.189Z,42.00
2018-05-13T06:07:03.193Z,74.00
2018-05-13T06:08:03.238Z,74.00
2018-05-13T06:09:03.246Z,49.00
2018-05-13T06:10:03.140Z,61.00
2018-05-13T06:11:03.246Z,36.00
2018-05-13T06:12:03.141Z,47.00
2018-05-13T06:13:03.223Z,61.00
2018-05-13T06:14:03.181Z,77.00
2018-05-13T06:15:03.192Z,77.00
2018-05-13T06:16:03.263Z,64.00
2018-05-13T06:17:03.194Z,25.00
2018-05-13T06:18:03.288Z,20.00
2018-05-13T06:19:03.205Z,20.00
2018-05-13T06:20:03.232Z,30.00
2018-05-13T06:21:03.226Z,21.00
2018-05-13T06:22:03.163Z,27.00
2018-05-13T06:23:03.161Z,22.00
2018-05-13T06:24:03.164Z,22.00
2018-05-13T06:25:03.170Z,21.00
2018-05-13T06:26:03.232Z,21.00
2018-05-13T06:27:03.174Z,22.00
2018-05-13T06:28:03.165Z,27.00
2018-05-13T06:29:03.238Z,25.00
2018-05-13T06:30:03.164Z,33.00
2018-05-13T06:31:03.169Z,22.00
2018-05-13T06:32:03.157Z,24.00
2018-05-13T06:33:03.264Z,24.00
2018-05-13T06:34:03.213Z,24.00
2018-05-13T06:35:03.145Z,29.00
2018-05-13T06:36:03.262Z,32.00
2018-05-13T06:37:03.176Z,28.00
2018-05-13T06:38:03.204Z,31.00
2018-05-13T06:39:03.167Z,35.00
2018-05-13T06:40:03.146Z,28.00
2018-05-13T06:41:03.269Z,30.00
2018-05-13T06:42:03.206Z,41.00
2018-05-13T06:43:03.216Z,31.00
2018-05-13T06:44:03.286Z,26.00
2018-05-13T06:45:03.204Z,26.00
2018-05-13T06:46:03.183Z,28.00
2018-05-13T06:47:03.220Z,29.00
2018-05-13T06:48:03.246Z,45.00
2018-05-13T06:49:03.246Z,60.00
2018-05-13T06:50:03.208Z,54.00
2018-05-13T06:51:03.372Z,62.00
2018-05-13T06:52:03.246Z,71.00
2018-05-13T06:53:03.247Z,39.00
2018-05-13T06:54:03.173Z,68.00
2018-05-13T06:55:03.255Z,61.00
2018-05-13T06:56:03.208Z,59.00
2018-05-13T06:57:03.247Z,52.00
2018-05-13T06:58:03.254Z,65.00
2018-05-13T06:59:03.221Z,62.00
2018-05-13T07:00:03.215Z,58.00
2018-05-13T07:01:03.162Z,66.00
2018-05-13T07:02:03.182Z,56.00
2018-05-13T07:03:03.162Z,49.00
2018-05-13T07:04:03.249Z,51.00
2018-05-13T07:05:03.269Z,52.00
2018-05-13T07:06:03.250Z,58.00
2018-05-13T07:07:03.178Z,49.00
2018-05-13T07:08:03.180Z,50.00
2018-05-13T07:09:03.183Z,49.00
2018-05-13T07:10:03.257Z,44.00
2018-05-13T07:11:03.248Z,41.00
2018-05-13T07:12:03.256Z,50.00
2018-05-13T07:13:03.256Z,61.00
2018-05-13T07:14:03.191Z,64.00
2018-05-13T07:15:03.187Z,69.00
2018-05-13T07:16:03.258Z,62.00
2018-05-13T07:17:03.185Z,63.00
2018-05-13T07:18:03.212Z,58.00
2018-05-13T07:19:03.177Z,59.00
2018-05-13T07:20:03.264Z,59.00
2018-05-13T07:21:03.204Z,61.00
2018-05-13T07:22:03.294Z,66.00
2018-05-13T07:23:03.229Z,63.00
2018-05-13T07:24:03.312Z,60.00
2018-05-13T07:25:03.307Z,63.00
2018-05-13T07:26:03.169Z,63.00
2018-05-13T07:27:03.300Z,53.00
2018-05-13T07:28:03.236Z,55.00
2018-05-13T07:29:03.244Z,48.00
2018-05-13T07:30:03.196Z,42.00
2018-05-13T07:31:03.238Z,41.00
2018-05-13T07:32:03.273Z,45.00
2018-05-13T07:33:03.237Z,48.00
2018-05-13T07:34:03.201Z,52.00
2018-05-13T07:35:03.275Z,60.00
2018-05-13T07:36:03.281Z,69.00
2018-05-13T07:37:03.232Z,71.00
2018-05-13T07:38:03.338Z,73.00
2018-05-13T07:39:03.234Z,74.00
2018-05-13T07:40:03.215Z,75.00
2018-05-13T07:41:03.279Z,76.00
2018-05-13T07:42:03.283Z,76.00
2018-05-13T07:43:03.214Z,75.00
2018-05-13T07:44:03.282Z,75.00
2018-05-13T07:45:03.253Z,75.00
2018-05-13T07:46:03.221Z,74.00
2018-05-13T07:47:03.250Z,72.00
2018-05-13T07:48:03.221Z,71.00
2018-05-13T07:49:03.221Z,68.00
2018-05-13T07:50:03.231Z,73.00
2018-05-13T07:51:03.254Z,75.00
2018-05-13T07:52:03.288Z,75.00
2018-05-13T07:53:03.221Z,77.00
2018-05-13T07:54:03.231Z,79.00
2018-05-13T07:55:03.295Z,79.00
2018-05-13T07:56:03.289Z,79.00
2018-05-13T07:57:03.297Z,78.00
2018-05-13T07:58:03.228Z,76.00
2018-05-13T07:59:03.301Z,78.00
2018-05-13T08:00:03.224Z,79.00
2018-05-13T08:01:03.225Z,79.00
2018-05-13T08:02:03.316Z,79.00
2018-05-13T08:03:03.326Z,79.00
2018-05-13T08:04:03.202Z,80.00
2018-05-13T08:05:03.221Z,80.00
2018-05-13T08:06:03.315Z,80.00
2018-05-13T08:07:03.223Z,80.00
2018-05-13T08:08:03.202Z,81.00
2018-05-13T08:09:03.221Z,81.00
2018-05-13T08:10:03.320Z,80.00
2018-05-13T08:11:03.330Z,77.00
2018-05-13T08:12:03.244Z,77.00
2018-05-13T08:13:03.243Z,76.00
2018-05-13T08:14:03.307Z,77.00
2018-05-13T08:15:03.207Z,77.00
2018-05-13T08:16:03.228Z,75.00
2018-05-13T08:17:03.188Z,76.00
2018-05-13T08:18:03.227Z,78.00
2018-05-13T08:19:03.195Z,77.00
2018-05-13T08:20:03.177Z,77.00
2018-05-13T08:21:03.295Z,78.00
2018-05-13T08:22:03.313Z,78.00
2018-05-13T08:23:03.237Z,81.00
2018-05-13T08:24:03.315Z,81.00
2018-05-13T08:25:03.272Z,81.00
2018-05-13T08:26:03.309Z,80.00
2018-05-13T08:27:03.244Z,80.00
2018-05-13T08:28:03.317Z,80.00
2018-05-13T08:29:03.325Z,79.00
2018-05-13T08:30:03.246Z,79.00
2018-05-13T08:31:03.317Z,79.00
2018-05-13T08:32:03.246Z,78.00
2018-05-13T08:33:03.247Z,76.00
2018-05-13T08:34:03.319Z,78.00
2018-05-13T08:35:03.254Z,73.00
2018-05-13T08:36:03.317Z,73.00
2018-05-13T08:37:03.246Z,71.00
2018-05-13T08:38:03.250Z,69.00
2018-05-13T08:39:03.278Z,66.00
2018-05-13T08:40:03.349Z,67.00
2018-05-13T08:41:03.253Z,68.00
2018-05-13T08:42:03.265Z,69.00
2018-05-13T08:43:03.315Z,62.00
2018-05-13T08:44:03.220Z,64.00
2018-05-13T08:45:03.227Z,64.00
2018-05-13T08:46:03.318Z,70.00
2018-05-13T08:47:03.311Z,75.00
2018-05-13T08:48:03.321Z,76.00
2018-05-13T08:49:03.228Z,76.00
2018-05-13T08:50:03.215Z,75.00
2018-05-13T08:51:03.318Z,75.00
2018-05-13T08:52:03.258Z,75.00
2018-05-13T08:53:03.312Z,75.00
2018-05-13T08:54:03.231Z,75.00
2018-05-13T08:55:03.288Z,62.00
2018-05-13T08:56:03.215Z,75.00
2018-05-13T08:57:03.310Z,74.00
2018-05-13T08:58:03.189Z,74.00
2018-05-13T08:59:03.192Z,74.00
2018-05-13T09:00:03.322Z,74.00
2018-05-13T09:01:03.319Z,74.00
2018-05-13T09:02:03.273Z,74.00
2018-05-13T09:03:03.336Z,74.00
2018-05-13T09:04:03.391Z,74.00
2018-05-13T09:05:03.234Z,74.00
2018-05-13T09:06:03.241Z,73.00
2018-05-13T09:07:03.334Z,73.00
2018-05-13T09:08:03.299Z,70.00
2018-05-13T09:09:03.337Z,63.00
2018-05-13T09:10:03.298Z,53.00
2018-05-13T09:11:03.312Z,57.00
2018-05-13T09:12:03.341Z,56.00
2018-05-13T09:13:03.370Z,63.00
2018-05-13T09:14:03.475Z,70.00
2018-05-13T09:15:03.365Z,70.00
2018-05-13T09:16:03.312Z,72.00
2018-05-13T09:17:03.266Z,71.00
2018-05-13T09:18:03.258Z,71.00
2018-05-13T09:19:03.305Z,71.00
2018-05-13T09:20:03.306Z,71.00
2018-05-13T09:21:03.270Z,71.00
2018-05-13T09:22:03.251Z,70.00
2018-05-13T09:23:03.367Z,67.00
2018-05-13T09:24:03.249Z,68.00
2018-05-13T09:25:03.344Z,68.00
2018-05-13T09:26:03.369Z,67.00
2018-05-13T09:27:03.309Z,68.00
2018-05-13T09:28:03.271Z,69.00
2018-05-13T09:29:03.388Z,68.00
2018-05-13T09:30:03.355Z,68.00
2018-05-13T09:31:03.332Z,66.00
2018-05-13T09:32:03.288Z,66.00
2018-05-13T09:33:03.342Z,66.00
2018-05-13T09:34:03.309Z,68.00
2018-05-13T09:35:03.425Z,68.00
2018-05-13T09:36:03.329Z,68.00
2018-05-13T09:37:03.372Z,69.00
2018-05-13T09:38:03.321Z,69.00
2018-05-13T09:39:03.315Z,68.00
2018-05-13T09:40:03.393Z,67.00
2018-05-13T09:41:03.318Z,66.00
2018-05-13T09:42:03.294Z,66.00
2018-05-13T09:43:03.353Z,66.00
2018-05-13T09:44:03.342Z,66.00
2018-05-13T09:45:03.295Z,66.00
2018-05-13T09:46:03.260Z,65.00
2018-05-13T09:47:03.281Z,66.00
2018-05-13T09:48:03.356Z,66.00
2018-05-13T09:49:03.286Z,66.00
2018-05-13T09:50:03.268Z,58.00
2018-05-13T09:51:03.317Z,54.00
2018-05-13T09:52:03.356Z,57.00
2018-05-13T09:53:03.229Z,65.00
2018-05-13T09:54:03.192Z,66.00
2018-05-13T09:55:03.267Z,64.00
2018-05-13T09:56:03.287Z,66.00
2018-05-13T09:57:03.178Z,65.00
2018-05-13T09:58:03.229Z,64.00
2018-05-13T09:59:03.183Z,61.00
2018-05-13T10:00:03.190Z,61.00
2018-05-13T10:01:03.235Z,59.00
2018-05-13T10:02:03.299Z,57.00
2018-05-13T10:03:03.345Z,50.00
2018-05-13T10:04:03.388Z,53.00
2018-05-13T10:05:03.275Z,53.00
2018-05-13T10:06:03.405Z,50.00
2018-05-13T10:07:03.344Z,54.00
2018-05-13T10:08:03.335Z,50.00
2018-05-13T10:09:03.346Z,56.00
2018-05-13T10:10:03.351Z,55.00
2018-05-13T10:11:03.336Z,60.00
2018-05-13T10:12:03.334Z,62.00
2018-05-13T10:13:03.279Z,62.00
2018-05-13T10:14:03.394Z,60.00
2018-05-13T10:15:03.390Z,58.00
2018-05-13T10:16:03.300Z,58.00
2018-05-13T10:17:03.413Z,56.00
2018-05-13T10:18:03.376Z,58.00
2018-05-13T10:19:03.353Z,55.00
2018-05-13T10:20:03.416Z,54.00
2018-05-13T10:21:03.358Z,50.00
2018-05-13T10:22:03.417Z,59.00
2018-05-13T10:23:03.403Z,57.00
2018-05-13T10:24:03.337Z,60.00
2018-05-13T10:25:03.355Z,57.00
2018-05-13T10:26:03.413Z,59.00
2018-05-13T10:27:03.384Z,59.00
2018-05-13T10:28:03.405Z,56.00
2018-05-13T10:29:03.419Z,58.00
2018-05-13T10:30:03.386Z,58.00
2018-05-13T10:31:03.390Z,59.00
2018-05-13T10:32:03.417Z,60.00
2018-05-13T10:33:03.288Z,60.00
2018-05-13T10:34:03.365Z,58.00
2018-05-13T10:35:03.355Z,53.00
2018-05-13T10:36:03.425Z,54.00
2018-05-13T10:37:03.328Z,53.00
2018-05-13T10:38:03.313Z,53.00
2018-05-13T10:39:03.421Z,51.00
2018-05-13T10:40:03.394Z,55.00
2018-05-13T10:41:03.468Z,55.00
2018-05-13T10:42:03.360Z,56.00
2018-05-13T10:43:03.334Z,56.00
2018-05-13T10:44:03.399Z,54.00
2018-05-13T10:45:03.329Z,55.00
2018-05-13T10:46:03.400Z,56.00
2018-05-13T10:47:03.399Z,53.00
2018-05-13T10:48:03.337Z,54.00
2018-05-13T10:49:03.402Z,53.00
2018-05-13T10:50:03.398Z,53.00
2018-05-13T10:51:03.338Z,55.00
2018-05-13T10:52:03.335Z,53.00
2018-05-13T10:53:03.303Z,51.00
2018-05-13T10:54:03.380Z,51.00
2018-05-13T10:55:03.386Z,55.00
2018-05-13T10:56:03.430Z,55.00
2018-05-13T10:57:03.403Z,53.00
2018-05-13T10:58:03.434Z,54.00
2018-05-13T10:59:03.363Z,52.00
2018-05-13T11:00:03.362Z,52.00
2018-05-13T11:01:03.332Z,52.00
2018-05-13T11:02:03.440Z,51.00
2018-05-13T11:03:03.314Z,50.00
2018-05-13T11:04:03.265Z,48.00
2018-05-13T11:05:03.355Z,47.00
2018-05-13T11:06:03.305Z,42.00
2018-05-13T11:07:03.269Z,44.00
2018-05-13T11:08:03.309Z,49.00
2018-05-13T11:09:03.269Z,49.00
2018-05-13T11:10:03.270Z,43.00
2018-05-13T11:11:03.336Z,44.00
2018-05-13T11:12:03.271Z,44.00
2018-05-13T11:13:03.346Z,43.00
2018-05-13T11:14:03.309Z,45.00
2018-05-13T11:15:03.417Z,48.00
2018-05-13T11:16:03.415Z,45.00
2018-05-13T11:17:03.352Z,50.00
2018-05-13T11:18:03.355Z,50.00
2018-05-13T11:19:03.309Z,49.00
2018-05-13T11:20:03.354Z,50.00
2018-05-13T11:21:03.357Z,47.00
2018-05-13T11:22:03.421Z,48.00
2018-05-13T11:23:03.392Z,43.00
2018-05-13T11:24:03.387Z,48.00
2018-05-13T11:25:03.376Z,49.00
2018-05-13T11:26:03.426Z,49.00
2018-05-13T11:27:03.330Z,49.00
2018-05-13T11:28:03.379Z,49.00
2018-05-13T11:29:03.459Z,49.00
2018-05-13T11:30:03.467Z,23.00
2018-05-13T11:31:03.389Z,48.00
2018-05-13T11:32:03.386Z,47.00
2018-05-13T11:33:03.375Z,45.00
2018-05-13T11:34:03.372Z,45.00
2018-05-13T11:35:03.376Z,45.00
2018-05-13T11:36:03.334Z,28.00
2018-05-13T11:37:03.324Z,44.00
2018-05-13T11:38:03.378Z,45.00
2018-05-13T11:40:03.288Z,42.00
2018-05-13T11:41:03.329Z,43.00
2018-05-13T11:42:03.386Z,45.00
2018-05-13T11:43:03.435Z,45.00
2018-05-13T11:44:03.403Z,43.00
2018-05-13T11:45:03.412Z,17.00
2018-05-13T11:46:03.362Z,16.00
2018-05-13T11:47:03.359Z,16.00
2018-05-13T11:48:03.436Z,19.00
2018-05-13T11:49:03.400Z,44.00
2018-05-13T11:50:03.457Z,44.00
2018-05-13T11:51:03.413Z,45.00
2018-05-13T11:52:03.345Z,44.00
2018-05-13T11:53:03.342Z,45.00
2018-05-13T11:54:03.476Z,45.00
2018-05-13T11:55:03.474Z,45.00
2018-05-13T11:56:03.482Z,44.00
2018-05-13T11:57:03.470Z,40.00
2018-05-13T11:58:03.481Z,44.00
2018-05-13T11:59:03.446Z,44.00
2018-05-13T12:00:03.463Z,43.00
2018-05-13T12:01:03.413Z,42.00
2018-05-13T12:02:03.489Z,44.00
2018-05-13T12:03:03.446Z,44.00
2018-05-13T12:04:03.383Z,44.00
2018-05-13T12:05:03.447Z,27.00
2018-05-13T12:06:03.383Z,22.00
2018-05-13T12:07:03.450Z,42.00
2018-05-13T12:08:03.418Z,45.00
2018-05-13T12:10:03.463Z,37.00
2018-05-13T12:11:03.384Z,24.00
2018-05-13T12:12:03.456Z,20.00
2018-05-13T12:13:03.483Z,22.00
2018-05-13T12:14:03.497Z,33.00
2018-05-13T12:15:03.373Z,20.00
2018-05-13T12:16:03.362Z,20.00
2018-05-13T12:17:03.427Z,41.00
2018-05-13T12:18:03.384Z,41.00
2018-05-13T12:19:03.434Z,42.00
2018-05-13T12:20:03.463Z,43.00
2018-05-13T12:21:03.439Z,41.00
2018-05-13T12:22:03.440Z,41.00
2018-05-13T12:23:03.483Z,40.00
2018-05-13T12:24:03.434Z,41.00
2018-05-13T12:25:03.489Z,40.00
2018-05-13T12:26:03.385Z,40.00
2018-05-13T12:27:03.480Z,41.00
2018-05-13T12:28:03.368Z,39.00
2018-05-13T12:29:03.509Z,38.00
2018-05-13T12:30:03.493Z,38.00
2018-05-13T12:31:03.431Z,37.00
2018-05-13T12:32:03.444Z,19.00
2018-05-13T12:33:03.467Z,35.00
2018-05-13T12:34:03.406Z,17.00
2018-05-13T12:35:03.463Z,16.00
2018-05-13T12:36:03.467Z,17.00
2018-05-13T12:37:03.399Z,17.00
2018-05-13T12:38:03.444Z,19.00
2018-05-13T12:39:03.471Z,20.00
2018-05-13T12:40:03.432Z,20.00
2018-05-13T12:41:03.406Z,23.00
2018-05-13T12:42:03.429Z,28.00
2018-05-13T12:43:03.451Z,38.00
2018-05-13T12:44:03.538Z,23.00
2018-05-13T12:45:03.451Z,41.00
2018-05-13T12:46:03.401Z,42.00
2018-05-13T12:47:03.492Z,43.00
2018-05-13T12:48:03.454Z,43.00
2018-05-13T12:49:03.476Z,28.00
2018-05-13T12:50:03.448Z,40.00
2018-05-13T12:51:03.419Z,40.00
2018-05-13T12:52:03.398Z,40.00
2018-05-13T12:53:03.480Z,38.00
2018-05-13T12:54:03.483Z,31.00
2018-05-13T12:55:03.442Z,27.00
2018-05-13T12:56:03.443Z,40.00
2018-05-13T12:57:03.451Z,40.00
2018-05-13T12:58:03.520Z,25.00
2018-05-13T12:59:03.480Z,34.00
2018-05-13T13:00:03.457Z,16.00
2018-05-13T13:01:03.388Z,15.00
2018-05-13T13:02:03.522Z,14.00
2018-05-13T13:03:03.432Z,14.00
2018-05-13T13:04:03.435Z,15.00
2018-05-13T13:05:03.386Z,14.00
2018-05-13T13:06:03.338Z,14.00