createdAt,value
2019-05-25T00:00:47.951Z,0.00
2019-05-25T00:01:47.940Z,0.00
2019-05-25T00:02:48.040Z,0.00
2019-05-25T00:03:47.933Z,0.00
2019-05-25T00:04:47.931Z,0.00
2019-05-25T00:05:47.892Z,0.00
2019-05-25T00:06:47.882Z,0.00
2019-05-25T00:07:47.864Z,0.00
2019-05-25T00:08:47.864Z,0.00
2019-05-25T00:09:48.664Z,0.00
2019-05-25T00:10:48.682Z,0.00
2019-05-25T00:11:47.856Z,0.00
2019-05-25T00:12:47.854Z,0.00
2019-05-25T00:13:47.864Z,0.00
2019-05-25T00:14:47.857Z,0.00
2019-05-25T00:15:47.826Z,0.00
2019-05-25T00:16:47.801Z,0.00
2019-05-25T00:17:47.838Z,0.00
2019-05-25T00:18:47.747Z,0.00
2019-05-25T00:19:47.734Z,0.00
2019-05-25T00:20:47.725Z,0.00
2019-05-25T00:21:47.821Z,0.00
2019-05-25T00:22:47.728Z,0.00
2019-05-25T00:23:47.703Z,0.00
2019-05-25T00:24:47.694Z,0.00
2019-05-25T00:25:47.663Z,0.00
2019-05-25T00:26:47.686Z,0.00
2019-05-25T00:27:47.655Z,0.00
2019-05-25T00:28:47.646Z,0.00
2019-05-25T00:29:47.635Z,0.00
2019-05-25T00:30:47.625Z,0.00
2019-05-25T00:31:47.627Z,0.00
2019-05-25T00:32:47.628Z,0.00
2019-05-25T00:33:47.632Z,0.00
2019-05-25T00:34:47.574Z,0.00
2019-05-25T00:35:47.559Z,0.00
2019-05-25T00:36:47.609Z,0.00
2019-05-25T00:37:47.542Z,0.00
2019-05-25T00:38:47.534Z,0.00
2019-05-25T00:39:47.505Z,0.00
2019-05-25T00:40:47.510Z,0.00
2019-05-25T00:41:47.524Z,0.00
2019-05-25T00:42:47.486Z,0.00
2019-05-25T00:43:47.589Z,0.00
2019-05-25T00:44:47.468Z,0.00
2019-05-25T00:45:47.447Z,0.00
2019-05-25T00:46:47.448Z,0.00
2019-05-25T00:47:47.442Z,0.00
2019-05-25T00:48:47.448Z,0.00
2019-05-25T00:49:47.426Z,0.00
2019-05-25T00:50:47.397Z,0.00
2019-05-25T00:51:48.174Z,0.00
2019-05-25T00:52:47.386Z,0.00
2019-05-25T00:53:47.436Z,0.00
2019-05-25T00:54:47.376Z,0.00
2019-05-25T00:55:47.370Z,0.00
2019-05-25T00:56:47.344Z,0.00
2019-05-25T00:57:47.317Z,0.00
2019-05-25T00:58:47.333Z,0.00
2019-05-25T00:59:47.307Z,0.00
2019-05-25T01:00:47.291Z,0.00
2019-05-25T01:01:47.276Z,0.00
2019-05-25T01:02:47.299Z,0.00
2019-05-25T01:03:47.278Z,0.00
2019-05-25T01:04:47.250Z,0.00
2019-05-25T01:05:47.228Z,0.00
2019-05-25T01:06:47.217Z,0.00
2019-05-25T01:07:47.215Z,0.00
2019-05-25T01:08:47.235Z,0.00
2019-05-25T01:09:47.188Z,0.00
2019-05-25T01:10:47.185Z,0.00
2019-05-25T01:11:47.167Z,0.00
2019-05-25T01:12:47.160Z,0.00
2019-05-25T01:13:47.171Z,0.00
2019-05-25T01:14:47.141Z,0.00
2019-05-25T01:15:47.118Z,0.00
2019-05-25T01:16:47.129Z,0.00
2019-05-25T01:17:47.099Z,0.00
2019-05-25T01:18:47.580Z,0.00
2019-05-25T01:19:47.110Z,0.00
2019-05-25T01:20:47.069Z,0.00
2019-05-25T01:21:47.108Z,0.00
2019-05-25T01:22:47.059Z,0.00
2019-05-25T01:23:47.059Z,0.00
2019-05-25T01:24:47.048Z,0.00
2019-05-25T01:25:47.009Z,0.00
2019-05-25T01:26:47.054Z,0.00
2019-05-25T01:27:46.989Z,0.00
2019-05-25T01:28:47.019Z,0.00
2019-05-25T01:29:46.971Z,0.00
2019-05-25T01:30:46.961Z,0.00
2019-05-25T01:31:46.999Z,0.00
2019-05-25T01:32:46.931Z,0.00
2019-05-25T01:33:46.929Z,0.00
2019-05-25T01:34:47.470Z,0.00
2019-05-25T01:35:46.906Z,0.00
2019-05-25T01:36:46.947Z,0.00
2019-05-25T01:37:48.632Z,0.00
2019-05-25T01:38:46.912Z,0.00
2019-05-25T01:39:46.850Z,0.00
2019-05-25T01:40:46.849Z,0.00
2019-05-25T01:41:46.865Z,0.00
2019-05-25T01:42:46.823Z,0.00
2019-05-25T01:43:46.811Z,0.00
2019-05-25T01:44:46.845Z,0.00
2019-05-25T01:45:46.790Z,0.00
2019-05-25T01:46:46.810Z,0.00
2019-05-25T01:47:46.771Z,0.00
2019-05-25T01:48:46.762Z,0.00
2019-05-25T01:49:46.743Z,0.00
2019-05-25T01:50:46.734Z,0.00
2019-05-25T01:51:46.779Z,0.00
2019-05-25T01:52:46.722Z,0.00
2019-05-25T01:53:46.703Z,0.00
2019-05-25T01:54:58.832Z,0.00
2019-05-25T01:55:47.674Z,0.00
2019-05-25T01:56:46.691Z,0.00
2019-05-25T01:57:46.682Z,0.00
2019-05-25T01:58:46.644Z,0.00
2019-05-25T01:59:46.644Z,0.00
2019-05-25T02:00:46.626Z,0.00
2019-05-25T02:01:46.612Z,0.00
2019-05-25T02:02:46.623Z,0.00
2019-05-25T02:03:46.593Z,0.00
2019-05-25T02:04:46.610Z,0.00
2019-05-25T02:05:46.573Z,0.00
2019-05-25T02:06:46.566Z,0.00
2019-05-25T02:07:46.551Z,0.00
2019-05-25T02:08:46.530Z,0.00
2019-05-25T02:09:46.551Z,0.00
2019-05-25T02:10:46.513Z,0.00
2019-05-25T02:11:46.504Z,0.00
2019-05-25T02:12:46.492Z,0.00
2019-05-25T02:13:46.482Z,0.00
2019-05-25T02:14:46.493Z,0.00
2019-05-25T02:15:46.459Z,0.00
2019-05-25T02:16:46.453Z,0.00
2019-05-25T02:17:46.461Z,0.00
2019-05-25T02:18:46.439Z,0.00
2019-05-25T02:19:46.415Z,0.00
2019-05-25T02:20:46.420Z,0.00
2019-05-25T02:21:46.393Z,0.00
2019-05-25T02:22:46.405Z,0.00
2019-05-25T02:23:46.381Z,0.00
2019-05-25T02:24:46.363Z,0.00
2019-05-25T02:25:46.392Z,0.00
2019-05-25T02:26:46.391Z,0.00
2019-05-25T02:27:46.402Z,0.00
2019-05-25T02:28:46.322Z,0.00
2019-05-25T02:29:46.316Z,0.00
2019-05-25T02:30:46.314Z,0.00
2019-05-25T02:31:46.286Z,0.00
2019-05-25T02:32:46.303Z,0.00
2019-05-25T02:33:46.303Z,0.00
2019-05-25T02:34:46.257Z,0.00
2019-05-25T02:35:46.237Z,0.00
2019-05-25T02:36:46.874Z,0.00
2019-05-25T02:37:46.322Z,0.00
2019-05-25T02:38:46.868Z,0.00
2019-05-25T02:39:46.214Z,0.00
2019-05-25T02:40:46.237Z,0.00
2019-05-25T02:41:46.173Z,0.00
2019-05-25T02:42:46.206Z,0.00
2019-05-25T02:43:46.179Z,0.00
2019-05-25T02:44:46.162Z,0.00
2019-05-25T02:45:46.131Z,0.00
2019-05-25T02:46:46.199Z,0.00
2019-05-25T02:47:46.166Z,0.00
2019-05-25T02:48:46.151Z,0.00
2019-05-25T02:49:46.146Z,0.00
2019-05-25T02:50:46.151Z,0.00
2019-05-25T02:51:46.057Z,0.00
2019-05-25T02:52:46.092Z,0.00
2019-05-25T02:53:46.071Z,0.00
2019-05-25T02:54:46.038Z,0.00
2019-05-25T02:55:46.020Z,0.00
2019-05-25T02:56:46.019Z,0.00
2019-05-25T02:57:45.998Z,0.00
2019-05-25T02:58:46.005Z,0.00
2019-05-25T02:59:45.978Z,0.00
2019-05-25T03:00:45.995Z,0.00
2019-05-25T03:01:45.957Z,0.00
2019-05-25T03:02:47.044Z,0.00
2019-05-25T03:03:46.695Z,0.00
2019-05-25T03:04:45.957Z,0.00
2019-05-25T03:05:46.009Z,0.00
2019-05-25T03:06:45.912Z,0.00
2019-05-25T03:07:45.894Z,0.00
2019-05-25T03:08:45.875Z,0.00
2019-05-25T03:09:45.881Z,0.00
2019-05-25T03:10:45.911Z,0.00
2019-05-25T03:11:45.851Z,0.00
2019-05-25T03:12:45.858Z,0.00
2019-05-25T03:13:45.838Z,0.00
2019-05-25T03:14:45.808Z,0.00
2019-05-25T03:15:45.856Z,0.00
2019-05-25T03:16:45.814Z,0.00
2019-05-25T03:17:45.816Z,0.00
2019-05-25T03:18:45.794Z,0.00
2019-05-25T03:19:45.766Z,0.00
2019-05-25T03:20:45.784Z,0.00
2019-05-25T03:21:45.736Z,0.00
2019-05-25T03:22:45.785Z,0.00
2019-05-25T03:23:45.711Z,0.00
2019-05-25T03:24:45.708Z,0.00
2019-05-25T03:25:49.483Z,0.00
2019-05-25T03:26:45.708Z,0.00
2019-05-25T03:27:45.762Z,0.00
2019-05-25T03:28:45.657Z,0.00
2019-05-25T03:29:45.718Z,0.00
2019-05-25T03:30:45.637Z,0.00
2019-05-25T03:31:45.636Z,0.00
2019-05-25T03:32:45.628Z,0.00
2019-05-25T03:33:45.625Z,0.00
2019-05-25T03:34:45.659Z,0.00
2019-05-25T03:35:45.585Z,0.00
2019-05-25T03:36:45.576Z,0.00
2019-05-25T03:37:45.633Z,0.00
2019-05-25T03:38:45.546Z,0.00
2019-05-25T03:39:45.560Z,0.00
2019-05-25T03:40:45.558Z,0.00
2019-05-25T03:41:45.523Z,0.00
2019-05-25T03:42:45.537Z,0.00
2019-05-25T03:43:45.502Z,5.62
2019-05-25T03:44:45.488Z,5.62
2019-05-25T03:45:46.379Z,5.62
2019-05-25T03:46:45.486Z,5.62
2019-05-25T03:47:45.533Z,5.62
2019-05-25T03:48:45.442Z,5.62
2019-05-25T03:49:45.426Z,5.62
2019-05-25T03:50:45.438Z,5.62
2019-05-25T03:51:45.408Z,5.62
2019-05-25T03:52:45.389Z,5.62
2019-05-25T03:53:45.388Z,5.62
2019-05-25T03:54:45.411Z,5.62
2019-05-25T03:55:45.402Z,5.62
2019-05-25T03:56:45.348Z,5.62
2019-05-25T03:57:45.340Z,5.62
2019-05-25T03:58:45.351Z,5.62
2019-05-25T03:59:45.321Z,5.62
2019-05-25T04:00:45.341Z,5.62
2019-05-25T04:01:45.300Z,5.62
2019-05-25T04:02:45.311Z,5.62
2019-05-25T04:03:45.278Z,5.62
2019-05-25T04:04:45.332Z,5.62
2019-05-25T04:05:45.272Z,5.62
2019-05-25T04:06:45.351Z,5.62
2019-05-25T04:07:45.235Z,11.25
2019-05-25T04:08:45.221Z,11.25
2019-05-25T04:09:45.270Z,11.25
2019-05-25T04:10:45.210Z,11.25
2019-05-25T04:11:45.259Z,11.25
2019-05-25T04:12:45.210Z,11.25
2019-05-25T04:13:45.201Z,16.88
2019-05-25T04:14:45.237Z,16.88
2019-05-25T04:15:45.185Z,16.88
2019-05-25T04:16:45.261Z,16.88
2019-05-25T04:17:45.182Z,16.88
2019-05-25T04:18:45.140Z,22.50
2019-05-25T04:19:45.091Z,22.50
2019-05-25T04:20:45.086Z,22.50
2019-05-25T04:21:45.102Z,22.50
2019-05-25T04:22:45.061Z,22.50
2019-05-25T04:23:45.052Z,22.50
2019-05-25T04:24:45.072Z,28.12
2019-05-25T04:25:45.041Z,28.12
2019-05-25T04:26:45.057Z,28.12
2019-05-25T04:27:45.013Z,28.12
2019-05-25T04:28:44.995Z,28.12
2019-05-25T04:29:44.985Z,28.12
2019-05-25T04:30:44.971Z,28.12
2019-05-25T04:31:45.013Z,28.12
2019-05-25T04:32:44.958Z,28.12
2019-05-25T04:33:44.943Z,28.12
2019-05-25T04:34:44.931Z,28.12
2019-05-25T04:35:44.953Z,33.75
2019-05-25T04:36:44.911Z,33.75
2019-05-25T04:37:44.895Z,33.75
2019-05-25T04:38:44.911Z,33.75
2019-05-25T04:39:44.903Z,33.75
2019-05-25T04:40:44.897Z,33.75
2019-05-25T04:41:44.852Z,33.75
2019-05-25T04:42:44.852Z,33.75
2019-05-25T04:43:44.850Z,33.75
2019-05-25T04:44:44.841Z,33.75
2019-05-25T04:45:44.833Z,33.75
2019-05-25T04:46:44.802Z,33.75
2019-05-25T04:47:44.785Z,39.38
2019-05-25T04:48:44.782Z,39.38
2019-05-25T04:49:44.795Z,39.38
2019-05-25T04:50:44.763Z,39.38
2019-05-25T04:51:44.753Z,39.38
2019-05-25T04:52:44.765Z,39.38
2019-05-25T04:53:44.720Z,39.38
2019-05-25T04:54:44.750Z,39.38
2019-05-25T04:55:44.704Z,39.38
2019-05-25T04:56:44.696Z,45.00
2019-05-25T04:57:44.675Z,45.00
2019-05-25T04:58:44.666Z,45.00
2019-05-25T04:59:44.680Z,45.00
2019-05-25T05:00:44.645Z,45.00
2019-05-25T05:01:44.638Z,45.00
2019-05-25T05:02:44.624Z,45.00
2019-05-25T05:03:44.646Z,45.00
2019-05-25T05:04:44.601Z,50.62
2019-05-25T05:05:44.583Z,50.62
2019-05-25T05:06:44.609Z,50.62
2019-05-25T05:07:44.586Z,56.25
2019-05-25T05:08:44.595Z,56.25
2019-05-25T05:09:44.542Z,56.25
2019-05-25T05:10:44.614Z,56.25
2019-05-25T05:11:44.523Z,56.25
2019-05-25T05:12:44.520Z,56.25
2019-05-25T05:13:44.526Z,56.25
2019-05-25T05:14:44.494Z,56.25
2019-05-25T05:15:44.504Z,61.88
2019-05-25T05:16:44.464Z,61.88
2019-05-25T05:17:44.453Z,61.88
2019-05-25T05:18:44.445Z,61.88
2019-05-25T05:19:44.447Z,61.88
2019-05-25T05:20:44.472Z,61.88
2019-05-25T05:21:44.413Z,61.88
2019-05-25T05:22:44.405Z,67.50
2019-05-25T05:23:44.405Z,67.50
2019-05-25T05:24:44.382Z,67.50
2019-05-25T05:25:44.397Z,67.50
2019-05-25T05:26:55.425Z,67.50
2019-05-25T05:27:45.348Z,67.50
2019-05-25T05:28:44.379Z,73.12
2019-05-25T05:29:44.329Z,73.12
2019-05-25T05:30:44.408Z,73.12
2019-05-25T05:31:44.303Z,73.12
2019-05-25T05:32:44.293Z,73.12
2019-05-25T05:33:44.363Z,73.12
2019-05-25T05:34:44.264Z,78.75
2019-05-25T05:35:44.294Z,78.75
2019-05-25T05:36:44.274Z,78.75
2019-05-25T05:37:44.236Z,84.38
2019-05-25T05:38:44.232Z,84.38
2019-05-25T05:39:44.215Z,84.38
2019-05-25T05:40:44.252Z,90.00
2019-05-25T05:41:44.201Z,90.00
2019-05-25T05:42:44.182Z,90.00
2019-05-25T05:43:44.166Z,95.62
2019-05-25T05:44:44.178Z,95.62
2019-05-25T05:45:44.421Z,101.25
2019-05-25T05:46:44.135Z,106.88
2019-05-25T05:47:44.136Z,118.12
2019-05-25T05:48:44.663Z,129.38
2019-05-25T05:49:44.148Z,140.62
2019-05-25T05:50:44.118Z,185.62
2019-05-25T05:51:44.095Z,225.00
2019-05-25T05:52:44.096Z,303.75
2019-05-25T05:53:44.068Z,382.50
2019-05-25T05:54:44.048Z,438.75
2019-05-25T05:55:44.036Z,472.50
2019-05-25T05:56:44.027Z,466.88
2019-05-25T05:57:44.045Z,461.25
2019-05-25T05:58:44.009Z,500.62
2019-05-25T05:59:44.005Z,506.25
2019-05-25T06:00:43.977Z,500.62
2019-05-25T06:01:43.976Z,489.38
2019-05-25T06:02:43.989Z,478.12
2019-05-25T06:03:43.946Z,466.88
2019-05-25T06:04:43.939Z,382.50
2019-05-25T06:05:43.929Z,472.50
2019-05-25T06:06:43.928Z,472.50
2019-05-25T06:07:43.944Z,478.12
2019-05-25T06:08:43.895Z,478.12
2019-05-25T06:09:43.893Z,483.75
2019-05-25T06:10:43.885Z,489.38
2019-05-25T06:11:43.879Z,489.38
2019-05-25T06:12:43.888Z,495.00
2019-05-25T06:13:43.905Z,495.00
2019-05-25T06:14:43.837Z,483.75
2019-05-25T06:15:43.819Z,450.00
2019-05-25T06:16:43.840Z,495.00
2019-05-25T06:17:43.799Z,444.38
2019-05-25T06:18:43.841Z,421.88
2019-05-25T06:19:43.774Z,461.25
2019-05-25T06:20:43.791Z,506.25
2019-05-25T06:21:43.820Z,495.00
2019-05-25T06:22:43.790Z,489.38
2019-05-25T06:23:43.729Z,483.75
2019-05-25T06:24:43.804Z,472.50
2019-05-25T06:25:43.710Z,433.12
2019-05-25T06:26:43.697Z,450.00
2019-05-25T06:27:44.431Z,444.38
2019-05-25T06:28:43.680Z,489.38
2019-05-25T06:29:43.669Z,506.25
2019-05-25T06:30:43.680Z,466.88
2019-05-25T06:31:43.640Z,523.12
2019-05-25T06:32:43.640Z,540.00
2019-05-25T06:33:43.628Z,551.25
2019-05-25T06:34:43.660Z,556.88
2019-05-25T06:35:43.602Z,545.62
2019-05-25T06:36:43.593Z,669.38
2019-05-25T06:37:43.590Z,990.00
2019-05-25T06:38:43.574Z,945.00
2019-05-25T06:39:43.583Z,630.00
2019-05-25T06:40:43.544Z,523.12
2019-05-25T06:41:43.560Z,506.25
2019-05-25T06:42:43.523Z,506.25
2019-05-25T06:43:43.512Z,551.25
2019-05-25T06:44:43.536Z,534.38
2019-05-25T06:45:43.494Z,461.25
2019-05-25T06:46:43.514Z,427.50
2019-05-25T06:47:43.475Z,461.25
2019-05-25T06:48:43.455Z,450.00
2019-05-25T06:49:43.446Z,444.38
2019-05-25T06:50:43.441Z,405.00
2019-05-25T06:51:43.444Z,393.75
2019-05-25T06:52:43.441Z,376.88
2019-05-25T06:53:43.404Z,399.38
2019-05-25T06:54:43.452Z,343.12
2019-05-25T06:55:43.408Z,472.50
2019-05-25T06:56:43.418Z,534.38
2019-05-25T06:57:44.044Z,523.12
2019-05-25T06:58:43.375Z,427.50
2019-05-25T06:59:43.343Z,388.12
2019-05-25T07:00:43.340Z,405.00
2019-05-25T07:01:43.377Z,360.00
2019-05-25T07:02:43.414Z,388.12
2019-05-25T07:03:43.324Z,421.88
2019-05-25T07:04:44.093Z,444.38
2019-05-25T07:05:43.306Z,438.75
2019-05-25T07:06:43.272Z,466.88
2019-05-25T07:07:43.260Z,450.00
2019-05-25T07:08:43.246Z,461.25
2019-05-25T07:09:43.228Z,427.50
2019-05-25T07:10:43.248Z,511.88
2019-05-25T07:11:43.307Z,860.62
2019-05-25T07:12:43.211Z,1248.75
2019-05-25T07:13:43.229Z,1023.75
2019-05-25T07:14:43.184Z,978.75
2019-05-25T07:15:43.169Z,1035.00
2019-05-25T07:16:43.158Z,1074.38
2019-05-25T07:17:43.205Z,1029.38
2019-05-25T07:18:43.155Z,1248.75
2019-05-25T07:19:43.129Z,1333.12
2019-05-25T07:20:43.151Z,1175.62
2019-05-25T07:21:43.107Z,1170.00
2019-05-25T07:22:43.120Z,838.12
2019-05-25T07:23:43.079Z,697.50
2019-05-25T07:24:43.080Z,748.12
2019-05-25T07:25:43.111Z,939.38
2019-05-25T07:26:43.050Z,1203.75
2019-05-25T07:27:58.276Z,1625.62
2019-05-25T07:28:44.039Z,1631.25
2019-05-25T07:29:43.021Z,1524.38
2019-05-25T07:30:46.069Z,1451.25
2019-05-25T07:31:43.011Z,1080.00
2019-05-25T07:32:42.998Z,821.25
2019-05-25T07:33:42.981Z,601.88
2019-05-25T07:34:42.995Z,810.00
2019-05-25T07:35:42.958Z,961.88
2019-05-25T07:36:42.972Z,1023.75
2019-05-25T07:37:42.933Z,765.00
2019-05-25T07:38:42.933Z,450.00
2019-05-25T07:39:42.963Z,393.75
2019-05-25T07:40:42.926Z,360.00
2019-05-25T07:41:43.003Z,343.12
2019-05-25T07:42:42.883Z,337.50
2019-05-25T07:43:42.881Z,360.00
2019-05-25T07:44:43.706Z,303.75
2019-05-25T07:45:42.885Z,281.25
2019-05-25T07:46:42.874Z,292.50
2019-05-25T07:47:42.832Z,331.88
2019-05-25T07:48:42.926Z,343.12
2019-05-25T07:49:42.805Z,410.62
2019-05-25T07:50:42.795Z,405.00
2019-05-25T07:51:42.802Z,360.00
2019-05-25T07:52:42.798Z,393.75
2019-05-25T07:53:42.766Z,393.75
2019-05-25T07:54:42.753Z,523.12
2019-05-25T07:55:42.756Z,731.25
2019-05-25T07:56:42.820Z,916.88
2019-05-25T07:57:42.724Z,860.62
2019-05-25T07:58:42.730Z,815.62
2019-05-25T07:59:42.712Z,624.38
2019-05-25T08:00:42.802Z,365.62
2019-05-25T08:01:42.745Z,320.62
2019-05-25T08:02:42.742Z,315.00
2019-05-25T08:03:42.783Z,298.12
2019-05-25T08:04:42.675Z,292.50
2019-05-25T08:05:42.635Z,303.75
2019-05-25T08:06:42.659Z,258.75
2019-05-25T08:07:42.679Z,320.62
2019-05-25T08:08:42.742Z,309.38
2019-05-25T08:09:42.619Z,343.12
2019-05-25T08:10:42.608Z,354.38
2019-05-25T08:11:42.581Z,343.12
2019-05-25T08:12:42.590Z,331.88
2019-05-25T08:13:42.827Z,343.12
2019-05-25T08:14:45.000Z,331.88
2019-05-25T08:15:42.622Z,331.88
2019-05-25T08:16:42.535Z,326.25
2019-05-25T08:17:42.646Z,309.38
2019-05-25T08:18:42.824Z,298.12
2019-05-25T08:19:43.366Z,298.12
2019-05-25T08:20:42.482Z,286.88
2019-05-25T08:21:42.757Z,270.00
2019-05-25T08:22:42.534Z,286.88
2019-05-25T08:23:42.454Z,292.50
2019-05-25T08:24:42.460Z,315.00
2019-05-25T08:25:42.446Z,326.25
2019-05-25T08:26:42.433Z,331.88
2019-05-25T08:27:42.436Z,343.12
2019-05-25T08:28:42.438Z,320.62
2019-05-25T08:29:42.384Z,320.62
2019-05-25T08:30:42.404Z,292.50
2019-05-25T08:31:42.367Z,258.75
2019-05-25T08:32:42.356Z,309.38
2019-05-25T08:33:42.371Z,253.12
2019-05-25T08:34:42.850Z,253.12
2019-05-25T08:35:42.358Z,270.00
2019-05-25T08:36:42.325Z,275.62
2019-05-25T08:37:42.361Z,258.75
2019-05-25T08:38:42.297Z,253.12
2019-05-25T08:39:42.277Z,303.75
2019-05-25T08:40:42.303Z,320.62
2019-05-25T08:41:45.295Z,225.00
2019-05-25T08:42:42.248Z,219.38
2019-05-25T08:43:42.242Z,219.38
2019-05-25T08:44:42.227Z,213.75
2019-05-25T08:45:42.268Z,292.50
2019-05-25T08:46:42.226Z,303.75
2019-05-25T08:47:42.188Z,309.38
2019-05-25T08:48:42.190Z,309.38
2019-05-25T08:49:42.167Z,309.38
2019-05-25T08:50:42.168Z,309.38
2019-05-25T08:51:42.191Z,298.12
2019-05-25T08:52:42.140Z,298.12
2019-05-25T08:53:42.462Z,286.88
2019-05-25T08:54:42.342Z,275.62
2019-05-25T08:55:42.119Z,264.38
2019-05-25T08:56:42.100Z,264.38
2019-05-25T08:57:42.109Z,292.50
2019-05-25T08:58:48.479Z,303.75
2019-05-25T08:59:43.069Z,303.75
2019-05-25T09:00:42.090Z,309.38
2019-05-25T09:01:42.080Z,309.38
2019-05-25T09:02:42.033Z,315.00
2019-05-25T09:03:42.019Z,315.00
2019-05-25T09:04:42.040Z,315.00
2019-05-25T09:05:42.058Z,309.38
2019-05-25T09:06:42.008Z,303.75
2019-05-25T09:07:42.025Z,275.62
2019-05-25T09:08:41.980Z,286.88
2019-05-25T09:09:42.055Z,315.00
2019-05-25T09:10:41.975Z,303.75
2019-05-25T09:11:42.755Z,315.00
2019-05-25T09:12:42.033Z,326.25
2019-05-25T09:13:42.015Z,309.38
2019-05-25T09:14:41.984Z,298.12
2019-05-25T09:15:41.959Z,303.75
2019-05-25T09:16:41.920Z,303.75
2019-05-25T09:17:41.924Z,303.75
2019-05-25T09:18:41.924Z,309.38
2019-05-25T09:19:41.904Z,331.88
2019-05-25T09:20:41.842Z,331.88
2019-05-25T09:21:41.849Z,309.38
2019-05-25T09:22:41.825Z,337.50
2019-05-25T09:23:41.836Z,326.25
2019-05-25T09:24:41.862Z,315.00
2019-05-25T09:25:41.798Z,354.38
2019-05-25T09:26:41.816Z,354.38
2019-05-25T09:27:41.804Z,343.12
2019-05-25T09:28:41.826Z,343.12
2019-05-25T09:29:41.779Z,343.12
2019-05-25T09:30:41.859Z,365.62
2019-05-25T09:31:41.925Z,393.75
2019-05-25T09:32:41.781Z,562.50
2019-05-25T09:33:41.752Z,1085.62
2019-05-25T09:34:41.774Z,1552.50
2019-05-25T09:35:41.718Z,1372.50
2019-05-25T09:36:41.698Z,1333.12
2019-05-25T09:37:41.695Z,1237.50
2019-05-25T09:38:43.371Z,1254.38
2019-05-25T09:39:41.643Z,1248.75
2019-05-25T09:40:41.919Z,1276.88
2019-05-25T09:41:42.110Z,1029.38
2019-05-25T09:42:41.716Z,832.50
2019-05-25T09:43:41.629Z,641.25
2019-05-25T09:44:41.589Z,438.75
2019-05-25T09:45:41.578Z,382.50
2019-05-25T09:46:41.600Z,303.75
2019-05-25T09:47:41.592Z,286.88
2019-05-25T09:48:41.551Z,275.62
2019-05-25T09:49:41.542Z,275.62
2019-05-25T09:50:41.523Z,253.12
2019-05-25T09:51:41.545Z,241.88
2019-05-25T09:52:41.513Z,225.00
2019-05-25T09:53:41.533Z,196.88
2019-05-25T09:54:41.522Z,180.00
2019-05-25T09:55:41.561Z,174.38
2019-05-25T09:56:41.977Z,185.62
2019-05-25T09:57:42.025Z,191.25
2019-05-25T09:58:41.490Z,191.25
2019-05-25T09:59:41.480Z,191.25
2019-05-25T10:00:41.444Z,191.25
2019-05-25T10:01:41.473Z,196.88
2019-05-25T10:02:41.858Z,196.88
2019-05-25T10:03:41.412Z,202.50
2019-05-25T10:04:41.375Z,196.88
2019-05-25T10:05:41.373Z,202.50
2019-05-25T10:06:41.365Z,213.75
2019-05-25T10:07:41.376Z,213.75
2019-05-25T10:08:41.334Z,208.12
2019-05-25T10:09:41.394Z,196.88
2019-05-25T10:10:41.397Z,191.25
2019-05-25T10:11:41.330Z,191.25
2019-05-25T10:12:41.326Z,196.88
2019-05-25T10:13:41.318Z,196.88
2019-05-25T10:14:41.377Z,191.25
2019-05-25T10:15:41.325Z,191.25
2019-05-25T10:16:41.295Z,191.25
2019-05-25T10:17:41.277Z,191.25
2019-05-25T10:18:41.228Z,191.25
2019-05-25T10:19:41.329Z,191.25
2019-05-25T10:20:41.229Z,191.25
2019-05-25T10:21:41.258Z,191.25
2019-05-25T10:22:41.262Z,191.25
2019-05-25T10:23:41.202Z,191.25
2019-05-25T10:24:41.213Z,191.25
2019-05-25T10:25:41.168Z,196.88
2019-05-25T10:26:41.160Z,196.88
2019-05-25T10:27:41.245Z,196.88
2019-05-25T10:28:41.176Z,202.50
2019-05-25T10:29:41.177Z,208.12
2019-05-25T10:30:41.167Z,208.12
2019-05-25T10:31:41.109Z,202.50
2019-05-25T10:32:41.180Z,202.50
2019-05-25T10:33:41.075Z,202.50
2019-05-25T10:34:41.081Z,202.50
2019-05-25T10:35:41.054Z,208.12
2019-05-25T10:36:41.038Z,208.12
2019-05-25T10:37:41.032Z,208.12
2019-05-25T10:38:41.019Z,202.50
2019-05-25T10:39:41.040Z,196.88
2019-05-25T10:40:41.022Z,196.88
2019-05-25T10:41:40.985Z,191.25
2019-05-25T10:42:40.985Z,191.25
2019-05-25T10:43:40.983Z,196.88
2019-05-25T10:44:40.993Z,196.88
2019-05-25T10:45:40.951Z,191.25
2019-05-25T10:46:40.933Z,191.25
2019-05-25T10:47:40.921Z,196.88
2019-05-25T10:48:40.922Z,196.88
2019-05-25T10:49:40.974Z,196.88
2019-05-25T10:50:40.905Z,196.88
2019-05-25T10:51:40.897Z,196.88
2019-05-25T10:52:40.884Z,196.88
2019-05-25T10:53:40.866Z,208.12
2019-05-25T10:54:40.877Z,202.50
2019-05-25T10:55:40.859Z,213.75
2019-05-25T10:56:40.849Z,275.62
2019-05-25T10:57:40.814Z,298.12
2019-05-25T10:58:40.813Z,309.38
2019-05-25T10:59:52.411Z,399.38
2019-05-25T11:00:41.807Z,427.50
2019-05-25T11:01:40.779Z,376.88
2019-05-25T11:02:40.771Z,331.88
2019-05-25T11:03:40.776Z,258.75
2019-05-25T11:04:40.826Z,213.75
2019-05-25T11:05:40.789Z,208.12
2019-05-25T11:06:40.745Z,202.50
2019-05-25T11:07:40.715Z,191.25
2019-05-25T11:08:40.699Z,191.25
2019-05-25T11:09:40.688Z,202.50
2019-05-25T11:10:40.700Z,213.75
2019-05-25T11:11:40.670Z,219.38
2019-05-25T11:12:41.060Z,225.00
2019-05-25T11:13:40.648Z,219.38
2019-05-25T11:14:40.848Z,219.38
2019-05-25T11:15:40.668Z,213.75
2019-05-25T11:16:40.621Z,213.75
2019-05-25T11:17:40.624Z,208.12
2019-05-25T11:18:41.839Z,208.12
2019-05-25T11:19:40.610Z,191.25
2019-05-25T11:20:40.671Z,191.25
2019-05-25T11:21:40.575Z,191.25
2019-05-25T11:22:40.699Z,191.25
2019-05-25T11:23:40.622Z,191.25
2019-05-25T11:24:40.593Z,180.00
2019-05-25T11:25:40.532Z,180.00
2019-05-25T11:26:40.511Z,174.38
2019-05-25T11:27:40.492Z,174.38
2019-05-25T11:28:40.513Z,174.38
2019-05-25T11:29:40.513Z,168.75
2019-05-25T11:30:40.462Z,163.12
2019-05-25T11:31:40.452Z,163.12
2019-05-25T11:32:40.475Z,157.50
2019-05-25T11:33:40.435Z,157.50
2019-05-25T11:34:40.455Z,157.50
2019-05-25T11:35:40.405Z,157.50
2019-05-25T11:36:40.414Z,157.50
2019-05-25T11:37:40.413Z,151.88
2019-05-25T11:38:40.375Z,140.62
2019-05-25T11:39:40.395Z,140.62
2019-05-25T11:40:40.427Z,157.50
2019-05-25T11:41:40.374Z,163.12
2019-05-25T11:42:40.353Z,163.12
2019-05-25T11:43:40.334Z,157.50
2019-05-25T11:44:40.315Z,140.62
2019-05-25T11:45:40.356Z,135.00
2019-05-25T11:46:40.296Z,135.00
2019-05-25T11:47:40.315Z,129.38
2019-05-25T11:48:40.324Z,157.50
2019-05-25T11:49:40.274Z,163.12
2019-05-25T11:50:40.249Z,157.50
2019-05-25T11:51:40.245Z,151.88
2019-05-25T11:52:40.517Z,146.25
2019-05-25T11:53:40.219Z,146.25
2019-05-25T11:54:40.238Z,140.62
2019-05-25T11:55:40.228Z,135.00
2019-05-25T11:56:40.189Z,112.50
2019-05-25T11:57:40.211Z,112.50
2019-05-25T11:58:47.583Z,101.25
2019-05-25T11:59:41.190Z,95.62
2019-05-25T12:00:40.231Z,95.62
2019-05-25T12:01:40.180Z,90.00
2019-05-25T12:02:40.125Z,84.38
2019-05-25T12:03:40.128Z,84.38
2019-05-25T12:04:40.104Z,78.75
2019-05-25T12:05:40.102Z,78.75
2019-05-25T12:06:40.110Z,78.75
2019-05-25T12:07:43.863Z,78.75
2019-05-25T12:08:40.078Z,78.75
2019-05-25T12:09:40.062Z,78.75
2019-05-25T12:10:40.072Z,84.38
2019-05-25T12:11:40.072Z,84.38
2019-05-25T12:12:40.043Z,95.62
2019-05-25T12:13:40.042Z,106.88
2019-05-25T12:14:40.002Z,118.12
2019-05-25T12:15:39.995Z,135.00
2019-05-25T12:16:40.005Z,129.38
2019-05-25T12:17:40.002Z,129.38
2019-05-25T12:18:39.962Z,129.38
2019-05-25T12:19:39.947Z,123.75
2019-05-25T12:20:39.924Z,118.12
2019-05-25T12:21:39.924Z,118.12
2019-05-25T12:22:39.976Z,118.12
2019-05-25T12:23:39.904Z,118.12
2019-05-25T12:24:39.920Z,118.12
2019-05-25T12:25:39.917Z,118.12
2019-05-25T12:26:39.885Z,118.12
2019-05-25T12:27:39.918Z,123.75
2019-05-25T12:28:39.847Z,123.75
2019-05-25T12:29:39.836Z,129.38
2019-05-25T12:30:41.254Z,129.38
2019-05-25T12:31:39.817Z,129.38
2019-05-25T12:32:39.824Z,129.38
2019-05-25T12:33:39.820Z,129.38
2019-05-25T12:34:39.807Z,123.75
2019-05-25T12:35:39.808Z,123.75
2019-05-25T12:36:39.769Z,123.75
2019-05-25T12:37:39.778Z,123.75
2019-05-25T12:38:39.737Z,118.12
2019-05-25T12:39:39.940Z,112.50
2019-05-25T12:40:52.770Z,112.50
2019-05-25T12:41:40.760Z,106.88
2019-05-25T12:42:39.728Z,106.88
2019-05-25T12:43:39.687Z,106.88
2019-05-25T12:44:39.715Z,106.88
2019-05-25T12:45:42.123Z,106.88
2019-05-25T12:46:39.656Z,106.88