createdAt,value
2023-05-09T00:00:49.401Z,101299.97
2023-05-09T00:10:50.811Z,101282.53
2023-05-09T00:20:52.278Z,101274.81
2023-05-09T00:30:54.000Z,101265.28
2023-05-09T00:40:55.403Z,101254.13
2023-05-09T00:50:56.872Z,101243.94
2023-05-09T01:00:59.129Z,101228.50
2023-05-09T01:11:33.173Z,101218.88
2023-05-09T01:21:35.474Z,101212.03
2023-05-09T01:31:41.077Z,101207.78
2023-05-09T01:41:42.483Z,101192.94
2023-05-09T01:51:45.049Z,101195.44
2023-05-09T02:01:47.420Z,101185.72
2023-05-09T02:11:48.889Z,101185.66
2023-05-09T02:21:50.597Z,101191.81
2023-05-09T02:31:53.157Z,101183.94
2023-05-09T02:41:54.581Z,101170.81
2023-05-09T02:51:56.026Z,101172.50
2023-05-09T03:01:57.694Z,101176.84
2023-05-09T03:11:59.188Z,101163.72
2023-05-09T03:22:00.534Z,101159.50
2023-05-09T03:32:01.908Z,101149.00
2023-05-09T03:42:03.402Z,101148.91
2023-05-09T03:52:04.935Z,101143.56
2023-05-09T04:02:06.399Z,101130.53
2023-05-09T04:12:07.852Z,101126.22
2023-05-09T04:22:09.375Z,101117.47
2023-05-09T04:32:10.775Z,101119.13
2023-05-09T04:42:12.191Z,101097.34
2023-05-09T04:52:13.721Z,101100.00
2023-05-09T05:02:15.232Z,101109.50
2023-05-09T05:12:16.656Z,101101.56
2023-05-09T05:22:18.681Z,101079.75
2023-05-09T05:32:20.195Z,101074.47
2023-05-09T05:42:21.762Z,101066.53
2023-05-09T05:52:23.110Z,101057.63
2023-05-09T06:02:24.515Z,101054.75
2023-05-09T06:12:27.913Z,101031.75
2023-05-09T06:22:29.524Z,101029.59
2023-05-09T06:32:30.967Z,101006.44
2023-05-09T06:42:33.763Z,101003.97
2023-05-09T06:52:35.699Z,100986.50
2023-05-09T07:02:41.451Z,100968.25
2023-05-09T07:12:42.994Z,100963.47
2023-05-09T07:22:44.586Z,100946.69
2023-05-09T07:32:46.101Z,100943.00
2023-05-09T07:42:49.824Z,100937.28
2023-05-09T07:52:52.734Z,100923.31
2023-05-09T08:02:54.483Z,100908.09
2023-05-09T08:12:56.770Z,100896.16
2023-05-09T08:22:58.230Z,100878.81
2023-05-09T08:32:59.737Z,100860.19
2023-05-09T08:43:01.615Z,100858.78
2023-05-09T08:53:03.483Z,100843.19
2023-05-09T09:03:07.679Z,100827.22
2023-05-09T09:13:12.354Z,100821.22
2023-05-09T09:23:18.969Z,100817.53
2023-05-09T09:33:24.872Z,100798.69
2023-05-09T09:43:32.032Z,100789.75
2023-05-09T09:53:42.753Z,100777.25
2023-05-09T10:03:46.217Z,100760.41
2023-05-09T10:13:47.866Z,100765.13
2023-05-09T10:23:52.458Z,100753.94
2023-05-09T10:33:56.068Z,100736.31
2023-05-09T10:43:59.049Z,100725.59
2023-05-09T10:54:00.526Z,100706.72
2023-05-09T11:04:09.889Z,100693.63
2023-05-09T11:14:29.225Z,100676.94
2023-05-09T11:24:32.642Z,100648.25
2023-05-09T11:34:34.502Z,100643.47
2023-05-09T11:44:36.335Z,100630.16
2023-05-09T11:54:40.891Z,100613.50
2023-05-09T12:04:42.738Z,100598.38
2023-05-09T12:14:44.299Z,100576.34
2023-05-09T12:24:45.653Z,100567.59
2023-05-09T12:34:51.553Z,100552.00
2023-05-09T12:44:53.686Z,100543.34
2023-05-09T12:54:55.218Z,100537.88
2023-05-09T13:05:10.938Z,100532.22
2023-05-09T13:15:12.756Z,100550.34
2023-05-09T13:25:15.966Z,100558.13
2023-05-09T13:35:18.069Z,100549.28
2023-05-09T13:45:19.630Z,100543.84
2023-05-09T13:55:21.622Z,100542.72
2023-05-09T14:05:23.200Z,100527.72
2023-05-09T14:15:24.749Z,100523.72
2023-05-09T14:25:26.735Z,100512.28
2023-05-09T14:35:28.403Z,100497.00
2023-05-09T14:45:30.393Z,100496.28
2023-05-09T14:55:31.889Z,100483.09
2023-05-09T15:05:33.294Z,100481.53
2023-05-09T15:15:34.852Z,100483.63
2023-05-09T15:25:37.653Z,100473.94
2023-05-09T15:35:39.159Z,100465.88
2023-05-09T15:45:45.462Z,100462.63
2023-05-09T15:55:47.118Z,100445.72
2023-05-09T16:05:48.554Z,100439.28
2023-05-09T16:15:50.827Z,100426.69
2023-05-09T16:25:52.175Z,100428.19
2023-05-09T16:35:53.518Z,100423.19
2023-05-09T16:45:55.237Z,100422.72
2023-05-09T16:55:56.954Z,100414.97
2023-05-09T17:05:58.413Z,100398.97
2023-05-09T17:16:00.303Z,100395.88
2023-05-09T17:26:01.817Z,100391.91
2023-05-09T17:36:03.673Z,100393.88
2023-05-09T17:46:05.136Z,100383.16
2023-05-09T17:56:06.711Z,100377.50
2023-05-09T18:06:08.078Z,100372.75
2023-05-09T18:16:09.498Z,100385.13
2023-05-09T18:26:11.169Z,100372.31
2023-05-09T18:36:12.731Z,100371.44
2023-05-09T18:46:20.846Z,100365.66
2023-05-09T18:56:22.506Z,100363.41
2023-05-09T19:06:24.242Z,100359.63
2023-05-09T19:16:26.532Z,100369.50
2023-05-09T19:26:28.050Z,100369.78
2023-05-09T19:36:29.588Z,100370.75
2023-05-09T19:46:31.238Z,100366.91
2023-05-09T19:56:32.648Z,100367.34
2023-05-09T20:06:34.070Z,100360.25
2023-05-09T20:16:35.909Z,100359.34
2023-05-09T20:26:37.420Z,100355.25
2023-05-09T20:36:38.999Z,100345.81
2023-05-09T20:46:40.579Z,100347.69
2023-05-09T20:56:41.932Z,100344.38
2023-05-09T21:06:43.649Z,100348.88
2023-05-09T21:16:46.427Z,100347.19
2023-05-09T21:26:47.992Z,100344.09
2023-05-09T21:36:49.452Z,100343.28
2023-05-09T21:46:50.931Z,100327.13
2023-05-09T21:56:52.355Z,100329.84
2023-05-09T22:06:53.720Z,100328.09
2023-05-09T22:16:55.658Z,100325.50
2023-05-09T22:26:56.990Z,100325.44
2023-05-09T22:36:58.383Z,100314.34
2023-05-09T22:46:59.819Z,100320.59
2023-05-09T22:57:01.232Z,100322.09
2023-05-09T23:07:02.576Z,100319.56
2023-05-09T23:17:04.082Z,100318.97
2023-05-09T23:27:05.432Z,100320.53
2023-05-09T23:37:07.397Z,100320.63
2023-05-09T23:47:08.757Z,100334.84
2023-05-09T23:57:10.290Z,100331.41
