createdAt,value
2018-06-30T00:01:38.080Z,24.92
2018-06-30T00:04:07.019Z,24.88
2018-06-30T00:06:36.876Z,24.85
2018-06-30T00:09:08.796Z,24.85
2018-06-30T00:11:37.818Z,24.82
2018-06-30T00:14:06.863Z,24.80
2018-06-30T00:16:36.367Z,24.74
2018-06-30T00:19:06.261Z,24.76
2018-06-30T00:21:35.160Z,24.76
2018-06-30T00:24:04.193Z,24.74
2018-06-30T00:26:33.059Z,24.73
2018-06-30T00:29:02.171Z,24.70
2018-06-30T00:31:31.197Z,24.68
2018-06-30T00:34:00.595Z,24.66
2018-06-30T00:36:29.467Z,24.62
2018-06-30T00:38:58.600Z,24.61
2018-06-30T00:41:28.574Z,24.57
2018-06-30T00:44:03.563Z,24.53
2018-06-30T00:46:32.619Z,24.50
2018-06-30T00:49:01.866Z,24.48
2018-06-30T00:51:31.172Z,24.47
2018-06-30T00:54:00.761Z,24.43
2018-06-30T00:56:29.704Z,24.38
2018-06-30T00:58:58.630Z,24.33
2018-06-30T01:01:27.351Z,24.30
2018-06-30T01:03:56.248Z,24.25
2018-06-30T01:06:25.061Z,24.22
2018-06-30T01:08:53.948Z,24.18
2018-06-30T01:11:22.811Z,24.15
2018-06-30T01:13:51.690Z,24.12
2018-06-30T01:16:20.580Z,24.07
2018-06-30T01:18:49.468Z,24.04
2018-06-30T01:21:18.275Z,24.01
2018-06-30T01:23:47.230Z,23.98
2018-06-30T01:26:16.223Z,23.98
2018-06-30T01:28:45.057Z,23.96
2018-06-30T01:31:14.049Z,23.94
2018-06-30T01:33:42.889Z,23.91
2018-06-30T01:36:11.785Z,23.91
2018-06-30T01:38:40.665Z,23.86
2018-06-30T01:41:09.464Z,23.86
2018-06-30T01:43:38.391Z,23.82
2018-06-30T01:46:07.201Z,23.80
2018-06-30T01:48:36.048Z,23.78
2018-06-30T01:51:05.515Z,23.76
2018-06-30T01:53:34.255Z,23.74
2018-06-30T01:56:02.899Z,23.70
2018-06-30T01:58:31.674Z,23.67
2018-06-30T02:01:00.716Z,23.65
2018-06-30T02:03:29.974Z,23.62
2018-06-30T02:05:59.285Z,23.56
2018-06-30T02:08:28.195Z,23.52
2018-06-30T02:10:57.016Z,23.49
2018-06-30T02:13:26.059Z,23.45
2018-06-30T02:15:55.282Z,23.39
2018-06-30T02:18:23.994Z,23.35
2018-06-30T02:20:52.778Z,23.33
2018-06-30T02:23:21.728Z,23.28
2018-06-30T02:25:50.583Z,23.25
2018-06-30T02:28:19.319Z,23.23
2018-06-30T02:30:47.979Z,23.20
2018-06-30T02:33:16.723Z,23.18
2018-06-30T02:35:45.520Z,23.15
2018-06-30T02:38:14.235Z,23.14
2018-06-30T02:40:42.980Z,23.13
2018-06-30T02:43:11.819Z,23.11
2018-06-30T02:45:40.610Z,23.08
2018-06-30T02:48:09.608Z,23.04
2018-06-30T02:50:38.304Z,23.01
2018-06-30T02:53:06.944Z,23.01
2018-06-30T02:55:35.678Z,23.00
2018-06-30T02:58:04.504Z,22.99
2018-06-30T03:00:33.203Z,22.98
2018-06-30T03:03:01.889Z,22.97
2018-06-30T03:05:30.676Z,22.96
2018-06-30T03:07:59.364Z,22.93
2018-06-30T03:10:28.112Z,22.93
2018-06-30T03:12:56.926Z,22.91
2018-06-30T03:15:25.866Z,22.87
2018-06-30T03:17:54.572Z,22.86
2018-06-30T03:20:23.362Z,22.86
2018-06-30T03:22:52.153Z,22.85
2018-06-30T03:25:20.735Z,22.85
2018-06-30T03:27:49.463Z,22.83
2018-06-30T03:30:18.182Z,22.81
2018-06-30T03:32:46.822Z,22.79
2018-06-30T03:35:15.687Z,22.77
2018-06-30T03:37:44.682Z,22.71
2018-06-30T03:40:13.449Z,22.70
2018-06-30T03:42:42.231Z,22.67
2018-06-30T03:45:10.918Z,22.68
2018-06-30T03:47:39.628Z,22.69
2018-06-30T03:50:08.330Z,22.69
2018-06-30T03:52:36.950Z,22.69
2018-06-30T03:55:05.947Z,22.70
2018-06-30T03:57:35.574Z,22.70
2018-06-30T04:00:04.831Z,22.69
2018-06-30T04:02:33.518Z,22.69
2018-06-30T04:05:02.153Z,22.69
2018-06-30T04:07:30.999Z,22.69
2018-06-30T04:09:59.921Z,22.72
2018-06-30T04:12:28.613Z,22.73
2018-06-30T04:14:57.435Z,22.73
2018-06-30T04:17:26.240Z,22.75
2018-06-30T04:19:54.979Z,22.72
2018-06-30T04:22:23.836Z,22.73
2018-06-30T04:24:52.575Z,22.70
2018-06-30T04:27:21.262Z,22.71
2018-06-30T04:29:49.988Z,22.72
2018-06-30T04:32:18.923Z,22.74
2018-06-30T04:34:47.697Z,22.76
2018-06-30T04:37:16.324Z,22.79
2018-06-30T04:39:45.040Z,22.81
2018-06-30T04:42:13.816Z,22.84
2018-06-30T04:44:42.499Z,22.84
2018-06-30T04:47:11.169Z,22.86
2018-06-30T04:49:39.941Z,22.85
2018-06-30T04:52:08.820Z,22.82
2018-06-30T04:54:37.510Z,22.81
2018-06-30T04:57:06.307Z,22.82
2018-06-30T04:59:35.192Z,22.81
2018-06-30T05:02:04.016Z,22.82
2018-06-30T05:04:32.683Z,22.83
2018-06-30T05:07:01.501Z,22.82
2018-06-30T05:09:30.294Z,22.84
2018-06-30T05:11:59.044Z,22.88
2018-06-30T05:14:27.886Z,22.87
2018-06-30T05:16:56.644Z,22.89
2018-06-30T05:19:25.439Z,22.95
2018-06-30T05:21:55.015Z,22.97
2018-06-30T05:24:23.886Z,22.99
2018-06-30T05:26:52.840Z,23.06
2018-06-30T05:29:21.709Z,23.16
2018-06-30T05:31:50.602Z,23.26
2018-06-30T05:34:19.290Z,23.39
2018-06-30T05:36:48.116Z,23.50
2018-06-30T05:39:17.003Z,23.60
2018-06-30T05:41:45.880Z,23.69
2018-06-30T05:44:15.585Z,23.84
2018-06-30T05:46:44.565Z,24.00
2018-06-30T05:49:13.370Z,24.22
2018-06-30T05:51:43.481Z,24.51
2018-06-30T05:54:12.302Z,24.83
2018-06-30T05:56:41.224Z,25.17
2018-06-30T05:59:10.137Z,25.48
2018-06-30T06:01:39.522Z,25.95
2018-06-30T06:04:09.748Z,26.40
2018-06-30T06:06:40.681Z,26.80
2018-06-30T06:09:10.894Z,27.17
2018-06-30T06:11:42.994Z,27.52
2018-06-30T06:14:14.809Z,27.78
2018-06-30T06:16:43.887Z,27.97
2018-06-30T06:19:13.089Z,28.26
2018-06-30T06:21:41.992Z,28.58
2018-06-30T06:24:11.069Z,28.87
2018-06-30T06:26:40.040Z,29.16
2018-06-30T06:29:09.069Z,29.55
2018-06-30T06:31:38.174Z,29.98
2018-06-30T06:34:07.542Z,30.37
2018-06-30T06:36:36.448Z,30.66
2018-06-30T06:39:07.818Z,30.79
2018-06-30T06:41:37.113Z,30.95
2018-06-30T06:44:05.995Z,31.26
2018-06-30T06:46:47.039Z,31.56
2018-06-30T06:49:16.401Z,32.02
2018-06-30T06:51:45.984Z,32.37
2018-06-30T06:54:15.394Z,32.62
2018-06-30T06:59:50.217Z,33.47
2018-06-30T07:04:53.342Z,33.82
2018-06-30T07:13:05.656Z,34.61
2018-06-30T07:15:39.605Z,34.84
2018-06-30T07:20:49.196Z,35.33
2018-06-30T07:26:26.369Z,35.24
2018-06-30T07:28:59.889Z,35.11
2018-06-30T07:31:29.743Z,35.27
2018-06-30T07:34:00.084Z,35.37
2018-06-30T07:36:50.976Z,35.67
2018-06-30T07:42:49.264Z,36.05
2018-06-30T07:51:08.409Z,36.36
2018-06-30T07:53:39.342Z,36.74
2018-06-30T07:56:13.926Z,37.04
2018-06-30T09:08:03.535Z,40.66
2018-06-30T09:10:33.548Z,40.93
2018-06-30T09:13:02.312Z,40.46
2018-06-30T09:18:46.974Z,40.36
2018-06-30T09:27:16.619Z,40.65
2018-06-30T09:29:46.737Z,41.03
2018-06-30T09:32:17.312Z,41.29
2018-06-30T09:34:54.755Z,41.70
2018-06-30T09:37:24.392Z,42.26
2018-06-30T09:39:55.206Z,42.49
2018-06-30T09:42:30.664Z,42.37
2018-06-30T09:45:00.746Z,42.26
2018-06-30T09:47:32.784Z,42.03
2018-06-30T09:50:02.355Z,42.38
2018-06-30T09:52:32.037Z,42.88
2018-06-30T09:55:01.642Z,43.02
2018-06-30T09:57:31.648Z,43.16
2018-06-30T10:00:01.392Z,43.17
2018-06-30T10:02:33.832Z,43.44
2018-06-30T10:05:04.256Z,43.77
2018-06-30T10:07:33.913Z,43.88
2018-06-30T10:10:04.134Z,44.24
2018-06-30T10:12:33.823Z,44.69
2018-06-30T10:15:03.765Z,44.63
2018-06-30T10:17:33.136Z,45.11
2018-06-30T10:20:04.365Z,45.63
2018-06-30T10:22:35.281Z,45.76
2018-06-30T10:25:05.612Z,46.11
2018-06-30T10:27:35.180Z,46.68
2018-06-30T10:30:05.899Z,46.99
2018-06-30T10:32:35.603Z,46.71
2018-06-30T10:35:05.026Z,46.79
2018-06-30T10:37:35.122Z,46.99
2018-06-30T10:40:05.125Z,47.40
2018-06-30T10:42:35.326Z,47.74
2018-06-30T10:45:04.271Z,47.75
2018-06-30T10:47:32.976Z,47.47
2018-06-30T10:50:01.851Z,47.44
2018-06-30T10:52:30.827Z,48.20
2018-06-30T10:54:59.743Z,48.98
2018-06-30T10:57:28.644Z,49.36
2018-06-30T10:59:57.477Z,49.17
2018-06-30T11:02:26.313Z,48.35
2018-06-30T11:04:55.475Z,47.64
2018-06-30T11:07:24.220Z,47.06
2018-06-30T11:09:52.945Z,46.56
2018-06-30T11:12:22.102Z,46.51
2018-06-30T11:14:51.012Z,46.81
2018-06-30T11:17:19.800Z,46.89
2018-06-30T11:19:49.077Z,46.71
2018-06-30T11:22:18.015Z,45.86
2018-06-30T11:24:46.816Z,45.34
2018-06-30T11:27:15.518Z,44.61
2018-06-30T11:29:44.232Z,43.63
2018-06-30T11:32:12.972Z,42.62
2018-06-30T11:34:41.648Z,41.54
2018-06-30T11:37:10.453Z,40.53
2018-06-30T11:39:40.019Z,39.61
2018-06-30T11:42:09.260Z,38.92
2018-06-30T11:44:38.471Z,38.41
2018-06-30T11:47:07.302Z,37.97
2018-06-30T11:49:36.167Z,37.62
2018-06-30T11:52:05.143Z,37.16
2018-06-30T11:54:33.917Z,36.91
2018-06-30T11:57:02.835Z,36.63
2018-06-30T11:59:31.717Z,36.33
2018-06-30T12:02:00.700Z,35.96
2018-06-30T12:04:29.592Z,35.59
2018-06-30T12:06:58.494Z,35.29
2018-06-30T12:09:27.267Z,35.19
2018-06-30T12:11:56.080Z,35.10
2018-06-30T12:14:25.078Z,34.78
2018-06-30T12:16:54.492Z,34.65
2018-06-30T12:19:23.350Z,34.55
2018-06-30T12:21:52.563Z,34.48
2018-06-30T12:24:21.896Z,34.40
2018-06-30T12:26:50.949Z,34.41
2018-06-30T12:29:19.959Z,34.46
2018-06-30T12:31:49.008Z,34.45
2018-06-30T12:34:17.925Z,34.39
2018-06-30T12:36:48.905Z,34.38
2018-06-30T12:39:18.128Z,34.23
2018-06-30T12:41:46.955Z,34.14
2018-06-30T12:44:16.028Z,34.09
2018-06-30T12:46:44.802Z,33.91
2018-06-30T12:49:13.816Z,33.81
2018-06-30T12:51:42.660Z,33.76
2018-06-30T12:54:11.818Z,33.79
2018-06-30T12:56:45.517Z,33.80
2018-06-30T12:59:15.141Z,33.89
2018-06-30T13:01:44.095Z,33.92
2018-06-30T13:04:12.914Z,33.86
2018-06-30T13:06:41.777Z,33.83
2018-06-30T13:09:12.183Z,33.69
2018-06-30T13:11:41.339Z,33.74
2018-06-30T13:14:10.251Z,33.76
2018-06-30T13:16:39.727Z,33.73
2018-06-30T13:19:09.988Z,33.84
2018-06-30T13:21:38.931Z,33.81
2018-06-30T13:24:11.081Z,33.85
2018-06-30T13:26:39.969Z,33.82
2018-06-30T13:29:08.981Z,33.87
2018-06-30T13:31:37.826Z,33.89
2018-06-30T13:34:07.323Z,33.90
2018-06-30T13:36:37.367Z,33.93
2018-06-30T13:39:10.771Z,33.80
2018-06-30T13:41:39.835Z,33.84
2018-06-30T13:44:08.715Z,33.79
2018-06-30T13:46:37.754Z,33.73
2018-06-30T13:49:06.758Z,33.72
2018-06-30T13:51:35.798Z,33.68
2018-06-30T13:54:04.856Z,33.63
2018-06-30T13:56:33.798Z,33.54
2018-06-30T13:59:03.488Z,33.52
2018-06-30T14:01:32.359Z,33.60
2018-06-30T14:04:01.147Z,33.67
2018-06-30T14:06:29.979Z,33.65
2018-06-30T14:08:59.378Z,33.59
2018-06-30T14:11:28.698Z,33.59
2018-06-30T14:13:57.759Z,33.63
2018-06-30T14:16:26.907Z,33.56
2018-06-30T14:18:55.739Z,33.53
2018-06-30T14:21:24.764Z,33.60
2018-06-30T14:23:53.805Z,33.59
2018-06-30T14:26:22.956Z,33.61
2018-06-30T14:28:53.642Z,33.58
2018-06-30T14:31:24.223Z,33.58
2018-06-30T14:33:53.732Z,33.49
2018-06-30T14:36:23.436Z,33.45
2018-06-30T14:38:53.094Z,33.37
2018-06-30T14:41:22.617Z,33.38
2018-06-30T14:43:52.483Z,33.35
2018-06-30T14:46:23.106Z,33.35
2018-06-30T14:48:52.317Z,33.36
2018-06-30T14:51:21.900Z,33.37
2018-06-30T14:53:51.194Z,33.32
2018-06-30T14:56:27.690Z,33.18
2018-06-30T14:59:04.011Z,33.14
2018-06-30T15:01:38.912Z,33.18
2018-06-30T15:04:10.395Z,32.62
2018-06-30T15:06:47.885Z,33.03
2018-06-30T15:09:25.047Z,33.02
2018-06-30T15:14:49.128Z,33.04
2018-06-30T15:17:26.101Z,33.02
2018-06-30T15:25:25.004Z,33.00
2018-06-30T15:27:59.673Z,33.02
2018-06-30T15:36:01.909Z,32.98
2018-06-30T15:38:39.317Z,33.00
2018-06-30T15:41:17.419Z,33.03
2018-06-30T15:43:53.586Z,33.06
2018-06-30T15:49:18.381Z,32.99
2018-06-30T15:51:50.092Z,32.94
2018-06-30T15:54:24.463Z,32.93
2018-06-30T15:57:00.755Z,32.93
2018-06-30T15:59:36.713Z,32.86
2018-06-30T16:02:11.034Z,32.78
2018-06-30T16:04:52.436Z,32.76
2018-06-30T16:07:30.089Z,32.79
2018-06-30T16:10:00.920Z,32.82
2018-06-30T16:12:31.868Z,32.80
2018-06-30T16:15:03.080Z,32.79
2018-06-30T16:20:07.864Z,32.75
2018-06-30T16:22:39.966Z,32.66
2018-06-30T16:25:10.273Z,32.64
2018-06-30T16:27:42.705Z,32.57
2018-06-30T16:30:12.482Z,32.55
2018-06-30T16:32:42.736Z,32.52
2018-06-30T16:35:12.703Z,32.48
2018-06-30T16:37:42.608Z,32.46
2018-06-30T16:40:13.889Z,32.42
2018-06-30T16:42:44.053Z,32.38
2018-06-30T16:45:21.722Z,32.39
2018-06-30T16:47:59.555Z,32.34
2018-06-30T16:50:38.204Z,32.27
2018-06-30T16:53:09.996Z,32.23
2018-06-30T16:55:39.076Z,32.16
2018-06-30T16:58:08.423Z,32.13
2018-06-30T17:00:38.025Z,32.05
2018-06-30T17:03:07.445Z,31.94
2018-06-30T17:05:36.561Z,31.91
2018-06-30T17:08:05.824Z,31.88
2018-06-30T17:10:34.716Z,31.83
2018-06-30T17:13:03.776Z,31.79
2018-06-30T17:15:32.643Z,31.72
2018-06-30T17:18:01.798Z,31.69
2018-06-30T17:20:30.977Z,31.65
2018-06-30T17:22:59.936Z,31.62
2018-06-30T17:25:29.687Z,31.59
2018-06-30T17:27:58.625Z,31.54
2018-06-30T17:30:27.840Z,31.51
2018-06-30T17:32:56.833Z,31.48
2018-06-30T17:35:26.494Z,31.42
2018-06-30T17:37:55.162Z,31.40
2018-06-30T17:40:23.941Z,31.32
2018-06-30T17:42:52.632Z,31.32
2018-06-30T17:45:23.302Z,31.27
2018-06-30T17:47:58.536Z,31.23
2018-06-30T17:50:35.090Z,31.22
2018-06-30T17:55:46.763Z,31.13
2018-06-30T17:58:23.980Z,31.08
2018-06-30T18:00:55.332Z,31.01
2018-06-30T18:03:28.565Z,30.99
2018-06-30T18:06:00.162Z,30.93
2018-06-30T18:08:33.880Z,30.89
2018-06-30T18:11:07.566Z,30.85
2018-06-30T18:13:39.976Z,30.78
2018-06-30T18:16:10.667Z,30.75
2018-06-30T18:18:44.297Z,30.73
2018-06-30T18:21:16.562Z,30.65
2018-06-30T18:23:46.988Z,30.60
2018-06-30T18:26:15.980Z,30.57
2018-06-30T18:28:45.154Z,30.51
2018-06-30T18:31:14.038Z,30.48
2018-06-30T18:33:42.856Z,30.43
2018-06-30T18:36:12.374Z,30.38
2018-06-30T18:38:41.111Z,30.32
2018-06-30T18:41:10.102Z,30.26
2018-06-30T18:43:39.043Z,30.18
2018-06-30T18:46:08.472Z,30.12
2018-06-30T18:48:37.360Z,30.07
2018-06-30T18:51:06.250Z,30.03
2018-06-30T18:53:35.485Z,29.97
2018-06-30T18:56:05.308Z,29.85
2018-06-30T18:58:34.313Z,29.79
2018-06-30T19:01:04.852Z,29.76
2018-06-30T19:03:34.574Z,29.70
2018-06-30T19:06:03.722Z,29.63
2018-06-30T19:08:34.246Z,29.59
2018-06-30T19:11:04.181Z,29.57
2018-06-30T19:13:34.125Z,29.49
2018-06-30T19:16:04.108Z,29.45
2018-06-30T19:18:36.105Z,29.41
2018-06-30T19:21:08.006Z,29.33
2018-06-30T19:23:38.678Z,29.28
2018-06-30T19:26:11.121Z,29.19
2018-06-30T19:28:43.912Z,29.13
2018-06-30T19:31:14.322Z,29.04
2018-06-30T19:33:43.873Z,28.96
2018-06-30T19:36:16.675Z,28.86
2018-06-30T19:38:47.255Z,28.78
2018-06-30T19:41:17.766Z,28.73
2018-06-30T19:43:47.075Z,28.64
2018-06-30T19:46:16.409Z,28.59
2018-06-30T19:48:46.611Z,28.51
2018-06-30T19:51:16.302Z,28.42
2018-06-30T19:53:49.462Z,28.35
2018-06-30T19:56:19.439Z,28.25
2018-06-30T19:58:52.696Z,28.20
2018-06-30T20:01:22.246Z,28.13
2018-06-30T20:03:51.107Z,28.05
2018-06-30T20:06:20.083Z,27.98
2018-06-30T20:08:49.211Z,27.93
2018-06-30T20:11:19.717Z,27.85
2018-06-30T20:13:48.415Z,27.80
2018-06-30T20:16:17.055Z,27.72
2018-06-30T20:18:45.814Z,27.66
2018-06-30T20:21:14.406Z,27.58
2018-06-30T20:23:43.138Z,27.52
2018-06-30T20:26:11.745Z,27.47
2018-06-30T20:29:00.369Z,27.39
2018-06-30T20:31:29.504Z,27.29
2018-06-30T20:33:58.969Z,27.22
2018-06-30T20:36:28.107Z,27.15
2018-06-30T20:38:56.995Z,27.09
2018-06-30T20:41:25.988Z,27.02
2018-06-30T20:43:54.951Z,26.96
2018-06-30T20:49:16.454Z,26.83
2018-06-30T20:51:45.847Z,26.79
2018-06-30T20:54:15.332Z,26.71
2018-06-30T20:56:44.914Z,26.65
2018-06-30T20:59:15.580Z,26.57
2018-06-30T21:01:44.884Z,26.51
2018-06-30T21:04:14.446Z,26.45
2018-06-30T21:06:44.228Z,26.40
2018-06-30T21:09:13.877Z,26.34
2018-06-30T21:11:43.362Z,26.29
2018-06-30T21:14:12.404Z,26.22
2018-06-30T21:16:41.669Z,26.17
2018-06-30T21:19:12.003Z,26.09
2018-06-30T21:21:41.527Z,26.02
2018-06-30T21:24:11.079Z,25.92
2018-06-30T21:35:56.871Z,25.55
2018-06-30T21:38:46.753Z,25.46
2018-06-30T21:41:28.612Z,25.39
2018-06-30T21:46:53.041Z,25.27
2018-06-30T21:49:38.099Z,25.23
2018-06-30T21:54:59.288Z,25.14
2018-06-30T21:57:39.648Z,25.10
2018-06-30T22:00:23.019Z,25.05
2018-06-30T22:02:55.457Z,25.02
2018-06-30T22:08:09.622Z,24.95
2018-06-30T22:10:54.358Z,24.92
2018-06-30T22:13:24.811Z,24.89
2018-06-30T22:15:55.653Z,24.85
2018-06-30T22:18:30.066Z,24.84
2018-06-30T22:21:21.524Z,24.76
2018-06-30T22:23:52.878Z,24.68
2018-06-30T22:26:23.399Z,24.65
2018-06-30T22:28:54.750Z,24.61
2018-06-30T22:31:24.957Z,24.57
2018-06-30T22:33:54.754Z,24.50
2018-06-30T22:36:26.466Z,24.46
2018-06-30T22:38:56.833Z,24.43
2018-06-30T22:41:27.001Z,24.36
2018-06-30T22:43:57.228Z,24.33
2018-06-30T22:46:26.839Z,24.29
2018-06-30T22:48:57.237Z,24.28
2018-06-30T22:51:26.765Z,24.24
2018-06-30T22:53:57.368Z,24.21
2018-06-30T22:56:28.532Z,24.15
2018-06-30T22:58:59.331Z,24.13
2018-06-30T23:01:30.005Z,24.10
2018-06-30T23:04:00.760Z,24.07
2018-06-30T23:06:31.397Z,24.05
2018-06-30T23:09:01.590Z,24.01
2018-06-30T23:11:31.714Z,23.99
2018-06-30T23:14:05.119Z,23.95
2018-06-30T23:16:39.402Z,23.93
2018-06-30T23:19:12.405Z,23.91
2018-06-30T23:21:43.059Z,23.88
2018-06-30T23:24:12.795Z,23.84
2018-06-30T23:26:45.207Z,23.80
2018-06-30T23:29:15.602Z,23.77
2018-06-30T23:31:45.751Z,23.72
2018-06-30T23:34:15.937Z,23.72
2018-06-30T23:36:46.905Z,23.65
2018-06-30T23:39:17.136Z,23.63
2018-06-30T23:41:47.485Z,23.60
2018-06-30T23:44:20.362Z,23.58
2018-06-30T23:46:55.621Z,23.54
2018-06-30T23:49:29.497Z,23.51
2018-06-30T23:52:01.071Z,23.49
2018-06-30T23:54:35.288Z,23.47
2018-06-30T23:57:09.953Z,23.44
2018-06-30T23:59:39.367Z,23.43
