createdAt,value
2023-03-12T00:02:17.456Z,100.00
2023-03-12T00:04:47.069Z,100.00
2023-03-12T00:07:17.624Z,100.00
2023-03-12T00:09:47.741Z,100.00
2023-03-12T00:12:18.049Z,100.00
2023-03-12T00:14:48.471Z,100.00
2023-03-12T00:17:18.001Z,100.00
2023-03-12T00:19:51.244Z,100.00
2023-03-12T00:22:17.731Z,100.00
2023-03-12T00:24:46.469Z,100.00
2023-03-12T00:27:12.990Z,100.00
2023-03-12T00:29:39.445Z,100.00
2023-03-12T00:32:06.330Z,100.00
2023-03-12T00:34:32.828Z,100.00
2023-03-12T00:36:59.319Z,100.00
2023-03-12T00:39:25.972Z,100.00
2023-03-12T00:41:52.454Z,100.00
2023-03-12T00:44:19.697Z,100.00
2023-03-12T00:46:47.769Z,100.00
2023-03-12T00:49:14.274Z,100.00
2023-03-12T00:51:42.432Z,100.00
2023-03-12T00:54:09.246Z,100.00
2023-03-12T00:56:35.733Z,100.00
2023-03-12T00:59:02.220Z,100.00
2023-03-12T01:01:28.725Z,100.00
2023-03-12T01:03:55.838Z,100.00
2023-03-12T01:06:22.355Z,100.00
2023-03-12T01:08:51.708Z,100.00
2023-03-12T01:11:21.640Z,100.00
2023-03-12T01:13:51.127Z,100.00
2023-03-12T01:16:20.899Z,100.00
2023-03-12T01:18:49.889Z,100.00
2023-03-12T01:21:16.382Z,100.00
2023-03-12T01:23:43.590Z,100.00
2023-03-12T01:26:10.019Z,100.00
2023-03-12T01:28:36.605Z,100.00
2023-03-12T01:31:10.676Z,100.00
2023-03-12T01:33:37.314Z,100.00
2023-03-12T01:36:04.663Z,100.00
2023-03-12T01:38:31.271Z,100.00
2023-03-12T01:40:57.718Z,100.00
2023-03-12T01:43:31.525Z,100.00
2023-03-12T01:46:24.246Z,100.00
2023-03-12T01:49:14.300Z,100.00
2023-03-12T01:51:56.766Z,100.00
2023-03-12T01:54:33.333Z,100.00
2023-03-12T01:57:02.736Z,100.00
2023-03-12T01:59:38.274Z,100.00
2023-03-12T02:02:06.640Z,100.00
2023-03-12T02:04:33.780Z,100.00
2023-03-12T02:07:10.556Z,100.00
2023-03-12T02:09:42.414Z,100.00
2023-03-12T02:12:09.694Z,100.00
2023-03-12T02:14:37.022Z,100.00
2023-03-12T02:17:04.058Z,100.00
2023-03-12T02:19:52.492Z,100.00
2023-03-12T02:22:22.698Z,100.00
2023-03-12T02:25:03.720Z,100.00
2023-03-12T02:27:34.139Z,100.00
2023-03-12T02:30:01.593Z,100.00
2023-03-12T02:32:33.116Z,100.00
2023-03-12T02:35:00.412Z,100.00
2023-03-12T02:37:26.958Z,100.00
2023-03-12T02:40:05.883Z,100.00
2023-03-12T02:42:33.483Z,100.00
2023-03-12T02:45:01.271Z,100.00
2023-03-12T02:47:27.722Z,100.00
2023-03-12T02:49:57.140Z,100.00
2023-03-12T02:52:27.100Z,100.00
2023-03-12T02:54:56.553Z,100.00
2023-03-12T02:57:26.144Z,100.00
2023-03-12T02:59:54.998Z,100.00
2023-03-12T03:02:21.511Z,100.00
2023-03-12T03:04:48.022Z,100.00
2023-03-12T03:07:14.908Z,100.00
2023-03-12T03:09:41.460Z,100.00
2023-03-12T03:12:08.126Z,100.00
2023-03-12T03:14:34.608Z,100.00
2023-03-12T03:17:01.174Z,100.00
2023-03-12T03:19:27.636Z,100.00
2023-03-12T03:21:57.598Z,100.00
2023-03-12T03:24:26.188Z,100.00
2023-03-12T03:26:52.673Z,100.00
2023-03-12T03:29:19.330Z,100.00
2023-03-12T03:31:45.953Z,100.00
2023-03-12T03:34:12.792Z,100.00
2023-03-12T03:36:39.298Z,100.00
2023-03-12T03:39:05.846Z,100.00
2023-03-12T03:41:33.012Z,100.00
2023-03-12T03:43:59.748Z,100.00
2023-03-12T03:46:26.829Z,100.00
2023-03-12T03:48:53.385Z,100.00
2023-03-12T03:51:20.085Z,100.00
2023-03-12T03:53:46.625Z,100.00
2023-03-12T03:56:15.949Z,100.00
2023-03-12T03:58:42.628Z,100.00
2023-03-12T04:01:09.497Z,100.00
2023-03-12T04:03:36.140Z,100.00
2023-03-12T04:06:05.048Z,100.00
2023-03-12T04:08:32.964Z,100.00
2023-03-12T04:10:59.454Z,100.00
2023-03-12T04:13:28.794Z,100.00
2023-03-12T04:15:57.872Z,100.00
2023-03-12T04:18:24.355Z,100.00
2023-03-12T04:20:50.846Z,100.00
2023-03-12T04:23:17.300Z,100.00
2023-03-12T04:25:43.738Z,100.00
2023-03-12T04:28:10.265Z,100.00
2023-03-12T04:30:38.231Z,100.00
2023-03-12T04:33:06.071Z,100.00
2023-03-12T04:35:32.690Z,100.00
2023-03-12T04:38:01.514Z,100.00
2023-03-12T04:40:30.912Z,100.00
2023-03-12T04:43:01.703Z,100.00
2023-03-12T04:45:31.264Z,100.00
2023-03-12T04:48:01.792Z,100.00
2023-03-12T04:50:31.281Z,100.00
2023-03-12T04:53:01.892Z,100.00
2023-03-12T04:55:31.907Z,100.00
2023-03-12T04:58:01.886Z,100.00
2023-03-12T05:00:32.400Z,100.00
2023-03-12T05:03:02.757Z,100.00
2023-03-12T05:05:32.723Z,100.00
2023-03-12T05:08:04.767Z,100.00
2023-03-12T05:10:32.076Z,100.00
2023-03-12T05:13:02.118Z,100.00
2023-03-12T05:15:29.754Z,100.00
2023-03-12T05:17:56.248Z,100.00
2023-03-12T05:20:22.716Z,100.00
2023-03-12T05:22:49.217Z,100.00
2023-03-12T05:25:15.782Z,100.00
2023-03-12T05:27:42.294Z,100.00
2023-03-12T05:30:09.799Z,100.00
2023-03-12T05:32:38.238Z,100.00
2023-03-12T05:35:05.414Z,100.00
2023-03-12T05:37:35.209Z,100.00
2023-03-12T05:40:05.059Z,100.00
2023-03-12T05:42:34.588Z,100.00
2023-03-12T05:45:04.386Z,100.00
2023-03-12T05:47:31.900Z,100.00
2023-03-12T05:49:58.376Z,100.00
2023-03-12T05:52:24.849Z,100.00
2023-03-12T05:54:53.136Z,100.00
2023-03-12T05:57:19.690Z,100.00
2023-03-12T05:59:46.193Z,100.00
2023-03-12T06:02:12.791Z,100.00
2023-03-12T06:04:39.378Z,100.00
2023-03-12T06:07:05.914Z,100.00
2023-03-12T06:09:32.518Z,100.00
2023-03-12T06:11:59.002Z,100.00
2023-03-12T06:14:25.691Z,100.00
2023-03-12T06:16:52.224Z,100.00
2023-03-12T06:19:18.967Z,100.00
2023-03-12T06:21:45.530Z,100.00
2023-03-12T06:24:12.081Z,100.00
2023-03-12T06:26:38.951Z,100.00
2023-03-12T06:29:05.436Z,100.00
2023-03-12T06:31:37.305Z,100.00
2023-03-12T06:34:05.592Z,100.00
2023-03-12T06:36:35.192Z,100.00
2023-03-12T06:39:08.181Z,100.00
2023-03-12T06:41:34.611Z,100.00
2023-03-12T06:44:05.939Z,100.00
2023-03-12T06:46:33.050Z,100.00
2023-03-12T06:48:59.811Z,100.00
2023-03-12T06:51:27.277Z,100.00
2023-03-12T06:53:53.829Z,100.00
2023-03-12T06:56:20.359Z,100.00
2023-03-12T06:58:50.195Z,100.00
2023-03-12T07:01:16.680Z,100.00
2023-03-12T07:03:43.168Z,100.00
2023-03-12T07:06:17.715Z,100.00
2023-03-12T07:08:44.698Z,100.00
2023-03-12T07:11:11.227Z,100.00
2023-03-12T07:13:37.743Z,100.00
2023-03-12T07:16:05.112Z,100.00
2023-03-12T07:18:35.266Z,100.00
2023-03-12T07:21:02.921Z,100.00
2023-03-12T07:23:32.203Z,100.00
2023-03-12T07:25:58.697Z,100.00
2023-03-12T07:28:25.191Z,100.00
2023-03-12T07:30:51.693Z,100.00
2023-03-12T07:33:20.484Z,100.00
2023-03-12T07:35:50.182Z,100.00
2023-03-12T07:38:18.108Z,100.00
2023-03-12T07:40:44.890Z,100.00
2023-03-12T07:43:12.752Z,100.00
2023-03-12T07:45:39.514Z,100.00
2023-03-12T07:48:06.933Z,100.00
2023-03-12T07:50:34.231Z,100.00
2023-03-12T07:53:04.682Z,100.00
2023-03-12T07:55:35.413Z,100.00
2023-03-12T07:58:05.075Z,100.00
2023-03-12T08:00:35.675Z,100.00
2023-03-12T08:03:05.147Z,100.00
2023-03-12T08:05:34.643Z,100.00
2023-03-12T08:08:04.097Z,100.00
2023-03-12T08:10:33.616Z,100.00
2023-03-12T08:13:02.318Z,100.00
2023-03-12T08:15:28.877Z,100.00
2023-03-12T08:17:55.368Z,100.00
2023-03-12T08:20:21.860Z,100.00
2023-03-12T08:22:48.606Z,100.00
2023-03-12T08:25:18.635Z,100.00
2023-03-12T08:27:45.085Z,100.00
2023-03-12T08:30:12.562Z,100.00
2023-03-12T08:32:39.333Z,100.00
2023-03-12T08:35:06.312Z,100.00
2023-03-12T08:37:33.005Z,100.00
2023-03-12T08:40:02.247Z,100.00
2023-03-12T08:42:28.715Z,100.00
2023-03-12T08:44:55.194Z,100.00
2023-03-12T08:47:21.672Z,100.00
2023-03-12T08:49:48.222Z,100.00
2023-03-12T08:52:14.771Z,100.00
2023-03-12T08:54:41.313Z,100.00
2023-03-12T08:57:07.853Z,100.00
2023-03-12T08:59:34.353Z,100.00
2023-03-12T09:02:02.499Z,100.00
2023-03-12T09:04:28.949Z,100.00
2023-03-12T09:06:55.420Z,100.00
2023-03-12T09:09:21.976Z,100.00
2023-03-12T09:11:48.446Z,100.00
2023-03-12T09:14:57.630Z,100.00
2023-03-12T09:17:04.420Z,100.00
2023-03-12T09:19:33.910Z,100.00
2023-03-12T09:22:03.784Z,98.89
2023-03-12T09:24:30.878Z,98.95
2023-03-12T09:26:57.398Z,97.28
2023-03-12T09:29:24.765Z,93.75
2023-03-12T09:31:51.923Z,93.01
2023-03-12T09:34:18.450Z,98.36
2023-03-12T09:36:44.894Z,97.55
2023-03-12T09:39:11.457Z,97.48
2023-03-12T09:41:40.756Z,98.83
2023-03-12T09:44:45.217Z,98.46
2023-03-12T09:47:28.175Z,95.41
2023-03-12T09:50:19.917Z,100.00
2023-03-12T09:52:57.765Z,98.51
2023-03-12T09:55:25.223Z,98.35
2023-03-12T09:57:53.024Z,94.04
2023-03-12T10:00:27.027Z,90.64
2023-03-12T10:03:05.302Z,88.35
2023-03-12T10:06:20.370Z,85.07
2023-03-12T10:09:29.565Z,83.84
2023-03-12T10:12:24.379Z,80.92
2023-03-12T10:15:22.433Z,75.50
2023-03-12T10:18:10.460Z,70.04
2023-03-12T10:20:51.793Z,66.55
2023-03-12T10:23:24.704Z,68.58
2023-03-12T10:26:02.726Z,64.38
2023-03-12T10:28:36.071Z,65.11
2023-03-12T10:31:12.686Z,69.42
2023-03-12T10:33:50.300Z,67.44
2023-03-12T10:36:38.068Z,71.96
2023-03-12T10:39:16.954Z,73.18
2023-03-12T10:41:46.224Z,76.82
2023-03-12T10:44:24.301Z,80.30
2023-03-12T10:47:09.403Z,79.25
2023-03-12T10:49:37.838Z,80.25
2023-03-12T10:52:07.102Z,80.12
2023-03-12T10:54:43.815Z,81.57
2023-03-12T10:57:12.043Z,81.77
2023-03-12T10:59:44.460Z,78.27
2023-03-12T11:02:39.787Z,79.22
2023-03-12T11:05:22.131Z,73.92
2023-03-12T11:07:49.109Z,65.46
2023-03-12T11:10:20.018Z,67.62
2023-03-12T11:13:35.076Z,63.63
2023-03-12T11:16:16.602Z,64.22
2023-03-12T11:18:57.622Z,68.08
2023-03-12T11:21:24.444Z,72.16
2023-03-12T11:23:57.905Z,74.63
2023-03-12T11:26:47.258Z,73.22
2023-03-12T11:29:39.908Z,75.12
2023-03-12T11:32:12.735Z,69.08
2023-03-12T11:34:39.832Z,65.49
2023-03-12T11:37:34.545Z,61.47
2023-03-12T11:40:11.989Z,61.15
2023-03-12T11:42:57.304Z,61.29
2023-03-12T11:45:26.506Z,61.05
2023-03-12T11:47:59.066Z,60.25
2023-03-12T11:50:47.199Z,57.48
2023-03-12T11:53:42.893Z,60.45
2023-03-12T11:56:24.912Z,65.08
2023-03-12T11:59:32.955Z,66.45
2023-03-12T12:02:18.356Z,68.78
2023-03-12T12:05:03.316Z,69.11
2023-03-12T12:07:58.249Z,70.74
2023-03-12T12:10:37.785Z,69.34
2023-03-12T12:13:04.342Z,72.77
2023-03-12T12:15:45.641Z,69.33
2023-03-12T12:18:15.040Z,69.36
2023-03-12T12:21:07.837Z,71.09
2023-03-12T12:24:03.494Z,69.78
2023-03-12T12:26:48.037Z,64.67
2023-03-12T12:29:40.459Z,64.25
2023-03-12T12:32:17.668Z,61.74
2023-03-12T12:34:49.283Z,62.58
2023-03-12T12:37:55.647Z,63.56
2023-03-12T12:40:39.783Z,65.48
2023-03-12T12:43:18.374Z,65.77
2023-03-12T12:45:48.026Z,65.62
2023-03-12T12:48:46.491Z,66.88
2023-03-12T12:51:15.653Z,68.54
2023-03-12T12:54:16.689Z,62.29
2023-03-12T12:56:58.818Z,56.35
2023-03-12T12:59:53.420Z,53.01
2023-03-12T13:02:23.298Z,50.44
2023-03-12T13:04:50.180Z,51.34
2023-03-12T13:07:16.635Z,47.90
2023-03-12T13:09:50.457Z,47.54
2023-03-12T13:12:35.738Z,47.60
2023-03-12T13:15:21.863Z,49.94
2023-03-12T13:18:28.045Z,47.77
2023-03-12T13:20:54.496Z,47.74
2023-03-12T13:23:45.173Z,52.32
2023-03-12T13:26:19.512Z,50.63
2023-03-12T13:28:56.886Z,51.26
2023-03-12T13:31:30.156Z,46.93
2023-03-12T13:33:57.337Z,50.49
2023-03-12T13:36:28.257Z,48.86
2023-03-12T13:39:18.676Z,49.10
2023-03-12T13:41:45.104Z,47.29
2023-03-12T13:44:23.313Z,44.06
2023-03-12T13:47:10.891Z,42.64
2023-03-12T13:49:41.977Z,42.27
2023-03-12T13:52:14.475Z,44.65
2023-03-12T13:54:45.642Z,46.60
2023-03-12T13:57:25.959Z,47.86
2023-03-12T13:59:52.864Z,48.29
2023-03-12T14:03:08.922Z,50.92
2023-03-12T14:05:50.796Z,50.08
2023-03-12T14:08:49.565Z,53.57
2023-03-12T14:11:40.460Z,53.33
2023-03-12T14:14:12.873Z,53.22
2023-03-12T14:16:45.994Z,53.90
2023-03-12T14:19:14.297Z,53.01
2023-03-12T14:21:44.692Z,52.29
2023-03-12T14:24:26.058Z,52.67
2023-03-12T14:26:54.048Z,47.90
2023-03-12T14:29:44.139Z,49.48
2023-03-12T14:32:20.920Z,47.40
2023-03-12T14:34:54.226Z,46.94
2023-03-12T14:37:29.396Z,48.37
2023-03-12T14:40:00.521Z,45.58
2023-03-12T14:42:39.261Z,46.07
2023-03-12T14:45:21.005Z,45.24
2023-03-12T14:47:52.714Z,45.90
2023-03-12T14:50:26.781Z,48.78
2023-03-12T14:52:54.777Z,46.33
2023-03-12T14:55:26.279Z,45.48
2023-03-12T14:58:17.466Z,45.51
2023-03-12T15:00:46.019Z,48.25
2023-03-12T15:03:16.579Z,51.47
2023-03-12T15:05:48.226Z,47.78
2023-03-12T15:08:15.186Z,45.57
2023-03-12T15:10:49.266Z,45.00
2023-03-12T15:13:17.109Z,45.67
2023-03-12T15:15:47.660Z,44.87
2023-03-12T15:18:21.327Z,43.95
2023-03-12T15:20:49.369Z,44.16
2023-03-12T15:23:18.453Z,44.32
2023-03-12T15:25:45.452Z,44.69
2023-03-12T15:28:14.798Z,46.00
2023-03-12T15:30:43.136Z,47.60
2023-03-12T15:33:24.600Z,48.26
2023-03-12T15:36:17.182Z,49.93
2023-03-12T15:38:47.256Z,50.72
2023-03-12T15:41:42.785Z,50.87
2023-03-12T15:44:21.819Z,51.13
2023-03-12T15:46:51.020Z,52.01
2023-03-12T15:49:26.885Z,52.11
2023-03-12T15:52:05.532Z,52.50
2023-03-12T15:54:41.385Z,52.61
2023-03-12T15:57:25.885Z,53.54
2023-03-12T16:00:14.103Z,54.99
2023-03-12T16:02:52.293Z,54.78
2023-03-12T16:05:22.399Z,55.00
2023-03-12T16:07:49.782Z,55.80
2023-03-12T16:10:19.236Z,56.89
2023-03-12T16:12:47.358Z,57.56
2023-03-12T16:15:16.229Z,56.96
2023-03-12T16:17:43.222Z,56.98
2023-03-12T16:20:14.119Z,57.12
2023-03-12T16:22:41.282Z,57.27
2023-03-12T16:25:12.540Z,57.32
2023-03-12T16:27:49.794Z,56.75
2023-03-12T16:30:20.606Z,57.03
2023-03-12T16:32:47.235Z,57.11
2023-03-12T16:35:17.541Z,56.89
2023-03-12T16:37:44.508Z,57.98
2023-03-12T16:40:14.458Z,57.34
2023-03-12T16:42:48.857Z,58.71
2023-03-12T16:45:17.426Z,58.98
2023-03-12T16:47:45.278Z,59.38
2023-03-12T16:50:17.618Z,60.39
2023-03-12T16:52:48.006Z,59.78
2023-03-12T16:55:15.100Z,59.78
2023-03-12T16:57:51.608Z,60.42
2023-03-12T17:00:29.508Z,60.55
2023-03-12T17:03:00.646Z,60.87
2023-03-12T17:05:28.977Z,61.47
2023-03-12T17:07:56.256Z,62.09
2023-03-12T17:10:24.574Z,62.55
2023-03-12T17:12:53.021Z,64.33
2023-03-12T17:15:26.207Z,64.28
2023-03-12T17:17:55.619Z,65.29
2023-03-12T17:20:24.552Z,65.35
2023-03-12T17:22:51.354Z,65.96
2023-03-12T17:25:24.729Z,65.69
2023-03-12T17:27:52.778Z,65.84
2023-03-12T17:30:20.877Z,66.86
2023-03-12T17:32:48.461Z,68.26
2023-03-12T17:35:15.177Z,67.76
2023-03-12T17:37:48.516Z,68.01
2023-03-12T17:40:16.290Z,68.41
2023-03-12T17:42:42.881Z,69.05
2023-03-12T17:45:12.257Z,69.67
2023-03-12T17:47:39.161Z,70.61
2023-03-12T17:50:06.992Z,72.46
2023-03-12T17:52:33.985Z,73.13
2023-03-12T17:55:01.217Z,73.69
2023-03-12T17:57:28.133Z,74.73
2023-03-12T17:59:54.548Z,75.01
2023-03-12T18:02:21.542Z,74.55
2023-03-12T18:04:48.103Z,73.74
2023-03-12T18:07:14.850Z,71.69
2023-03-12T18:09:43.128Z,72.79
2023-03-12T18:12:14.224Z,74.60
2023-03-12T18:14:43.856Z,75.23
2023-03-12T18:17:11.719Z,74.15
2023-03-12T18:19:38.361Z,72.95
2023-03-12T18:22:07.033Z,71.91
2023-03-12T18:24:34.385Z,72.65
2023-03-12T18:27:01.441Z,72.17
2023-03-12T18:29:28.311Z,72.16
2023-03-12T18:31:54.832Z,72.19
2023-03-12T18:34:23.529Z,71.34
2023-03-12T18:36:50.375Z,71.49
2023-03-12T18:39:16.883Z,71.94
2023-03-12T18:41:43.679Z,71.72
2023-03-12T18:44:12.833Z,72.04
2023-03-12T18:46:39.414Z,70.87
2023-03-12T18:49:08.395Z,69.49
2023-03-12T18:51:35.908Z,70.03
2023-03-12T18:54:02.482Z,70.01
2023-03-12T18:56:29.075Z,70.10
2023-03-12T18:58:55.815Z,70.81
2023-03-12T19:01:22.391Z,70.89
2023-03-12T19:03:48.900Z,71.91
2023-03-12T19:06:16.745Z,72.86
2023-03-12T19:08:43.886Z,72.67
2023-03-12T19:11:15.798Z,72.74
2023-03-12T19:13:45.209Z,72.60
2023-03-12T19:16:18.753Z,72.56
2023-03-12T19:18:45.440Z,72.67
2023-03-12T19:21:15.476Z,72.76
2023-03-12T19:23:44.906Z,72.78
2023-03-12T19:26:14.672Z,73.26
2023-03-12T19:29:23.133Z,73.60
2023-03-12T19:32:02.516Z,73.82
2023-03-12T19:34:29.608Z,73.68
2023-03-12T19:36:56.364Z,73.51
2023-03-12T19:39:23.182Z,73.16
2023-03-12T19:41:50.935Z,73.06
2023-03-12T19:44:17.519Z,73.70
2023-03-12T19:46:47.153Z,73.83
2023-03-12T19:49:14.902Z,74.14
2023-03-12T19:51:46.030Z,74.98
2023-03-12T19:54:12.572Z,75.09
2023-03-12T19:56:39.366Z,75.12
2023-03-12T19:59:08.281Z,75.20
2023-03-12T20:01:34.970Z,75.62
2023-03-12T20:04:01.596Z,76.27
2023-03-12T20:06:28.055Z,76.81
2023-03-12T20:08:54.541Z,78.23
2023-03-12T20:11:21.073Z,79.86
2023-03-12T20:13:47.554Z,80.97
2023-03-12T20:16:14.421Z,82.55
2023-03-12T20:18:40.938Z,83.15
2023-03-12T20:21:07.433Z,84.04
2023-03-12T20:23:34.274Z,85.15
2023-03-12T20:26:00.733Z,86.30
2023-03-12T20:28:27.308Z,87.38
2023-03-12T20:30:56.350Z,89.34
2023-03-12T20:33:22.826Z,89.33
2023-03-12T20:35:50.519Z,87.69
2023-03-12T20:38:17.370Z,88.21
2023-03-12T20:40:46.708Z,88.93
2023-03-12T20:43:14.338Z,89.46
2023-03-12T20:45:40.921Z,89.92
2023-03-12T20:48:07.595Z,90.51
2023-03-12T20:50:37.713Z,90.33
2023-03-12T20:53:04.259Z,90.67
2023-03-12T20:55:30.806Z,91.04
2023-03-12T20:57:57.294Z,91.22
2023-03-12T21:00:24.055Z,90.87
2023-03-12T21:02:50.670Z,91.01
2023-03-12T21:05:17.278Z,91.75
2023-03-12T21:07:45.159Z,91.77
2023-03-12T21:10:14.254Z,91.90
2023-03-12T21:12:44.171Z,91.74
2023-03-12T21:15:15.464Z,91.79
2023-03-12T21:17:44.278Z,92.91
2023-03-12T21:20:16.618Z,93.83
2023-03-12T21:22:47.409Z,94.34
2023-03-12T21:25:16.643Z,93.51
2023-03-12T21:27:51.053Z,90.59
2023-03-12T21:30:18.557Z,91.94
2023-03-12T21:32:45.199Z,92.20
2023-03-12T21:35:12.593Z,92.31
2023-03-12T21:37:39.721Z,93.38
2023-03-12T21:40:07.790Z,93.90
2023-03-12T21:42:34.718Z,94.70
2023-03-12T21:45:01.212Z,92.72
2023-03-12T21:47:27.773Z,93.50
2023-03-12T21:49:54.222Z,93.80
2023-03-12T21:52:20.718Z,93.86
2023-03-12T21:54:47.352Z,90.65
2023-03-12T21:57:16.818Z,91.15
2023-03-12T21:59:43.847Z,91.52
2023-03-12T22:02:16.843Z,91.99
2023-03-12T22:04:43.974Z,92.14
2023-03-12T22:07:10.793Z,91.69
2023-03-12T22:09:37.343Z,92.76
2023-03-12T22:12:04.098Z,93.93
2023-03-12T22:14:30.626Z,94.16
2023-03-12T22:16:57.145Z,94.90
2023-03-12T22:19:24.372Z,95.50
2023-03-12T22:21:50.883Z,96.57
2023-03-12T22:24:17.343Z,96.88
2023-03-12T22:26:46.475Z,96.61
2023-03-12T22:29:13.177Z,96.71
2023-03-12T22:31:39.761Z,96.82
2023-03-12T22:34:06.431Z,96.77
2023-03-12T22:36:33.465Z,97.30
2023-03-12T22:38:59.936Z,97.65
2023-03-12T22:41:28.826Z,98.55
2023-03-12T22:43:57.526Z,97.91
2023-03-12T22:46:25.572Z,96.52
2023-03-12T22:48:54.313Z,96.68
2023-03-12T22:51:21.122Z,97.10
2023-03-12T22:53:50.625Z,96.56
2023-03-12T22:56:20.250Z,95.70
2023-03-12T22:58:51.144Z,96.24
2023-03-12T23:01:22.633Z,96.69
2023-03-12T23:03:52.935Z,96.33
2023-03-12T23:06:23.004Z,96.53
2023-03-12T23:08:51.388Z,96.19
2023-03-12T23:11:25.282Z,97.00
2023-03-12T23:13:53.231Z,96.68
2023-03-12T23:16:23.502Z,96.43
2023-03-12T23:18:53.683Z,96.87
2023-03-12T23:21:23.441Z,97.29
2023-03-12T23:23:56.382Z,98.26
2023-03-12T23:26:28.713Z,99.61
2023-03-12T23:28:57.519Z,100.00
2023-03-12T23:31:25.183Z,100.00
2023-03-12T23:33:52.117Z,100.00
2023-03-12T23:36:23.819Z,100.00
2023-03-12T23:38:51.114Z,100.00
2023-03-12T23:41:22.060Z,100.00
2023-03-12T23:43:52.159Z,100.00
2023-03-12T23:46:22.007Z,100.00
2023-03-12T23:48:53.145Z,100.00
2023-03-12T23:51:26.014Z,100.00
2023-03-12T23:53:56.252Z,100.00
2023-03-12T23:56:24.309Z,100.00
2023-03-12T23:58:54.117Z,100.00
