createdAt,value
2018-10-09T00:00:10.659Z,14.90
2018-10-09T00:03:14.102Z,12.73
2018-10-09T00:06:17.554Z,13.30
2018-10-09T00:09:21.025Z,12.53
2018-10-09T00:12:24.548Z,13.47
2018-10-09T00:15:27.999Z,11.97
2018-10-09T00:18:31.450Z,10.60
2018-10-09T00:21:34.949Z,12.50
2018-10-09T00:24:38.514Z,12.47
2018-10-09T00:27:41.931Z,13.30
2018-10-09T00:30:45.321Z,13.30
2018-10-09T00:33:48.774Z,13.07
2018-10-09T00:36:52.232Z,15.20
2018-10-09T00:39:55.633Z,17.67
2018-10-09T00:42:59.028Z,18.77
2018-10-09T00:46:02.470Z,16.77
2018-10-09T00:49:06.587Z,17.50
2018-10-09T00:52:10.064Z,18.27
2018-10-09T00:55:13.559Z,17.83
2018-10-09T00:58:16.929Z,19.17
2018-10-09T01:01:20.468Z,15.77
2018-10-09T01:04:23.965Z,18.67
2018-10-09T01:07:27.366Z,20.93
2018-10-09T01:10:30.750Z,17.70
2018-10-09T01:13:34.235Z,17.60
2018-10-09T01:16:37.661Z,18.30
2018-10-09T01:19:41.110Z,18.93
2018-10-09T01:22:44.558Z,18.07
2018-10-09T01:25:47.976Z,18.27
2018-10-09T01:28:51.384Z,17.30
2018-10-09T01:31:54.830Z,18.83
2018-10-09T01:34:58.312Z,21.50
2018-10-09T01:38:01.892Z,20.27
2018-10-09T01:41:05.290Z,21.23
2018-10-09T01:44:08.714Z,18.80
2018-10-09T01:47:12.149Z,20.10
2018-10-09T01:50:15.579Z,19.10
2018-10-09T01:53:19.000Z,22.20
2018-10-09T01:56:22.392Z,20.20
2018-10-09T01:59:25.775Z,22.83
2018-10-09T02:02:29.137Z,25.27
2018-10-09T02:05:32.840Z,23.80
2018-10-09T02:08:36.292Z,20.73
2018-10-09T02:11:39.734Z,25.00
2018-10-09T02:14:43.172Z,24.83
2018-10-09T02:17:46.574Z,29.20
2018-10-09T02:20:49.968Z,25.83
2018-10-09T02:23:53.370Z,26.20
2018-10-09T02:26:56.790Z,24.40
2018-10-09T02:30:00.225Z,25.40
2018-10-09T02:33:03.802Z,25.83
2018-10-09T02:36:07.192Z,26.00
2018-10-09T02:39:11.737Z,27.20
2018-10-09T02:42:15.132Z,30.10
2018-10-09T02:45:18.506Z,25.73
2018-10-09T02:48:22.009Z,23.93
2018-10-09T02:51:25.585Z,24.00
2018-10-09T02:54:29.078Z,28.07
2018-10-09T02:57:32.615Z,28.53
2018-10-09T03:01:39.367Z,26.97
2018-10-09T03:04:42.898Z,27.33
2018-10-09T03:07:46.427Z,28.37
2018-10-09T03:10:49.894Z,24.93
2018-10-09T03:13:53.420Z,23.93
2018-10-09T03:16:56.937Z,23.90
2018-10-09T03:20:00.446Z,27.90
2018-10-09T03:23:03.990Z,25.60
2018-10-09T03:26:07.780Z,24.33
2018-10-09T03:29:11.271Z,24.43
2018-10-09T03:32:14.735Z,22.63
2018-10-09T03:35:18.209Z,23.73
2018-10-09T03:38:21.744Z,23.87
2018-10-09T03:41:25.244Z,24.77
2018-10-09T03:44:28.793Z,23.07
2018-10-09T03:47:32.257Z,23.90
2018-10-09T03:50:35.747Z,25.07
2018-10-09T03:53:39.286Z,24.50
2018-10-09T03:56:42.752Z,24.77
2018-10-09T03:59:46.258Z,26.13
2018-10-09T04:02:49.759Z,23.77
2018-10-09T04:05:53.256Z,24.57
2018-10-09T04:08:56.823Z,24.30
2018-10-09T04:12:00.300Z,25.10
2018-10-09T04:15:03.845Z,24.77
2018-10-09T04:18:07.348Z,25.37
2018-10-09T04:21:10.858Z,23.03
2018-10-09T04:24:14.378Z,27.47
2018-10-09T04:27:18.117Z,23.50
2018-10-09T04:30:21.635Z,22.17
2018-10-09T04:33:25.060Z,24.23
2018-10-09T04:36:28.586Z,22.07
2018-10-09T04:39:32.227Z,22.27
2018-10-09T04:42:35.687Z,23.30
2018-10-09T04:45:39.573Z,23.90
2018-10-09T04:48:43.024Z,21.97
2018-10-09T04:51:46.497Z,20.67
2018-10-09T04:54:50.020Z,26.33
2018-10-09T04:57:53.906Z,25.47
2018-10-09T05:00:57.312Z,24.30
2018-10-09T05:04:00.860Z,26.13
2018-10-09T05:07:04.349Z,25.13
2018-10-09T05:10:08.574Z,23.53
2018-10-09T05:13:12.093Z,24.47
2018-10-09T05:16:15.565Z,23.27
2018-10-09T05:19:19.051Z,23.00
2018-10-09T05:22:22.682Z,22.30
2018-10-09T05:25:26.278Z,23.20
2018-10-09T05:28:29.778Z,22.83
2018-10-09T05:31:33.617Z,22.20
2018-10-09T05:34:37.074Z,25.57
2018-10-09T05:37:40.617Z,22.10
2018-10-09T05:40:44.190Z,24.83
2018-10-09T05:43:47.698Z,25.77
2018-10-09T05:46:51.261Z,23.53
2018-10-09T05:49:54.882Z,22.43
2018-10-09T05:52:58.292Z,25.73
2018-10-09T05:56:01.700Z,23.10
2018-10-09T05:59:05.137Z,25.30
2018-10-09T06:02:09.165Z,23.93
2018-10-09T06:05:12.603Z,27.43
2018-10-09T06:08:16.036Z,23.73
2018-10-09T06:11:19.591Z,24.07
2018-10-09T06:14:23.085Z,23.47
2018-10-09T06:17:26.591Z,22.50
2018-10-09T06:20:30.030Z,28.03
2018-10-09T06:23:33.431Z,22.43
2018-10-09T06:26:36.824Z,22.90
2018-10-09T06:29:40.435Z,24.53
2018-10-09T06:32:44.666Z,23.83
2018-10-09T06:35:49.159Z,24.10
2018-10-09T06:38:52.510Z,24.87
2018-10-09T06:41:55.941Z,24.13
2018-10-09T06:44:59.436Z,25.97
2018-10-09T06:48:02.858Z,25.10
2018-10-09T06:51:06.389Z,28.53
2018-10-09T06:54:09.935Z,26.30
2018-10-09T06:57:13.365Z,25.73
2018-10-09T07:00:16.832Z,28.33
2018-10-09T07:03:20.289Z,32.00
2018-10-09T07:06:23.807Z,37.87
2018-10-09T07:09:27.391Z,27.80
2018-10-09T07:12:30.706Z,27.03
2018-10-09T07:15:34.170Z,29.47
2018-10-09T07:18:37.582Z,27.23
2018-10-09T07:21:40.976Z,28.90
2018-10-09T07:24:44.416Z,28.73
2018-10-09T07:27:47.968Z,29.80
2018-10-09T07:30:51.602Z,30.37
2018-10-09T07:33:55.063Z,29.90
2018-10-09T07:36:58.546Z,35.40
2018-10-09T07:40:02.058Z,34.47
2018-10-09T07:43:05.522Z,34.23
2018-10-09T07:46:08.950Z,38.13
2018-10-09T07:49:12.578Z,38.57
2018-10-09T07:52:16.053Z,43.00
2018-10-09T07:55:19.544Z,41.00
2018-10-09T07:58:22.969Z,41.77
2018-10-09T08:01:26.433Z,41.47
2018-10-09T08:04:29.853Z,44.27
2018-10-09T08:07:33.347Z,41.80
2018-10-09T08:10:36.951Z,39.80
2018-10-09T08:13:40.498Z,37.07
2018-10-09T08:16:45.051Z,41.80
2018-10-09T08:19:48.516Z,42.07
2018-10-09T08:22:52.148Z,54.70
2018-10-09T08:25:55.591Z,44.93
2018-10-09T08:28:59.119Z,46.33
2018-10-09T08:32:02.626Z,54.93
2018-10-09T08:35:06.433Z,48.10
2018-10-09T08:38:09.874Z,49.07
2018-10-09T08:41:13.271Z,48.90
2018-10-09T08:44:16.695Z,46.43
2018-10-09T08:47:20.116Z,47.27
2018-10-09T08:50:23.623Z,45.17
2018-10-09T08:53:26.984Z,44.73
2018-10-09T08:56:30.384Z,47.57
2018-10-09T08:59:33.889Z,48.33
2018-10-09T09:02:37.365Z,46.60
2018-10-09T09:05:40.766Z,52.60
2018-10-09T09:08:44.285Z,44.07
2018-10-09T09:11:47.693Z,47.30
2018-10-09T09:14:51.229Z,49.37
2018-10-09T09:17:54.673Z,44.03
2018-10-09T09:20:58.269Z,41.47
2018-10-09T09:24:02.334Z,44.77
2018-10-09T09:27:05.912Z,44.60
2018-10-09T09:30:09.334Z,46.40
2018-10-09T09:33:12.752Z,45.63
2018-10-09T09:36:16.283Z,41.17
2018-10-09T09:39:19.631Z,45.53
2018-10-09T09:42:23.017Z,41.53
2018-10-09T09:45:26.512Z,45.37
2018-10-09T09:48:29.964Z,43.10
2018-10-09T09:51:33.401Z,42.63
2018-10-09T09:54:37.000Z,39.73
2018-10-09T09:57:40.549Z,35.97
2018-10-09T10:00:49.309Z,41.63
2018-10-09T10:03:52.784Z,42.87
2018-10-09T10:06:56.258Z,42.30
2018-10-09T10:09:59.580Z,43.53
2018-10-09T10:13:03.122Z,47.17
2018-10-09T10:16:06.721Z,42.93
2018-10-09T10:19:10.324Z,38.77
2018-10-09T10:22:13.980Z,39.73
2018-10-09T10:25:17.482Z,39.53
2018-10-09T10:28:21.004Z,38.80
2018-10-09T10:31:24.493Z,37.70
2018-10-09T10:34:27.982Z,40.87
2018-10-09T10:37:31.417Z,40.47
2018-10-09T10:40:34.909Z,37.27
2018-10-09T10:43:38.396Z,35.60
2018-10-09T10:46:42.528Z,39.43
2018-10-09T10:49:46.030Z,39.03
2018-10-09T10:52:49.496Z,43.40
2018-10-09T10:55:53.335Z,43.03
2018-10-09T10:58:56.812Z,37.57
2018-10-09T11:02:00.318Z,35.47
2018-10-09T11:05:03.849Z,34.53
2018-10-09T11:08:08.445Z,39.03
2018-10-09T11:11:11.979Z,35.67
2018-10-09T11:14:16.796Z,36.90
2018-10-09T11:17:20.379Z,37.03
2018-10-09T11:20:23.761Z,35.30
2018-10-09T11:23:27.811Z,31.80
2018-10-09T11:26:31.375Z,36.13
2018-10-09T11:29:34.950Z,38.30
2018-10-09T11:32:38.562Z,37.83
2018-10-09T11:35:41.970Z,31.37
2018-10-09T11:38:45.514Z,31.60
2018-10-09T11:41:49.075Z,35.73
2018-10-09T11:44:52.533Z,30.97
2018-10-09T11:47:56.045Z,29.20
2018-10-09T11:50:59.600Z,33.43
2018-10-09T11:54:03.119Z,32.73
2018-10-09T11:57:06.698Z,30.97
2018-10-09T12:00:10.201Z,32.33
2018-10-09T12:03:13.758Z,30.70
2018-10-09T12:06:17.714Z,30.00
2018-10-09T12:09:21.215Z,28.77
2018-10-09T12:12:24.803Z,28.97
2018-10-09T12:15:28.377Z,33.70
2018-10-09T12:18:32.020Z,31.67
2018-10-09T12:21:36.074Z,32.60
2018-10-09T12:24:39.607Z,30.00
2018-10-09T12:27:43.265Z,37.70
2018-10-09T12:30:47.731Z,31.67
2018-10-09T12:33:51.286Z,31.23
2018-10-09T12:36:54.784Z,31.80
2018-10-09T12:39:58.245Z,32.53
2018-10-09T12:43:01.728Z,29.67
2018-10-09T12:46:05.135Z,32.50
2018-10-09T12:49:08.953Z,33.80
2018-10-09T12:52:12.457Z,36.17
2018-10-09T12:55:16.034Z,32.03
2018-10-09T12:58:19.572Z,35.73
2018-10-09T13:01:23.162Z,32.00
2018-10-09T13:04:26.540Z,28.73
2018-10-09T13:07:29.929Z,28.73
2018-10-09T13:10:33.365Z,29.43
2018-10-09T13:13:36.757Z,34.33
2018-10-09T13:16:40.111Z,27.70
2018-10-09T13:19:43.528Z,29.07
2018-10-09T13:22:46.985Z,26.00
2018-10-09T13:25:50.316Z,24.83
2018-10-09T13:28:53.740Z,30.97
2018-10-09T13:31:57.141Z,31.53
2018-10-09T13:35:00.528Z,26.63
2018-10-09T13:38:04.022Z,23.27
2018-10-09T13:41:07.513Z,22.80
2018-10-09T13:44:10.964Z,24.83
2018-10-09T13:47:14.395Z,23.67
2018-10-09T13:50:17.788Z,20.47
2018-10-09T13:53:21.143Z,23.87
2018-10-09T13:56:24.635Z,23.57
2018-10-09T13:59:28.018Z,23.93
2018-10-09T14:02:31.428Z,24.57
2018-10-09T14:05:34.846Z,21.47
2018-10-09T14:08:38.220Z,21.67
2018-10-09T14:11:42.655Z,22.13
2018-10-09T14:14:46.045Z,20.83
2018-10-09T14:17:49.465Z,17.40
2018-10-09T14:20:52.877Z,18.23
2018-10-09T14:23:56.393Z,18.77
2018-10-09T14:26:59.762Z,18.43
2018-10-09T14:30:03.232Z,19.20
2018-10-09T14:33:06.761Z,18.27
2018-10-09T14:36:10.181Z,16.57
2018-10-09T14:39:13.549Z,15.63
2018-10-09T14:42:17.506Z,16.97
2018-10-09T14:45:21.039Z,15.37
2018-10-09T14:48:24.443Z,16.10
2018-10-09T14:51:27.869Z,16.73
2018-10-09T14:54:31.375Z,15.27
2018-10-09T14:57:34.867Z,15.87
2018-10-09T15:00:38.364Z,16.83
2018-10-09T15:03:41.896Z,18.07
2018-10-09T15:06:45.388Z,13.97
2018-10-09T15:09:48.980Z,18.17
2018-10-09T15:12:52.512Z,15.77
2018-10-09T15:15:56.068Z,15.17
2018-10-09T15:18:59.582Z,16.00
2018-10-09T15:22:03.012Z,15.77
2018-10-09T15:25:06.526Z,14.10
2018-10-09T15:28:10.185Z,16.07
2018-10-09T15:31:13.667Z,16.17
2018-10-09T15:34:17.112Z,16.30
2018-10-09T15:37:20.692Z,14.47
2018-10-09T15:40:24.162Z,14.83
2018-10-09T15:43:27.605Z,15.77
2018-10-09T15:46:31.119Z,20.43
2018-10-09T15:49:34.624Z,17.40
2018-10-09T15:52:38.171Z,19.63
2018-10-09T15:55:41.626Z,17.73
2018-10-09T15:58:45.041Z,21.17
2018-10-09T16:01:48.675Z,18.63
2018-10-09T16:04:52.238Z,19.13
2018-10-09T16:07:55.659Z,20.60
2018-10-09T16:10:59.332Z,17.00
2018-10-09T16:14:03.154Z,20.07
2018-10-09T16:17:07.124Z,24.13
2018-10-09T16:20:10.897Z,19.80
2018-10-09T16:23:14.481Z,23.07
2018-10-09T16:26:18.007Z,19.00
2018-10-09T16:29:21.483Z,19.73
2018-10-09T16:32:25.037Z,18.83
2018-10-09T16:35:28.365Z,24.97
2018-10-09T16:38:31.787Z,21.70
2018-10-09T16:41:35.189Z,24.43
2018-10-09T16:44:38.668Z,21.93
2018-10-09T16:47:42.083Z,21.23
2018-10-09T16:50:45.492Z,27.40
2018-10-09T16:53:48.993Z,21.83
2018-10-09T16:56:52.397Z,21.53
2018-10-09T16:59:55.911Z,20.23
2018-10-09T17:02:59.434Z,28.67
2018-10-09T17:06:02.902Z,23.77
2018-10-09T17:09:08.941Z,24.03
2018-10-09T17:12:12.364Z,22.43
2018-10-09T17:15:15.904Z,24.00
2018-10-09T17:18:20.322Z,25.10
2018-10-09T17:21:23.786Z,26.93
2018-10-09T17:24:27.228Z,22.63
2018-10-09T17:27:30.731Z,25.70
2018-10-09T17:30:34.204Z,24.70
2018-10-09T17:33:37.823Z,24.53
2018-10-09T17:36:41.745Z,26.97
2018-10-09T17:39:45.222Z,33.40
2018-10-09T17:42:48.616Z,28.23
2018-10-09T17:45:52.017Z,30.30
2018-10-09T17:48:55.495Z,28.53
2018-10-09T17:51:58.889Z,27.43
2018-10-09T17:55:02.328Z,32.27
2018-10-09T17:58:05.754Z,27.27
2018-10-09T18:01:09.226Z,28.00
2018-10-09T18:04:12.627Z,26.73
2018-10-09T18:07:16.805Z,25.33
2018-10-09T18:10:20.304Z,30.03
2018-10-09T18:13:23.760Z,27.57
2018-10-09T18:16:27.160Z,25.80
2018-10-09T18:19:30.566Z,23.83
2018-10-09T18:22:34.004Z,25.80
2018-10-09T18:25:37.475Z,22.50
2018-10-09T18:28:40.915Z,25.00
2018-10-09T18:31:44.422Z,21.80
2018-10-09T18:34:48.009Z,26.83
2018-10-09T18:37:51.487Z,26.90
2018-10-09T18:40:55.281Z,21.60
2018-10-09T18:43:58.569Z,23.23
2018-10-09T18:47:02.060Z,21.63
2018-10-09T18:50:05.599Z,24.63
2018-10-09T18:53:09.179Z,24.57
2018-10-09T18:56:12.609Z,25.10
2018-10-09T18:59:15.968Z,26.00
2018-10-09T19:02:19.362Z,23.30
2018-10-09T19:05:23.238Z,23.97
2018-10-09T19:08:26.758Z,22.27
2018-10-09T19:11:30.226Z,21.00
2018-10-09T19:14:33.759Z,21.80
2018-10-09T19:17:37.245Z,21.97
2018-10-09T19:20:40.693Z,24.07
2018-10-09T19:23:44.184Z,22.30
2018-10-09T19:26:47.602Z,20.17
2018-10-09T19:29:51.153Z,21.80
2018-10-09T19:32:54.582Z,20.43
2018-10-09T19:35:58.104Z,22.07
2018-10-09T19:39:01.643Z,22.07
2018-10-09T19:42:05.170Z,19.60
2018-10-09T19:45:08.649Z,22.60
2018-10-09T19:48:12.145Z,20.50
2018-10-09T19:51:15.603Z,19.93
2018-10-09T19:54:19.107Z,19.47
2018-10-09T19:57:22.627Z,20.93
2018-10-09T20:00:26.117Z,21.50
2018-10-09T20:03:29.574Z,22.07
2018-10-09T20:06:33.355Z,20.33
2018-10-09T20:09:37.032Z,20.50
2018-10-09T20:12:40.560Z,24.03
2018-10-09T20:15:44.100Z,22.00
2018-10-09T20:18:47.669Z,23.80
2018-10-09T20:21:51.148Z,21.10
2018-10-09T20:24:54.746Z,21.27
2018-10-09T20:27:58.280Z,21.17
2018-10-09T20:31:02.132Z,21.37
2018-10-09T20:34:05.735Z,22.47
2018-10-09T20:37:09.278Z,21.73
2018-10-09T20:40:12.901Z,20.87
2018-10-09T20:43:16.450Z,21.23
2018-10-09T20:46:20.117Z,23.13
2018-10-09T20:49:23.598Z,24.67
2018-10-09T20:52:27.103Z,20.77
2018-10-09T20:55:30.615Z,20.33
2018-10-09T20:58:34.176Z,21.57
2018-10-09T21:01:37.920Z,21.87
2018-10-09T21:04:41.540Z,19.93
2018-10-09T21:07:45.048Z,23.57
2018-10-09T21:10:48.631Z,22.67
2018-10-09T21:13:52.154Z,21.47
2018-10-09T21:16:55.964Z,20.90
2018-10-09T21:19:59.736Z,22.57
2018-10-09T21:23:04.642Z,20.00
2018-10-09T21:26:08.312Z,20.80
2018-10-09T21:29:11.908Z,21.40
2018-10-09T21:32:15.425Z,20.70
2018-10-09T21:35:19.005Z,20.70
2018-10-09T21:38:22.547Z,19.13
2018-10-09T21:41:26.078Z,21.60
2018-10-09T21:44:29.536Z,24.13
2018-10-09T21:47:32.985Z,22.87
2018-10-09T21:50:36.641Z,19.70
2018-10-09T21:53:40.451Z,23.20
2018-10-09T21:56:44.006Z,22.83
2018-10-09T21:59:48.090Z,19.97
2018-10-09T22:02:51.588Z,22.53
2018-10-09T22:05:55.255Z,20.93
2018-10-09T22:08:58.858Z,20.63
2018-10-09T22:12:02.399Z,20.43
2018-10-09T22:15:08.095Z,22.20
2018-10-09T22:18:11.516Z,21.97
2018-10-09T22:21:15.197Z,21.23
2018-10-09T22:24:18.756Z,27.67
2018-10-09T22:27:22.488Z,24.97
2018-10-09T22:30:26.059Z,20.73
2018-10-09T22:33:29.592Z,20.33
2018-10-09T22:36:33.498Z,22.83
2018-10-09T22:39:36.998Z,22.80
2018-10-09T22:42:41.533Z,22.47
2018-10-09T22:45:45.047Z,20.87
2018-10-09T22:48:48.513Z,22.87
2018-10-09T22:51:53.055Z,20.60
2018-10-09T22:54:56.557Z,19.67
2018-10-09T22:58:00.056Z,22.33
2018-10-09T23:01:03.542Z,21.60
2018-10-09T23:04:07.211Z,22.53
2018-10-09T23:07:10.844Z,22.27
2018-10-09T23:10:14.389Z,19.73
2018-10-09T23:13:17.999Z,20.40
2018-10-09T23:16:21.567Z,20.33
2018-10-09T23:19:25.067Z,26.40
2018-10-09T23:22:28.582Z,25.13
2018-10-09T23:25:32.072Z,26.17
2018-10-09T23:28:35.603Z,23.73
2018-10-09T23:31:39.142Z,25.17
2018-10-09T23:34:42.700Z,24.77
2018-10-09T23:37:46.202Z,26.40
2018-10-09T23:40:49.735Z,27.83
2018-10-09T23:43:53.323Z,27.57
2018-10-09T23:46:56.823Z,26.07
2018-10-09T23:50:00.378Z,26.03
2018-10-09T23:53:04.056Z,24.33
2018-10-09T23:56:07.631Z,26.03
2018-10-09T23:59:11.187Z,25.63
