createdAt,value
2023-02-20T00:00:46.072Z,11.07
2023-02-20T00:03:15.303Z,12.77
2023-02-20T00:05:42.008Z,10.93
2023-02-20T00:08:08.440Z,13.30
2023-02-20T00:10:34.976Z,9.93
2023-02-20T00:13:01.435Z,12.73
2023-02-20T00:15:27.931Z,12.93
2023-02-20T00:17:54.330Z,15.85
2023-02-20T00:20:23.907Z,12.32
2023-02-20T00:22:51.431Z,11.38
2023-02-20T00:25:19.525Z,14.35
2023-02-20T00:27:46.122Z,11.90
2023-02-20T00:30:18.612Z,14.63
2023-02-20T00:32:47.462Z,15.32
2023-02-20T00:35:16.846Z,12.10
2023-02-20T00:37:43.796Z,15.88
2023-02-20T00:40:10.946Z,15.87
2023-02-20T00:42:37.892Z,16.80
2023-02-20T00:45:05.296Z,14.68
2023-02-20T00:47:31.864Z,16.08
2023-02-20T00:49:58.336Z,14.40
2023-02-20T00:52:25.392Z,13.47
2023-02-20T00:54:51.965Z,16.27
2023-02-20T00:57:18.451Z,15.82
2023-02-20T00:59:44.886Z,15.18
2023-02-20T01:02:11.392Z,16.88
2023-02-20T01:04:37.859Z,19.10
2023-02-20T01:07:04.305Z,17.38
2023-02-20T01:09:30.733Z,11.07
2023-02-20T01:11:57.155Z,13.70
2023-02-20T01:14:23.752Z,16.20
2023-02-20T01:16:52.660Z,14.80
2023-02-20T01:19:21.547Z,17.58
2023-02-20T01:21:51.102Z,15.80
2023-02-20T01:24:18.474Z,17.52
2023-02-20T01:26:46.730Z,15.98
2023-02-20T01:29:13.173Z,18.27
2023-02-20T01:31:39.651Z,16.67
2023-02-20T01:34:06.270Z,15.93
2023-02-20T01:36:32.819Z,15.20
2023-02-20T01:38:59.377Z,17.90
2023-02-20T01:41:25.814Z,16.03
2023-02-20T01:43:52.197Z,15.82
2023-02-20T01:46:27.743Z,16.73
2023-02-20T01:49:11.352Z,16.35
2023-02-20T01:51:46.793Z,16.27
2023-02-20T01:54:16.829Z,15.17
2023-02-20T01:56:45.669Z,18.38
2023-02-20T01:59:12.775Z,18.23
2023-02-20T02:01:39.529Z,12.18
2023-02-20T02:04:09.775Z,17.77
2023-02-20T02:06:41.609Z,18.20
2023-02-20T02:09:29.314Z,15.90
2023-02-20T02:11:56.117Z,16.85
2023-02-20T02:14:22.964Z,25.38
2023-02-20T02:16:55.377Z,21.88
2023-02-20T02:19:34.599Z,20.97
2023-02-20T02:22:22.942Z,21.05
2023-02-20T02:25:08.229Z,20.20
2023-02-20T02:28:13.409Z,23.85
2023-02-20T02:30:55.081Z,21.77
2023-02-20T02:33:46.243Z,19.73
2023-02-20T02:36:36.762Z,24.70
2023-02-20T02:39:27.769Z,22.38
2023-02-20T02:42:04.303Z,26.35
2023-02-20T02:44:47.302Z,23.70
2023-02-20T02:47:22.363Z,30.80
2023-02-20T02:49:54.968Z,30.40
2023-02-20T02:52:38.868Z,26.20
2023-02-20T02:55:06.930Z,24.70
2023-02-20T02:57:33.383Z,33.85
2023-02-20T03:00:10.795Z,30.00
2023-02-20T03:03:08.710Z,30.55
2023-02-20T03:05:46.447Z,36.13
2023-02-20T03:08:22.433Z,29.08
2023-02-20T03:10:53.525Z,30.63
2023-02-20T03:13:20.651Z,28.37
2023-02-20T03:15:53.214Z,38.67
2023-02-20T03:18:35.166Z,44.05
2023-02-20T03:21:11.756Z,32.25
2023-02-20T03:23:42.755Z,30.67
2023-02-20T03:26:18.867Z,38.30
2023-02-20T03:29:13.710Z,29.98
2023-02-20T03:31:49.058Z,35.75
2023-02-20T03:34:42.935Z,39.63
2023-02-20T03:37:35.729Z,32.13
2023-02-20T03:40:25.681Z,34.30
2023-02-20T03:43:15.464Z,38.63
2023-02-20T03:45:44.579Z,35.05
2023-02-20T03:48:40.342Z,32.88
2023-02-20T03:51:07.236Z,35.20
2023-02-20T03:53:33.739Z,34.23
2023-02-20T03:56:04.354Z,32.78
2023-02-20T03:58:34.582Z,36.10
2023-02-20T04:01:04.319Z,30.42
2023-02-20T04:03:35.304Z,32.25
2023-02-20T04:06:05.620Z,33.37
2023-02-20T04:08:52.237Z,28.85
2023-02-20T04:11:26.294Z,34.28
2023-02-20T04:13:56.111Z,31.38
2023-02-20T04:16:23.282Z,29.48
2023-02-20T04:18:50.048Z,40.40
2023-02-20T04:21:26.324Z,35.45
2023-02-20T04:24:07.295Z,30.10
2023-02-20T04:26:35.299Z,29.83
2023-02-20T04:29:01.984Z,36.22
2023-02-20T04:31:28.512Z,30.03
2023-02-20T04:33:55.104Z,35.53
2023-02-20T04:36:22.435Z,33.70
2023-02-20T04:38:48.845Z,42.70
2023-02-20T04:41:15.612Z,41.10
2023-02-20T04:43:42.245Z,36.17
2023-02-20T04:46:08.736Z,37.03
2023-02-20T04:48:35.187Z,32.88
2023-02-20T04:51:03.047Z,42.38
2023-02-20T04:53:29.714Z,34.70
2023-02-20T04:55:56.150Z,42.70
2023-02-20T04:58:22.658Z,36.00
2023-02-20T05:00:49.098Z,43.90
2023-02-20T05:03:15.681Z,36.78
2023-02-20T05:05:42.127Z,37.75
2023-02-20T05:08:08.767Z,34.20
2023-02-20T05:10:36.101Z,48.28
2023-02-20T05:13:02.751Z,35.10
2023-02-20T05:15:31.462Z,34.55
2023-02-20T05:17:57.980Z,39.47
2023-02-20T05:20:44.403Z,38.00
2023-02-20T05:23:10.930Z,39.65
2023-02-20T05:25:37.542Z,30.50
2023-02-20T05:28:04.020Z,37.63
2023-02-20T05:30:30.599Z,33.65
2023-02-20T05:32:57.037Z,33.00
2023-02-20T05:35:23.594Z,36.10
2023-02-20T05:37:50.020Z,36.83
2023-02-20T05:40:16.578Z,27.92
2023-02-20T05:42:43.039Z,33.75
2023-02-20T05:45:09.498Z,31.87
2023-02-20T05:47:39.114Z,35.30
2023-02-20T05:50:06.376Z,29.58
2023-02-20T05:52:32.864Z,41.08
2023-02-20T05:54:59.325Z,33.58
2023-02-20T05:57:25.807Z,28.23
2023-02-20T05:59:52.268Z,26.98
2023-02-20T06:02:18.706Z,29.20
2023-02-20T06:04:45.278Z,28.58
2023-02-20T06:07:11.864Z,32.83
2023-02-20T06:09:42.756Z,36.17
2023-02-20T06:12:09.315Z,25.30
2023-02-20T06:14:35.752Z,27.52
2023-02-20T06:17:02.214Z,24.98
2023-02-20T06:19:28.661Z,21.67
2023-02-20T06:21:55.354Z,27.67
2023-02-20T06:24:22.410Z,19.95
2023-02-20T06:26:48.995Z,32.05
2023-02-20T06:29:16.807Z,19.55
2023-02-20T06:31:43.503Z,24.92
2023-02-20T06:34:11.046Z,27.00
2023-02-20T06:36:40.126Z,23.70
2023-02-20T06:39:08.984Z,24.80
2023-02-20T06:41:35.798Z,23.15
2023-02-20T06:44:02.401Z,26.05
2023-02-20T06:46:28.922Z,26.17
2023-02-20T06:48:58.467Z,29.33
2023-02-20T06:51:29.443Z,24.25
2023-02-20T06:53:56.091Z,26.02
2023-02-20T06:56:25.433Z,30.25
2023-02-20T06:58:52.978Z,25.80
2023-02-20T07:01:22.199Z,26.17
2023-02-20T07:03:49.805Z,22.23
2023-02-20T07:06:17.661Z,26.02
2023-02-20T07:08:44.147Z,21.08
2023-02-20T07:11:11.862Z,24.40
2023-02-20T07:13:38.672Z,20.38
2023-02-20T07:16:05.520Z,25.70
2023-02-20T07:18:32.180Z,25.63
2023-02-20T07:20:58.619Z,19.50
2023-02-20T07:23:25.127Z,24.27
2023-02-20T07:25:52.011Z,17.67
2023-02-20T07:28:20.120Z,22.02
2023-02-20T07:30:49.285Z,18.35
2023-02-20T07:33:17.415Z,19.30
2023-02-20T07:35:44.162Z,14.93
2023-02-20T07:38:10.768Z,17.73
2023-02-20T07:40:39.850Z,20.13
2023-02-20T07:43:06.558Z,23.70
2023-02-20T07:45:33.068Z,18.80
2023-02-20T07:47:59.519Z,21.07
2023-02-20T07:50:26.014Z,14.57
2023-02-20T07:52:52.460Z,20.25
2023-02-20T07:55:19.444Z,15.30
2023-02-20T07:57:48.035Z,17.52
2023-02-20T08:00:17.124Z,20.87
2023-02-20T08:02:43.981Z,23.75
2023-02-20T08:05:10.768Z,20.08
2023-02-20T08:07:37.848Z,25.23
2023-02-20T08:10:05.803Z,22.42
2023-02-20T08:12:32.262Z,27.73
2023-02-20T08:14:58.772Z,19.55
2023-02-20T08:17:29.665Z,20.35
2023-02-20T08:20:00.874Z,17.65
2023-02-20T08:22:39.994Z,23.55
2023-02-20T08:25:07.974Z,17.90
2023-02-20T08:27:38.239Z,15.18
2023-02-20T08:30:08.113Z,15.75
2023-02-20T08:32:34.809Z,16.33
2023-02-20T08:35:01.297Z,20.25
2023-02-20T08:37:27.726Z,19.77
2023-02-20T08:39:54.160Z,22.08
2023-02-20T08:42:20.585Z,20.27
2023-02-20T08:44:47.123Z,21.40
2023-02-20T08:47:13.574Z,21.88
2023-02-20T08:49:39.961Z,24.10
2023-02-20T08:52:06.622Z,19.65
2023-02-20T08:54:33.041Z,16.23
2023-02-20T08:56:59.540Z,17.33
2023-02-20T08:59:26.056Z,22.17
2023-02-20T09:01:52.510Z,23.97
2023-02-20T09:04:20.898Z,17.83
2023-02-20T09:06:47.353Z,16.00
2023-02-20T09:09:13.866Z,24.77
2023-02-20T09:11:40.420Z,22.95
2023-02-20T09:14:06.991Z,24.60
2023-02-20T09:16:33.481Z,23.10
2023-02-20T09:19:01.059Z,18.40
2023-02-20T09:21:30.392Z,24.90
2023-02-20T09:23:56.841Z,26.52
2023-02-20T09:26:23.289Z,24.60
2023-02-20T09:28:49.737Z,23.48
2023-02-20T09:31:16.182Z,24.65
2023-02-20T09:33:51.048Z,27.02
2023-02-20T09:36:17.962Z,23.38
2023-02-20T09:38:44.584Z,32.57
2023-02-20T09:41:42.122Z,33.00
2023-02-20T09:44:15.782Z,28.73
2023-02-20T09:46:46.137Z,27.65
2023-02-20T09:49:20.689Z,19.42
2023-02-20T09:51:56.154Z,15.67
2023-02-20T09:54:36.646Z,25.45
2023-02-20T09:57:10.656Z,20.33
2023-02-20T10:00:09.577Z,26.52
2023-02-20T10:02:56.542Z,19.05
2023-02-20T10:05:28.011Z,27.33
2023-02-20T10:07:54.594Z,19.75
2023-02-20T10:10:24.898Z,16.52
2023-02-20T10:13:05.223Z,20.45
2023-02-20T10:15:42.723Z,16.17
2023-02-20T10:18:57.027Z,18.27
2023-02-20T10:21:53.877Z,17.23
2023-02-20T10:24:31.858Z,16.73
2023-02-20T10:27:23.495Z,19.40
2023-02-20T10:29:50.805Z,16.50
2023-02-20T10:32:28.762Z,20.23
2023-02-20T10:35:32.285Z,15.60
2023-02-20T10:38:04.451Z,18.73
2023-02-20T10:40:47.967Z,16.33
2023-02-20T10:43:40.576Z,23.15
2023-02-20T10:46:12.891Z,15.33
2023-02-20T10:48:42.643Z,10.43
2023-02-20T10:51:20.357Z,17.55
2023-02-20T10:53:55.253Z,14.05
2023-02-20T10:56:27.771Z,18.73
2023-02-20T10:59:09.414Z,14.43
2023-02-20T11:01:38.302Z,16.58
2023-02-20T11:04:14.839Z,15.30
2023-02-20T11:06:47.529Z,15.27
2023-02-20T11:09:14.204Z,15.05
2023-02-20T11:11:44.142Z,17.40
2023-02-20T11:14:25.455Z,17.95
2023-02-20T11:17:07.623Z,19.88
2023-02-20T11:19:41.889Z,20.65
2023-02-20T11:22:08.609Z,17.88
2023-02-20T11:24:45.724Z,20.67
2023-02-20T11:27:14.371Z,17.00
2023-02-20T11:29:51.465Z,19.67
2023-02-20T11:32:33.197Z,19.50
2023-02-20T11:35:14.600Z,19.35
2023-02-20T11:37:54.052Z,16.93
2023-02-20T11:40:32.967Z,19.67
2023-02-20T11:43:21.292Z,24.17
2023-02-20T11:45:47.766Z,24.40
2023-02-20T11:48:19.821Z,19.00
2023-02-20T11:50:51.353Z,19.53
2023-02-20T11:53:22.714Z,18.17
2023-02-20T11:56:06.041Z,20.77
2023-02-20T11:58:32.794Z,20.95
2023-02-20T12:00:59.265Z,18.20
2023-02-20T12:03:29.189Z,21.07
2023-02-20T12:05:57.585Z,24.08
2023-02-20T12:08:42.213Z,21.35
2023-02-20T12:11:13.073Z,19.45
2023-02-20T12:13:43.558Z,25.55
2023-02-20T12:16:23.151Z,22.03
2023-02-20T12:19:17.963Z,20.10
2023-02-20T12:21:53.246Z,20.10
2023-02-20T12:24:54.954Z,19.00
2023-02-20T12:27:31.044Z,19.63
2023-02-20T12:30:22.697Z,18.77
2023-02-20T12:33:24.846Z,23.23
2023-02-20T12:35:57.614Z,21.48
2023-02-20T12:38:52.014Z,25.02
2023-02-20T12:41:39.597Z,21.40
2023-02-20T12:44:15.003Z,22.43
2023-02-20T12:46:51.065Z,23.92
2023-02-20T12:49:38.311Z,21.63
2023-02-20T12:52:05.768Z,23.48
2023-02-20T12:54:51.904Z,24.13
2023-02-20T12:57:36.045Z,22.90
2023-02-20T13:00:15.368Z,21.60
2023-02-20T13:02:48.665Z,19.77
2023-02-20T13:05:20.442Z,20.00
2023-02-20T13:08:07.434Z,19.73
2023-02-20T13:10:39.878Z,19.80
2023-02-20T13:13:11.136Z,21.42
2023-02-20T13:16:00.741Z,15.90
2023-02-20T13:18:35.179Z,19.20
2023-02-20T13:21:13.494Z,22.55
2023-02-20T13:23:42.003Z,19.07
2023-02-20T13:26:27.185Z,23.33
2023-02-20T13:28:54.344Z,16.60
2023-02-20T13:31:43.416Z,21.65
2023-02-20T13:34:09.818Z,17.00
2023-02-20T13:36:36.177Z,24.00
2023-02-20T13:39:21.184Z,22.45
2023-02-20T13:41:54.020Z,22.23
2023-02-20T13:44:29.729Z,21.00
2023-02-20T13:47:27.079Z,22.83
2023-02-20T13:49:58.963Z,21.53
2023-02-20T13:52:45.666Z,18.55
2023-02-20T13:55:13.288Z,26.70
2023-02-20T13:57:55.097Z,24.25
2023-02-20T14:00:43.764Z,20.08
2023-02-20T14:03:20.178Z,22.20
2023-02-20T14:05:47.157Z,25.95
2023-02-20T14:08:18.505Z,24.52
2023-02-20T14:10:47.756Z,23.92
2023-02-20T14:13:39.092Z,26.02
2023-02-20T14:16:33.940Z,29.10
2023-02-20T14:19:09.384Z,29.05
2023-02-20T14:21:38.170Z,28.05
2023-02-20T14:24:26.255Z,27.73
2023-02-20T14:26:56.088Z,26.42
2023-02-20T14:29:29.557Z,33.17
2023-02-20T14:31:58.139Z,24.08
2023-02-20T14:34:45.619Z,23.05
2023-02-20T14:37:36.905Z,24.90
2023-02-20T14:40:08.766Z,25.45
2023-02-20T14:42:39.510Z,22.20
2023-02-20T14:45:12.328Z,30.50
2023-02-20T14:47:52.796Z,26.55
2023-02-20T14:50:25.707Z,29.60
2023-02-20T14:53:20.875Z,23.70
2023-02-20T14:55:50.324Z,24.63
2023-02-20T14:58:20.213Z,25.15
2023-02-20T15:00:48.919Z,27.88
2023-02-20T15:03:31.384Z,28.55
2023-02-20T15:06:03.879Z,27.30
2023-02-20T15:08:33.805Z,25.90
2023-02-20T15:11:08.269Z,28.10
2023-02-20T15:13:38.021Z,24.05
2023-02-20T15:16:29.127Z,23.95
2023-02-20T15:18:56.053Z,31.15
2023-02-20T15:21:31.328Z,31.10
2023-02-20T15:24:12.894Z,27.65
2023-02-20T15:26:39.357Z,27.20
2023-02-20T15:29:28.083Z,30.17
2023-02-20T15:32:01.507Z,30.52
2023-02-20T15:34:34.470Z,36.17
2023-02-20T15:37:01.512Z,31.33
2023-02-20T15:39:28.275Z,32.58
2023-02-20T15:44:22.230Z,28.67
2023-02-20T15:46:48.717Z,32.63
2023-02-20T15:49:20.412Z,36.63
2023-02-20T15:51:49.497Z,31.20
2023-02-20T15:54:17.716Z,28.52
2023-02-20T15:56:45.091Z,28.83
2023-02-20T15:59:12.320Z,27.90
2023-02-20T16:01:40.257Z,28.90
2023-02-20T16:04:10.908Z,25.05
2023-02-20T16:06:37.352Z,29.98
2023-02-20T16:09:04.035Z,25.88
2023-02-20T16:11:40.261Z,25.50
2023-02-20T16:14:07.517Z,26.42
2023-02-20T16:16:38.043Z,32.63
2023-02-20T16:19:12.800Z,26.35
2023-02-20T16:21:42.760Z,26.58
2023-02-20T16:24:11.773Z,26.67
2023-02-20T16:26:43.885Z,24.05
2023-02-20T16:29:18.484Z,26.75
2023-02-20T16:32:16.954Z,28.98
2023-02-20T16:34:45.888Z,24.90
2023-02-20T16:37:13.810Z,27.40
2023-02-20T16:39:40.986Z,24.83
2023-02-20T16:42:21.924Z,24.42
2023-02-20T16:44:49.478Z,27.05
2023-02-20T16:47:19.398Z,28.85
2023-02-20T16:49:47.683Z,26.90
2023-02-20T16:52:35.606Z,26.13
2023-02-20T16:55:05.411Z,26.63
2023-02-20T16:57:31.836Z,24.10
2023-02-20T17:00:00.376Z,29.13
2023-02-20T17:02:34.392Z,28.07
2023-02-20T17:05:01.407Z,28.73
2023-02-20T17:07:28.126Z,24.67
2023-02-20T17:09:55.315Z,26.80
2023-02-20T17:12:23.903Z,26.83
2023-02-20T17:14:50.773Z,27.20
2023-02-20T17:17:17.299Z,29.60
2023-02-20T17:19:44.567Z,24.45
2023-02-20T17:22:12.275Z,25.23
2023-02-20T17:24:43.095Z,28.00
2023-02-20T17:27:11.121Z,25.47
2023-02-20T17:29:38.204Z,26.23
2023-02-20T17:32:04.965Z,27.50
2023-02-20T17:34:31.501Z,33.83
2023-02-20T17:36:58.082Z,26.65
2023-02-20T17:39:24.895Z,28.63
2023-02-20T17:41:53.767Z,27.70
2023-02-20T17:44:23.331Z,23.27
2023-02-20T17:46:51.678Z,24.45
2023-02-20T17:49:18.622Z,22.90
2023-02-20T17:51:45.406Z,24.57
2023-02-20T17:54:12.821Z,25.10
2023-02-20T17:56:44.001Z,22.77
2023-02-20T17:59:11.239Z,23.60
2023-02-20T18:01:38.071Z,23.23
2023-02-20T18:04:06.056Z,23.60
2023-02-20T18:06:33.707Z,22.33
2023-02-20T18:09:00.760Z,26.08
2023-02-20T18:11:28.163Z,25.35
2023-02-20T18:13:56.327Z,28.27
2023-02-20T18:16:24.705Z,23.77
2023-02-20T18:18:52.548Z,23.17
2023-02-20T18:21:21.986Z,26.83
2023-02-20T18:23:48.405Z,31.77
2023-02-20T18:26:15.665Z,29.13
2023-02-20T18:28:42.406Z,33.23
2023-02-20T18:31:09.289Z,28.88
2023-02-20T18:33:36.368Z,28.00
2023-02-20T18:36:20.092Z,29.02
2023-02-20T18:38:46.968Z,29.10
2023-02-20T18:41:13.543Z,31.03
2023-02-20T18:43:44.374Z,31.15
2023-02-20T18:46:11.411Z,30.08
2023-02-20T18:48:38.039Z,32.40
2023-02-20T18:51:04.674Z,28.33
2023-02-20T18:53:31.153Z,29.77
2023-02-20T18:55:57.633Z,29.50
2023-02-20T18:58:27.659Z,28.50
2023-02-20T19:00:54.914Z,30.17
2023-02-20T19:03:21.508Z,33.65
2023-02-20T19:05:49.782Z,30.23
2023-02-20T19:08:16.220Z,30.33
2023-02-20T19:10:42.618Z,32.95
2023-02-20T19:13:09.118Z,33.78
2023-02-20T19:15:36.592Z,29.02
2023-02-20T19:18:04.150Z,37.87
2023-02-20T19:20:31.938Z,34.17
2023-02-20T19:22:59.117Z,28.13
2023-02-20T19:25:26.748Z,32.15
2023-02-20T19:27:54.339Z,27.08
2023-02-20T19:30:21.079Z,30.07
2023-02-20T19:32:49.104Z,30.98
2023-02-20T19:35:16.918Z,29.83
2023-02-20T19:37:44.005Z,25.60
2023-02-20T19:40:11.045Z,26.67
2023-02-20T19:42:39.335Z,28.53
2023-02-20T19:45:06.754Z,30.83
2023-02-20T19:47:33.854Z,27.10
2023-02-20T19:50:01.020Z,26.40
2023-02-20T19:52:28.622Z,25.55
2023-02-20T19:54:56.569Z,28.97
2023-02-20T19:57:25.265Z,27.58
2023-02-20T19:59:53.572Z,25.10
2023-02-20T20:02:25.473Z,29.05
2023-02-20T20:04:53.003Z,23.75
2023-02-20T20:07:20.718Z,27.67
2023-02-20T20:09:47.364Z,25.05
2023-02-20T20:12:32.530Z,45.45
2023-02-20T20:14:58.981Z,33.08
2023-02-20T20:17:25.418Z,28.48
2023-02-20T20:20:00.490Z,35.67
2023-02-20T20:22:28.312Z,33.03
2023-02-20T20:24:54.708Z,33.03
2023-02-20T20:27:21.107Z,36.53
2023-02-20T20:29:48.750Z,33.70
2023-02-20T20:32:16.889Z,37.93
2023-02-20T20:34:49.258Z,35.63
2023-02-20T20:37:16.208Z,38.22
2023-02-20T20:39:42.606Z,40.80
2023-02-20T20:42:09.077Z,37.10
2023-02-20T20:44:35.474Z,36.80
2023-02-20T20:47:03.669Z,40.00
2023-02-20T20:49:30.117Z,36.15
2023-02-20T20:51:56.762Z,42.15
2023-02-20T20:54:23.213Z,38.45
2023-02-20T20:56:51.226Z,33.87
2023-02-20T20:59:18.186Z,46.95
2023-02-20T21:01:45.218Z,37.95
2023-02-20T21:04:12.394Z,44.60
2023-02-20T21:06:38.814Z,41.10
2023-02-20T21:09:05.310Z,42.27
2023-02-20T21:11:34.286Z,37.13
2023-02-20T21:14:01.692Z,43.67
2023-02-20T21:16:28.138Z,41.08
2023-02-20T21:18:54.847Z,39.42
2023-02-20T21:21:30.029Z,43.73
2023-02-20T21:23:56.477Z,45.38
2023-02-20T21:26:23.392Z,36.15
2023-02-20T21:28:49.805Z,35.45
2023-02-20T21:31:16.710Z,37.50
2023-02-20T21:33:43.343Z,41.17
2023-02-20T21:36:09.999Z,47.30
2023-02-20T21:38:36.447Z,41.75
2023-02-20T21:41:04.170Z,38.72
2023-02-20T21:43:49.469Z,38.72
2023-02-20T21:46:18.588Z,43.10
2023-02-20T21:48:45.303Z,39.72
2023-02-20T21:51:11.929Z,34.05
2023-02-20T21:53:39.040Z,40.10
2023-02-20T21:56:05.671Z,35.83
2023-02-20T21:59:01.098Z,37.37
2023-02-20T22:01:33.314Z,34.33
2023-02-20T22:04:00.233Z,41.55
2023-02-20T22:06:27.408Z,39.13
2023-02-20T22:09:12.998Z,37.97
2023-02-20T22:11:58.340Z,39.17
2023-02-20T22:14:43.628Z,37.60
2023-02-20T22:17:29.018Z,39.58
2023-02-20T22:20:15.465Z,38.92
2023-02-20T22:23:00.582Z,40.95
2023-02-20T22:25:45.970Z,35.30
2023-02-20T22:28:32.236Z,33.00
2023-02-20T22:31:19.130Z,33.75
2023-02-20T22:34:04.758Z,35.05
2023-02-20T22:36:49.686Z,28.67
2023-02-20T22:39:35.044Z,30.67
2023-02-20T22:42:23.327Z,28.35
2023-02-20T22:45:14.482Z,27.42
2023-02-20T22:48:00.731Z,28.75
2023-02-20T22:50:45.610Z,29.35
2023-02-20T22:53:30.483Z,29.17
2023-02-20T22:56:15.209Z,26.90
2023-02-20T22:59:00.055Z,27.58
2023-02-20T23:01:45.006Z,27.52
2023-02-20T23:04:30.134Z,28.92
2023-02-20T23:07:15.567Z,27.13
2023-02-20T23:10:01.617Z,27.70
2023-02-20T23:12:46.471Z,33.95
2023-02-20T23:15:31.420Z,30.42
2023-02-20T23:18:16.312Z,26.65
2023-02-20T23:21:01.756Z,30.50
2023-02-20T23:23:46.826Z,29.35
2023-02-20T23:26:31.829Z,27.70
2023-02-20T23:29:16.762Z,27.45
2023-02-20T23:32:02.873Z,27.38
2023-02-20T23:34:49.811Z,34.40
2023-02-20T23:37:34.771Z,33.53
2023-02-20T23:40:27.278Z,29.48
2023-02-20T23:43:20.287Z,31.50
2023-02-20T23:46:05.177Z,31.40
2023-02-20T23:48:50.388Z,31.50
2023-02-20T23:51:35.236Z,31.60
2023-02-20T23:54:20.762Z,36.85
2023-02-20T23:57:05.913Z,31.00
2023-02-20T23:59:50.889Z,32.88
