createdAt,value
2018-07-07T00:00:36.828Z,1.5
2018-07-07T00:01:38.027Z,1.4
2018-07-07T00:02:38.834Z,1.4
2018-07-07T00:03:39.988Z,1.5
2018-07-07T00:04:40.798Z,1.3
2018-07-07T00:05:41.535Z,1.5
2018-07-07T00:06:42.953Z,1.0
2018-07-07T00:07:43.766Z,1.3
2018-07-07T00:08:44.903Z,1.9
2018-07-07T00:09:46.115Z,1.2
2018-07-07T00:10:46.979Z,1.5
2018-07-07T00:11:48.374Z,1.8
2018-07-07T00:12:49.185Z,1.7
2018-07-07T00:13:49.901Z,1.4
2018-07-07T00:14:50.637Z,1.4
2018-07-07T00:15:51.350Z,1.3
2018-07-07T00:16:52.066Z,1.5
2018-07-07T00:17:52.778Z,1.5
2018-07-07T00:18:53.496Z,1.7
2018-07-07T00:19:54.218Z,1.7
2018-07-07T00:20:54.940Z,1.4
2018-07-07T00:21:55.666Z,2.0
2018-07-07T00:22:56.389Z,1.7
2018-07-07T00:23:57.105Z,1.6
2018-07-07T00:24:57.843Z,1.7
2018-07-07T00:25:58.560Z,1.4
2018-07-07T00:26:59.266Z,1.5
2018-07-07T00:27:59.997Z,2.1
2018-07-07T00:29:01.048Z,2.2
2018-07-07T00:30:02.397Z,1.5
2018-07-07T00:31:03.729Z,1.5
2018-07-07T00:32:04.541Z,1.4
2018-07-07T00:33:05.269Z,1.8
2018-07-07T00:34:06.050Z,1.8
2018-07-07T00:35:06.762Z,1.6
2018-07-07T00:36:07.924Z,1.4
2018-07-07T00:37:08.724Z,1.6
2018-07-07T00:38:09.540Z,1.4
2018-07-07T00:39:10.618Z,1.5
2018-07-07T00:40:11.431Z,2.0
2018-07-07T00:41:12.592Z,1.4
2018-07-07T00:42:13.393Z,2.3
2018-07-07T00:43:14.509Z,1.1
2018-07-07T00:44:15.756Z,1.5
2018-07-07T00:45:16.560Z,2.0
2018-07-07T00:46:17.675Z,1.8
2018-07-07T00:47:18.381Z,1.5
2018-07-07T00:48:19.101Z,1.5
2018-07-07T00:49:20.269Z,2.1
2018-07-07T00:50:21.548Z,1.5
2018-07-07T00:51:22.348Z,1.5
2018-07-07T00:52:23.076Z,1.6
2018-07-07T00:53:23.803Z,2.1
2018-07-07T00:54:24.529Z,1.6
2018-07-07T00:55:25.255Z,1.5
2018-07-07T00:56:26.041Z,1.3
2018-07-07T00:57:26.748Z,1.5
2018-07-07T00:58:27.910Z,1.6
2018-07-07T00:59:28.717Z,1.6
2018-07-07T01:00:29.435Z,1.5
2018-07-07T01:01:30.553Z,1.8
2018-07-07T01:02:31.267Z,1.5
2018-07-07T01:03:31.978Z,1.6
2018-07-07T01:04:32.705Z,1.5
2018-07-07T01:05:33.431Z,1.5
2018-07-07T01:06:34.201Z,2.1
2018-07-07T01:07:34.913Z,1.7
2018-07-07T01:08:35.627Z,2.1
2018-07-07T01:09:36.343Z,1.7
2018-07-07T01:10:37.065Z,1.7
2018-07-07T01:11:37.826Z,1.9
2018-07-07T01:12:38.849Z,1.7
2018-07-07T01:13:39.649Z,2.1
2018-07-07T01:14:40.413Z,1.9
2018-07-07T01:15:41.224Z,2.0
2018-07-07T01:16:41.949Z,1.9
2018-07-07T01:17:42.946Z,2.4
2018-07-07T01:18:43.781Z,1.5
2018-07-07T01:19:44.866Z,1.7
2018-07-07T01:20:45.579Z,1.8
2018-07-07T01:21:46.290Z,1.8
2018-07-07T01:22:47.757Z,1.9
2018-07-07T01:23:48.466Z,2.3
2018-07-07T01:24:49.333Z,1.6
2018-07-07T01:25:50.788Z,2.0
2018-07-07T01:26:52.107Z,1.5
2018-07-07T01:27:52.911Z,2.0
2018-07-07T01:28:54.181Z,2.3
2018-07-07T01:29:55.371Z,2.2
2018-07-07T01:30:56.089Z,2.0
2018-07-07T01:31:57.269Z,2.3
2018-07-07T01:32:57.975Z,1.5
2018-07-07T01:33:58.690Z,2.8
2018-07-07T01:34:59.521Z,2.0
2018-07-07T01:36:00.354Z,2.2
2018-07-07T01:37:01.490Z,1.9
2018-07-07T01:38:02.264Z,2.2
2018-07-07T01:39:02.980Z,1.9
2018-07-07T01:40:04.175Z,1.7
2018-07-07T01:41:05.081Z,2.7
2018-07-07T01:42:06.276Z,2.1
2018-07-07T01:43:07.076Z,1.9
2018-07-07T01:44:07.797Z,1.8
2018-07-07T01:45:08.937Z,1.9
2018-07-07T01:46:09.896Z,2.2
2018-07-07T01:47:11.061Z,2.5
2018-07-07T01:48:12.361Z,2.1
2018-07-07T01:49:13.158Z,2.6
2018-07-07T01:50:14.301Z,2.3
2018-07-07T01:51:15.096Z,2.7
2018-07-07T01:52:15.807Z,1.9
2018-07-07T01:53:16.530Z,2.7
2018-07-07T01:54:17.243Z,8.0
2018-07-07T01:55:17.985Z,5.9
2018-07-07T01:56:18.708Z,8.2
2018-07-07T01:57:19.420Z,3.2
2018-07-07T01:58:20.147Z,2.9
2018-07-07T01:59:20.866Z,2.1
2018-07-07T02:00:21.610Z,2.6
2018-07-07T02:01:22.446Z,2.4
2018-07-07T02:02:23.170Z,2.1
2018-07-07T02:03:23.885Z,2.0
2018-07-07T02:04:24.603Z,2.4
2018-07-07T02:05:25.328Z,2.8
2018-07-07T02:06:26.058Z,2.7
2018-07-07T02:07:26.770Z,2.8
2018-07-07T02:08:27.480Z,2.6
2018-07-07T02:09:28.200Z,2.5
2018-07-07T02:10:28.930Z,3.9
2018-07-07T02:11:29.630Z,3.8
2018-07-07T02:12:30.399Z,2.4
2018-07-07T02:13:31.126Z,2.7
2018-07-07T02:14:31.838Z,2.8
2018-07-07T02:15:32.552Z,2.3
2018-07-07T02:16:33.268Z,2.6
2018-07-07T02:17:33.995Z,2.6
2018-07-07T02:18:34.712Z,22.6
2018-07-07T02:19:35.426Z,34.2
2018-07-07T02:20:36.397Z,11.3
2018-07-07T02:21:37.123Z,3.6
2018-07-07T02:22:37.837Z,3.8
2018-07-07T02:23:38.558Z,3.0
2018-07-07T02:24:39.278Z,2.5
2018-07-07T02:25:40.001Z,2.5
2018-07-07T02:26:40.713Z,2.6
2018-07-07T02:27:41.425Z,2.4
2018-07-07T02:28:42.136Z,2.3
2018-07-07T02:29:42.858Z,2.9
2018-07-07T02:30:43.586Z,3.0
2018-07-07T02:31:44.304Z,2.0
2018-07-07T02:32:45.365Z,2.9
2018-07-07T02:33:46.082Z,2.7
2018-07-07T02:34:46.795Z,2.2
2018-07-07T02:35:47.525Z,2.4
2018-07-07T02:36:48.244Z,2.9
2018-07-07T02:37:48.959Z,2.4
2018-07-07T02:38:49.677Z,3.3
2018-07-07T02:39:50.447Z,3.2
2018-07-07T02:40:51.179Z,2.8
2018-07-07T02:41:51.903Z,2.2
2018-07-07T02:42:52.629Z,3.2
2018-07-07T02:43:53.361Z,3.0
2018-07-07T02:44:54.086Z,2.8
2018-07-07T02:45:54.806Z,2.8
2018-07-07T02:46:55.522Z,3.3
2018-07-07T02:47:56.270Z,2.5
2018-07-07T02:48:56.994Z,2.4
2018-07-07T02:49:57.708Z,2.7
2018-07-07T02:50:58.429Z,2.7
2018-07-07T02:51:59.513Z,2.9
2018-07-07T02:53:00.227Z,3.0
2018-07-07T02:54:00.947Z,3.1
2018-07-07T02:55:01.917Z,2.5
2018-07-07T02:56:02.628Z,2.5
2018-07-07T02:57:03.398Z,2.9
2018-07-07T02:58:04.121Z,2.8
2018-07-07T02:59:04.838Z,3.4
2018-07-07T03:00:05.575Z,2.9
2018-07-07T03:01:06.281Z,3.7
2018-07-07T03:02:07.014Z,3.3
2018-07-07T03:03:07.731Z,3.3
2018-07-07T03:04:08.456Z,3.1
2018-07-07T03:05:09.198Z,3.2
2018-07-07T03:06:09.935Z,2.7
2018-07-07T03:07:10.651Z,3.8
2018-07-07T03:08:11.372Z,2.8
2018-07-07T03:09:12.095Z,3.0
2018-07-07T03:10:13.056Z,3.3
2018-07-07T03:11:13.797Z,2.9
2018-07-07T03:12:14.521Z,2.8
2018-07-07T03:13:15.236Z,3.2
2018-07-07T03:14:15.950Z,2.8
2018-07-07T03:15:16.681Z,3.1
2018-07-07T03:16:17.392Z,3.5
2018-07-07T03:17:18.128Z,3.3
2018-07-07T03:18:18.888Z,4.2
2018-07-07T03:19:20.162Z,4.2
2018-07-07T03:20:20.897Z,4.2
2018-07-07T03:21:21.850Z,3.5
2018-07-07T03:22:22.626Z,4.3
2018-07-07T03:23:23.425Z,3.5
2018-07-07T03:24:24.568Z,3.9
2018-07-07T03:25:25.325Z,3.8
2018-07-07T03:26:26.176Z,4.5
2018-07-07T03:27:26.926Z,3.6
2018-07-07T03:28:27.857Z,3.6
2018-07-07T03:29:28.672Z,4.4
2018-07-07T03:30:29.451Z,3.8
2018-07-07T03:31:30.335Z,3.7
2018-07-07T03:32:31.120Z,4.7
2018-07-07T03:33:31.917Z,3.8
2018-07-07T03:34:32.670Z,4.3
2018-07-07T03:35:33.408Z,4.0
2018-07-07T03:36:34.151Z,4.1
2018-07-07T03:37:34.865Z,4.0
2018-07-07T03:38:35.593Z,3.6
2018-07-07T03:39:36.317Z,3.7
2018-07-07T03:40:37.037Z,4.1
2018-07-07T03:41:37.749Z,4.0
2018-07-07T03:42:38.476Z,4.2
2018-07-07T03:43:39.204Z,4.1
2018-07-07T03:44:39.922Z,3.7
2018-07-07T03:45:40.644Z,4.2
2018-07-07T03:46:41.711Z,4.0
2018-07-07T03:47:42.435Z,3.7
2018-07-07T03:48:43.167Z,4.4
2018-07-07T03:49:43.883Z,4.1
2018-07-07T03:50:44.609Z,3.7
2018-07-07T03:51:45.736Z,4.9
2018-07-07T03:52:46.450Z,4.7
2018-07-07T03:53:47.188Z,4.2
2018-07-07T03:54:47.894Z,4.0
2018-07-07T03:55:48.626Z,3.8
2018-07-07T03:56:49.517Z,3.5
2018-07-07T03:57:50.229Z,3.7
2018-07-07T03:58:50.998Z,4.1
2018-07-07T03:59:51.672Z,4.7
2018-07-07T04:00:52.400Z,4.1
2018-07-07T04:01:53.425Z,3.4
2018-07-07T04:02:54.158Z,3.8
2018-07-07T04:03:54.881Z,4.2
2018-07-07T04:04:55.609Z,3.7
2018-07-07T04:05:56.333Z,3.9
2018-07-07T04:06:57.183Z,3.8
2018-07-07T04:07:57.891Z,3.5
2018-07-07T04:08:58.618Z,3.1
2018-07-07T04:09:59.346Z,3.6
2018-07-07T04:11:00.065Z,3.3
2018-07-07T04:12:01.523Z,4.1
2018-07-07T04:13:02.228Z,3.6
2018-07-07T04:14:02.946Z,3.4
2018-07-07T04:15:03.677Z,3.7
2018-07-07T04:16:04.393Z,3.5
2018-07-07T04:17:05.366Z,3.7
2018-07-07T04:18:06.091Z,3.3
2018-07-07T04:19:06.817Z,3.7
2018-07-07T04:20:07.837Z,3.2
2018-07-07T04:21:08.518Z,3.7
2018-07-07T04:22:09.246Z,3.5
2018-07-07T04:23:09.968Z,3.1
2018-07-07T04:24:10.700Z,2.8
2018-07-07T04:25:11.465Z,2.9
2018-07-07T04:26:12.187Z,3.2
2018-07-07T04:27:12.906Z,3.1
2018-07-07T04:28:13.646Z,2.8
2018-07-07T04:29:14.362Z,3.4
2018-07-07T04:30:15.092Z,3.8
2018-07-07T04:31:15.813Z,3.5
2018-07-07T04:32:16.544Z,3.1
2018-07-07T04:33:17.256Z,2.8
2018-07-07T04:34:17.989Z,2.8
2018-07-07T04:35:18.703Z,2.9
2018-07-07T04:36:19.422Z,3.1
2018-07-07T04:37:20.539Z,3.6
2018-07-07T04:38:21.286Z,3.1
2018-07-07T04:39:22.062Z,3.2
2018-07-07T04:40:22.880Z,3.1
2018-07-07T04:41:24.016Z,3.2
2018-07-07T04:42:24.909Z,3.1
2018-07-07T04:43:26.089Z,2.9
2018-07-07T04:44:26.833Z,2.9
2018-07-07T04:45:28.072Z,2.6
2018-07-07T04:46:28.827Z,3.3
2018-07-07T04:47:30.032Z,3.6
2018-07-07T04:48:31.159Z,2.4
2018-07-07T04:49:31.910Z,2.4
2018-07-07T04:50:32.810Z,2.5
2018-07-07T04:51:33.568Z,2.7
2018-07-07T04:52:34.413Z,3.0
2018-07-07T04:53:35.358Z,3.0
2018-07-07T04:54:36.124Z,2.8
2018-07-07T04:55:36.931Z,2.7
2018-07-07T04:56:38.084Z,3.1
2018-07-07T04:57:38.871Z,3.0
2018-07-07T04:58:39.821Z,2.6
2018-07-07T04:59:40.570Z,2.8
2018-07-07T05:00:41.472Z,2.9
2018-07-07T05:01:42.315Z,2.6
2018-07-07T05:02:43.070Z,2.8
2018-07-07T05:03:43.839Z,3.5
2018-07-07T05:04:44.828Z,2.6
2018-07-07T05:05:45.639Z,2.8
2018-07-07T05:06:46.396Z,2.9
2018-07-07T05:07:47.580Z,3.1
2018-07-07T05:08:48.427Z,3.1
2018-07-07T05:09:50.015Z,3.5
2018-07-07T05:10:50.809Z,2.8
2018-07-07T05:11:51.563Z,2.7
2018-07-07T05:12:52.364Z,3.2
2018-07-07T05:13:53.593Z,2.8
2018-07-07T05:14:54.339Z,3.4
2018-07-07T05:15:55.565Z,3.3
2018-07-07T05:16:56.306Z,3.1
2018-07-07T05:17:57.516Z,2.7
2018-07-07T05:18:58.325Z,2.6
2018-07-07T05:19:59.273Z,2.9
2018-07-07T05:21:00.020Z,3.2
2018-07-07T05:22:00.806Z,3.2
2018-07-07T05:23:02.020Z,2.9
2018-07-07T05:24:02.910Z,2.9
2018-07-07T05:25:03.805Z,2.7
2018-07-07T05:26:04.626Z,3.1
2018-07-07T05:27:05.361Z,2.8
2018-07-07T05:28:06.090Z,3.0
2018-07-07T05:29:06.810Z,3.3
2018-07-07T05:30:07.948Z,2.8
2018-07-07T05:31:08.684Z,3.1
2018-07-07T05:32:09.469Z,5.3
2018-07-07T05:33:10.141Z,3.0
2018-07-07T05:34:10.866Z,3.5
2018-07-07T05:35:12.070Z,2.7
2018-07-07T05:36:12.858Z,2.6
2018-07-07T05:37:13.854Z,3.6
2018-07-07T05:38:14.564Z,4.0
2018-07-07T05:39:15.292Z,3.5
2018-07-07T05:40:16.145Z,3.3
2018-07-07T05:41:16.855Z,3.0
2018-07-07T05:42:17.588Z,2.9
2018-07-07T05:43:18.310Z,3.6
2018-07-07T05:44:19.038Z,3.7
2018-07-07T05:45:20.111Z,4.4
2018-07-07T05:46:20.833Z,3.7
2018-07-07T05:47:21.562Z,3.0
2018-07-07T05:48:22.289Z,4.1
2018-07-07T05:49:23.018Z,3.8
2018-07-07T05:50:24.104Z,3.2
2018-07-07T05:51:25.069Z,3.4
2018-07-07T05:52:25.804Z,4.4
2018-07-07T05:53:26.527Z,3.6
2018-07-07T05:54:27.253Z,4.5
2018-07-07T05:55:27.992Z,4.5
2018-07-07T05:56:28.719Z,3.8
2018-07-07T05:57:29.600Z,4.2
2018-07-07T05:58:30.174Z,3.9
2018-07-07T05:59:30.904Z,4.3
2018-07-07T06:00:31.889Z,3.7
2018-07-07T06:01:32.617Z,3.7
2018-07-07T06:02:33.330Z,4.4
2018-07-07T06:03:34.460Z,3.7
2018-07-07T06:04:35.187Z,3.8
2018-07-07T06:05:35.914Z,4.3
2018-07-07T06:06:36.679Z,3.6
2018-07-07T06:07:37.398Z,3.4
2018-07-07T06:08:38.202Z,4.2
2018-07-07T06:09:38.927Z,4.5
2018-07-07T06:10:39.659Z,4.5
2018-07-07T06:11:40.391Z,4.4
2018-07-07T06:12:41.124Z,4.0
2018-07-07T06:13:41.908Z,3.2
2018-07-07T06:14:42.634Z,3.4
2018-07-07T06:15:43.355Z,4.1
2018-07-07T06:16:44.087Z,4.0
2018-07-07T06:17:44.812Z,4.1
2018-07-07T06:18:45.551Z,3.9
2018-07-07T06:19:46.271Z,3.7
2018-07-07T06:20:46.997Z,4.3
2018-07-07T06:21:47.869Z,4.2
2018-07-07T06:22:48.610Z,4.6
2018-07-07T06:23:49.333Z,3.8
2018-07-07T06:24:50.058Z,4.1
2018-07-07T06:25:50.783Z,3.5
2018-07-07T06:26:51.846Z,3.9
2018-07-07T06:27:52.486Z,4.6
2018-07-07T06:28:53.227Z,3.9
2018-07-07T06:29:53.953Z,4.6
2018-07-07T06:30:54.684Z,3.9
2018-07-07T06:31:55.406Z,3.9
2018-07-07T06:32:56.149Z,4.0
2018-07-07T06:33:56.881Z,3.8
2018-07-07T06:34:57.604Z,3.7
2018-07-07T06:35:58.329Z,3.5
2018-07-07T06:36:59.706Z,4.3
2018-07-07T06:38:00.434Z,3.7
2018-07-07T06:39:01.163Z,4.2
2018-07-07T06:40:01.888Z,3.8
2018-07-07T06:41:02.868Z,3.5
2018-07-07T06:42:03.591Z,3.8
2018-07-07T06:43:04.318Z,4.1
2018-07-07T06:44:05.051Z,4.2
2018-07-07T06:45:06.028Z,3.4
2018-07-07T06:46:06.764Z,3.5
2018-07-07T06:47:07.488Z,3.9
2018-07-07T06:48:08.616Z,4.5
2018-07-07T06:49:09.340Z,3.9
2018-07-07T06:50:10.073Z,4.0
2018-07-07T06:51:10.809Z,3.6
2018-07-07T06:52:11.541Z,3.9
2018-07-07T06:53:12.279Z,3.5
2018-07-07T06:54:13.003Z,3.0
2018-07-07T06:55:13.748Z,4.7
2018-07-07T06:56:14.467Z,3.1
2018-07-07T06:57:15.194Z,3.9
2018-07-07T06:58:16.166Z,3.7
2018-07-07T06:59:16.894Z,3.7
2018-07-07T07:00:17.640Z,4.0
2018-07-07T07:01:18.366Z,4.1
2018-07-07T07:02:19.336Z,3.6
2018-07-07T07:03:20.070Z,3.9
2018-07-07T07:04:20.795Z,4.1
2018-07-07T07:05:21.539Z,3.5
2018-07-07T07:06:22.414Z,2.8
2018-07-07T07:07:23.106Z,3.4
2018-07-07T07:08:23.833Z,3.7
2018-07-07T07:09:24.567Z,3.3
2018-07-07T07:10:25.298Z,3.5
2018-07-07T07:11:26.136Z,3.7
2018-07-07T07:12:27.121Z,3.2
2018-07-07T07:13:27.853Z,3.5
2018-07-07T07:14:28.582Z,4.1
2018-07-07T07:15:29.310Z,3.6
2018-07-07T07:16:30.040Z,3.6
2018-07-07T07:17:30.762Z,3.3
2018-07-07T07:18:31.489Z,3.5
2018-07-07T07:19:32.219Z,3.1
2018-07-07T07:20:32.950Z,3.5
2018-07-07T07:21:33.677Z,3.5
2018-07-07T07:22:34.400Z,3.1
2018-07-07T07:23:35.142Z,3.3
2018-07-07T07:24:35.871Z,3.4
2018-07-07T07:25:36.844Z,3.3
2018-07-07T07:26:37.578Z,2.5
2018-07-07T07:27:38.361Z,2.5
2018-07-07T07:28:39.095Z,3.5
2018-07-07T07:29:39.820Z,4.2
2018-07-07T07:30:40.554Z,3.6
2018-07-07T07:31:41.283Z,3.3
2018-07-07T07:32:42.062Z,2.5
2018-07-07T07:33:42.795Z,4.2
2018-07-07T07:34:43.527Z,2.9
2018-07-07T07:35:44.255Z,3.4
2018-07-07T07:36:45.042Z,3.1
2018-07-07T07:37:45.888Z,3.8
2018-07-07T07:38:46.612Z,3.0
2018-07-07T07:39:47.351Z,2.9
2018-07-07T07:40:48.329Z,3.1
2018-07-07T07:41:49.079Z,3.0
2018-07-07T07:42:49.838Z,3.1
2018-07-07T07:43:50.815Z,2.8
2018-07-07T07:44:51.555Z,2.8
2018-07-07T07:45:52.293Z,3.1
2018-07-07T07:46:53.015Z,3.1
2018-07-07T07:47:53.813Z,2.6
2018-07-07T07:48:54.541Z,2.8
2018-07-07T07:49:55.271Z,2.8
2018-07-07T07:50:56.005Z,2.6
2018-07-07T07:51:56.984Z,2.9
2018-07-07T07:52:57.864Z,2.5
2018-07-07T07:53:58.601Z,2.2
2018-07-07T07:54:59.332Z,2.5
2018-07-07T07:56:00.065Z,2.1
2018-07-07T07:57:00.798Z,1.9
2018-07-07T07:58:01.546Z,2.7
2018-07-07T07:59:02.549Z,2.9
2018-07-07T08:00:03.252Z,2.7
2018-07-07T08:01:04.034Z,2.6
2018-07-07T08:02:04.768Z,2.9
2018-07-07T08:03:05.496Z,2.4
2018-07-07T08:04:06.228Z,2.5
2018-07-07T08:05:06.953Z,2.2
2018-07-07T08:06:07.687Z,2.6
2018-07-07T08:07:08.421Z,2.3
2018-07-07T08:08:09.394Z,2.6
2018-07-07T08:09:10.132Z,2.8
2018-07-07T08:10:10.870Z,2.9
2018-07-07T08:11:11.706Z,2.4
2018-07-07T08:12:12.435Z,3.1
2018-07-07T08:13:13.166Z,2.4
2018-07-07T08:14:14.032Z,3.2
2018-07-07T08:15:14.644Z,3.2
2018-07-07T08:16:15.476Z,2.9
2018-07-07T08:17:16.219Z,2.5
2018-07-07T08:18:16.970Z,2.2
2018-07-07T08:19:17.688Z,3.1
2018-07-07T08:20:18.547Z,2.4
2018-07-07T08:21:19.274Z,2.8
2018-07-07T08:22:20.025Z,3.0
2018-07-07T08:23:20.764Z,2.6
2018-07-07T08:24:21.497Z,2.6
2018-07-07T08:25:22.225Z,2.5
2018-07-07T08:26:23.313Z,2.6
2018-07-07T08:27:24.062Z,3.0
2018-07-07T08:28:24.805Z,2.7
2018-07-07T08:29:25.518Z,2.7
2018-07-07T08:30:26.265Z,2.3
2018-07-07T08:31:27.154Z,3.1
2018-07-07T08:32:27.890Z,2.6
2018-07-07T08:33:28.635Z,2.6
2018-07-07T08:34:29.434Z,2.4
2018-07-07T08:35:30.122Z,2.9
2018-07-07T08:36:30.917Z,2.4
2018-07-07T08:37:31.607Z,2.6
2018-07-07T08:38:32.334Z,3.0
2018-07-07T08:39:33.078Z,2.6
2018-07-07T08:40:33.820Z,2.2
2018-07-07T08:41:34.560Z,2.1
2018-07-07T08:42:35.291Z,2.7
2018-07-07T08:43:36.018Z,2.4
2018-07-07T08:44:36.755Z,2.6
2018-07-07T08:45:37.487Z,2.2
2018-07-07T08:46:38.215Z,2.3
2018-07-07T08:47:38.947Z,2.3
2018-07-07T08:48:39.724Z,2.3
2018-07-07T08:49:40.428Z,2.9
2018-07-07T08:50:41.159Z,3.0
2018-07-07T08:51:41.896Z,2.4
2018-07-07T08:52:42.641Z,2.5
2018-07-07T08:53:43.371Z,2.6
2018-07-07T08:54:44.107Z,2.1
2018-07-07T08:55:44.838Z,3.0
2018-07-07T08:56:45.806Z,2.3
2018-07-07T08:57:46.553Z,1.9
2018-07-07T08:58:47.278Z,2.2
2018-07-07T08:59:48.010Z,2.4
2018-07-07T09:00:48.745Z,2.3
2018-07-07T09:01:49.497Z,2.2
2018-07-07T09:02:50.219Z,2.6
2018-07-07T09:03:50.954Z,2.2
2018-07-07T09:04:52.092Z,2.6
2018-07-07T09:05:52.833Z,2.3
2018-07-07T09:06:53.571Z,2.5
2018-07-07T09:07:54.314Z,2.3
2018-07-07T09:08:55.052Z,2.5
2018-07-07T09:09:56.390Z,2.1
2018-07-07T09:10:57.129Z,2.3
2018-07-07T09:11:57.868Z,2.3
2018-07-07T09:12:58.610Z,2.2
2018-07-07T09:13:59.338Z,2.6
2018-07-07T09:15:00.085Z,2.3
2018-07-07T09:16:00.820Z,2.5
2018-07-07T09:17:01.551Z,2.4
2018-07-07T09:18:02.295Z,2.6
2018-07-07T09:19:03.029Z,2.1
2018-07-07T09:20:03.768Z,2.2
2018-07-07T09:21:04.492Z,2.0
2018-07-07T09:22:05.233Z,2.5
2018-07-07T09:23:05.960Z,2.5
2018-07-07T09:24:06.696Z,2.8
2018-07-07T09:25:07.419Z,2.4
2018-07-07T09:26:08.515Z,2.7
2018-07-07T09:27:09.240Z,2.5
2018-07-07T09:28:09.977Z,2.7
2018-07-07T09:29:10.726Z,2.5
2018-07-07T09:30:11.465Z,2.6
2018-07-07T09:31:12.611Z,3.0
2018-07-07T09:32:13.349Z,2.4
2018-07-07T09:33:14.095Z,2.3
2018-07-07T09:34:14.823Z,2.6
2018-07-07T09:35:15.569Z,2.6
2018-07-07T09:36:16.303Z,2.4
2018-07-07T09:37:17.046Z,1.7
2018-07-07T09:38:17.779Z,2.7
2018-07-07T09:39:19.065Z,2.5
2018-07-07T09:40:19.788Z,2.6
2018-07-07T09:41:20.525Z,2.5
2018-07-07T09:42:21.265Z,2.1
2018-07-07T09:43:22.100Z,2.2
2018-07-07T09:44:22.828Z,2.6
2018-07-07T09:45:23.576Z,2.3
2018-07-07T09:46:24.301Z,2.4
2018-07-07T09:47:25.055Z,2.6
2018-07-07T09:48:26.386Z,3.0
2018-07-07T09:49:27.429Z,2.8
2018-07-07T09:50:28.161Z,2.4
2018-07-07T09:51:28.901Z,2.3
2018-07-07T09:52:29.639Z,2.4
2018-07-07T09:53:30.389Z,2.4
2018-07-07T09:54:31.130Z,3.1
2018-07-07T09:55:31.868Z,2.2
2018-07-07T09:56:32.601Z,2.7
2018-07-07T09:57:33.322Z,2.6
2018-07-07T09:58:34.069Z,2.5
2018-07-07T09:59:34.803Z,2.8
2018-07-07T10:00:35.539Z,2.8
2018-07-07T10:01:36.257Z,2.6
2018-07-07T10:02:36.996Z,2.3
2018-07-07T10:03:37.720Z,2.2
2018-07-07T10:04:38.451Z,2.4
2018-07-07T10:05:39.188Z,2.8
2018-07-07T10:06:39.924Z,2.4
2018-07-07T10:07:40.723Z,2.4
2018-07-07T10:08:41.518Z,2.2
2018-07-07T10:09:42.235Z,2.6
2018-07-07T10:10:42.962Z,2.2
2018-07-07T10:11:43.693Z,2.2
2018-07-07T10:12:44.423Z,2.4
2018-07-07T10:13:45.205Z,2.3
2018-07-07T10:14:45.933Z,2.5
2018-07-07T10:15:46.682Z,2.2
2018-07-07T10:16:47.414Z,2.2
2018-07-07T10:17:48.159Z,1.9
2018-07-07T10:18:49.000Z,1.8
2018-07-07T10:19:49.745Z,2.3
2018-07-07T10:20:50.478Z,2.7
2018-07-07T10:21:51.218Z,2.4
2018-07-07T10:22:51.939Z,2.4
2018-07-07T10:23:52.786Z,2.4
2018-07-07T10:24:53.515Z,2.3
2018-07-07T10:25:54.263Z,1.8
2018-07-07T10:26:55.431Z,2.2
2018-07-07T10:27:56.181Z,2.5
2018-07-07T10:28:57.259Z,2.3
2018-07-07T10:29:58.001Z,2.5
2018-07-07T10:30:58.729Z,2.1
2018-07-07T10:31:59.454Z,2.5
2018-07-07T10:33:00.198Z,2.0
2018-07-07T10:34:01.043Z,1.9
2018-07-07T10:35:01.849Z,2.0
2018-07-07T10:36:02.630Z,2.3
2018-07-07T10:37:04.107Z,1.7
2018-07-07T10:38:04.928Z,2.5
2018-07-07T10:39:06.038Z,2.1
2018-07-07T10:40:06.825Z,2.2
2018-07-07T10:41:07.558Z,2.1
2018-07-07T10:42:08.342Z,2.1
2018-07-07T10:43:09.177Z,2.2
2018-07-07T10:44:09.906Z,2.3
2018-07-07T10:45:10.650Z,3.6
2018-07-07T10:46:12.116Z,2.6
2018-07-07T10:47:12.858Z,2.2
2018-07-07T10:48:13.604Z,2.5
2018-07-07T10:49:14.333Z,2.3
2018-07-07T10:50:15.177Z,2.6
2018-07-07T10:51:15.903Z,2.0
2018-07-07T10:52:16.694Z,2.6
2018-07-07T10:53:17.419Z,2.0
2018-07-07T10:54:18.567Z,2.4
2018-07-07T10:55:19.354Z,2.1
2018-07-07T10:56:20.096Z,1.9
2018-07-07T10:57:20.826Z,1.6
2018-07-07T10:58:21.559Z,2.1
2018-07-07T10:59:22.297Z,2.0
2018-07-07T11:00:23.638Z,2.3
2018-07-07T11:01:24.390Z,2.3
2018-07-07T11:02:25.108Z,2.3
2018-07-07T11:03:25.841Z,2.5
2018-07-07T11:04:26.593Z,2.7
2018-07-07T11:05:27.331Z,2.4
2018-07-07T11:06:28.191Z,2.5
2018-07-07T11:07:28.916Z,2.3
2018-07-07T11:08:29.660Z,2.6
2018-07-07T11:09:30.393Z,2.2
2018-07-07T11:10:31.395Z,2.4
2018-07-07T11:11:32.186Z,2.0
2018-07-07T11:12:32.914Z,2.0
2018-07-07T11:13:33.651Z,2.6
2018-07-07T11:14:34.391Z,2.6
2018-07-07T11:15:35.123Z,2.3
2018-07-07T11:16:36.378Z,2.6
2018-07-07T11:17:37.124Z,2.1
2018-07-07T11:18:37.853Z,2.2
2018-07-07T11:19:38.597Z,2.0
2018-07-07T11:20:39.388Z,2.3
2018-07-07T11:21:40.581Z,2.1
2018-07-07T11:22:41.403Z,2.0
2018-07-07T11:23:42.370Z,2.3
2018-07-07T11:24:43.591Z,2.3
2018-07-07T11:25:44.847Z,1.7
2018-07-07T11:26:46.180Z,2.0
2018-07-07T11:27:47.003Z,2.0
2018-07-07T11:28:47.755Z,1.9
2018-07-07T11:29:48.532Z,1.8
2018-07-07T11:30:49.251Z,2.2
2018-07-07T11:31:49.996Z,2.4
2018-07-07T11:32:50.727Z,1.7
2018-07-07T11:33:51.713Z,2.2
2018-07-07T11:34:52.443Z,2.6
2018-07-07T11:35:53.213Z,2.9
2018-07-07T11:36:54.392Z,2.6
2018-07-07T11:37:55.622Z,2.1
2018-07-07T11:38:56.888Z,2.4
2018-07-07T11:39:58.078Z,2.1
2018-07-07T11:40:59.332Z,1.9
2018-07-07T11:42:00.153Z,2.4
2018-07-07T11:43:01.353Z,2.4
2018-07-07T11:44:02.676Z,1.7
2018-07-07T11:45:03.502Z,2.2
2018-07-07T11:46:04.711Z,2.1
2018-07-07T11:47:06.072Z,2.0
2018-07-07T11:48:06.892Z,2.1
2018-07-07T11:49:07.630Z,2.1
2018-07-07T11:50:08.405Z,2.4
2018-07-07T11:51:09.114Z,2.6
2018-07-07T11:52:09.855Z,2.0
2018-07-07T11:53:10.595Z,2.1
2018-07-07T11:54:11.644Z,2.1
2018-07-07T11:55:12.631Z,2.6
2018-07-07T11:56:13.357Z,1.9
2018-07-07T11:57:14.134Z,2.3
2018-07-07T11:58:14.855Z,1.8
2018-07-07T11:59:15.594Z,2.3
2018-07-07T12:00:16.330Z,1.9
2018-07-07T12:01:17.366Z,2.4
2018-07-07T12:02:18.110Z,2.0
2018-07-07T12:03:18.859Z,1.6
2018-07-07T12:04:20.086Z,2.0
2018-07-07T12:05:20.915Z,1.8
2018-07-07T12:06:21.748Z,1.7
2018-07-07T12:07:22.494Z,1.8
2018-07-07T12:08:23.276Z,1.9
2018-07-07T12:09:23.972Z,2.4
2018-07-07T12:10:24.699Z,1.8
2018-07-07T12:11:25.670Z,1.7
2018-07-07T12:12:26.820Z,1.8
2018-07-07T12:13:27.650Z,1.6
2018-07-07T12:14:28.397Z,1.9
2018-07-07T12:15:29.467Z,1.6
2018-07-07T12:16:30.304Z,1.8
2018-07-07T12:17:31.379Z,1.9
2018-07-07T12:18:32.441Z,2.2
2018-07-07T12:19:33.165Z,2.0
2018-07-07T12:20:33.959Z,1.5
2018-07-07T12:21:34.950Z,2.1
2018-07-07T12:22:35.695Z,2.0
2018-07-07T12:23:36.438Z,2.3
2018-07-07T12:24:37.560Z,1.8
2018-07-07T12:25:38.293Z,1.9
2018-07-07T12:26:39.043Z,2.0
2018-07-07T12:27:40.036Z,1.9
2018-07-07T12:28:40.765Z,2.5
2018-07-07T12:29:41.496Z,2.6
2018-07-07T12:30:42.234Z,1.9
2018-07-07T12:31:42.967Z,1.9
2018-07-07T12:32:43.700Z,1.4
2018-07-07T12:33:44.435Z,1.5
2018-07-07T12:34:45.183Z,1.8
2018-07-07T12:35:45.990Z,1.9
2018-07-07T12:36:46.914Z,1.8
2018-07-07T12:37:48.023Z,1.6
2018-07-07T12:38:48.756Z,2.1
2018-07-07T12:39:49.552Z,2.0
2018-07-07T12:40:50.360Z,2.0
2018-07-07T12:41:51.067Z,2.1
2018-07-07T12:42:52.621Z,2.1
2018-07-07T12:43:53.531Z,2.1
2018-07-07T12:44:54.251Z,1.8
2018-07-07T12:45:55.047Z,1.5
2018-07-07T12:46:56.127Z,2.1
2018-07-07T12:47:56.956Z,1.6
2018-07-07T12:48:58.106Z,1.7
2018-07-07T12:49:58.831Z,2.6
2018-07-07T12:50:59.577Z,2.3
2018-07-07T12:52:00.389Z,2.1
2018-07-07T12:53:01.559Z,2.2
2018-07-07T12:54:02.312Z,1.9
2018-07-07T12:55:03.055Z,2.1
2018-07-07T12:56:03.801Z,2.0
2018-07-07T12:57:04.615Z,2.2
2018-07-07T12:58:05.557Z,1.9
2018-07-07T12:59:06.357Z,2.4
2018-07-07T13:00:07.489Z,1.8
2018-07-07T13:01:08.270Z,1.8
2018-07-07T13:02:09.076Z,1.9
2018-07-07T13:03:09.879Z,1.9
2018-07-07T13:04:11.127Z,1.8
2018-07-07T13:05:12.009Z,2.6
2018-07-07T13:06:12.812Z,1.6
2018-07-07T13:07:13.563Z,1.6
2018-07-07T13:08:14.305Z,2.3
2018-07-07T13:09:15.296Z,2.2
2018-07-07T13:10:16.031Z,1.5
2018-07-07T13:11:16.956Z,1.7
2018-07-07T13:12:18.106Z,1.6
2018-07-07T13:13:18.888Z,2.0
2018-07-07T13:14:20.033Z,1.7
2018-07-07T13:15:20.816Z,1.9
2018-07-07T13:16:21.902Z,1.5
2018-07-07T13:17:23.046Z,1.7
2018-07-07T13:18:23.838Z,1.9
2018-07-07T13:19:24.583Z,1.3
2018-07-07T13:20:25.317Z,1.8
2018-07-07T13:21:26.090Z,1.6
2018-07-07T13:22:26.875Z,1.7
2018-07-07T13:23:27.727Z,1.8
2018-07-07T13:24:28.521Z,2.1
2018-07-07T13:25:29.384Z,2.1
2018-07-07T13:26:30.211Z,2.2
2018-07-07T13:27:30.902Z,2.0
2018-07-07T13:28:31.757Z,2.4
2018-07-07T13:29:32.562Z,2.0
2018-07-07T13:30:33.806Z,1.8
2018-07-07T13:31:34.629Z,1.9
2018-07-07T13:32:35.749Z,1.9
2018-07-07T13:33:36.933Z,1.5
2018-07-07T13:34:37.752Z,1.9
2018-07-07T13:35:38.978Z,1.8
2018-07-07T13:36:39.813Z,2.1
2018-07-07T13:37:40.566Z,1.4
2018-07-07T13:38:41.833Z,1.7
2018-07-07T13:39:42.620Z,1.9
2018-07-07T13:40:43.487Z,1.6
2018-07-07T13:41:44.486Z,1.7
2018-07-07T13:42:45.728Z,1.2
2018-07-07T13:43:46.885Z,1.9
2018-07-07T13:44:47.709Z,1.6
2018-07-07T13:45:48.448Z,1.5
2018-07-07T13:46:49.701Z,1.7
2018-07-07T13:47:50.531Z,1.5
2018-07-07T13:48:51.271Z,1.8
2018-07-07T13:49:52.010Z,1.8
2018-07-07T13:50:52.748Z,1.4
2018-07-07T13:51:53.482Z,1.9
2018-07-07T13:52:54.535Z,1.9
2018-07-07T13:53:55.301Z,2.0
2018-07-07T13:54:56.042Z,1.5
2018-07-07T13:55:56.782Z,1.7
2018-07-07T13:56:57.525Z,1.5