createdAt,value
2018-08-31T00:01:33.399Z,9.30
2018-08-31T00:04:45.973Z,7.77
2018-08-31T00:08:45.842Z,8.67
2018-08-31T00:13:00.168Z,7.23
2018-08-31T00:15:28.703Z,11.53
2018-08-31T00:17:57.056Z,9.17
2018-08-31T00:20:25.614Z,8.30
2018-08-31T00:22:53.900Z,9.83
2018-08-31T00:26:12.768Z,7.97
2018-08-31T00:29:41.754Z,8.17
2018-08-31T00:32:26.910Z,9.47
2018-08-31T00:35:27.624Z,7.20
2018-08-31T00:40:16.494Z,10.43
2018-08-31T00:45:15.604Z,6.60
2018-08-31T00:47:44.085Z,8.33
2018-08-31T00:50:12.416Z,9.80
2018-08-31T00:52:40.744Z,10.47
2018-08-31T00:55:08.954Z,10.73
2018-08-31T00:57:38.422Z,11.27
2018-08-31T01:00:06.762Z,10.70
2018-08-31T01:02:35.180Z,7.73
2018-08-31T01:05:03.423Z,7.30
2018-08-31T01:07:31.786Z,10.40
2018-08-31T01:09:59.950Z,9.13
2018-08-31T01:12:28.457Z,9.93
2018-08-31T01:14:56.694Z,8.87
2018-08-31T01:17:25.175Z,6.77
2018-08-31T01:19:53.409Z,7.37
2018-08-31T01:22:21.705Z,9.37
2018-08-31T01:24:49.950Z,5.87
2018-08-31T01:27:18.262Z,6.67
2018-08-31T01:29:47.351Z,7.80
2018-08-31T01:32:15.528Z,7.37
2018-08-31T01:34:43.768Z,7.53
2018-08-31T01:37:12.013Z,9.67
2018-08-31T01:39:40.241Z,6.73
2018-08-31T01:42:08.633Z,6.83
2018-08-31T01:44:37.947Z,6.23
2018-08-31T01:47:06.317Z,6.73
2018-08-31T01:49:34.460Z,10.27
2018-08-31T01:52:02.863Z,8.37
2018-08-31T01:54:31.297Z,8.60
2018-08-31T01:56:59.709Z,6.17
2018-08-31T01:59:27.882Z,8.07
2018-08-31T02:01:56.140Z,4.77
2018-08-31T02:04:24.447Z,8.20
2018-08-31T02:06:52.738Z,5.40
2018-08-31T02:09:21.728Z,10.93
2018-08-31T02:11:50.996Z,4.83
2018-08-31T02:14:19.233Z,8.40
2018-08-31T02:16:47.458Z,8.60
2018-08-31T02:19:15.834Z,5.60
2018-08-31T02:21:43.978Z,6.10
2018-08-31T02:24:12.364Z,7.50
2018-08-31T02:26:40.483Z,7.50
2018-08-31T02:29:08.802Z,10.23
2018-08-31T02:31:37.041Z,5.83
2018-08-31T02:34:05.754Z,5.73
2018-08-31T02:36:34.012Z,4.60
2018-08-31T02:39:02.237Z,7.43
2018-08-31T02:41:30.402Z,6.50
2018-08-31T02:43:58.700Z,6.17
2018-08-31T02:46:26.948Z,7.53
2018-08-31T02:48:55.540Z,8.77
2018-08-31T02:51:23.832Z,6.83
2018-08-31T02:53:52.139Z,5.90
2018-08-31T02:56:20.416Z,7.80
2018-08-31T02:58:48.666Z,6.00
2018-08-31T03:01:16.875Z,6.63
2018-08-31T03:03:45.263Z,8.63
2018-08-31T03:06:13.416Z,8.23
2018-08-31T03:08:41.767Z,6.47
2018-08-31T03:11:09.913Z,8.70
2018-08-31T03:13:38.245Z,5.70
2018-08-31T03:16:06.615Z,5.37
2018-08-31T03:18:35.127Z,5.53
2018-08-31T03:21:03.361Z,8.80
2018-08-31T03:23:32.002Z,9.57
2018-08-31T03:26:00.243Z,5.97
2018-08-31T03:28:28.477Z,10.77
2018-08-31T03:30:56.816Z,7.37
2018-08-31T03:33:25.129Z,7.23
2018-08-31T03:35:53.320Z,8.37
2018-08-31T03:38:21.543Z,6.73
2018-08-31T03:40:49.917Z,8.40
2018-08-31T03:43:18.084Z,11.30
2018-08-31T03:45:46.439Z,6.03
2018-08-31T03:48:14.521Z,6.27
2018-08-31T03:50:42.761Z,9.50
2018-08-31T03:53:10.981Z,6.50
2018-08-31T03:55:39.369Z,8.33
2018-08-31T03:58:07.613Z,7.67
2018-08-31T04:00:36.047Z,7.27
2018-08-31T04:03:04.594Z,8.60
2018-08-31T04:05:32.809Z,6.80
2018-08-31T04:08:01.063Z,13.77
2018-08-31T04:10:29.370Z,6.63
2018-08-31T04:12:57.715Z,7.80
2018-08-31T04:15:26.120Z,7.70
2018-08-31T04:17:54.417Z,7.13
2018-08-31T04:20:22.693Z,9.57
2018-08-31T04:22:50.935Z,11.30
2018-08-31T04:25:19.167Z,7.00
2018-08-31T04:27:47.395Z,7.37
2018-08-31T04:30:16.243Z,11.83
2018-08-31T04:32:44.542Z,10.73
2018-08-31T04:35:12.751Z,10.47
2018-08-31T04:37:41.156Z,13.53
2018-08-31T04:40:09.676Z,10.53
2018-08-31T04:42:38.067Z,10.60
2018-08-31T04:45:06.551Z,7.40
2018-08-31T04:47:34.709Z,7.50
2018-08-31T04:50:03.058Z,8.03
2018-08-31T04:52:31.292Z,7.23
2018-08-31T04:54:59.509Z,5.17
2018-08-31T04:57:27.687Z,5.90
2018-08-31T04:59:55.797Z,7.30
2018-08-31T05:02:24.321Z,8.87
2018-08-31T05:04:52.512Z,8.20
2018-08-31T05:07:20.824Z,8.47
2018-08-31T05:09:49.019Z,5.63
2018-08-31T05:12:17.258Z,8.00
2018-08-31T05:14:45.418Z,8.23
2018-08-31T05:17:14.776Z,7.47
2018-08-31T05:19:43.021Z,5.07
2018-08-31T05:22:11.175Z,5.33
2018-08-31T05:24:39.436Z,6.57
2018-08-31T05:27:07.796Z,8.80
2018-08-31T05:29:35.956Z,6.60
2018-08-31T05:32:04.192Z,6.07
2018-08-31T05:34:32.447Z,5.43
2018-08-31T05:37:01.297Z,5.27
2018-08-31T05:39:29.585Z,7.17
2018-08-31T05:41:57.929Z,5.40
2018-08-31T05:44:26.017Z,6.70
2018-08-31T05:46:54.285Z,5.77
2018-08-31T05:49:22.533Z,6.50
2018-08-31T05:51:50.830Z,6.23
2018-08-31T05:54:19.344Z,8.23
2018-08-31T05:56:54.177Z,6.43
2018-08-31T05:59:22.419Z,4.57
2018-08-31T06:01:50.596Z,4.97
2018-08-31T06:04:18.810Z,5.53
2018-08-31T06:06:47.119Z,6.33
2018-08-31T06:09:15.256Z,8.83
2018-08-31T06:11:43.443Z,7.10
2018-08-31T06:14:11.681Z,6.47
2018-08-31T06:16:40.043Z,8.60
2018-08-31T06:19:08.172Z,10.10
2018-08-31T06:21:36.415Z,5.13
2018-08-31T06:24:04.767Z,5.10
2018-08-31T06:26:33.582Z,5.70
2018-08-31T06:29:01.711Z,5.57
2018-08-31T06:31:29.907Z,6.73
2018-08-31T06:33:58.303Z,5.03
2018-08-31T06:36:26.430Z,7.57
2018-08-31T06:38:54.610Z,6.33
2018-08-31T06:41:22.891Z,8.13
2018-08-31T06:43:51.242Z,7.63
2018-08-31T06:46:19.358Z,6.60
2018-08-31T06:48:47.627Z,5.97
2018-08-31T06:51:16.456Z,5.73
2018-08-31T06:53:44.686Z,6.80
2018-08-31T06:56:12.898Z,6.67
2018-08-31T06:58:41.144Z,5.40
2018-08-31T07:01:09.424Z,8.23
2018-08-31T07:03:37.641Z,6.37
2018-08-31T07:06:05.828Z,5.97
2018-08-31T07:08:34.072Z,6.83
2018-08-31T07:11:02.350Z,7.37
2018-08-31T07:13:30.690Z,7.37
2018-08-31T07:15:58.888Z,6.57
2018-08-31T07:18:26.998Z,7.03
2018-08-31T07:20:55.173Z,8.03
2018-08-31T07:23:23.606Z,5.07
2018-08-31T07:25:51.813Z,9.27
2018-08-31T07:28:19.963Z,6.37
2018-08-31T07:30:48.081Z,4.50
2018-08-31T07:33:16.223Z,9.77
2018-08-31T07:35:44.509Z,6.73
2018-08-31T07:38:12.727Z,6.47
2018-08-31T07:40:40.905Z,5.00
2018-08-31T07:43:09.161Z,6.00
2018-08-31T07:45:37.406Z,5.77
2018-08-31T07:48:05.663Z,5.43
2018-08-31T07:50:33.853Z,5.05
2018-08-31T07:53:02.191Z,3.77
2018-08-31T07:55:30.411Z,3.65
2018-08-31T07:58:00.210Z,4.50
2018-08-31T08:00:28.400Z,8.25
2018-08-31T08:02:56.750Z,7.10
2018-08-31T08:05:25.734Z,5.50
2018-08-31T08:07:54.150Z,4.90
2018-08-31T08:10:22.261Z,6.67
2018-08-31T08:12:50.610Z,5.85
2018-08-31T08:15:18.712Z,3.55
2018-08-31T08:17:47.092Z,4.50
2018-08-31T08:20:15.295Z,6.37
2018-08-31T08:22:43.714Z,6.47
2018-08-31T08:25:11.884Z,5.00
2018-08-31T08:27:40.596Z,5.37
2018-08-31T08:30:08.901Z,4.50
2018-08-31T08:32:37.101Z,5.00
2018-08-31T08:35:05.424Z,5.40
2018-08-31T08:37:33.677Z,4.73
2018-08-31T08:40:01.981Z,5.60
2018-08-31T08:42:30.313Z,4.77
2018-08-31T08:44:58.464Z,6.87
2018-08-31T08:47:26.689Z,5.93
2018-08-31T08:49:55.071Z,5.73
2018-08-31T08:52:24.008Z,5.95
2018-08-31T08:54:52.187Z,5.17
2018-08-31T08:57:20.467Z,4.62
2018-08-31T08:59:48.696Z,7.80
2018-08-31T09:02:17.111Z,5.83
2018-08-31T09:04:45.461Z,5.90
2018-08-31T09:07:15.947Z,2.87
2018-08-31T09:09:44.930Z,6.80
2018-08-31T09:12:13.189Z,6.33
2018-08-31T09:14:41.343Z,3.33
2018-08-31T09:17:09.645Z,3.98
2018-08-31T09:19:38.030Z,4.55
2018-08-31T09:22:06.271Z,4.35
2018-08-31T09:24:34.599Z,5.58
2018-08-31T09:27:02.869Z,5.75
2018-08-31T09:29:31.117Z,6.00
2018-08-31T09:32:03.875Z,11.65
2018-08-31T09:34:32.007Z,5.53
2018-08-31T09:37:00.195Z,3.80
2018-08-31T09:39:28.409Z,5.45
2018-08-31T09:41:56.557Z,3.92
2018-08-31T09:44:24.750Z,3.47
2018-08-31T09:46:53.005Z,4.22
2018-08-31T09:49:21.274Z,6.65
2018-08-31T09:51:49.509Z,5.83
2018-08-31T09:54:17.695Z,5.97
2018-08-31T09:56:45.980Z,4.17
2018-08-31T09:59:14.281Z,2.40
2018-08-31T10:01:43.113Z,3.47
2018-08-31T10:04:11.281Z,3.00
2018-08-31T10:06:39.550Z,4.58
2018-08-31T10:09:08.993Z,5.60
2018-08-31T10:11:37.180Z,4.72
2018-08-31T10:14:05.430Z,5.15
2018-08-31T10:16:33.733Z,5.17
2018-08-31T10:19:01.929Z,4.00
2018-08-31T10:21:30.469Z,3.17
2018-08-31T10:23:59.203Z,4.60
2018-08-31T10:26:27.351Z,4.42
2018-08-31T10:28:55.479Z,6.30
2018-08-31T10:31:23.613Z,2.72
2018-08-31T10:33:51.811Z,3.20
2018-08-31T10:36:20.090Z,3.00
2018-08-31T10:38:48.373Z,3.33
2018-08-31T10:41:16.606Z,2.50
2018-08-31T10:43:44.787Z,2.85
2018-08-31T10:46:13.072Z,4.17
2018-08-31T10:48:41.404Z,2.92
2018-08-31T10:51:09.748Z,2.77
2018-08-31T10:53:37.900Z,4.78
2018-08-31T10:56:06.114Z,4.35
2018-08-31T10:58:34.326Z,5.78
2018-08-31T11:01:02.604Z,3.17
2018-08-31T11:03:30.890Z,3.15
2018-08-31T11:05:59.075Z,4.53
2018-08-31T11:08:27.373Z,3.02
2018-08-31T11:10:55.559Z,2.72
2018-08-31T11:13:23.766Z,4.37
2018-08-31T11:15:51.916Z,2.37
2018-08-31T11:18:20.066Z,3.12
2018-08-31T11:20:48.383Z,4.40
2018-08-31T11:23:16.598Z,5.12
2018-08-31T11:25:44.849Z,2.40
2018-08-31T11:28:13.034Z,4.28
2018-08-31T11:30:41.397Z,5.08
2018-08-31T11:33:09.589Z,7.40
2018-08-31T11:35:39.046Z,5.55
2018-08-31T11:38:07.317Z,6.45
2018-08-31T11:40:35.496Z,5.05
2018-08-31T11:43:03.899Z,3.75
2018-08-31T11:45:32.802Z,3.92
2018-08-31T11:48:01.081Z,3.65
2018-08-31T11:50:29.363Z,1.95
2018-08-31T11:52:57.593Z,4.15
2018-08-31T11:55:26.468Z,2.87
2018-08-31T11:57:54.703Z,2.05
2018-08-31T12:00:22.922Z,3.22
2018-08-31T12:02:51.283Z,3.52
2018-08-31T12:05:20.232Z,2.90
2018-08-31T12:07:48.436Z,2.80
2018-08-31T12:10:16.748Z,2.58
2018-08-31T12:12:44.930Z,2.65
2018-08-31T12:15:13.234Z,3.08
2018-08-31T12:17:41.432Z,3.83
2018-08-31T12:20:09.630Z,4.35
2018-08-31T12:22:37.914Z,2.90
2018-08-31T12:25:07.004Z,4.42
2018-08-31T12:27:35.207Z,4.37
2018-08-31T12:30:03.653Z,2.98
2018-08-31T12:32:31.911Z,2.80
2018-08-31T12:35:00.070Z,4.35
2018-08-31T12:37:28.893Z,3.98
2018-08-31T12:39:57.124Z,7.08
2018-08-31T12:42:25.349Z,2.00
2018-08-31T12:44:53.705Z,3.72
2018-08-31T12:47:21.832Z,2.72
2018-08-31T12:49:50.002Z,4.45
2018-08-31T12:52:18.153Z,4.12
2018-08-31T12:54:46.298Z,3.22
2018-08-31T12:57:14.478Z,2.33
2018-08-31T12:59:47.258Z,1.65
2018-08-31T13:02:15.431Z,4.33
2018-08-31T13:04:43.574Z,2.52
2018-08-31T13:07:11.840Z,3.77
2018-08-31T13:09:40.094Z,2.08
2018-08-31T13:12:08.416Z,3.27
2018-08-31T13:14:36.613Z,3.92
2018-08-31T13:17:04.941Z,3.90
2018-08-31T13:19:33.409Z,4.03
2018-08-31T13:22:01.531Z,3.58
2018-08-31T13:24:30.134Z,4.60
2018-08-31T13:26:58.757Z,4.40
2018-08-31T13:29:26.949Z,4.10
2018-08-31T13:31:55.152Z,3.40
2018-08-31T13:34:24.529Z,5.12
2018-08-31T13:36:52.899Z,4.58
2018-08-31T13:39:21.295Z,3.65
2018-08-31T13:41:49.676Z,5.45
2018-08-31T13:44:17.922Z,3.85
2018-08-31T13:46:46.227Z,2.22
2018-08-31T13:49:14.453Z,4.72
2018-08-31T13:51:42.601Z,5.42
2018-08-31T13:54:10.869Z,5.15
2018-08-31T13:56:39.154Z,3.72
2018-08-31T13:59:07.436Z,2.10
2018-08-31T14:01:35.659Z,3.60
2018-08-31T14:04:03.826Z,3.25
2018-08-31T14:06:32.234Z,3.22
2018-08-31T14:09:00.508Z,3.42
2018-08-31T14:11:28.743Z,5.30
2018-08-31T14:13:56.864Z,3.77
2018-08-31T14:16:25.094Z,3.87
2018-08-31T14:18:53.392Z,4.05
2018-08-31T14:21:21.536Z,3.80
2018-08-31T14:23:49.979Z,4.87
2018-08-31T14:26:18.529Z,4.53
2018-08-31T14:28:46.878Z,4.00
2018-08-31T14:31:15.063Z,4.28
2018-08-31T14:33:43.243Z,3.72
2018-08-31T14:36:11.461Z,2.95
2018-08-31T14:38:39.764Z,3.25
2018-08-31T14:41:07.932Z,3.92
2018-08-31T14:43:36.242Z,3.58
2018-08-31T14:46:04.472Z,3.58
2018-08-31T14:48:32.720Z,4.22
2018-08-31T14:51:01.006Z,3.60
2018-08-31T14:53:29.981Z,3.85
2018-08-31T14:55:58.144Z,4.97
2018-08-31T14:58:26.422Z,3.87
2018-08-31T15:00:54.545Z,4.00
2018-08-31T15:03:22.762Z,3.50
2018-08-31T15:05:50.955Z,4.23
2018-08-31T15:08:19.149Z,5.90
2018-08-31T15:10:47.237Z,3.70
2018-08-31T15:13:15.559Z,3.63
2018-08-31T15:15:44.706Z,5.20
2018-08-31T15:18:13.211Z,2.87
2018-08-31T15:20:41.494Z,3.40
2018-08-31T15:23:09.658Z,3.17
2018-08-31T15:25:38.025Z,3.07
2018-08-31T15:28:06.195Z,1.83
2018-08-31T15:30:34.461Z,3.13
2018-08-31T15:33:02.748Z,2.87
2018-08-31T15:35:31.048Z,4.37
2018-08-31T15:37:59.919Z,3.77
2018-08-31T15:40:28.109Z,3.07
2018-08-31T15:42:56.284Z,3.97
2018-08-31T15:45:24.560Z,3.17
2018-08-31T15:47:52.758Z,5.40
2018-08-31T15:50:21.082Z,3.43
2018-08-31T15:52:49.310Z,3.67
2018-08-31T15:55:17.534Z,3.43
2018-08-31T15:57:45.753Z,5.30
2018-08-31T16:00:13.983Z,6.07
2018-08-31T16:02:42.178Z,4.80
2018-08-31T16:05:10.452Z,5.00
2018-08-31T16:07:39.455Z,2.60
2018-08-31T16:10:08.415Z,3.30
2018-08-31T16:12:37.252Z,2.57
2018-08-31T16:15:05.501Z,4.70
2018-08-31T16:17:33.673Z,4.70
2018-08-31T16:20:01.874Z,6.03
2018-08-31T16:22:30.115Z,6.83
2018-08-31T16:24:58.368Z,5.10
2018-08-31T16:27:26.610Z,7.73
2018-08-31T16:29:54.804Z,4.17
2018-08-31T16:32:23.635Z,3.13
2018-08-31T16:34:51.865Z,3.90
2018-08-31T16:37:20.096Z,4.50
2018-08-31T16:39:48.293Z,6.97
2018-08-31T16:42:16.552Z,3.87
2018-08-31T16:44:45.397Z,4.70
2018-08-31T16:47:13.837Z,5.50
2018-08-31T16:49:42.210Z,5.43
2018-08-31T16:52:10.533Z,4.57
2018-08-31T16:54:38.737Z,3.43
2018-08-31T16:57:06.995Z,5.70
2018-08-31T16:59:35.365Z,4.97
2018-08-31T17:02:03.769Z,4.70
2018-08-31T17:04:31.906Z,5.40
2018-08-31T17:07:00.093Z,5.10
2018-08-31T17:09:28.299Z,3.27
2018-08-31T17:11:56.558Z,5.20
2018-08-31T17:14:24.721Z,4.20
2018-08-31T17:16:53.001Z,4.70
2018-08-31T17:19:21.146Z,5.27
2018-08-31T17:21:49.470Z,3.23
2018-08-31T17:24:17.713Z,5.83
2018-08-31T17:26:51.479Z,4.47
2018-08-31T17:29:25.309Z,3.20
2018-08-31T17:31:59.135Z,6.67
2018-08-31T17:34:32.891Z,6.17
2018-08-31T17:37:06.835Z,4.27
2018-08-31T17:39:35.682Z,5.93
2018-08-31T17:42:03.920Z,4.03
2018-08-31T17:44:32.093Z,4.83
2018-08-31T17:47:00.299Z,5.53
2018-08-31T17:49:28.642Z,4.50
2018-08-31T17:51:56.873Z,4.90
2018-08-31T17:54:25.272Z,3.13
2018-08-31T17:56:53.552Z,5.20
2018-08-31T17:59:21.849Z,4.50
2018-08-31T18:01:50.041Z,6.10
2018-08-31T18:04:18.341Z,3.23
2018-08-31T18:06:46.589Z,4.87
2018-08-31T18:09:14.888Z,5.90
2018-08-31T18:11:43.847Z,3.13
2018-08-31T18:14:12.082Z,4.10
2018-08-31T18:16:41.807Z,5.90
2018-08-31T18:19:10.533Z,3.43
2018-08-31T18:21:39.897Z,6.53
2018-08-31T18:24:08.299Z,3.60
2018-08-31T18:26:38.035Z,3.03
2018-08-31T18:29:06.725Z,4.43
2018-08-31T18:31:35.163Z,5.57
2018-08-31T18:34:03.470Z,5.40
2018-08-31T18:36:31.884Z,6.13
2018-08-31T18:39:00.067Z,5.87
2018-08-31T18:41:28.676Z,3.47
2018-08-31T18:43:57.138Z,2.97
2018-08-31T18:46:25.760Z,3.97
2018-08-31T18:48:54.249Z,4.37
2018-08-31T18:51:22.605Z,6.33
2018-08-31T18:53:50.845Z,4.80
2018-08-31T18:56:19.061Z,5.13
2018-08-31T18:58:48.531Z,5.73
2018-08-31T19:01:16.811Z,3.90
2018-08-31T19:03:45.119Z,3.83
2018-08-31T19:06:13.304Z,6.43
2018-08-31T19:08:41.595Z,3.03
2018-08-31T19:11:09.861Z,5.50
2018-08-31T19:13:38.148Z,6.23
2018-08-31T19:16:06.311Z,4.63
2018-08-31T19:18:34.609Z,4.70
2018-08-31T19:21:02.835Z,3.70
2018-08-31T19:23:31.167Z,3.57
2018-08-31T19:25:59.508Z,3.73
2018-08-31T19:28:27.807Z,4.57
2018-08-31T19:30:56.175Z,3.37
2018-08-31T19:33:24.389Z,4.27
2018-08-31T19:35:52.819Z,4.30
2018-08-31T19:38:20.965Z,3.30
2018-08-31T19:40:49.148Z,2.50
2018-08-31T19:43:17.295Z,4.17
2018-08-31T19:45:45.521Z,4.00
2018-08-31T19:48:13.911Z,4.13
2018-08-31T19:50:42.086Z,4.83
2018-08-31T19:53:10.267Z,4.83
2018-08-31T19:55:38.444Z,4.33
2018-08-31T19:58:06.809Z,3.33
2018-08-31T20:00:35.110Z,5.20
2018-08-31T20:03:03.613Z,4.67
2018-08-31T20:05:31.919Z,5.90
2018-08-31T20:08:00.873Z,6.90
2018-08-31T20:10:29.230Z,4.73
2018-08-31T20:12:57.461Z,5.60
2018-08-31T20:15:25.735Z,5.63
2018-08-31T20:17:54.788Z,4.37
2018-08-31T20:20:23.235Z,5.67
2018-08-31T20:22:51.467Z,5.70
2018-08-31T20:25:19.742Z,6.60
2018-08-31T20:27:47.908Z,6.07
2018-08-31T20:30:16.309Z,5.57
2018-08-31T20:32:44.537Z,5.53
2018-08-31T20:35:12.782Z,6.07
2018-08-31T20:37:40.994Z,6.67
2018-08-31T20:40:09.261Z,9.97
2018-08-31T20:42:37.428Z,8.63
2018-08-31T20:45:06.649Z,9.83
2018-08-31T20:47:34.972Z,6.67
2018-08-31T20:50:03.414Z,5.67
2018-08-31T20:52:31.755Z,6.63
2018-08-31T20:54:59.992Z,9.67
2018-08-31T20:57:28.560Z,7.27
2018-08-31T20:59:58.163Z,7.90
2018-08-31T21:02:26.713Z,5.90
2018-08-31T21:04:55.010Z,9.00
2018-08-31T21:07:23.360Z,7.27
2018-08-31T21:09:51.612Z,7.80
2018-08-31T21:12:19.867Z,10.10
2018-08-31T21:14:48.112Z,9.37
2018-08-31T21:17:16.461Z,8.03
2018-08-31T21:19:44.671Z,8.37
2018-08-31T21:22:12.877Z,6.80
2018-08-31T21:24:41.092Z,7.63
2018-08-31T21:27:09.378Z,8.57
2018-08-31T21:29:37.596Z,5.77
2018-08-31T21:32:05.870Z,7.17
2018-08-31T21:34:34.031Z,6.33
2018-08-31T21:37:02.420Z,6.60
2018-08-31T21:39:30.613Z,6.47
2018-08-31T21:41:58.856Z,5.23
2018-08-31T21:44:27.170Z,5.93
2018-08-31T21:46:55.638Z,4.17
2018-08-31T21:49:23.924Z,5.37
2018-08-31T21:51:52.180Z,4.50
2018-08-31T21:54:20.524Z,4.43
2018-08-31T21:56:48.746Z,7.57
2018-08-31T21:59:16.956Z,5.93
2018-08-31T22:01:50.810Z,4.53
2018-08-31T22:04:19.125Z,3.17
2018-08-31T22:06:47.469Z,5.57
2018-08-31T22:09:15.812Z,4.90
2018-08-31T22:11:44.027Z,3.47
2018-08-31T22:14:12.243Z,4.33
2018-08-31T22:16:40.495Z,3.40
2018-08-31T22:19:08.887Z,4.80
2018-08-31T22:21:37.920Z,3.53
2018-08-31T22:24:06.218Z,7.30
2018-08-31T22:26:34.475Z,5.53
2018-08-31T22:29:03.451Z,6.23
2018-08-31T22:31:31.607Z,7.30
2018-08-31T22:33:59.795Z,7.33
2018-08-31T22:36:28.719Z,6.47
2018-08-31T22:38:57.045Z,7.60
2018-08-31T22:41:25.385Z,8.50
2018-08-31T22:43:53.589Z,5.77
2018-08-31T22:46:22.947Z,6.00
2018-08-31T22:48:51.729Z,9.77
2018-08-31T22:51:20.877Z,7.23
2018-08-31T22:53:49.455Z,6.23
2018-08-31T22:56:17.693Z,6.53
2018-08-31T22:58:45.897Z,5.47
2018-08-31T23:01:14.205Z,6.33
2018-08-31T23:03:43.224Z,6.87
2018-08-31T23:06:11.579Z,6.83
2018-08-31T23:08:39.753Z,5.47
2018-08-31T23:11:11.137Z,5.20
2018-08-31T23:13:41.851Z,4.37
2018-08-31T23:16:10.094Z,6.93
2018-08-31T23:18:39.230Z,6.57
2018-08-31T23:21:08.141Z,4.10
2018-08-31T23:23:41.844Z,4.50
2018-08-31T23:26:10.028Z,7.63
2018-08-31T23:28:38.379Z,6.50
2018-08-31T23:31:06.782Z,4.20
2018-08-31T23:33:35.654Z,5.27
2018-08-31T23:36:04.524Z,6.20
2018-08-31T23:38:32.764Z,4.53
2018-08-31T23:41:01.078Z,3.20
2018-08-31T23:43:29.411Z,3.63
2018-08-31T23:45:58.491Z,3.50
2018-08-31T23:48:26.706Z,6.00
2018-08-31T23:50:54.880Z,2.20
2018-08-31T23:53:27.106Z,5.23
2018-08-31T23:55:55.293Z,3.80
2018-08-31T23:58:23.525Z,5.17
