createdAt,value
2018-04-16T00:01:00.885Z,83.45
2018-04-16T00:02:11.038Z,83.73
2018-04-16T00:03:21.230Z,83.93
2018-04-16T00:04:31.372Z,83.45
2018-04-16T00:05:41.610Z,83.73
2018-04-16T00:06:51.751Z,84.12
2018-04-16T00:08:01.958Z,84.12
2018-04-16T00:09:12.122Z,84.02
2018-04-16T00:10:22.010Z,83.73
2018-04-16T00:11:32.173Z,83.93
2018-04-16T00:12:42.331Z,83.64
2018-04-16T00:13:52.473Z,83.36
2018-04-16T00:15:02.725Z,83.54
2018-04-16T00:16:12.898Z,83.73
2018-04-16T00:17:23.091Z,83.54
2018-04-16T00:18:33.350Z,83.26
2018-04-16T00:19:43.672Z,83.64
2018-04-16T00:20:53.834Z,83.83
2018-04-16T00:22:04.069Z,83.54
2018-04-16T00:23:14.284Z,83.73
2018-04-16T00:24:24.529Z,83.73
2018-04-16T00:25:34.722Z,83.54
2018-04-16T00:26:44.892Z,84.02
2018-04-16T00:27:55.065Z,84.12
2018-04-16T00:29:05.209Z,84.22
2018-04-16T00:30:15.357Z,84.31
2018-04-16T00:31:25.534Z,84.5
2018-04-16T00:32:35.668Z,84.12
2018-04-16T00:33:45.818Z,84.79
2018-04-16T00:34:56.003Z,84.22
2018-04-16T00:36:06.246Z,84.79
2018-04-16T00:37:16.505Z,84.79
2018-04-16T00:38:26.484Z,84.59
2018-04-16T00:39:36.638Z,84.59
2018-04-16T00:40:46.889Z,84.41
2018-04-16T00:41:57.070Z,84.88
2018-04-16T00:43:07.005Z,84.5
2018-04-16T00:44:17.285Z,84.79
2018-04-16T00:45:27.582Z,84.59
2018-04-16T00:46:37.777Z,84.5
2018-04-16T00:47:47.934Z,84.59
2018-04-16T00:48:58.120Z,84.79
2018-04-16T00:50:08.425Z,84.69
2018-04-16T00:51:18.640Z,84.5
2018-04-16T00:52:28.781Z,84.02
2018-04-16T00:53:38.942Z,84.69
2018-04-16T00:54:48.890Z,84.31
2018-04-16T00:55:59.129Z,84.5
2018-04-16T00:57:09.316Z,84.5
2018-04-16T00:58:19.516Z,84.59
2018-04-16T00:59:29.375Z,84.41
2018-04-16T01:00:39.333Z,84.41
2018-04-16T01:01:49.254Z,84.59
2018-04-16T01:02:59.430Z,84.59
2018-04-16T01:04:09.612Z,84.69
2018-04-16T01:05:19.868Z,84.22
2018-04-16T01:06:29.993Z,84.12
2018-04-16T01:07:40.139Z,84.31
2018-04-16T01:08:50.123Z,84.12
2018-04-16T01:10:00.353Z,84.22
2018-04-16T01:11:10.547Z,84.22
2018-04-16T01:12:20.747Z,84.79
2018-04-16T01:13:30.635Z,84.69
2018-04-16T01:14:40.767Z,84.69
2018-04-16T01:15:50.977Z,84.65
2018-04-16T01:17:01.183Z,84.5
2018-04-16T01:18:11.360Z,84.79
2018-04-16T01:19:21.545Z,84.5
2018-04-16T01:20:31.745Z,84.36
2018-04-16T01:21:41.888Z,84.84
2018-04-16T01:22:52.099Z,84.84
2018-04-16T01:24:02.277Z,85.36
2018-04-16T01:25:12.709Z,85.03
2018-04-16T01:26:22.993Z,85.51
2018-04-16T01:27:33.256Z,85.61
2018-04-16T01:28:43.441Z,85.32
2018-04-16T01:29:53.639Z,85.71
2018-04-16T01:31:03.785Z,85.89
2018-04-16T01:32:13.945Z,86.18
2018-04-16T01:33:24.159Z,86.18
2018-04-16T01:34:34.618Z,85.99
2018-04-16T01:35:44.775Z,85.89
2018-04-16T01:36:55.039Z,85.8
2018-04-16T01:38:05.189Z,85.99
2018-04-16T01:39:15.430Z,85.99
2018-04-16T01:40:25.318Z,85.99
2018-04-16T01:41:35.445Z,85.71
2018-04-16T01:42:45.214Z,85.8
2018-04-16T01:43:55.419Z,85.71
2018-04-16T01:45:05.565Z,85.8
2018-04-16T01:46:15.778Z,85.89
2018-04-16T01:47:25.662Z,85.99
2018-04-16T01:48:35.792Z,85.99
2018-04-16T01:49:45.950Z,86.57
2018-04-16T01:50:56.109Z,85.8
2018-04-16T01:52:06.300Z,85.99
2018-04-16T01:53:16.521Z,86.08
2018-04-16T01:54:26.675Z,86.28
2018-04-16T01:55:36.955Z,85.99
2018-04-16T01:56:47.102Z,86.28
2018-04-16T01:57:57.259Z,86.37
2018-04-16T01:59:07.410Z,86.18
2018-04-16T02:00:17.590Z,86.47
2018-04-16T02:01:27.534Z,86.37
2018-04-16T02:02:37.900Z,85.71
2018-04-16T02:03:48.043Z,85.8
2018-04-16T02:04:58.199Z,85.8
2018-04-16T02:06:08.353Z,85.89
2018-04-16T02:07:18.593Z,85.89
2018-04-16T02:08:28.880Z,85.71
2018-04-16T02:09:38.795Z,85.71
2018-04-16T02:10:48.959Z,85.61
2018-04-16T02:11:59.128Z,85.8
2018-04-16T02:13:09.298Z,86.08
2018-04-16T02:14:19.228Z,85.32
2018-04-16T02:15:29.363Z,85.13
2018-04-16T02:16:39.565Z,85.32
2018-04-16T02:17:49.795Z,85.71
2018-04-16T02:18:59.955Z,85.71
2018-04-16T02:20:10.176Z,85.61
2018-04-16T02:21:20.312Z,85.89
2018-04-16T02:22:30.512Z,85.89
2018-04-16T02:23:40.728Z,85.8
2018-04-16T02:24:50.885Z,85.8
2018-04-16T02:26:01.049Z,85.8
2018-04-16T02:27:11.181Z,85.71
2018-04-16T02:28:21.346Z,85.8
2018-04-16T02:29:31.534Z,85.71
2018-04-16T02:30:41.462Z,85.41
2018-04-16T02:31:51.610Z,85.32
2018-04-16T02:33:01.777Z,85.32
2018-04-16T02:34:11.911Z,85.71
2018-04-16T02:35:22.108Z,85.41
2018-04-16T02:36:32.284Z,85.22
2018-04-16T02:37:42.462Z,85.22
2018-04-16T02:38:52.749Z,85.32
2018-04-16T02:40:03.016Z,85.41
2018-04-16T02:41:13.243Z,85.32
2018-04-16T02:42:23.469Z,85.13
2018-04-16T02:43:33.789Z,85.71
2018-04-16T02:44:43.928Z,85.51
2018-04-16T02:45:53.836Z,85.51
2018-04-16T02:47:03.965Z,85.99
2018-04-16T02:48:14.143Z,86.37
2018-04-16T02:49:24.285Z,85.94
2018-04-16T02:50:34.439Z,86.23
2018-04-16T02:51:44.596Z,86.8
2018-04-16T02:52:54.778Z,86.33
2018-04-16T02:54:04.795Z,86.43
2018-04-16T02:55:14.936Z,86.33
2018-04-16T02:56:25.090Z,86.43
2018-04-16T02:57:35.373Z,86.23
2018-04-16T02:58:45.341Z,86.47
2018-04-16T02:59:55.235Z,86.28
2018-04-16T03:01:05.385Z,86.57
2018-04-16T03:02:15.553Z,86.47
2018-04-16T03:03:25.700Z,86.57
2018-04-16T03:04:35.827Z,86.57
2018-04-16T03:05:46.015Z,86.33
2018-04-16T03:06:55.950Z,86.9
2018-04-16T03:08:06.104Z,86.94
2018-04-16T03:09:16.230Z,86.85
2018-04-16T03:10:26.379Z,87.14
2018-04-16T03:11:36.203Z,86.28
2018-04-16T03:12:46.371Z,86.28
2018-04-16T03:13:56.275Z,86.47
2018-04-16T03:15:06.194Z,86.37
2018-04-16T03:16:16.391Z,86.47
2018-04-16T03:17:26.588Z,86.47
2018-04-16T03:18:36.474Z,86.37
2018-04-16T03:19:46.616Z,86.57
2018-04-16T03:20:56.823Z,86.57
2018-04-16T03:22:07.136Z,86.57
2018-04-16T03:23:17.305Z,86.57
2018-04-16T03:24:27.564Z,86.28
2018-04-16T03:25:37.907Z,86.47
2018-04-16T03:26:48.131Z,86.37
2018-04-16T03:27:58.261Z,86.28
2018-04-16T03:29:08.428Z,86.28
2018-04-16T03:30:18.571Z,87.04
2018-04-16T03:31:28.846Z,86.94
2018-04-16T03:32:39.034Z,86.94
2018-04-16T03:33:49.216Z,87.43
2018-04-16T03:34:59.402Z,87.23
2018-04-16T03:36:09.532Z,87.33
2018-04-16T03:37:19.671Z,87.33
2018-04-16T03:38:29.841Z,87.04
2018-04-16T03:39:39.967Z,86.9
2018-04-16T03:40:50.130Z,87.29
2018-04-16T03:42:00.434Z,87
2018-04-16T03:43:10.576Z,87.09
2018-04-16T03:44:20.825Z,87
2018-04-16T03:45:31.056Z,86.9
2018-04-16T03:46:41.206Z,87.19
2018-04-16T03:47:51.388Z,87.19
2018-04-16T03:49:01.545Z,87
2018-04-16T03:50:11.759Z,86.9
2018-04-16T03:51:21.883Z,87
2018-04-16T03:52:32.061Z,87.29
2018-04-16T03:53:42.201Z,87.66
2018-04-16T03:54:52.398Z,87.48
2018-04-16T03:56:02.555Z,87.48
2018-04-16T03:57:12.730Z,87.57
2018-04-16T03:58:22.906Z,87.29
2018-04-16T03:59:33.071Z,87.57
2018-04-16T04:00:43.208Z,87.38
2018-04-16T04:01:53.331Z,87.76
2018-04-16T04:03:03.200Z,87.76
2018-04-16T04:04:13.205Z,87.09
2018-04-16T04:05:23.454Z,87.66
2018-04-16T04:06:33.651Z,87.66
2018-04-16T04:07:43.806Z,87.76
2018-04-16T04:08:53.713Z,87.66
2018-04-16T04:10:03.884Z,87.48
2018-04-16T04:11:14.023Z,87.38
2018-04-16T04:12:24.166Z,87.48
2018-04-16T04:13:34.311Z,87.66
2018-04-16T04:14:44.442Z,87.57
2018-04-16T04:15:54.574Z,87.57
2018-04-16T04:17:04.697Z,87.66
2018-04-16T04:18:14.922Z,87.76
2018-04-16T04:19:25.065Z,87.29
2018-04-16T04:20:35.212Z,87.09
2018-04-16T04:21:45.431Z,87.04
2018-04-16T04:22:55.671Z,87.23
2018-04-16T04:24:06.024Z,87.14
2018-04-16T04:25:16.232Z,87.33
2018-04-16T04:26:26.474Z,87.33
2018-04-16T04:27:36.654Z,87.04
2018-04-16T04:28:46.553Z,87.23
2018-04-16T04:29:56.682Z,86.94
2018-04-16T04:31:06.848Z,87.23
2018-04-16T04:32:17.114Z,87.52
2018-04-16T04:33:27.249Z,87.71
2018-04-16T04:34:37.553Z,88.09
2018-04-16T04:35:47.682Z,87.81
2018-04-16T04:36:57.831Z,87.81
2018-04-16T04:38:08.015Z,88.19
2018-04-16T04:39:18.313Z,88
2018-04-16T04:40:28.558Z,88.29
2018-04-16T04:41:38.756Z,88
2018-04-16T04:42:48.969Z,88.19
2018-04-16T04:43:59.180Z,88.19
2018-04-16T04:45:09.326Z,88.38
2018-04-16T04:46:19.678Z,88.29
2018-04-16T04:47:29.856Z,88.19
2018-04-16T04:48:40.022Z,88.19
2018-04-16T04:49:50.355Z,88.67
2018-04-16T04:51:00.582Z,88.57
2018-04-16T04:52:10.775Z,88.48
2018-04-16T04:53:20.977Z,88.34
2018-04-16T04:54:31.139Z,88.53
2018-04-16T04:55:41.014Z,88.62
2018-04-16T04:56:50.784Z,89.2
2018-04-16T04:58:00.939Z,89.01
2018-04-16T04:59:11.237Z,88.81
2018-04-16T05:00:21.377Z,89.01
2018-04-16T05:01:31.585Z,89.01
2018-04-16T05:02:41.476Z,89.2
2018-04-16T05:03:51.697Z,89.48
2018-04-16T05:05:01.883Z,89.48
2018-04-16T05:06:11.820Z,90.16
2018-04-16T05:07:22.037Z,89.77
2018-04-16T05:08:32.189Z,89.96
2018-04-16T05:09:42.076Z,89.87
2018-04-16T05:10:52.371Z,89.87
2018-04-16T05:12:02.661Z,90.34
2018-04-16T05:13:12.577Z,90.34
2018-04-16T05:14:22.753Z,90.06
2018-04-16T05:15:32.896Z,90.06
2018-04-16T05:16:42.787Z,90.25
2018-04-16T05:17:53.073Z,90.06
2018-04-16T05:19:03.223Z,89.96
2018-04-16T05:20:13.357Z,90.25
2018-04-16T05:21:23.528Z,90.06
2018-04-16T05:22:33.693Z,90.34
2018-04-16T05:23:43.854Z,90.16
2018-04-16T05:24:54.010Z,90.16
2018-04-16T05:26:04.175Z,90.06
2018-04-16T05:27:14.327Z,90.39
2018-04-16T05:28:24.527Z,90.34
2018-04-16T05:29:34.696Z,90.92
2018-04-16T05:30:44.833Z,90.06
2018-04-16T05:31:54.990Z,90.25
2018-04-16T05:33:05.133Z,90.92
2018-04-16T05:34:15.278Z,91.06
2018-04-16T05:35:25.559Z,90.2
2018-04-16T05:36:35.787Z,90.1
2018-04-16T05:37:46.031Z,90.92
2018-04-16T05:38:56.295Z,90.82
2018-04-16T05:40:06.500Z,91.02
2018-04-16T05:41:16.655Z,90.2
2018-04-16T05:42:26.978Z,90.48
2018-04-16T05:43:37.274Z,90.2
2018-04-16T05:44:47.454Z,89.91
2018-04-16T05:45:57.663Z,90.39
2018-04-16T05:47:07.864Z,90.48
2018-04-16T05:48:18.062Z,90.1
2018-04-16T05:49:28.342Z,89.72
2018-04-16T05:50:38.553Z,89.81
2018-04-16T05:51:48.760Z,89.43
2018-04-16T05:52:58.900Z,89.43
2018-04-16T05:54:09.097Z,90.01
2018-04-16T05:55:19.346Z,89.81
2018-04-16T05:56:29.541Z,90.1
2018-04-16T05:57:39.833Z,89.91
2018-04-16T05:58:50.115Z,90.3
2018-04-16T06:00:00.360Z,90.1
2018-04-16T06:01:10.535Z,90.3
2018-04-16T06:02:20.768Z,89.91
2018-04-16T06:03:30.974Z,89.72
2018-04-16T06:04:41.132Z,90.2
2018-04-16T06:05:51.295Z,90.2
2018-04-16T06:07:01.588Z,90.1
2018-04-16T06:08:11.898Z,90.1
2018-04-16T06:09:22.040Z,89.91
2018-04-16T06:10:32.313Z,90.2
2018-04-16T06:11:42.489Z,90.2
2018-04-16T06:12:52.678Z,90.3
2018-04-16T06:14:02.919Z,90.2
2018-04-16T06:15:13.154Z,89.91
2018-04-16T06:16:22.982Z,89.81
2018-04-16T06:17:33.122Z,90.01
2018-04-16T06:18:43.333Z,90.1
2018-04-16T06:19:53.491Z,90.01
2018-04-16T06:21:03.637Z,89.81
2018-04-16T06:22:13.211Z,90.01
2018-04-16T06:23:23.356Z,90.01
2018-04-16T06:24:33.527Z,90.2
2018-04-16T06:25:43.733Z,90.01
2018-04-16T06:26:53.888Z,90.1
2018-04-16T06:28:04.095Z,90.2
2018-04-16T06:29:14.256Z,90.2
2018-04-16T06:30:24.453Z,90.39
2018-04-16T06:31:34.699Z,90.2
2018-04-16T06:32:44.881Z,90.01
2018-04-16T06:33:55.095Z,90.1
2018-04-16T06:35:05.224Z,90.58
2018-04-16T06:36:15.400Z,90.2
2018-04-16T06:37:25.526Z,90.39
2018-04-16T06:38:35.672Z,90.87
2018-04-16T06:39:45.866Z,90.96
2018-04-16T06:40:56.094Z,90.87
2018-04-16T06:42:06.365Z,90.87
2018-04-16T06:43:16.580Z,90.58
2018-04-16T06:44:26.806Z,91.06
2018-04-16T06:45:36.996Z,90.87
2018-04-16T06:46:47.189Z,90.58
2018-04-16T06:47:56.975Z,90.67
2018-04-16T06:49:07.165Z,90.67
2018-04-16T06:50:17.371Z,91.06
2018-04-16T06:51:27.552Z,90.58
2018-04-16T06:52:37.693Z,90.01
2018-04-16T06:53:47.941Z,89.81
2018-04-16T06:54:58.120Z,89.81
2018-04-16T06:56:08.267Z,90.05
2018-04-16T06:57:18.392Z,89.81
2018-04-16T06:58:28.595Z,90.05
2018-04-16T06:59:38.765Z,90.2
2018-04-16T07:00:48.705Z,90.2
2018-04-16T07:01:59.019Z,90.3
2018-04-16T07:03:09.500Z,90.01
2018-04-16T07:04:19.663Z,90.2
2018-04-16T07:05:29.522Z,90.15
2018-04-16T07:06:39.734Z,90.05
2018-04-16T07:07:49.930Z,90.24
2018-04-16T07:09:00.088Z,90.15
2018-04-16T07:10:10.307Z,90.34
2018-04-16T07:11:20.275Z,89.95
2018-04-16T07:12:30.078Z,89.86
2018-04-16T07:13:40.455Z,89.95
2018-04-16T07:14:50.612Z,90.15
2018-04-16T07:16:00.917Z,89.95
2018-04-16T07:17:11.222Z,90.15
2018-04-16T07:18:20.857Z,90.15
2018-04-16T07:19:31.002Z,89.67
2018-04-16T07:20:40.880Z,89.58
2018-04-16T07:21:51.042Z,89.19
2018-04-16T07:23:00.731Z,89.48
2018-04-16T07:24:10.959Z,89.58
2018-04-16T07:25:21.195Z,89.58
2018-04-16T07:26:31.358Z,88.95
2018-04-16T07:27:41.298Z,89.23
2018-04-16T07:28:51.072Z,89.29
2018-04-16T07:30:00.904Z,89.58
2018-04-16T07:31:11.129Z,89.58
2018-04-16T07:32:21.331Z,89.48
2018-04-16T07:33:31.476Z,88.9
2018-04-16T07:34:41.886Z,89.29
2018-04-16T07:35:52.096Z,89.58
2018-04-16T07:37:02.267Z,89.29
2018-04-16T07:38:12.415Z,89.95
2018-04-16T07:39:22.576Z,89.95
2018-04-16T07:40:32.754Z,90.24
2018-04-16T07:41:42.926Z,90.15
2018-04-16T07:42:53.144Z,90.05
2018-04-16T07:44:03.296Z,89.76
2018-04-16T07:45:13.451Z,89.95
2018-04-16T07:46:23.351Z,90.15
2018-04-16T07:47:33.511Z,89.76
2018-04-16T07:48:43.510Z,90.05
2018-04-16T07:49:53.474Z,89.95
2018-04-16T07:51:03.672Z,89.09
2018-04-16T07:52:13.828Z,89.76
2018-04-16T07:53:24.029Z,89.95
2018-04-16T07:54:34.261Z,89.76
2018-04-16T07:55:44.155Z,89.76
2018-04-16T07:56:54.301Z,90.05
2018-04-16T07:58:04.449Z,89.29
2018-04-16T07:59:14.619Z,90.05
2018-04-16T08:00:24.831Z,89.29
2018-04-16T08:01:35.079Z,89.29
2018-04-16T08:02:45.389Z,89.48
2018-04-16T08:03:55.554Z,89.58
2018-04-16T08:05:05.723Z,90.05
2018-04-16T08:06:15.952Z,89.29
2018-04-16T08:07:26.149Z,89.29
2018-04-16T08:08:36.327Z,89.58
2018-04-16T08:09:46.484Z,89.76
2018-04-16T08:10:56.669Z,88.85
2018-04-16T08:12:06.849Z,89.09
2018-04-16T08:13:17.005Z,89.04
2018-04-16T08:14:27.161Z,89.04
2018-04-16T08:15:37.319Z,88.95
2018-04-16T08:16:47.491Z,89.52
2018-04-16T08:17:57.685Z,88.95
2018-04-16T08:19:07.908Z,89.04
2018-04-16T08:20:18.124Z,88.66
2018-04-16T08:21:27.937Z,88.37
2018-04-16T08:22:38.094Z,88.28
2018-04-16T08:23:47.888Z,88.28
2018-04-16T08:24:58.029Z,87.9
2018-04-16T08:26:08.290Z,88.09
2018-04-16T08:27:18.172Z,87.99
2018-04-16T08:28:28.372Z,88.28
2018-04-16T08:29:38.564Z,88.28
2018-04-16T08:30:48.719Z,88.03
2018-04-16T08:31:58.858Z,87.46
2018-04-16T08:33:09.098Z,87.74
2018-04-16T08:34:19.417Z,87.61
2018-04-16T08:35:29.569Z,87.08
2018-04-16T08:36:39.816Z,87.13
2018-04-16T08:37:50.014Z,87.13
2018-04-16T08:39:00.156Z,86.98
2018-04-16T08:40:10.381Z,86.79
2018-04-16T08:41:20.673Z,86.6
2018-04-16T08:42:30.875Z,86.5
2018-04-16T08:43:41.074Z,86.5
2018-04-16T08:44:51.342Z,86.5
2018-04-16T08:46:01.504Z,86.6
2018-04-16T08:47:11.391Z,86.6
2018-04-16T08:48:21.590Z,86.6
2018-04-16T08:49:31.771Z,86.79
2018-04-16T08:50:41.993Z,86.88
2018-04-16T08:51:52.188Z,86.69
2018-04-16T08:53:02.462Z,86.98
2018-04-16T08:54:12.653Z,86.88
2018-04-16T08:55:22.558Z,87.37
2018-04-16T08:56:32.701Z,86.94
2018-04-16T08:57:42.834Z,86.5
2018-04-16T08:58:52.995Z,86.5
2018-04-16T09:00:03.239Z,86.98
2018-04-16T09:01:13.152Z,86.88
2018-04-16T09:02:23.045Z,86.88
2018-04-16T09:03:33.208Z,86.79
2018-04-16T09:04:43.346Z,86.69
2018-04-16T09:05:53.520Z,86.69
2018-04-16T09:07:03.423Z,86.69
2018-04-16T09:08:13.573Z,86.79
2018-04-16T09:09:23.766Z,86.98
2018-04-16T09:10:33.660Z,86.5
2018-04-16T09:11:43.830Z,86.5
2018-04-16T09:12:53.609Z,86.41
2018-04-16T09:14:03.824Z,86.31
2018-04-16T09:15:14.137Z,86.6
2018-04-16T09:16:24.339Z,86.31
2018-04-16T09:17:34.503Z,86.21
2018-04-16T09:18:44.763Z,86.41
2018-04-16T09:19:54.899Z,86.12
2018-04-16T09:21:05.055Z,85.64
2018-04-16T09:22:14.846Z,85.64
2018-04-16T09:23:24.986Z,85.83
2018-04-16T09:24:35.145Z,85.35
2018-04-16T09:25:45.297Z,85.64
2018-04-16T09:26:55.441Z,85.93
2018-04-16T09:28:05.704Z,85.74
2018-04-16T09:29:15.897Z,85.74
2018-04-16T09:30:26.088Z,86.02
2018-04-16T09:31:36.273Z,85.54
2018-04-16T09:32:46.544Z,85.54
2018-04-16T09:33:56.701Z,85.49
2018-04-16T09:35:06.845Z,85.21
2018-04-16T09:36:17.012Z,84.91
2018-04-16T09:37:27.165Z,84.82
2018-04-16T09:38:37.313Z,84.72
2018-04-16T09:39:47.477Z,84.53
2018-04-16T09:40:57.649Z,84.53
2018-04-16T09:42:07.627Z,84.63
2018-04-16T09:43:17.826Z,84.82
2018-04-16T09:44:28.006Z,85.01
2018-04-16T09:45:38.164Z,84.72
2018-04-16T09:46:48.362Z,84.82
2018-04-16T09:47:58.293Z,84.82
2018-04-16T09:49:08.170Z,84.63
2018-04-16T09:50:18.060Z,84.82
2018-04-16T09:51:28.355Z,84.72
2018-04-16T09:52:38.523Z,84.63
2018-04-16T09:53:48.691Z,84.34
2018-04-16T09:54:58.909Z,84.82
2018-04-16T09:56:09.050Z,84.72
2018-04-16T09:57:19.190Z,84.53
2018-04-16T09:58:29.466Z,83.95
2018-04-16T09:59:39.409Z,84.34
2018-04-16T10:00:49.652Z,83.58
2018-04-16T10:01:59.918Z,84.05
2018-04-16T10:03:10.085Z,83.38
2018-04-16T10:04:20.227Z,83.29
2018-04-16T10:05:30.223Z,83.48
2018-04-16T10:06:40.529Z,82.94
2018-04-16T10:07:50.850Z,83.14
2018-04-16T10:09:01.027Z,83.23
2018-04-16T10:10:11.325Z,83.33
2018-04-16T10:11:21.588Z,82.65
2018-04-16T10:12:31.811Z,82.65
2018-04-16T10:13:41.983Z,82.65
2018-04-16T10:14:52.149Z,82.08
2018-04-16T10:16:02.320Z,82.18
2018-04-16T10:17:12.550Z,82.46
2018-04-16T10:18:22.780Z,82.46
2018-04-16T10:19:33.074Z,82.65
2018-04-16T10:20:43.299Z,82.31
2018-04-16T10:21:53.494Z,81.98
2018-04-16T10:23:03.407Z,82.27
2018-04-16T10:24:13.557Z,82.37
2018-04-16T10:25:23.733Z,82.27
2018-04-16T10:26:33.956Z,82.37
2018-04-16T10:27:44.114Z,82.65
2018-04-16T10:28:54.315Z,82.56
2018-04-16T10:30:04.496Z,83.14
2018-04-16T10:31:14.726Z,83.04
2018-04-16T10:32:24.943Z,82.94
2018-04-16T10:33:35.248Z,83.52
2018-04-16T10:34:45.386Z,82.94
2018-04-16T10:35:55.542Z,82.7
2018-04-16T10:37:05.746Z,82.89
2018-04-16T10:38:16.073Z,83.42
2018-04-16T10:39:26.233Z,82.98
2018-04-16T10:40:36.456Z,82.65
2018-04-16T10:41:46.642Z,83.14
2018-04-16T10:42:56.847Z,83.18
2018-04-16T10:44:06.731Z,83.14
2018-04-16T10:45:16.957Z,82.98
2018-04-16T10:46:27.145Z,83.65
2018-04-16T10:47:37.460Z,83.56
2018-04-16T10:48:47.671Z,83.52
2018-04-16T10:49:57.838Z,83.52
2018-04-16T10:51:07.987Z,83.56
2018-04-16T10:52:17.925Z,83.47
2018-04-16T10:53:28.054Z,83.47
2018-04-16T10:54:38.227Z,83.56
2018-04-16T10:55:48.413Z,83.75
2018-04-16T10:56:58.605Z,83.27
2018-04-16T10:58:08.799Z,83.47
2018-04-16T10:59:18.969Z,83.56
2018-04-16T11:00:29.148Z,83.47
2018-04-16T11:01:39.292Z,83.56
2018-04-16T11:02:49.470Z,83.37
2018-04-16T11:03:59.660Z,83.56
2018-04-16T11:05:09.826Z,83.37
2018-04-16T11:06:20.116Z,83.18
2018-04-16T11:07:30.316Z,83.27
2018-04-16T11:08:40.198Z,83.37
2018-04-16T11:09:50.485Z,82.7
2018-04-16T11:11:01.688Z,82.93
2018-04-16T11:12:12.093Z,83.22
2018-04-16T11:13:22.251Z,83.41
2018-04-16T11:14:32.486Z,82.64
2018-04-16T11:15:42.702Z,82.74
2018-04-16T11:16:52.855Z,82.84
2018-04-16T11:18:03.161Z,81.87
2018-04-16T11:19:13.488Z,82.68
2018-04-16T11:20:23.722Z,81.87
2018-04-16T11:21:33.892Z,81.97
2018-04-16T11:22:44.131Z,81.87
2018-04-16T11:23:54.314Z,81.97
2018-04-16T11:25:04.573Z,81.92
2018-04-16T11:26:14.752Z,81.92
2018-04-16T11:27:24.973Z,81.43
2018-04-16T11:28:35.126Z,81.43
2018-04-16T11:29:45.358Z,81.43
2018-04-16T11:30:55.596Z,81.53
2018-04-16T11:32:05.519Z,82.01
2018-04-16T11:33:15.691Z,81.53
2018-04-16T11:34:25.871Z,81.24
2018-04-16T11:35:36.011Z,81.24
2018-04-16T11:36:46.247Z,81.05
2018-04-16T11:37:56.610Z,81.24
2018-04-16T11:39:06.825Z,81.05
2018-04-16T11:40:16.748Z,81.34
2018-04-16T11:41:27.039Z,81.34
2018-04-16T11:42:37.188Z,81.43
2018-04-16T11:43:47.345Z,80.86
2018-04-16T11:44:57.521Z,80.86
2018-04-16T11:46:07.677Z,80.47
2018-04-16T11:47:17.867Z,80.47
2018-04-16T11:48:28.045Z,80.38
2018-04-16T11:49:38.209Z,80.38
2018-04-16T11:50:48.362Z,79.52
2018-04-16T11:51:58.578Z,77.98
2018-04-16T11:53:08.814Z,76.73
2018-04-16T11:54:19.064Z,76.92
2018-04-16T11:55:29.317Z,75.96
2018-04-16T11:56:39.565Z,75.48
2018-04-16T11:57:49.802Z,75.1
2018-04-16T11:59:00.007Z,74.85
2018-04-16T12:00:10.174Z,74.9
2018-04-16T12:01:20.422Z,74.04
2018-04-16T12:02:30.563Z,74.08
2018-04-16T12:03:40.775Z,74.43
2018-04-16T12:04:51.060Z,74.55
2018-04-16T12:06:01.241Z,74.52
2018-04-16T12:07:11.545Z,74.43
2018-04-16T12:08:21.736Z,73.79
2018-04-16T12:09:31.973Z,74.08
2018-04-16T12:10:42.107Z,73.88
2018-04-16T12:11:52.287Z,73.31
2018-04-16T12:13:02.550Z,73.11
2018-04-16T12:14:12.771Z,72.54
2018-04-16T12:15:22.962Z,72.83
2018-04-16T12:16:33.167Z,72.54
2018-04-16T12:17:43.544Z,72.54
2018-04-16T12:18:53.760Z,72.64
2018-04-16T12:20:03.951Z,72.44
2018-04-16T12:21:14.190Z,72.19
2018-04-16T12:22:24.472Z,71.61
2018-04-16T12:23:34.315Z,71.1
2018-04-16T12:24:44.534Z,71.52
2018-04-16T12:25:54.696Z,71.23
2018-04-16T12:27:04.887Z,71.39
2018-04-16T12:28:15.040Z,71.33
2018-04-16T12:29:25.232Z,71.29
2018-04-16T12:30:35.406Z,71.39
2018-04-16T12:31:45.562Z,71.1
2018-04-16T12:32:55.731Z,71.33
2018-04-16T12:34:06.131Z,71.14
2018-04-16T12:35:16.317Z,71.23
2018-04-16T12:36:26.532Z,71.14
2018-04-16T12:37:36.794Z,70.84
2018-04-16T12:38:46.992Z,70.46
2018-04-16T12:39:57.151Z,70.56
2018-04-16T12:41:07.429Z,70.27
2018-04-16T12:42:17.641Z,70.37
2018-04-16T12:43:27.888Z,70.17
2018-04-16T12:44:38.116Z,70.27
2018-04-16T12:45:48.363Z,70.37
2018-04-16T12:46:58.512Z,70.37
2018-04-16T12:48:08.860Z,69.98
2018-04-16T12:49:19.029Z,70.17
2018-04-16T12:50:29.198Z,70.75
2018-04-16T12:51:39.360Z,70.65
2018-04-16T12:52:49.555Z,70.17
2018-04-16T12:53:59.724Z,70.27
2018-04-16T12:55:09.896Z,70.37
2018-04-16T12:56:20.049Z,70.56
2018-04-16T12:57:30.202Z,70.27
2018-04-16T12:58:40.367Z,70.27
2018-04-16T12:59:50.557Z,70.07
2018-04-16T13:01:00.722Z,70.84
2018-04-16T13:02:10.935Z,70.94
2018-04-16T13:03:21.201Z,71.14
2018-04-16T13:04:31.401Z,71.23
2018-04-16T13:05:41.680Z,71.42
2018-04-16T13:06:51.910Z,71.23
2018-04-16T13:08:01.705Z,71.42
2018-04-16T13:09:11.829Z,71.26
2018-04-16T13:10:21.640Z,71.42
2018-04-16T13:11:31.811Z,71.52
2018-04-16T13:12:41.679Z,71.81
2018-04-16T13:13:51.880Z,72.03
2018-04-16T13:15:02.080Z,72.13
2018-04-16T13:16:12.261Z,72.32
2018-04-16T13:17:23.451Z,72.42
2018-04-16T13:18:33.618Z,71.94
2018-04-16T13:19:43.455Z,72.13
2018-04-16T13:20:53.603Z,72.42
2018-04-16T13:22:03.807Z,72.13
2018-04-16T13:23:14.083Z,72.13
2018-04-16T13:24:23.998Z,71.97
2018-04-16T13:25:34.156Z,71.69
2018-04-16T13:26:44.349Z,71.69
2018-04-16T13:27:54.544Z,71.59
2018-04-16T13:29:04.707Z,71.11
2018-04-16T13:30:14.881Z,70.72
2018-04-16T13:31:25.056Z,71.11
2018-04-16T13:32:35.227Z,70.82
2018-04-16T13:33:45.411Z,70.86
2018-04-16T13:34:55.629Z,70.76
2018-04-16T13:36:05.786Z,70.18
2018-04-16T13:37:15.983Z,70.28
2018-04-16T13:38:26.179Z,70.02
2018-04-16T13:39:36.338Z,69.45
2018-04-16T13:40:46.516Z,69.73
2018-04-16T13:41:56.683Z,69.45
2018-04-16T13:43:06.940Z,69.35
2018-04-16T13:44:17.153Z,69.06
2018-04-16T13:45:27.322Z,68.87
2018-04-16T13:46:37.511Z,68.87
2018-04-16T13:47:47.663Z,68.68
2018-04-16T13:48:57.581Z,68.87
2018-04-16T13:50:07.834Z,68.96
2018-04-16T13:51:18.044Z,69.35
2018-04-16T13:52:28.240Z,69.31
2018-04-16T13:53:38.423Z,69.41
2018-04-16T13:54:48.601Z,69.6
2018-04-16T13:55:58.805Z,69.6
2018-04-16T13:57:09.001Z,69.41
2018-04-16T13:58:19.212Z,69.31
2018-04-16T13:59:29.398Z,69.12
2018-04-16T14:00:39.579Z,68.84
2018-04-16T14:01:49.763Z,68.84
2018-04-16T14:02:59.986Z,69.02
2018-04-16T14:04:10.169Z,69.12
2018-04-16T14:05:20.027Z,68.74
2018-04-16T14:06:29.586Z,68.84
2018-04-16T14:07:39.770Z,68.84
2018-04-16T14:08:50.020Z,69.12
2018-04-16T14:10:00.199Z,69.89
2018-04-16T14:11:10.427Z,69.89
2018-04-16T14:12:20.589Z,69.51
2018-04-16T14:13:30.763Z,69.89
2018-04-16T14:14:41.008Z,69.89
2018-04-16T14:15:51.199Z,70.09
2018-04-16T14:17:01.379Z,69.99
2018-04-16T14:18:11.547Z,70.24
2018-04-16T14:19:21.823Z,70.34
2018-04-16T14:20:32.061Z,70.43
2018-04-16T14:21:42.258Z,70.82
2018-04-16T14:22:52.445Z,70.82
2018-04-16T14:24:02.615Z,71.11
2018-04-16T14:25:12.865Z,71.2
2018-04-16T14:26:23.047Z,71.3
2018-04-16T14:27:33.257Z,71.2
2018-04-16T14:28:43.418Z,71.49
2018-04-16T14:29:53.709Z,71.4
2018-04-16T14:31:04.013Z,71.2
2018-04-16T14:32:14.254Z,71.3
2018-04-16T14:33:24.464Z,71.11
2018-04-16T14:34:34.658Z,71.49
2018-04-16T14:35:44.873Z,71.3
2018-04-16T14:36:55.082Z,71.4
2018-04-16T14:38:05.321Z,71.2
2018-04-16T14:39:15.511Z,70.24
2018-04-16T14:40:25.765Z,70.72
2018-04-16T14:41:35.944Z,70.72
2018-04-16T14:42:46.193Z,71.01
2018-04-16T14:43:56.431Z,71.4
2018-04-16T14:45:06.589Z,71.3
2018-04-16T14:46:16.807Z,71.2
2018-04-16T14:47:27.066Z,71.3
2018-04-16T14:48:37.253Z,71.3
2018-04-16T14:49:47.506Z,71.2
2018-04-16T14:50:57.709Z,71.4
2018-04-16T14:52:07.997Z,71.11
2018-04-16T14:53:18.210Z,71.4
2018-04-16T14:54:28.145Z,71.2
2018-04-16T14:55:38.338Z,71.3
2018-04-16T14:56:48.680Z,71.3
2018-04-16T14:57:58.527Z,71.11
2018-04-16T14:59:08.845Z,71.17
2018-04-16T15:00:19.079Z,71.26
2018-04-16T15:01:29.279Z,71.17
2018-04-16T15:02:39.443Z,71.46
2018-04-16T15:03:49.672Z,71.26
2018-04-16T15:04:59.905Z,71.17
2018-04-16T15:06:10.146Z,71.08
2018-04-16T15:07:20.299Z,71.17
2018-04-16T15:08:30.557Z,71.55