createdAt,value
2022-09-11T00:00:31.870Z,99.99
2022-09-11T00:01:31.847Z,99.99
2022-09-11T00:02:31.914Z,99.99
2022-09-11T00:03:31.866Z,99.99
2022-09-11T00:04:31.872Z,99.99
2022-09-11T00:05:31.823Z,99.99
2022-09-11T00:06:31.808Z,99.99
2022-09-11T00:07:31.767Z,99.99
2022-09-11T00:08:31.858Z,99.99
2022-09-11T00:09:31.826Z,99.99
2022-09-11T00:10:31.769Z,99.99
2022-09-11T00:11:31.775Z,99.99
2022-09-11T00:12:31.724Z,99.99
2022-09-11T00:13:31.755Z,99.99
2022-09-11T00:14:31.777Z,99.99
2022-09-11T00:15:31.724Z,99.99
2022-09-11T00:16:31.729Z,99.99
2022-09-11T00:17:31.715Z,99.99
2022-09-11T00:18:31.650Z,99.99
2022-09-11T00:19:31.706Z,99.99
2022-09-11T00:20:31.693Z,99.99
2022-09-11T00:21:31.640Z,99.99
2022-09-11T00:22:31.651Z,99.99
2022-09-11T00:23:31.657Z,99.99
2022-09-11T00:24:31.691Z,99.99
2022-09-11T00:25:31.597Z,99.99
2022-09-11T00:26:31.623Z,99.99
2022-09-11T00:27:31.553Z,99.99
2022-09-11T00:28:31.574Z,99.99
2022-09-11T00:29:31.591Z,99.99
2022-09-11T00:30:31.561Z,99.99
2022-09-11T00:31:31.506Z,99.99
2022-09-11T00:32:31.490Z,99.99
2022-09-11T00:33:31.591Z,99.99
2022-09-11T00:34:31.478Z,99.99
2022-09-11T00:35:31.472Z,99.99
2022-09-11T00:36:31.545Z,99.99
2022-09-11T00:37:31.453Z,99.99
2022-09-11T00:38:31.483Z,99.99
2022-09-11T00:39:31.503Z,99.99
2022-09-11T00:40:31.444Z,99.99
2022-09-11T00:41:31.452Z,99.99
2022-09-11T00:42:31.421Z,99.99
2022-09-11T00:43:31.378Z,99.99
2022-09-11T00:44:31.451Z,99.99
2022-09-11T00:45:31.383Z,99.99
2022-09-11T00:46:31.333Z,99.99
2022-09-11T00:47:31.349Z,99.99
2022-09-11T00:48:31.359Z,99.99
2022-09-11T00:49:31.352Z,99.99
2022-09-11T00:50:31.313Z,99.99
2022-09-11T00:51:31.337Z,99.99
2022-09-11T00:52:31.333Z,99.99
2022-09-11T00:53:31.268Z,99.99
2022-09-11T00:54:31.341Z,99.99
2022-09-11T00:55:31.281Z,99.99
2022-09-11T00:56:31.268Z,99.99
2022-09-11T00:57:31.266Z,99.99
2022-09-11T00:58:31.287Z,99.99
2022-09-11T00:59:31.264Z,99.99
2022-09-11T01:00:31.259Z,99.99
2022-09-11T01:01:31.213Z,99.99
2022-09-11T01:02:31.202Z,99.99
2022-09-11T01:03:31.125Z,99.99
2022-09-11T01:04:31.200Z,99.99
2022-09-11T01:05:31.149Z,99.99
2022-09-11T01:06:31.111Z,99.99
2022-09-11T01:07:31.125Z,99.99
2022-09-11T01:08:33.431Z,99.99
2022-09-11T01:09:31.192Z,99.99
2022-09-11T01:10:31.080Z,99.99
2022-09-11T01:11:31.135Z,99.99
2022-09-11T01:12:31.067Z,99.99
2022-09-11T01:13:31.085Z,99.99
2022-09-11T01:14:34.306Z,99.99
2022-09-11T01:15:32.033Z,99.99
2022-09-11T01:16:31.052Z,99.99
2022-09-11T01:17:31.004Z,99.99
2022-09-11T01:18:31.003Z,99.99
2022-09-11T01:19:31.052Z,99.99
2022-09-11T01:20:30.985Z,99.99
2022-09-11T01:21:34.374Z,99.99
2022-09-11T01:22:31.955Z,99.99
2022-09-11T01:23:30.944Z,99.99
2022-09-11T01:24:30.977Z,99.99
2022-09-11T01:25:30.919Z,99.99
2022-09-11T01:26:30.903Z,99.99
2022-09-11T01:27:30.900Z,99.99
2022-09-11T01:28:30.887Z,99.99
2022-09-11T01:29:30.964Z,99.99
2022-09-11T01:30:30.858Z,99.99
2022-09-11T01:31:30.909Z,99.99
2022-09-11T01:32:30.859Z,99.99
2022-09-11T01:33:30.847Z,99.99
2022-09-11T01:34:30.881Z,99.99
2022-09-11T01:35:30.833Z,99.99
2022-09-11T01:36:30.809Z,99.99
2022-09-11T01:37:30.861Z,99.99
2022-09-11T01:38:30.786Z,99.99
2022-09-11T01:39:30.836Z,99.99
2022-09-11T01:40:30.737Z,99.99
2022-09-11T01:41:30.760Z,99.99
2022-09-11T01:42:30.709Z,99.99
2022-09-11T01:43:30.737Z,99.99
2022-09-11T01:44:30.781Z,99.99
2022-09-11T01:45:30.753Z,99.99
2022-09-11T01:46:30.710Z,99.99
2022-09-11T01:47:30.690Z,99.99
2022-09-11T01:48:30.727Z,99.99
2022-09-11T01:49:30.744Z,99.99
2022-09-11T01:50:30.640Z,99.99
2022-09-11T01:51:30.456Z,99.99
2022-09-11T01:52:30.632Z,99.99
2022-09-11T01:53:30.623Z,99.99
2022-09-11T01:54:30.684Z,99.99
2022-09-11T01:55:30.617Z,99.99
2022-09-11T01:56:30.622Z,99.99
2022-09-11T01:57:30.609Z,99.99
2022-09-11T01:58:30.571Z,99.99
2022-09-11T01:59:30.615Z,99.99
2022-09-11T02:00:30.555Z,99.99
2022-09-11T02:01:30.522Z,99.99
2022-09-11T02:02:30.507Z,99.99
2022-09-11T02:03:30.491Z,99.99
2022-09-11T02:04:30.603Z,99.99
2022-09-11T02:05:30.488Z,99.99
2022-09-11T02:06:30.454Z,99.99
2022-09-11T02:07:30.447Z,99.99
2022-09-11T02:08:30.473Z,99.99
2022-09-11T02:09:30.499Z,99.99
2022-09-11T02:10:30.426Z,99.99
2022-09-11T02:11:30.410Z,99.99
2022-09-11T02:12:30.411Z,99.99
2022-09-11T02:13:30.412Z,99.99
2022-09-11T02:14:30.445Z,99.99
2022-09-11T02:15:30.376Z,99.99
2022-09-11T02:16:30.409Z,99.99
2022-09-11T02:17:30.373Z,99.99
2022-09-11T02:18:30.358Z,99.99
2022-09-11T02:19:30.392Z,99.99
2022-09-11T02:20:30.322Z,99.99
2022-09-11T02:21:30.298Z,99.99
2022-09-11T02:22:30.320Z,99.99
2022-09-11T02:23:30.300Z,99.99
2022-09-11T02:24:30.397Z,99.99
2022-09-11T02:25:30.280Z,99.99
2022-09-11T02:26:30.252Z,99.99
2022-09-11T02:27:30.266Z,99.99
2022-09-11T02:28:30.284Z,99.99
2022-09-11T02:29:30.327Z,99.99
2022-09-11T02:30:30.208Z,99.99
2022-09-11T02:31:30.273Z,99.99
2022-09-11T02:32:30.208Z,99.99
2022-09-11T02:33:30.205Z,99.99
2022-09-11T02:34:30.258Z,99.99
2022-09-11T02:35:30.241Z,99.99
2022-09-11T02:36:30.223Z,99.99
2022-09-11T02:37:30.173Z,99.99
2022-09-11T02:38:30.134Z,99.99
2022-09-11T02:39:30.199Z,99.99
2022-09-11T02:40:30.131Z,99.99
2022-09-11T02:41:30.104Z,99.99
2022-09-11T02:42:30.144Z,99.99
2022-09-11T02:43:30.102Z,99.99
2022-09-11T02:44:30.110Z,99.99
2022-09-11T02:45:30.098Z,99.99
2022-09-11T02:46:30.060Z,99.99
2022-09-11T02:47:30.041Z,99.99
2022-09-11T02:48:30.471Z,99.99
2022-09-11T02:49:30.056Z,99.99
2022-09-11T02:50:30.025Z,99.99
2022-09-11T02:51:30.041Z,99.99
2022-09-11T02:52:30.001Z,99.99
2022-09-11T02:53:29.975Z,99.99
2022-09-11T02:54:29.969Z,99.99
2022-09-11T02:55:29.950Z,99.99
2022-09-11T02:56:29.954Z,99.99
2022-09-11T02:57:29.918Z,99.99
2022-09-11T02:58:29.922Z,99.99
2022-09-11T02:59:29.999Z,99.99
2022-09-11T03:00:29.908Z,99.99
2022-09-11T03:01:29.879Z,99.99
2022-09-11T03:02:29.885Z,99.99
2022-09-11T03:03:29.860Z,99.99
2022-09-11T03:04:29.909Z,99.99
2022-09-11T03:05:29.836Z,99.99
2022-09-11T03:06:29.796Z,99.99
2022-09-11T03:07:29.831Z,99.99
2022-09-11T03:08:29.816Z,99.99
2022-09-11T03:09:29.837Z,99.99
2022-09-11T03:10:29.822Z,99.99
2022-09-11T03:11:29.784Z,99.99
2022-09-11T03:12:29.754Z,99.99
2022-09-11T03:13:29.776Z,99.99
2022-09-11T03:14:29.784Z,99.99
2022-09-11T03:15:29.728Z,99.99
2022-09-11T03:16:29.770Z,99.99
2022-09-11T03:17:29.759Z,99.99
2022-09-11T03:18:29.704Z,99.99
2022-09-11T03:19:29.732Z,99.99
2022-09-11T03:20:29.693Z,99.99
2022-09-11T03:21:29.667Z,99.99
2022-09-11T03:22:29.680Z,99.99
2022-09-11T03:23:29.639Z,99.99
2022-09-11T03:24:29.735Z,99.99
2022-09-11T03:25:29.618Z,99.99
2022-09-11T03:26:29.623Z,99.99
2022-09-11T03:27:29.607Z,99.99
2022-09-11T03:28:29.609Z,99.99
2022-09-11T03:29:29.904Z,99.99
2022-09-11T03:30:29.567Z,99.99
2022-09-11T03:31:29.633Z,99.99
2022-09-11T03:32:29.570Z,99.99
2022-09-11T03:33:29.531Z,99.99
2022-09-11T03:34:29.602Z,99.99
2022-09-11T03:35:29.555Z,99.99
2022-09-11T03:36:29.518Z,99.99
2022-09-11T03:37:29.539Z,99.95
2022-09-11T03:38:30.486Z,99.99
2022-09-11T03:39:29.501Z,99.99
2022-09-11T03:40:29.469Z,99.99
2022-09-11T03:41:29.460Z,99.99
2022-09-11T03:42:29.431Z,99.99
2022-09-11T03:43:29.397Z,99.99
2022-09-11T03:44:29.548Z,99.99
2022-09-11T03:45:29.421Z,99.99
2022-09-11T03:46:29.400Z,99.99
2022-09-11T03:47:29.483Z,99.99
2022-09-11T03:48:29.381Z,99.99
2022-09-11T03:49:29.428Z,99.99
2022-09-11T03:50:29.369Z,99.99
2022-09-11T03:51:29.353Z,99.95
2022-09-11T03:52:29.330Z,99.99
2022-09-11T03:53:29.359Z,99.99
2022-09-11T03:54:29.389Z,99.99
2022-09-11T03:55:29.293Z,99.99
2022-09-11T03:56:29.300Z,99.99
2022-09-11T03:57:29.310Z,99.95
2022-09-11T03:58:29.270Z,99.99
2022-09-11T03:59:29.312Z,99.99
2022-09-11T04:00:29.241Z,99.99
2022-09-11T04:01:29.236Z,99.99
2022-09-11T04:02:29.221Z,99.49
2022-09-11T04:03:29.209Z,99.95
2022-09-11T04:04:29.306Z,99.90
2022-09-11T04:05:29.206Z,99.90
2022-09-11T04:06:29.170Z,99.49
2022-09-11T04:07:29.147Z,99.69
2022-09-11T04:08:29.165Z,99.69
2022-09-11T04:09:29.189Z,99.90
2022-09-11T04:10:29.178Z,99.69
2022-09-11T04:11:29.127Z,99.60
2022-09-11T04:12:29.134Z,99.49
2022-09-11T04:13:29.134Z,99.80
2022-09-11T04:14:29.147Z,99.19
2022-09-11T04:15:29.069Z,99.55
2022-09-11T04:16:29.149Z,98.74
2022-09-11T04:17:29.047Z,99.29
2022-09-11T04:18:29.113Z,99.19
2022-09-11T04:19:29.114Z,99.35
2022-09-11T04:20:29.045Z,99.04
2022-09-11T04:21:29.051Z,99.08
2022-09-11T04:22:28.995Z,99.14
2022-09-11T04:23:28.992Z,99.19
2022-09-11T04:24:29.022Z,99.04
2022-09-11T04:25:29.017Z,98.68
2022-09-11T04:26:28.977Z,99.49
2022-09-11T04:27:28.951Z,99.29
2022-09-11T04:28:28.979Z,99.24
2022-09-11T04:29:28.975Z,99.29
2022-09-11T04:30:28.896Z,99.24
2022-09-11T04:31:28.955Z,99.35
2022-09-11T04:32:28.894Z,99.35
2022-09-11T04:33:28.887Z,98.63
2022-09-11T04:34:28.975Z,99.35
2022-09-11T04:35:28.895Z,99.24
2022-09-11T04:36:28.862Z,99.04
2022-09-11T04:37:28.842Z,99.24
2022-09-11T04:38:28.817Z,98.63
2022-09-11T04:39:28.890Z,98.54
2022-09-11T04:40:28.832Z,99.35
2022-09-11T04:41:28.801Z,99.04
2022-09-11T04:42:28.772Z,99.19
2022-09-11T04:43:28.781Z,99.55
2022-09-11T04:44:28.844Z,98.94
2022-09-11T04:45:28.785Z,98.54
2022-09-11T04:46:28.770Z,98.63
2022-09-11T04:47:28.736Z,99.14
2022-09-11T04:48:28.704Z,99.14
2022-09-11T04:49:28.803Z,99.14
2022-09-11T04:50:28.733Z,99.39
2022-09-11T04:51:29.262Z,99.65
2022-09-11T04:52:29.677Z,99.55
2022-09-11T04:53:28.652Z,99.08
2022-09-11T04:54:28.671Z,99.55
2022-09-11T04:55:28.671Z,99.39
2022-09-11T04:56:28.619Z,99.24
2022-09-11T04:57:28.634Z,99.14
2022-09-11T04:58:28.612Z,99.24
2022-09-11T04:59:28.638Z,99.04
2022-09-11T05:00:28.627Z,99.10
2022-09-11T05:01:28.601Z,99.24
2022-09-11T05:02:28.598Z,98.54
2022-09-11T05:03:28.576Z,98.43
2022-09-11T05:04:28.624Z,98.33
2022-09-11T05:05:28.575Z,98.94
2022-09-11T05:06:28.544Z,99.08
2022-09-11T05:07:28.522Z,99.35
2022-09-11T05:08:28.516Z,99.14
2022-09-11T05:09:28.586Z,99.24
2022-09-11T05:10:28.480Z,98.74
2022-09-11T05:11:28.478Z,98.74
2022-09-11T05:12:28.461Z,99.29
2022-09-11T05:13:29.736Z,99.49
2022-09-11T05:14:28.449Z,99.44
2022-09-11T05:15:28.439Z,98.63
2022-09-11T05:16:28.433Z,99.14
2022-09-11T05:17:28.391Z,99.14
2022-09-11T05:18:28.439Z,99.04
2022-09-11T05:19:28.363Z,99.04
2022-09-11T05:20:28.433Z,98.94
2022-09-11T05:21:28.372Z,98.54
2022-09-11T05:22:28.351Z,99.14
2022-09-11T05:23:28.407Z,98.99
2022-09-11T05:24:28.334Z,99.35
2022-09-11T05:25:29.311Z,98.54
2022-09-11T05:26:28.307Z,99.24
2022-09-11T05:27:28.319Z,98.84
2022-09-11T05:28:28.353Z,98.94
2022-09-11T05:29:32.028Z,98.59
2022-09-11T05:30:29.289Z,98.59
2022-09-11T05:31:28.271Z,98.39
2022-09-11T05:32:28.249Z,98.18
2022-09-11T05:33:28.316Z,98.69
2022-09-11T05:34:28.278Z,98.69
2022-09-11T05:35:32.093Z,98.39
2022-09-11T05:36:29.232Z,97.98
2022-09-11T05:37:28.229Z,97.98
2022-09-11T05:38:32.965Z,98.59
2022-09-11T05:39:28.186Z,98.39
2022-09-11T05:40:28.201Z,98.49
2022-09-11T05:41:28.229Z,98.79
2022-09-11T05:42:28.135Z,98.99
2022-09-11T05:43:28.183Z,99.35
2022-09-11T05:44:28.216Z,98.90
2022-09-11T05:45:28.195Z,98.90
2022-09-11T05:46:28.111Z,98.90
2022-09-11T05:47:28.067Z,99.04
2022-09-11T05:48:28.158Z,99.30
2022-09-11T05:49:28.115Z,99.04
2022-09-11T05:50:28.080Z,98.74
2022-09-11T05:51:28.078Z,99.10
2022-09-11T05:52:28.061Z,99.19
2022-09-11T05:53:28.075Z,98.74
2022-09-11T05:54:28.095Z,98.49
2022-09-11T05:55:28.066Z,98.90
2022-09-11T05:56:27.997Z,98.94
2022-09-11T05:57:28.028Z,98.79
2022-09-11T05:58:28.052Z,99.10
2022-09-11T05:59:27.986Z,98.28
2022-09-11T06:00:28.012Z,98.39
2022-09-11T06:01:28.038Z,98.39
2022-09-11T06:02:28.032Z,98.08
2022-09-11T06:03:28.060Z,98.49
2022-09-11T06:04:27.949Z,98.59
2022-09-11T06:05:27.909Z,98.39
2022-09-11T06:06:27.948Z,98.18
2022-09-11T06:07:27.889Z,98.18
2022-09-11T06:08:27.878Z,98.08
2022-09-11T06:09:29.586Z,97.78
2022-09-11T06:10:27.888Z,97.33
2022-09-11T06:11:27.857Z,97.47
2022-09-11T06:12:27.897Z,97.27
2022-09-11T06:13:27.824Z,96.62
2022-09-11T06:14:27.836Z,96.56
2022-09-11T06:15:45.752Z,96.06
2022-09-11T06:16:29.843Z,96.56
2022-09-11T06:17:27.795Z,96.56
2022-09-11T06:18:27.792Z,96.36
2022-09-11T06:19:27.861Z,96.15
2022-09-11T06:20:27.752Z,95.25
2022-09-11T06:21:27.747Z,95.45
2022-09-11T06:22:27.748Z,95.10
2022-09-11T06:23:27.707Z,95.10
2022-09-11T06:24:27.748Z,94.49
2022-09-11T06:25:27.698Z,94.70
2022-09-11T06:26:27.721Z,94.65
2022-09-11T06:27:27.693Z,94.49
2022-09-11T06:28:27.673Z,94.24
2022-09-11T06:29:27.672Z,93.94
2022-09-11T06:30:27.703Z,94.75
2022-09-11T06:31:27.652Z,93.54
2022-09-11T06:32:27.624Z,93.70
2022-09-11T06:33:27.684Z,93.39
2022-09-11T06:34:27.690Z,94.55
2022-09-11T06:35:27.607Z,93.90
2022-09-11T06:36:27.565Z,92.83
2022-09-11T06:37:27.571Z,93.43
2022-09-11T06:38:27.570Z,93.39
2022-09-11T06:39:27.630Z,93.08
2022-09-11T06:40:27.558Z,92.68
2022-09-11T06:41:27.526Z,92.48
2022-09-11T06:42:27.515Z,92.08
2022-09-11T06:43:27.544Z,92.13
2022-09-11T06:44:27.655Z,92.24
2022-09-11T06:45:27.454Z,92.33
2022-09-11T06:46:27.463Z,92.03
2022-09-11T06:47:27.459Z,92.13
2022-09-11T06:48:27.453Z,92.33
2022-09-11T06:49:27.517Z,91.32
2022-09-11T06:50:27.402Z,91.42
2022-09-11T06:51:27.433Z,91.73
2022-09-11T06:52:27.282Z,91.42
2022-09-11T06:53:27.393Z,91.83
2022-09-11T06:54:27.434Z,92.54
2022-09-11T06:55:27.371Z,92.44
2022-09-11T06:56:27.358Z,91.93
2022-09-11T06:57:27.453Z,91.47
2022-09-11T06:58:27.347Z,92.03
2022-09-11T06:59:27.414Z,92.13
2022-09-11T07:00:27.305Z,92.03
2022-09-11T07:01:27.350Z,92.09
2022-09-11T07:02:27.290Z,91.89
2022-09-11T07:03:27.322Z,91.08
2022-09-11T07:04:27.369Z,90.37
2022-09-11T07:05:27.273Z,90.58
2022-09-11T07:06:27.266Z,90.47
2022-09-11T07:07:27.211Z,90.88
2022-09-11T07:08:27.217Z,90.47
2022-09-11T07:09:27.301Z,89.52
2022-09-11T07:10:27.226Z,90.47
2022-09-11T07:11:27.211Z,90.17
2022-09-11T07:12:27.214Z,90.43
2022-09-11T07:13:27.167Z,90.43
2022-09-11T07:14:27.228Z,89.62
2022-09-11T07:15:27.046Z,89.72
2022-09-11T07:16:27.205Z,89.92
2022-09-11T07:17:27.147Z,89.88
2022-09-11T07:18:27.178Z,89.58
2022-09-11T07:19:27.203Z,89.48
2022-09-11T07:20:27.127Z,88.97
2022-09-11T07:21:27.101Z,89.48
2022-09-11T07:22:27.100Z,88.37
2022-09-11T07:23:27.111Z,88.87
2022-09-11T07:24:27.132Z,88.81
2022-09-11T07:25:27.080Z,88.61
2022-09-11T07:26:28.099Z,88.92
2022-09-11T07:27:27.054Z,89.32
2022-09-11T07:28:27.033Z,89.72
2022-09-11T07:29:27.070Z,89.62
2022-09-11T07:30:27.215Z,89.52
2022-09-11T07:31:27.002Z,89.52
2022-09-11T07:32:26.979Z,89.52
2022-09-11T07:33:26.993Z,88.51
2022-09-11T07:34:27.031Z,88.45
2022-09-11T07:35:26.956Z,89.42
2022-09-11T07:36:26.915Z,89.01
2022-09-11T07:37:26.956Z,89.42
2022-09-11T07:38:26.950Z,89.32
2022-09-11T07:39:26.977Z,87.40
2022-09-11T07:40:26.896Z,88.97
2022-09-11T07:41:26.876Z,88.61
2022-09-11T07:42:26.915Z,89.28
2022-09-11T07:43:26.866Z,87.90
2022-09-11T07:44:26.881Z,87.50
2022-09-11T07:45:26.838Z,88.21
2022-09-11T07:46:26.873Z,89.48
2022-09-11T07:47:26.842Z,88.17
2022-09-11T07:48:26.853Z,89.68
2022-09-11T07:49:26.928Z,89.17
2022-09-11T07:50:26.799Z,88.67
2022-09-11T07:51:26.794Z,88.47
2022-09-11T07:52:26.780Z,88.87
2022-09-11T07:53:26.777Z,89.48
2022-09-11T07:54:26.811Z,88.67
2022-09-11T07:55:26.751Z,88.57
2022-09-11T07:56:26.734Z,88.61
2022-09-11T07:57:26.728Z,88.10
2022-09-11T07:58:26.733Z,87.10
2022-09-11T07:59:26.735Z,88.61
2022-09-11T08:00:26.681Z,88.71
2022-09-11T08:01:26.762Z,89.52
2022-09-11T08:02:26.721Z,89.32
2022-09-11T08:03:26.663Z,88.26
2022-09-11T08:04:26.703Z,88.37
2022-09-11T08:05:26.644Z,87.26
2022-09-11T08:06:26.671Z,88.21
2022-09-11T08:07:26.636Z,88.17
2022-09-11T08:08:26.610Z,88.77
2022-09-11T08:09:26.657Z,87.92
2022-09-11T08:10:28.172Z,87.32
2022-09-11T08:11:27.597Z,86.91
2022-09-11T08:12:26.556Z,87.41
2022-09-11T08:13:26.560Z,85.90
2022-09-11T08:14:28.462Z,85.90
2022-09-11T08:15:26.516Z,85.19
2022-09-11T08:16:26.585Z,85.10
2022-09-11T08:17:26.508Z,85.66
2022-09-11T08:18:26.514Z,84.35
2022-09-11T08:19:26.580Z,85.05
2022-09-11T08:20:26.499Z,85.05
2022-09-11T08:21:26.466Z,84.75
2022-09-11T08:22:26.508Z,85.05
2022-09-11T08:23:26.473Z,85.11
2022-09-11T08:24:26.746Z,83.80
2022-09-11T08:25:26.421Z,84.01
2022-09-11T08:26:26.429Z,84.11
2022-09-11T08:27:26.422Z,82.65
2022-09-11T08:28:26.426Z,82.56
2022-09-11T08:29:26.444Z,82.39
2022-09-11T08:30:26.395Z,82.05
2022-09-11T08:31:26.512Z,81.91
2022-09-11T08:32:26.374Z,82.21
2022-09-11T08:33:26.366Z,82.31
2022-09-11T08:34:26.428Z,81.95
2022-09-11T08:35:26.354Z,81.35
2022-09-11T08:36:26.320Z,81.55
2022-09-11T08:37:26.326Z,82.19
2022-09-11T08:38:26.301Z,82.19
2022-09-11T08:39:26.335Z,81.99
2022-09-11T08:40:26.315Z,81.99
2022-09-11T08:41:26.327Z,82.35
2022-09-11T08:42:26.304Z,82.11
2022-09-11T08:43:26.276Z,81.91
2022-09-11T08:44:26.268Z,81.57
2022-09-11T08:45:26.338Z,80.70
2022-09-11T08:46:26.214Z,81.71
2022-09-11T08:47:26.209Z,81.91
2022-09-11T08:48:26.184Z,81.91
2022-09-11T08:49:26.258Z,81.81
2022-09-11T08:50:26.182Z,82.25
2022-09-11T08:51:26.167Z,82.76
2022-09-11T08:52:26.149Z,82.59
2022-09-11T08:53:26.237Z,84.35
2022-09-11T08:54:26.186Z,84.35
2022-09-11T08:55:26.146Z,84.65
2022-09-11T08:56:26.108Z,84.15
2022-09-11T08:57:26.090Z,84.31
2022-09-11T08:58:26.072Z,83.10
2022-09-11T08:59:26.212Z,82.79
2022-09-11T09:00:26.064Z,82.64
2022-09-11T09:01:26.195Z,82.29
2022-09-11T09:02:26.082Z,81.99
2022-09-11T09:03:26.033Z,81.85
2022-09-11T09:04:26.173Z,80.64
2022-09-11T09:05:26.107Z,80.00
2022-09-11T09:06:26.008Z,81.51
2022-09-11T09:07:26.003Z,80.13
2022-09-11T09:08:25.966Z,80.80
2022-09-11T09:09:25.983Z,79.09
2022-09-11T09:10:25.950Z,80.20
2022-09-11T09:11:26.073Z,78.08
2022-09-11T09:12:25.956Z,78.89
2022-09-11T09:13:25.918Z,77.98
2022-09-11T09:14:25.941Z,78.49
2022-09-11T09:15:29.303Z,78.72
2022-09-11T09:16:26.869Z,78.92
2022-09-11T09:17:25.953Z,79.23
2022-09-11T09:18:25.870Z,79.73
2022-09-11T09:19:25.906Z,80.68
2022-09-11T09:20:25.949Z,80.88
2022-09-11T09:21:25.843Z,80.78
2022-09-11T09:22:25.829Z,81.08
2022-09-11T09:23:25.820Z,80.54
2022-09-11T09:24:25.954Z,79.73
2022-09-11T09:25:25.857Z,80.04
2022-09-11T09:26:25.805Z,80.33
2022-09-11T09:27:25.773Z,79.69
2022-09-11T09:28:25.806Z,79.69
2022-09-11T09:29:25.905Z,79.19
2022-09-11T09:30:25.719Z,80.00
2022-09-11T09:31:25.781Z,79.46
2022-09-11T09:32:25.717Z,78.65
2022-09-11T09:33:25.816Z,78.65
2022-09-11T09:34:25.852Z,78.15
2022-09-11T09:35:25.693Z,78.35
2022-09-11T09:36:25.715Z,76.43
2022-09-11T09:37:25.685Z,77.24
2022-09-11T09:38:27.140Z,77.08
2022-09-11T09:39:26.686Z,78.79
2022-09-11T09:40:25.681Z,78.05
2022-09-11T09:41:25.598Z,78.69
2022-09-11T09:42:25.608Z,77.98
2022-09-11T09:43:25.640Z,78.19
2022-09-11T09:44:25.615Z,78.79
2022-09-11T09:45:25.565Z,76.77
2022-09-11T09:46:25.568Z,76.47
2022-09-11T09:47:25.577Z,76.87
2022-09-11T09:48:25.663Z,76.77
2022-09-11T09:49:25.607Z,76.57
2022-09-11T09:50:25.546Z,76.67
2022-09-11T09:51:25.795Z,76.87
2022-09-11T09:52:25.526Z,76.87
2022-09-11T09:53:25.525Z,77.08
2022-09-11T09:54:25.538Z,76.67
2022-09-11T09:55:25.474Z,76.54
2022-09-11T09:56:25.564Z,76.51
2022-09-11T09:57:25.462Z,77.98
2022-09-11T09:58:25.462Z,79.03
2022-09-11T09:59:25.495Z,77.51
2022-09-11T10:00:25.450Z,77.98
2022-09-11T10:01:25.454Z,77.98
2022-09-11T10:02:25.484Z,77.72
2022-09-11T10:03:25.408Z,77.01
2022-09-11T10:04:25.504Z,77.92
2022-09-11T10:05:25.775Z,77.66
2022-09-11T10:06:25.396Z,78.42
2022-09-11T10:07:25.341Z,77.21
2022-09-11T10:08:25.398Z,78.52
2022-09-11T10:09:25.444Z,79.03
2022-09-11T10:10:25.332Z,78.72
2022-09-11T10:11:25.288Z,78.42
2022-09-11T10:12:25.319Z,78.39
2022-09-11T10:13:25.436Z,78.05
2022-09-11T10:14:49.700Z,77.34
2022-09-11T10:15:27.447Z,76.94
2022-09-11T10:16:25.262Z,76.64
2022-09-11T10:17:25.269Z,76.37
2022-09-11T10:18:25.271Z,77.84
2022-09-11T10:19:25.340Z,76.37
2022-09-11T10:20:25.286Z,76.67
2022-09-11T10:21:25.224Z,76.67
2022-09-11T10:22:25.192Z,77.38
2022-09-11T10:23:25.206Z,77.64
2022-09-11T10:24:25.170Z,76.97
2022-09-11T10:25:25.194Z,76.43
2022-09-11T10:26:25.166Z,76.80
2022-09-11T10:27:28.448Z,76.60
2022-09-11T10:28:26.234Z,78.21
2022-09-11T10:29:25.134Z,77.97
2022-09-11T10:30:25.280Z,76.50
2022-09-11T10:31:25.093Z,76.80
2022-09-11T10:32:25.094Z,77.50
2022-09-11T10:33:25.094Z,77.20
2022-09-11T10:34:25.069Z,77.31
2022-09-11T10:35:25.111Z,76.80
2022-09-11T10:36:25.023Z,76.64
2022-09-11T10:37:25.025Z,77.31
2022-09-11T10:38:25.087Z,76.94
2022-09-11T10:39:25.033Z,77.34
2022-09-11T10:40:25.068Z,77.55
2022-09-11T10:41:25.018Z,76.70
2022-09-11T10:42:24.986Z,76.26
2022-09-11T10:43:24.996Z,76.36
2022-09-11T10:44:25.014Z,76.16
2022-09-11T10:45:24.975Z,76.67
2022-09-11T10:46:24.959Z,76.16
2022-09-11T10:47:25.056Z,75.86
2022-09-11T10:48:24.922Z,75.46
2022-09-11T10:49:24.929Z,74.62
2022-09-11T10:50:24.951Z,75.96
2022-09-11T10:51:24.921Z,74.62
2022-09-11T10:52:24.872Z,75.46
2022-09-11T10:53:24.834Z,75.46
2022-09-11T10:54:24.956Z,76.36
2022-09-11T10:55:25.047Z,76.16
2022-09-11T10:56:24.821Z,74.72
2022-09-11T10:57:24.854Z,74.58
2022-09-11T10:58:24.794Z,74.48
2022-09-11T10:59:24.809Z,74.21
2022-09-11T11:00:24.808Z,74.01
2022-09-11T11:01:24.879Z,73.98
2022-09-11T11:02:24.816Z,74.08
2022-09-11T11:03:24.753Z,74.01
2022-09-11T11:04:24.808Z,75.56
2022-09-11T11:05:24.756Z,74.52
2022-09-11T11:06:24.760Z,73.91
2022-09-11T11:07:24.698Z,74.48
2022-09-11T11:08:24.707Z,73.68
2022-09-11T11:09:28.939Z,72.77
2022-09-11T11:10:26.809Z,74.01
2022-09-11T11:11:24.673Z,74.11
2022-09-11T11:12:24.627Z,74.18
2022-09-11T11:13:24.626Z,73.11
2022-09-11T11:14:24.626Z,73.07
2022-09-11T11:15:28.228Z,72.77
2022-09-11T11:16:26.646Z,73.74
2022-09-11T11:17:24.686Z,72.47
2022-09-11T11:18:24.577Z,72.87
2022-09-11T11:19:24.600Z,72.00
2022-09-11T11:20:24.627Z,70.96
2022-09-11T11:21:25.575Z,69.73
2022-09-11T11:22:24.576Z,68.59
2022-09-11T11:23:24.713Z,67.79
2022-09-11T11:24:24.547Z,68.99
2022-09-11T11:25:24.573Z,69.35
2022-09-11T11:26:24.562Z,68.22
2022-09-11T11:27:24.494Z,67.29
2022-09-11T11:28:24.491Z,65.69
2022-09-11T11:29:24.475Z,65.33
2022-09-11T11:30:24.495Z,68.12
2022-09-11T11:31:24.677Z,65.92
2022-09-11T11:32:24.446Z,66.25
2022-09-11T11:33:24.444Z,67.35
2022-09-11T11:34:24.434Z,67.35
2022-09-11T11:35:24.535Z,67.29
2022-09-11T11:36:24.472Z,65.89
2022-09-11T11:37:24.389Z,65.69
2022-09-11T11:38:24.482Z,64.75
2022-09-11T11:39:24.371Z,64.59
2022-09-11T11:40:24.395Z,65.78
2022-09-11T11:41:24.442Z,65.48
2022-09-11T11:42:24.330Z,65.78
2022-09-11T11:43:24.332Z,66.66
2022-09-11T11:44:24.296Z,64.65
2022-09-11T11:45:24.457Z,64.95
2022-09-11T11:46:24.274Z,64.55
2022-09-11T11:47:24.277Z,66.75
2022-09-11T11:48:24.367Z,66.46
2022-09-11T11:49:24.270Z,66.13
2022-09-11T11:50:27.388Z,64.62
2022-09-11T11:51:25.392Z,64.25
2022-09-11T11:52:24.236Z,65.52
2022-09-11T11:53:24.313Z,66.02
2022-09-11T11:54:24.214Z,65.78
2022-09-11T11:55:24.243Z,64.72
2022-09-11T11:56:24.196Z,64.69
2022-09-11T11:57:24.176Z,64.22
2022-09-11T11:58:24.146Z,64.03
2022-09-11T11:59:24.122Z,63.09
2022-09-11T12:00:24.176Z,62.29
2022-09-11T12:01:24.138Z,63.29
2022-09-11T12:02:24.109Z,63.92
2022-09-11T12:03:24.236Z,64.22
2022-09-11T12:04:24.111Z,63.59
2022-09-11T12:05:24.172Z,64.22
2022-09-11T12:06:24.098Z,65.78
2022-09-11T12:07:24.071Z,66.59
2022-09-11T12:08:24.064Z,66.42
2022-09-11T12:09:24.127Z,67.35
2022-09-11T12:10:24.076Z,67.65
2022-09-11T12:11:24.022Z,69.02
2022-09-11T12:12:24.036Z,67.69
2022-09-11T12:13:24.019Z,67.85
2022-09-11T12:14:24.085Z,67.52
2022-09-11T12:15:24.057Z,66.38
2022-09-11T12:16:24.101Z,65.45
2022-09-11T12:17:23.952Z,64.48
2022-09-11T12:18:24.020Z,64.28
2022-09-11T12:19:24.047Z,63.22
2022-09-11T12:20:24.226Z,61.02
2022-09-11T12:21:23.922Z,60.59
2022-09-11T12:22:23.924Z,61.92
2022-09-11T12:23:23.995Z,61.38
2022-09-11T12:24:23.883Z,61.75
2022-09-11T12:25:23.974Z,61.75
2022-09-11T12:26:23.910Z,61.92
2022-09-11T12:27:23.879Z,61.49
2022-09-11T12:28:23.940Z,61.00
2022-09-11T12:29:23.853Z,60.24
2022-09-11T12:30:23.948Z,60.63
2022-09-11T12:31:23.954Z,61.87
2022-09-11T12:32:23.802Z,62.59
2022-09-11T12:33:23.768Z,61.99
2022-09-11T12:34:23.880Z,64.03
2022-09-11T12:35:23.799Z,64.15
2022-09-11T12:36:23.763Z,64.28
2022-09-11T12:37:23.853Z,64.09
2022-09-11T12:38:23.720Z,64.75
2022-09-11T12:39:23.814Z,63.42
2022-09-11T12:40:23.760Z,63.69
2022-09-11T12:41:23.705Z,61.13
2022-09-11T12:42:23.714Z,60.61
2022-09-11T12:43:23.771Z,61.41
2022-09-11T12:44:23.663Z,60.93
2022-09-11T12:45:23.701Z,61.36
2022-09-11T12:46:23.653Z,62.37
2022-09-11T12:47:23.651Z,62.16
2022-09-11T12:48:23.627Z,61.76
2022-09-11T12:49:23.695Z,61.76
2022-09-11T12:50:23.606Z,61.24
2022-09-11T12:51:23.638Z,63.32
2022-09-11T12:52:23.597Z,64.03