createdAt,value
2022-11-28T00:02:19.373Z,34.47
2022-11-28T00:04:46.115Z,34.15
2022-11-28T00:07:13.173Z,35.25
2022-11-28T00:09:40.229Z,33.13
2022-11-28T00:12:07.142Z,27.95
2022-11-28T00:14:34.023Z,30.30
2022-11-28T00:17:00.818Z,33.40
2022-11-28T00:19:27.660Z,30.63
2022-11-28T00:21:54.653Z,34.63
2022-11-28T00:24:21.412Z,34.67
2022-11-28T00:26:48.110Z,33.75
2022-11-28T00:29:14.843Z,33.40
2022-11-28T00:31:43.822Z,31.08
2022-11-28T00:34:12.666Z,33.50
2022-11-28T00:36:39.561Z,31.85
2022-11-28T00:39:06.613Z,32.63
2022-11-28T00:41:36.014Z,34.80
2022-11-28T00:44:02.834Z,30.55
2022-11-28T00:46:29.890Z,31.70
2022-11-28T00:48:58.239Z,30.90
2022-11-28T00:51:27.983Z,32.47
2022-11-28T00:53:56.899Z,30.73
2022-11-28T00:56:26.464Z,28.58
2022-11-28T00:58:53.398Z,30.85
2022-11-28T01:01:29.601Z,30.55
2022-11-28T01:03:59.277Z,36.10
2022-11-28T01:06:33.041Z,29.48
2022-11-28T01:09:02.026Z,36.10
2022-11-28T01:11:29.397Z,31.17
2022-11-28T01:14:00.955Z,31.20
2022-11-28T01:16:30.088Z,34.03
2022-11-28T01:18:57.051Z,30.00
2022-11-28T01:21:24.319Z,32.45
2022-11-28T01:23:51.357Z,31.38
2022-11-28T01:26:22.297Z,31.23
2022-11-28T01:28:49.119Z,32.08
2022-11-28T01:31:19.053Z,38.60
2022-11-28T01:33:45.805Z,32.13
2022-11-28T01:36:13.999Z,27.52
2022-11-28T01:38:41.747Z,29.35
2022-11-28T01:41:09.010Z,28.58
2022-11-28T01:43:36.679Z,29.40
2022-11-28T01:46:05.594Z,31.73
2022-11-28T01:48:42.504Z,28.85
2022-11-28T01:51:10.247Z,29.80
2022-11-28T01:53:41.415Z,29.65
2022-11-28T01:56:31.690Z,27.60
2022-11-28T01:59:02.438Z,28.42
2022-11-28T02:01:29.382Z,25.35
2022-11-28T02:03:58.843Z,24.50
2022-11-28T02:06:27.428Z,32.35
2022-11-28T02:08:55.678Z,27.27
2022-11-28T02:11:55.104Z,29.48
2022-11-28T02:14:42.546Z,28.88
2022-11-28T02:17:22.086Z,30.27
2022-11-28T02:20:11.209Z,27.88
2022-11-28T02:22:43.406Z,25.30
2022-11-28T02:25:47.001Z,28.40
2022-11-28T02:28:32.196Z,31.42
2022-11-28T02:31:46.713Z,27.80
2022-11-28T02:34:36.356Z,28.27
2022-11-28T02:37:10.826Z,27.40
2022-11-28T02:40:21.295Z,27.75
2022-11-28T02:42:55.170Z,29.83
2022-11-28T02:45:55.694Z,29.83
2022-11-28T02:48:32.448Z,28.55
2022-11-28T02:51:09.770Z,26.88
2022-11-28T02:53:37.644Z,27.30
2022-11-28T02:56:05.453Z,28.90
2022-11-28T02:58:32.213Z,25.42
2022-11-28T03:00:59.465Z,25.23
2022-11-28T03:03:54.266Z,30.20
2022-11-28T03:06:20.960Z,28.15
2022-11-28T03:08:56.670Z,25.08
2022-11-28T03:11:34.920Z,24.77
2022-11-28T03:14:20.306Z,23.83
2022-11-28T03:16:56.855Z,23.30
2022-11-28T03:19:35.896Z,27.88
2022-11-28T03:22:02.565Z,26.00
2022-11-28T03:24:50.705Z,30.05
2022-11-28T03:27:22.297Z,25.80
2022-11-28T03:30:23.016Z,29.88
2022-11-28T03:32:53.261Z,25.92
2022-11-28T03:35:32.699Z,23.67
2022-11-28T03:38:16.182Z,26.10
2022-11-28T03:40:51.274Z,25.52
2022-11-28T03:43:25.800Z,23.52
2022-11-28T03:45:58.043Z,23.27
2022-11-28T03:48:31.808Z,23.08
2022-11-28T03:51:22.069Z,23.40
2022-11-28T03:53:56.254Z,24.45
2022-11-28T03:56:27.372Z,23.85
2022-11-28T03:59:03.658Z,25.85
2022-11-28T04:01:54.818Z,21.63
2022-11-28T04:04:48.636Z,22.85
2022-11-28T04:07:32.136Z,23.27
2022-11-28T04:10:21.151Z,22.58
2022-11-28T04:13:13.429Z,23.77
2022-11-28T04:15:44.854Z,25.98
2022-11-28T04:18:22.094Z,22.73
2022-11-28T04:20:54.639Z,21.25
2022-11-28T04:23:22.439Z,23.95
2022-11-28T04:26:00.576Z,21.42
2022-11-28T04:28:32.125Z,21.67
2022-11-28T04:31:02.313Z,19.35
2022-11-28T04:33:33.397Z,24.45
2022-11-28T04:36:01.505Z,22.75
2022-11-28T04:38:29.790Z,23.75
2022-11-28T04:41:12.710Z,19.55
2022-11-28T04:43:48.360Z,20.38
2022-11-28T04:48:45.254Z,21.38
2022-11-28T04:51:23.151Z,24.08
2022-11-28T04:54:00.167Z,23.85
2022-11-28T04:56:52.679Z,21.38
2022-11-28T04:59:22.092Z,24.05
2022-11-28T05:01:50.255Z,19.75
2022-11-28T05:04:17.800Z,21.13
2022-11-28T05:06:44.677Z,23.20
2022-11-28T05:09:12.068Z,25.52
2022-11-28T05:11:39.194Z,21.50
2022-11-28T05:14:06.070Z,24.40
2022-11-28T05:16:32.861Z,23.92
2022-11-28T05:19:00.123Z,22.55
2022-11-28T05:21:26.929Z,22.88
2022-11-28T05:23:53.687Z,20.73
2022-11-28T05:26:21.487Z,20.45
2022-11-28T05:28:50.950Z,20.00
2022-11-28T05:31:19.932Z,21.83
2022-11-28T05:33:46.962Z,22.60
2022-11-28T05:36:14.743Z,19.20
2022-11-28T05:38:42.714Z,20.48
2022-11-28T05:41:11.022Z,20.35
2022-11-28T05:43:37.819Z,22.83
2022-11-28T05:46:06.688Z,20.70
2022-11-28T05:48:33.533Z,21.95
2022-11-28T05:51:00.271Z,19.48
2022-11-28T05:53:27.014Z,23.85
2022-11-28T05:55:53.860Z,20.77
2022-11-28T05:58:20.602Z,23.33
2022-11-28T06:00:47.338Z,21.95
2022-11-28T06:03:14.506Z,24.02
2022-11-28T06:05:43.963Z,26.65
2022-11-28T06:08:14.090Z,23.27
2022-11-28T06:10:40.960Z,24.13
2022-11-28T06:13:07.848Z,20.83
2022-11-28T06:15:38.256Z,22.10
2022-11-28T06:18:05.890Z,22.98
2022-11-28T06:20:35.265Z,24.23
2022-11-28T06:23:02.006Z,22.55
2022-11-28T06:25:29.223Z,21.15
2022-11-28T06:27:55.982Z,25.45
2022-11-28T06:30:22.787Z,22.45
2022-11-28T06:32:49.531Z,18.55
2022-11-28T06:35:16.431Z,20.95
2022-11-28T06:37:43.292Z,25.23
2022-11-28T06:40:10.368Z,24.05
2022-11-28T06:42:38.509Z,23.55
2022-11-28T06:45:05.772Z,24.92
2022-11-28T06:47:32.689Z,22.83
2022-11-28T06:49:59.592Z,24.45
2022-11-28T06:52:26.496Z,22.23
2022-11-28T06:54:53.408Z,23.40
2022-11-28T06:57:20.150Z,22.80
2022-11-28T06:59:48.770Z,21.08
2022-11-28T07:02:15.670Z,23.52
2022-11-28T07:04:42.425Z,23.63
2022-11-28T07:07:12.544Z,23.60
2022-11-28T07:09:42.070Z,21.75
2022-11-28T07:12:09.093Z,22.13
2022-11-28T07:14:36.962Z,21.58
2022-11-28T07:17:03.813Z,24.10
2022-11-28T07:19:30.568Z,20.10
2022-11-28T07:21:57.336Z,20.35
2022-11-28T07:24:24.133Z,22.92
2022-11-28T07:26:50.826Z,20.45
2022-11-28T07:29:18.860Z,19.30
2022-11-28T07:31:45.997Z,20.35
2022-11-28T07:34:13.031Z,20.85
2022-11-28T07:36:39.964Z,20.60
2022-11-28T07:39:16.180Z,18.48
2022-11-28T07:41:43.240Z,20.20
2022-11-28T07:44:11.483Z,18.50
2022-11-28T07:46:39.380Z,21.27
2022-11-28T07:49:06.165Z,21.85
2022-11-28T07:51:33.928Z,19.88
2022-11-28T07:54:01.937Z,17.92
2022-11-28T07:56:57.186Z,20.70
2022-11-28T07:59:18.318Z,21.58
2022-11-28T08:01:45.119Z,20.38
2022-11-28T08:04:12.058Z,18.17
2022-11-28T08:06:42.082Z,17.40
2022-11-28T08:09:09.457Z,16.58
2022-11-28T08:11:36.422Z,15.88
2022-11-28T08:14:03.454Z,19.05
2022-11-28T08:16:30.390Z,22.60
2022-11-28T08:18:59.787Z,19.25
2022-11-28T08:21:29.718Z,16.83
2022-11-28T08:23:59.949Z,17.20
2022-11-28T08:26:30.542Z,16.85
2022-11-28T08:28:59.187Z,15.70
2022-11-28T08:31:29.403Z,14.15
2022-11-28T08:33:58.421Z,16.65
2022-11-28T08:36:27.534Z,19.15
2022-11-28T08:41:42.826Z,16.00
2022-11-28T08:44:09.610Z,14.73
2022-11-28T08:46:36.674Z,16.20
2022-11-28T08:49:04.797Z,13.45
2022-11-28T08:51:32.067Z,18.05
2022-11-28T08:54:00.038Z,18.23
2022-11-28T08:56:27.500Z,16.55
2022-11-28T08:58:55.129Z,17.80
2022-11-28T09:01:24.542Z,17.13
2022-11-28T09:03:52.966Z,16.70
2022-11-28T09:06:20.951Z,12.38
2022-11-28T09:08:48.499Z,16.92
2022-11-28T09:11:17.378Z,16.95
2022-11-28T09:13:45.305Z,16.58
2022-11-28T09:16:12.486Z,17.80
2022-11-28T09:18:39.280Z,18.80
2022-11-28T09:21:09.488Z,19.30
2022-11-28T09:23:37.169Z,18.42
2022-11-28T09:26:25.241Z,16.75
2022-11-28T09:28:52.570Z,15.60
2022-11-28T09:31:20.160Z,20.45
2022-11-28T09:33:49.390Z,15.32
2022-11-28T09:36:21.543Z,15.88
2022-11-28T09:38:49.046Z,17.63
2022-11-28T09:41:27.913Z,17.48
2022-11-28T09:43:59.774Z,14.63
2022-11-28T09:46:31.787Z,19.83
2022-11-28T09:49:02.994Z,17.70
2022-11-28T09:51:52.939Z,16.80
2022-11-28T09:54:30.925Z,17.98
2022-11-28T09:57:00.587Z,17.95
2022-11-28T09:59:30.230Z,18.42
2022-11-28T10:02:23.951Z,18.33
2022-11-28T10:05:15.631Z,19.25
2022-11-28T10:08:05.519Z,19.25
2022-11-28T10:10:52.689Z,19.42
2022-11-28T10:13:41.150Z,20.70
2022-11-28T10:16:21.728Z,18.83
2022-11-28T10:18:55.381Z,20.77
2022-11-28T10:21:43.842Z,19.60
2022-11-28T10:24:41.756Z,20.08
2022-11-28T10:27:14.227Z,21.65
2022-11-28T10:29:50.658Z,20.55
2022-11-28T10:32:25.735Z,19.98
2022-11-28T10:35:07.609Z,15.35
2022-11-28T10:37:37.087Z,21.52
2022-11-28T10:40:34.960Z,21.10
2022-11-28T10:43:04.518Z,19.23
2022-11-28T10:46:06.968Z,18.75
2022-11-28T10:48:49.558Z,18.83
2022-11-28T10:51:16.586Z,19.67
2022-11-28T10:54:05.619Z,17.67
2022-11-28T10:56:59.159Z,21.40
2022-11-28T10:59:56.166Z,17.00
2022-11-28T11:02:37.930Z,20.00
2022-11-28T11:05:07.103Z,19.23
2022-11-28T11:07:34.763Z,20.35
2022-11-28T11:10:33.717Z,18.90
2022-11-28T11:13:00.645Z,19.75
2022-11-28T11:15:32.399Z,19.85
2022-11-28T11:18:04.990Z,17.85
2022-11-28T11:20:40.350Z,16.23
2022-11-28T11:23:19.211Z,17.55
2022-11-28T11:25:58.240Z,20.15
2022-11-28T11:28:47.313Z,17.02
2022-11-28T11:31:20.291Z,17.77
2022-11-28T11:33:48.855Z,19.75
2022-11-28T11:36:36.451Z,17.10
2022-11-28T11:39:15.116Z,16.92
2022-11-28T11:41:44.437Z,12.68
2022-11-28T11:44:14.262Z,14.93
2022-11-28T11:46:55.259Z,12.23
2022-11-28T11:49:32.651Z,12.05
2022-11-28T11:52:03.026Z,14.45
2022-11-28T11:54:30.600Z,14.07
2022-11-28T11:57:24.889Z,13.00
2022-11-28T12:00:17.660Z,16.40
2022-11-28T12:02:45.967Z,14.20
2022-11-28T12:05:25.256Z,13.98
2022-11-28T12:08:24.995Z,15.18
2022-11-28T12:11:32.293Z,17.02
2022-11-28T12:14:09.150Z,13.05
2022-11-28T12:16:38.788Z,17.77
2022-11-28T12:19:20.514Z,14.60
2022-11-28T12:22:04.861Z,14.65
2022-11-28T12:24:48.725Z,12.05
2022-11-28T12:27:15.618Z,15.38
2022-11-28T12:29:56.757Z,16.55
2022-11-28T12:32:29.462Z,14.90
2022-11-28T12:34:56.253Z,14.10
2022-11-28T12:38:11.690Z,16.08
2022-11-28T12:41:00.511Z,13.95
2022-11-28T12:43:59.364Z,14.60
2022-11-28T12:46:46.811Z,15.10
2022-11-28T12:49:49.044Z,13.27
2022-11-28T12:52:30.859Z,14.18
2022-11-28T12:55:11.534Z,14.77
2022-11-28T12:57:50.869Z,19.98
2022-11-28T13:00:26.323Z,16.20
2022-11-28T13:03:19.974Z,13.32
2022-11-28T13:06:09.314Z,15.27
2022-11-28T13:08:49.020Z,12.52
2022-11-28T13:11:45.860Z,14.63
2022-11-28T13:17:18.596Z,14.82
2022-11-28T13:20:00.563Z,18.17
2022-11-28T13:22:56.602Z,15.98
2022-11-28T13:25:59.300Z,14.77
2022-11-28T13:28:33.206Z,14.93
2022-11-28T13:31:09.832Z,11.50
2022-11-28T13:33:45.483Z,18.73
2022-11-28T13:39:20.298Z,15.70
2022-11-28T13:45:20.578Z,17.45
2022-11-28T13:47:49.620Z,16.05
2022-11-28T13:50:22.949Z,14.48
2022-11-28T13:53:01.815Z,15.70
2022-11-28T13:55:47.903Z,12.60
2022-11-28T14:01:13.965Z,16.60
2022-11-28T14:03:57.983Z,13.18
2022-11-28T14:06:27.774Z,15.45
2022-11-28T14:09:07.803Z,15.07
2022-11-28T14:11:53.515Z,16.42
2022-11-28T14:14:42.589Z,15.70
2022-11-28T14:17:30.951Z,16.92
2022-11-28T14:20:16.516Z,16.50
2022-11-28T14:23:11.033Z,15.20
2022-11-28T14:25:47.018Z,16.50
2022-11-28T14:28:30.077Z,15.88
2022-11-28T14:31:24.800Z,16.23
2022-11-28T14:33:59.850Z,16.50
2022-11-28T14:36:31.492Z,20.17
2022-11-28T14:39:16.453Z,18.60
2022-11-28T14:42:05.257Z,18.60
2022-11-28T14:45:14.608Z,18.02
2022-11-28T14:47:43.131Z,18.27
2022-11-28T14:50:10.436Z,15.95
2022-11-28T14:52:46.752Z,14.90
2022-11-28T14:55:23.670Z,22.63
2022-11-28T14:58:02.947Z,23.35
2022-11-28T15:00:47.380Z,26.70
2022-11-28T15:03:39.090Z,24.77
2022-11-28T15:06:20.382Z,26.95
2022-11-28T15:09:28.699Z,25.40
2022-11-28T15:12:19.341Z,26.90
2022-11-28T15:14:53.946Z,25.08
2022-11-28T15:17:28.376Z,24.52
2022-11-28T15:19:56.999Z,24.70
2022-11-28T15:22:43.602Z,22.23
2022-11-28T15:25:29.258Z,30.60
2022-11-28T15:27:56.943Z,30.63
2022-11-28T15:30:26.665Z,25.30
2022-11-28T15:32:59.986Z,28.15
2022-11-28T15:35:28.393Z,25.20
2022-11-28T15:37:58.227Z,23.15
2022-11-28T15:40:36.258Z,22.52
2022-11-28T15:43:11.068Z,24.60
2022-11-28T15:45:42.481Z,26.40
2022-11-28T15:48:27.055Z,21.77
2022-11-28T15:50:54.013Z,24.27
2022-11-28T15:53:21.544Z,26.30
2022-11-28T15:56:06.708Z,27.98
2022-11-28T15:58:33.456Z,27.53
2022-11-28T16:01:08.501Z,23.13
2022-11-28T16:03:43.384Z,26.33
2022-11-28T16:06:10.327Z,25.02
2022-11-28T16:08:58.298Z,21.60
2022-11-28T16:11:28.316Z,26.02
2022-11-28T16:13:57.548Z,23.67
2022-11-28T16:16:35.588Z,21.83
2022-11-28T16:19:05.820Z,25.00
2022-11-28T16:21:36.478Z,24.23
2022-11-28T16:24:16.826Z,28.85
2022-11-28T16:26:55.409Z,27.88
2022-11-28T16:29:25.088Z,26.85
2022-11-28T16:31:51.911Z,23.92
2022-11-28T16:34:45.986Z,20.95
2022-11-28T16:37:13.494Z,25.50
2022-11-28T16:39:40.473Z,24.33
2022-11-28T16:42:17.862Z,22.83
2022-11-28T16:44:44.734Z,26.20
2022-11-28T16:47:41.036Z,22.10
2022-11-28T16:50:22.151Z,24.85
2022-11-28T16:52:54.004Z,22.95
2022-11-28T16:55:30.050Z,26.73
2022-11-28T16:58:04.254Z,24.75
2022-11-28T17:00:30.937Z,25.90
2022-11-28T17:02:57.681Z,24.02
2022-11-28T17:05:25.012Z,24.45
2022-11-28T17:07:53.638Z,22.40
2022-11-28T17:10:20.424Z,26.00
2022-11-28T17:12:47.484Z,29.10
2022-11-28T17:15:17.352Z,24.73
2022-11-28T17:17:44.052Z,28.00
2022-11-28T17:20:12.751Z,23.13
2022-11-28T17:22:43.201Z,28.05
2022-11-28T17:25:20.964Z,26.98
2022-11-28T17:27:52.566Z,26.20
2022-11-28T17:30:19.714Z,31.10
2022-11-28T17:32:51.880Z,25.15
2022-11-28T17:35:22.952Z,25.55
2022-11-28T17:37:49.950Z,26.60
2022-11-28T17:40:36.429Z,28.40
2022-11-28T17:43:04.149Z,26.67
2022-11-28T17:45:34.651Z,28.65
2022-11-28T17:48:01.473Z,27.10
2022-11-28T17:50:28.641Z,33.30
2022-11-28T17:52:55.372Z,29.38
2022-11-28T17:55:22.204Z,26.65
2022-11-28T17:57:48.950Z,34.03
2022-11-28T18:00:16.867Z,29.15
2022-11-28T18:02:43.978Z,27.27
2022-11-28T18:05:10.818Z,38.70
2022-11-28T18:07:37.624Z,34.45
2022-11-28T18:10:04.947Z,28.95
2022-11-28T18:12:31.754Z,28.10
2022-11-28T18:15:00.887Z,30.27
2022-11-28T18:17:27.840Z,32.38
2022-11-28T18:19:57.519Z,34.25
2022-11-28T18:22:24.893Z,29.65
2022-11-28T18:24:51.749Z,29.40
2022-11-28T18:27:18.413Z,32.80
2022-11-28T18:29:45.491Z,30.73
2022-11-28T18:32:12.484Z,31.33
2022-11-28T18:34:39.204Z,33.20
2022-11-28T18:37:06.046Z,28.27
2022-11-28T18:39:33.427Z,31.88
2022-11-28T18:42:00.365Z,30.52
2022-11-28T18:44:28.029Z,27.70
2022-11-28T18:46:54.759Z,26.33
2022-11-28T18:49:21.447Z,35.10
2022-11-28T18:51:48.517Z,27.17
2022-11-28T18:54:20.836Z,31.60
2022-11-28T18:56:48.964Z,27.02
2022-11-28T18:59:15.661Z,35.10
2022-11-28T19:01:42.627Z,34.20
2022-11-28T19:04:12.311Z,35.88
2022-11-28T19:06:40.351Z,32.60
2022-11-28T19:09:09.823Z,31.50
2022-11-28T19:11:36.831Z,29.85
2022-11-28T19:14:04.111Z,33.63
2022-11-28T19:16:33.215Z,28.92
2022-11-28T19:19:02.140Z,32.03
2022-11-28T19:21:31.693Z,32.45
2022-11-28T19:23:59.485Z,36.13
2022-11-28T19:26:28.628Z,37.00
2022-11-28T19:28:56.768Z,37.67
2022-11-28T19:31:27.054Z,30.73
2022-11-28T19:34:00.532Z,33.97
2022-11-28T19:36:30.301Z,35.25
2022-11-28T19:38:57.553Z,33.85
2022-11-28T19:41:24.462Z,34.90
2022-11-28T19:43:51.698Z,34.70
2022-11-28T19:46:19.164Z,35.15
2022-11-28T19:48:46.083Z,37.80
2022-11-28T19:51:13.896Z,37.75
2022-11-28T19:53:42.447Z,36.22
2022-11-28T19:56:18.295Z,37.50
2022-11-28T19:58:45.736Z,36.08
2022-11-28T20:01:15.412Z,38.13
2022-11-28T20:03:43.402Z,42.90
2022-11-28T20:06:36.854Z,40.00
2022-11-28T20:09:09.051Z,39.60
2022-11-28T20:11:37.237Z,37.63
2022-11-28T20:14:06.796Z,41.60
2022-11-28T20:16:36.359Z,48.10
2022-11-28T20:19:04.616Z,44.72
2022-11-28T20:21:32.337Z,43.63
2022-11-28T20:24:04.416Z,45.10
2022-11-28T20:26:35.179Z,45.28
2022-11-28T20:29:02.028Z,48.15
2022-11-28T20:31:35.231Z,48.28
2022-11-28T20:34:02.774Z,43.55
2022-11-28T20:36:31.149Z,42.92
2022-11-28T20:38:58.889Z,40.17
2022-11-28T20:41:26.910Z,43.40
2022-11-28T20:43:53.756Z,40.47
2022-11-28T20:46:27.272Z,42.70
2022-11-28T20:48:57.362Z,38.97
2022-11-28T20:51:25.984Z,42.95
2022-11-28T20:53:53.932Z,38.72
2022-11-28T20:56:23.378Z,39.75
2022-11-28T20:58:51.103Z,39.42
2022-11-28T21:01:23.305Z,42.85
2022-11-28T21:03:50.817Z,43.35
2022-11-28T21:06:18.000Z,40.65
2022-11-28T21:08:45.086Z,39.75
2022-11-28T21:11:50.213Z,48.55
2022-11-28T21:14:09.684Z,41.97
2022-11-28T21:16:36.425Z,42.53
2022-11-28T21:19:07.533Z,41.83
2022-11-28T21:21:36.199Z,44.78
2022-11-28T21:24:06.633Z,44.50
2022-11-28T21:26:40.563Z,43.83
2022-11-28T21:31:40.002Z,52.03
2022-11-28T21:34:06.837Z,46.97
2022-11-28T21:36:33.644Z,41.88
2022-11-28T21:39:01.295Z,52.10
2022-11-28T21:41:30.667Z,48.60
2022-11-28T21:43:58.061Z,43.70
2022-11-28T21:46:25.610Z,49.10
2022-11-28T21:48:53.425Z,49.03
2022-11-28T21:51:24.996Z,44.13
2022-11-28T21:53:52.179Z,44.13
2022-11-28T21:56:19.220Z,42.65
2022-11-28T21:58:45.981Z,46.40
2022-11-28T22:01:14.030Z,46.38
2022-11-28T22:03:41.554Z,42.58
2022-11-28T22:06:16.335Z,42.92
2022-11-28T22:08:43.561Z,44.03
2022-11-28T22:11:13.005Z,45.55
2022-11-28T22:13:42.285Z,43.58
2022-11-28T22:16:11.433Z,48.20
2022-11-28T22:18:38.595Z,51.60
2022-11-28T22:21:28.625Z,47.15
2022-11-28T22:23:53.739Z,51.17
2022-11-28T22:26:20.641Z,48.30
2022-11-28T22:28:53.621Z,46.00
2022-11-28T22:31:20.929Z,47.63
2022-11-28T22:33:49.308Z,45.15
2022-11-28T22:36:19.405Z,42.95
2022-11-28T22:38:47.500Z,48.33
2022-11-28T22:41:22.001Z,43.00
2022-11-28T22:43:55.343Z,47.17
2022-11-28T22:46:22.294Z,44.50
2022-11-28T22:48:49.121Z,45.42
2022-11-28T22:51:21.730Z,41.58
2022-11-28T22:53:52.200Z,42.70
2022-11-28T22:56:18.937Z,44.03
2022-11-28T22:58:46.075Z,47.47
2022-11-28T23:01:15.736Z,45.10
2022-11-28T23:03:42.656Z,39.35
2022-11-28T23:06:15.476Z,41.53
2022-11-28T23:08:43.143Z,42.38
2022-11-28T23:11:15.338Z,43.30
2022-11-28T23:13:42.999Z,45.38
2022-11-28T23:16:14.071Z,40.88
2022-11-28T23:18:42.260Z,44.15
2022-11-28T23:21:09.822Z,39.03
2022-11-28T23:23:37.203Z,41.83
2022-11-28T23:26:09.192Z,45.50
2022-11-28T23:28:36.828Z,41.17
2022-11-28T23:31:10.931Z,42.67
2022-11-28T23:33:38.620Z,35.95
2022-11-28T23:36:12.998Z,38.67
2022-11-28T23:38:39.928Z,33.45
2022-11-28T23:41:06.642Z,37.80
2022-11-28T23:43:33.482Z,36.42
2022-11-28T23:46:00.250Z,40.03
2022-11-28T23:48:27.143Z,39.70
2022-11-28T23:50:54.124Z,37.13
2022-11-28T23:53:20.933Z,34.83
2022-11-28T23:55:47.728Z,36.95
2022-11-28T23:58:15.633Z,39.60
