createdAt,value
2018-09-06T00:00:13.239Z,0.00
2018-09-06T00:01:13.169Z,0.00
2018-09-06T00:02:13.091Z,0.00
2018-09-06T00:03:13.017Z,0.00
2018-09-06T00:04:12.944Z,0.00
2018-09-06T00:05:12.870Z,0.00
2018-09-06T00:06:12.795Z,0.00
2018-09-06T00:07:12.722Z,0.00
2018-09-06T00:08:12.648Z,0.00
2018-09-06T00:09:12.575Z,0.00
2018-09-06T00:10:12.503Z,0.00
2018-09-06T00:11:12.426Z,0.00
2018-09-06T00:12:12.352Z,0.00
2018-09-06T00:13:12.281Z,0.00
2018-09-06T00:14:12.204Z,0.00
2018-09-06T00:15:12.130Z,0.00
2018-09-06T00:16:12.056Z,0.00
2018-09-06T00:17:11.983Z,0.00
2018-09-06T00:18:11.909Z,0.00
2018-09-06T00:19:11.835Z,0.00
2018-09-06T00:20:11.761Z,0.00
2018-09-06T00:21:11.838Z,0.00
2018-09-06T00:22:11.623Z,0.00
2018-09-06T00:23:11.539Z,0.00
2018-09-06T00:24:11.465Z,0.00
2018-09-06T00:25:11.391Z,0.00
2018-09-06T00:26:11.316Z,0.00
2018-09-06T00:27:11.244Z,0.00
2018-09-06T00:28:11.169Z,0.00
2018-09-06T00:29:11.098Z,0.00
2018-09-06T00:30:11.021Z,0.00
2018-09-06T00:31:10.952Z,0.00
2018-09-06T00:32:10.874Z,0.00
2018-09-06T00:33:10.799Z,0.00
2018-09-06T00:34:10.729Z,0.00
2018-09-06T00:35:10.652Z,0.00
2018-09-06T00:36:10.582Z,0.00
2018-09-06T00:37:10.505Z,0.00
2018-09-06T00:38:10.430Z,0.00
2018-09-06T00:39:10.357Z,0.00
2018-09-06T00:40:10.284Z,0.00
2018-09-06T00:41:10.257Z,0.00
2018-09-06T00:42:10.134Z,0.00
2018-09-06T00:43:10.061Z,0.00
2018-09-06T00:44:09.988Z,0.00
2018-09-06T00:45:09.913Z,0.00
2018-09-06T00:46:09.839Z,0.00
2018-09-06T00:47:09.769Z,0.00
2018-09-06T00:48:09.695Z,0.00
2018-09-06T00:49:09.617Z,0.00
2018-09-06T00:50:09.543Z,0.00
2018-09-06T00:51:09.470Z,0.00
2018-09-06T00:52:09.398Z,0.00
2018-09-06T00:53:09.324Z,0.00
2018-09-06T00:54:09.249Z,0.00
2018-09-06T00:55:09.173Z,0.00
2018-09-06T00:56:09.100Z,0.00
2018-09-06T00:57:09.029Z,0.00
2018-09-06T00:58:08.953Z,0.00
2018-09-06T00:59:08.883Z,0.00
2018-09-06T01:00:08.806Z,0.00
2018-09-06T01:01:08.732Z,0.00
2018-09-06T01:02:08.659Z,0.00
2018-09-06T01:03:08.584Z,0.00
2018-09-06T01:04:08.510Z,0.00
2018-09-06T01:05:08.437Z,0.00
2018-09-06T01:06:08.362Z,0.00
2018-09-06T01:07:08.290Z,0.00
2018-09-06T01:08:08.217Z,0.00
2018-09-06T01:09:08.143Z,0.00
2018-09-06T01:10:08.067Z,0.00
2018-09-06T01:11:07.995Z,0.00
2018-09-06T01:12:07.921Z,0.00
2018-09-06T01:13:07.847Z,0.00
2018-09-06T01:14:07.773Z,0.00
2018-09-06T01:15:07.698Z,0.00
2018-09-06T01:16:07.625Z,0.00
2018-09-06T01:17:07.552Z,0.00
2018-09-06T01:18:07.489Z,0.00
2018-09-06T01:19:07.404Z,0.00
2018-09-06T01:20:07.331Z,0.00
2018-09-06T01:21:07.257Z,0.00
2018-09-06T01:22:07.188Z,0.00
2018-09-06T01:23:07.108Z,0.00
2018-09-06T01:24:07.035Z,0.00
2018-09-06T01:25:06.963Z,0.00
2018-09-06T01:26:06.888Z,0.00
2018-09-06T01:27:06.815Z,0.00
2018-09-06T01:28:07.540Z,0.00
2018-09-06T01:29:06.666Z,0.00
2018-09-06T01:30:06.591Z,0.00
2018-09-06T01:31:06.518Z,0.00
2018-09-06T01:32:06.445Z,0.00
2018-09-06T01:33:06.371Z,0.00
2018-09-06T01:34:06.296Z,0.00
2018-09-06T01:35:06.223Z,0.00
2018-09-06T01:36:06.149Z,0.00
2018-09-06T01:37:06.076Z,0.00
2018-09-06T01:38:06.001Z,0.00
2018-09-06T01:39:05.928Z,0.00
2018-09-06T01:40:05.854Z,0.00
2018-09-06T01:41:05.782Z,0.00
2018-09-06T01:42:05.706Z,0.00
2018-09-06T01:43:05.634Z,0.00
2018-09-06T01:44:05.559Z,0.00
2018-09-06T01:45:05.483Z,0.00
2018-09-06T01:46:05.410Z,0.00
2018-09-06T01:47:05.338Z,0.00
2018-09-06T01:48:05.267Z,0.00
2018-09-06T01:49:05.191Z,0.00
2018-09-06T01:50:05.115Z,0.00
2018-09-06T01:51:05.042Z,0.00
2018-09-06T01:52:04.968Z,0.00
2018-09-06T01:53:04.894Z,0.00
2018-09-06T01:54:04.818Z,0.00
2018-09-06T01:55:05.496Z,0.00
2018-09-06T01:56:04.672Z,0.00
2018-09-06T01:57:04.602Z,0.00
2018-09-06T01:58:04.525Z,0.00
2018-09-06T01:59:04.451Z,0.00
2018-09-06T02:00:04.380Z,0.00
2018-09-06T02:01:04.455Z,0.00
2018-09-06T02:02:04.229Z,0.00
2018-09-06T02:03:04.158Z,0.00
2018-09-06T02:04:04.081Z,0.00
2018-09-06T02:05:04.008Z,0.00
2018-09-06T02:06:03.935Z,0.00
2018-09-06T02:07:03.860Z,0.00
2018-09-06T02:08:03.788Z,0.00
2018-09-06T02:09:03.712Z,0.00
2018-09-06T02:10:03.669Z,0.00
2018-09-06T02:11:03.570Z,0.00
2018-09-06T02:12:03.491Z,0.00
2018-09-06T02:13:03.418Z,0.00
2018-09-06T02:14:03.342Z,0.00
2018-09-06T02:15:03.271Z,0.00
2018-09-06T02:16:03.196Z,0.00
2018-09-06T02:17:03.121Z,0.00
2018-09-06T02:18:03.047Z,0.00
2018-09-06T02:19:02.975Z,0.00
2018-09-06T02:20:02.900Z,0.00
2018-09-06T02:21:02.826Z,0.00
2018-09-06T02:22:02.751Z,0.00
2018-09-06T02:23:02.677Z,0.00
2018-09-06T02:24:02.604Z,0.00
2018-09-06T02:25:02.530Z,0.00
2018-09-06T02:26:02.456Z,0.00
2018-09-06T02:27:02.382Z,0.00
2018-09-06T02:28:02.308Z,0.00
2018-09-06T02:29:02.235Z,0.00
2018-09-06T02:30:02.160Z,0.00
2018-09-06T02:31:02.086Z,0.00
2018-09-06T02:32:02.012Z,0.00
2018-09-06T02:33:01.937Z,0.00
2018-09-06T02:34:01.864Z,0.00
2018-09-06T02:35:01.790Z,0.00
2018-09-06T02:36:01.716Z,0.00
2018-09-06T02:37:01.643Z,0.00
2018-09-06T02:38:01.567Z,0.00
2018-09-06T02:39:01.494Z,0.00
2018-09-06T02:40:01.420Z,0.00
2018-09-06T02:41:01.348Z,0.00
2018-09-06T02:42:01.272Z,0.00
2018-09-06T02:43:01.201Z,0.00
2018-09-06T02:44:01.123Z,0.00
2018-09-06T02:45:01.050Z,0.00
2018-09-06T02:46:00.981Z,0.00
2018-09-06T02:47:00.902Z,0.00
2018-09-06T02:48:00.827Z,0.00
2018-09-06T02:49:00.755Z,0.00
2018-09-06T02:50:00.679Z,0.00
2018-09-06T02:51:00.611Z,0.00
2018-09-06T02:52:00.533Z,0.00
2018-09-06T02:53:00.459Z,0.00
2018-09-06T02:54:00.482Z,0.00
2018-09-06T02:55:00.311Z,0.00
2018-09-06T02:56:00.237Z,0.00
2018-09-06T02:57:00.171Z,0.00
2018-09-06T02:58:00.090Z,0.00
2018-09-06T02:59:00.016Z,0.00
2018-09-06T02:59:59.943Z,0.00
2018-09-06T03:00:59.870Z,0.00
2018-09-06T03:01:59.795Z,0.00
2018-09-06T03:02:59.724Z,0.00
2018-09-06T03:03:59.648Z,0.00
2018-09-06T03:04:59.576Z,0.00
2018-09-06T03:05:59.500Z,0.00
2018-09-06T03:06:59.427Z,0.00
2018-09-06T03:07:59.354Z,0.00
2018-09-06T03:08:59.283Z,0.00
2018-09-06T03:09:59.210Z,0.00
2018-09-06T03:10:59.133Z,0.00
2018-09-06T03:11:59.060Z,0.00
2018-09-06T03:12:58.986Z,0.00
2018-09-06T03:13:58.917Z,0.00
2018-09-06T03:14:58.839Z,0.00
2018-09-06T03:15:58.765Z,0.00
2018-09-06T03:16:58.693Z,0.00
2018-09-06T03:17:58.619Z,0.00
2018-09-06T03:18:58.546Z,0.00
2018-09-06T03:19:58.472Z,0.00
2018-09-06T03:20:58.398Z,0.00
2018-09-06T03:21:58.326Z,0.00
2018-09-06T03:22:58.250Z,0.00
2018-09-06T03:23:58.178Z,0.00
2018-09-06T03:24:58.105Z,0.00
2018-09-06T03:25:58.029Z,0.00
2018-09-06T03:26:57.957Z,0.00
2018-09-06T03:27:57.884Z,0.00
2018-09-06T03:28:57.809Z,0.00
2018-09-06T03:29:57.735Z,0.00
2018-09-06T03:30:57.661Z,0.00
2018-09-06T03:31:57.594Z,0.00
2018-09-06T03:32:57.516Z,0.00
2018-09-06T03:33:57.441Z,0.00
2018-09-06T03:34:57.368Z,0.00
2018-09-06T03:35:57.370Z,0.00
2018-09-06T03:36:57.220Z,0.00
2018-09-06T03:37:57.145Z,0.00
2018-09-06T03:38:57.073Z,0.00
2018-09-06T03:39:57.001Z,0.00
2018-09-06T03:40:56.926Z,0.00
2018-09-06T03:41:56.851Z,0.00
2018-09-06T03:42:56.778Z,0.00
2018-09-06T03:43:56.705Z,0.00
2018-09-06T03:44:56.631Z,0.00
2018-09-06T03:45:56.560Z,0.00
2018-09-06T03:46:56.484Z,0.00
2018-09-06T03:47:56.411Z,0.00
2018-09-06T03:48:56.337Z,0.00
2018-09-06T03:49:56.268Z,0.00
2018-09-06T03:50:56.191Z,0.00
2018-09-06T03:51:56.116Z,0.00
2018-09-06T03:52:56.044Z,0.00
2018-09-06T03:53:55.971Z,0.00
2018-09-06T03:54:55.896Z,0.00
2018-09-06T03:55:55.823Z,0.00
2018-09-06T03:56:55.750Z,0.00
2018-09-06T03:57:55.676Z,0.00
2018-09-06T03:58:55.602Z,0.00
2018-09-06T03:59:55.529Z,0.00
2018-09-06T04:00:55.456Z,0.00
2018-09-06T04:01:55.380Z,0.00
2018-09-06T04:02:55.308Z,0.00
2018-09-06T04:03:55.233Z,0.00
2018-09-06T04:04:55.160Z,0.00
2018-09-06T04:05:55.087Z,0.00
2018-09-06T04:06:55.012Z,0.00
2018-09-06T04:07:54.941Z,0.00
2018-09-06T04:08:54.866Z,0.00
2018-09-06T04:09:54.792Z,0.00
2018-09-06T04:10:54.724Z,0.00
2018-09-06T04:11:54.646Z,0.00
2018-09-06T04:12:54.572Z,0.00
2018-09-06T04:13:54.497Z,0.00
2018-09-06T04:14:54.425Z,0.00
2018-09-06T04:15:54.351Z,0.00
2018-09-06T04:16:54.279Z,0.00
2018-09-06T04:17:54.204Z,0.00
2018-09-06T04:18:54.130Z,0.00
2018-09-06T04:19:54.056Z,0.00
2018-09-06T04:20:53.985Z,0.00
2018-09-06T04:21:53.914Z,0.00
2018-09-06T04:22:53.837Z,0.00
2018-09-06T04:23:53.766Z,0.00
2018-09-06T04:24:53.689Z,0.00
2018-09-06T04:25:53.614Z,0.00
2018-09-06T04:26:53.543Z,0.00
2018-09-06T04:27:53.470Z,0.00
2018-09-06T04:28:53.400Z,0.00
2018-09-06T04:29:53.321Z,0.00
2018-09-06T04:30:53.249Z,0.00
2018-09-06T04:31:53.175Z,0.00
2018-09-06T04:32:53.103Z,0.00
2018-09-06T04:33:53.030Z,0.00
2018-09-06T04:34:52.955Z,0.00
2018-09-06T04:35:52.880Z,0.00
2018-09-06T04:36:52.808Z,0.00
2018-09-06T04:37:52.738Z,0.00
2018-09-06T04:38:52.661Z,0.00
2018-09-06T04:39:52.587Z,0.00
2018-09-06T04:40:52.515Z,5.63
2018-09-06T04:41:52.439Z,5.63
2018-09-06T04:42:52.368Z,5.63
2018-09-06T04:43:52.380Z,5.63
2018-09-06T04:44:52.219Z,5.63
2018-09-06T04:45:52.144Z,5.63
2018-09-06T04:46:52.071Z,5.63
2018-09-06T04:47:51.997Z,5.63
2018-09-06T04:48:51.923Z,11.25
2018-09-06T04:49:51.862Z,11.25
2018-09-06T04:50:51.776Z,11.25
2018-09-06T04:51:51.708Z,11.25
2018-09-06T04:52:51.629Z,11.25
2018-09-06T04:53:51.555Z,16.88
2018-09-06T04:54:51.484Z,16.88
2018-09-06T04:55:51.408Z,16.88
2018-09-06T04:56:51.334Z,16.88
2018-09-06T04:57:51.259Z,22.50
2018-09-06T04:58:51.186Z,22.50
2018-09-06T04:59:51.112Z,22.50
2018-09-06T05:00:51.040Z,28.13
2018-09-06T05:01:50.964Z,28.13
2018-09-06T05:02:50.891Z,28.13
2018-09-06T05:03:50.816Z,33.75
2018-09-06T05:04:50.744Z,33.75
2018-09-06T05:05:50.669Z,39.38
2018-09-06T05:06:50.596Z,39.38
2018-09-06T05:07:50.521Z,39.38
2018-09-06T05:08:50.448Z,45.00
2018-09-06T05:09:50.373Z,45.00
2018-09-06T05:10:50.300Z,45.00
2018-09-06T05:11:50.227Z,50.63
2018-09-06T05:12:50.155Z,50.63
2018-09-06T05:13:50.082Z,56.25
2018-09-06T05:14:50.007Z,56.25
2018-09-06T05:15:49.933Z,56.25
2018-09-06T05:16:49.859Z,61.88
2018-09-06T05:17:49.786Z,61.88
2018-09-06T05:18:49.712Z,67.50
2018-09-06T05:19:49.641Z,67.50
2018-09-06T05:20:49.564Z,73.13
2018-09-06T05:21:49.501Z,73.13
2018-09-06T05:22:49.424Z,73.13
2018-09-06T05:23:49.346Z,78.75
2018-09-06T05:24:49.274Z,78.75
2018-09-06T05:25:49.198Z,84.38
2018-09-06T05:26:49.126Z,84.38
2018-09-06T05:27:49.054Z,84.38
2018-09-06T05:28:48.979Z,84.38
2018-09-06T05:29:48.904Z,84.38
2018-09-06T05:30:48.850Z,84.38
2018-09-06T05:31:48.765Z,90.00
2018-09-06T05:32:48.685Z,90.00
2018-09-06T05:33:48.611Z,90.00
2018-09-06T05:34:48.539Z,95.63
2018-09-06T05:35:48.465Z,95.63
2018-09-06T05:36:48.392Z,95.63
2018-09-06T05:37:48.318Z,101.25
2018-09-06T05:38:48.244Z,101.25
2018-09-06T05:39:48.171Z,101.25
2018-09-06T05:40:48.099Z,106.88
2018-09-06T05:41:48.024Z,106.88
2018-09-06T05:42:47.954Z,106.88
2018-09-06T05:43:47.878Z,112.50
2018-09-06T05:44:47.805Z,112.50
2018-09-06T05:45:47.731Z,112.50
2018-09-06T05:46:47.659Z,118.13
2018-09-06T05:47:47.585Z,118.13
2018-09-06T05:48:47.513Z,118.13
2018-09-06T05:49:47.438Z,123.75
2018-09-06T05:50:47.365Z,123.75
2018-09-06T05:51:47.292Z,123.75
2018-09-06T05:52:47.219Z,129.38
2018-09-06T05:53:47.146Z,129.38
2018-09-06T05:54:47.074Z,129.38
2018-09-06T05:55:47.000Z,129.38
2018-09-06T05:56:46.926Z,135.00
2018-09-06T05:57:46.852Z,135.00
2018-09-06T05:58:46.781Z,135.00
2018-09-06T05:59:46.716Z,135.00
2018-09-06T06:00:46.635Z,135.00
2018-09-06T06:01:46.560Z,140.63
2018-09-06T06:02:46.489Z,140.63
2018-09-06T06:03:46.418Z,140.63
2018-09-06T06:04:46.343Z,146.25
2018-09-06T06:05:46.271Z,140.63
2018-09-06T06:06:46.197Z,146.25
2018-09-06T06:07:46.125Z,146.25
2018-09-06T06:08:46.051Z,151.88
2018-09-06T06:09:45.978Z,157.50
2018-09-06T06:10:45.909Z,157.50
2018-09-06T06:11:45.843Z,163.13
2018-09-06T06:12:45.761Z,163.13
2018-09-06T06:13:45.688Z,168.75
2018-09-06T06:14:45.616Z,168.75
2018-09-06T06:15:45.543Z,174.38
2018-09-06T06:16:45.471Z,174.38
2018-09-06T06:17:45.397Z,174.38
2018-09-06T06:18:45.325Z,174.38
2018-09-06T06:19:45.255Z,180.00
2018-09-06T06:20:45.181Z,180.00
2018-09-06T06:21:45.108Z,180.00
2018-09-06T06:22:45.036Z,180.00
2018-09-06T06:23:44.964Z,185.63
2018-09-06T06:24:44.892Z,185.63
2018-09-06T06:25:44.821Z,185.63
2018-09-06T06:26:44.760Z,191.25
2018-09-06T06:27:44.675Z,196.88
2018-09-06T06:28:44.604Z,191.25
2018-09-06T06:29:44.531Z,196.88
2018-09-06T06:30:44.459Z,196.88
2018-09-06T06:31:44.387Z,202.50
2018-09-06T06:32:44.316Z,208.13
2018-09-06T06:33:44.245Z,202.50
2018-09-06T06:34:44.172Z,202.50
2018-09-06T06:35:44.100Z,202.50
2018-09-06T06:36:44.029Z,213.75
2018-09-06T06:37:43.955Z,208.13
2018-09-06T06:38:43.884Z,208.13
2018-09-06T06:39:43.822Z,208.13
2018-09-06T06:40:43.743Z,208.13
2018-09-06T06:41:43.670Z,208.13
2018-09-06T06:42:43.597Z,213.75
2018-09-06T06:43:43.526Z,213.75
2018-09-06T06:44:43.457Z,213.75
2018-09-06T06:45:43.387Z,208.13
2018-09-06T06:46:43.312Z,202.50
2018-09-06T06:47:43.240Z,202.50
2018-09-06T06:48:43.169Z,196.88
2018-09-06T06:49:43.097Z,191.25
2018-09-06T06:50:43.026Z,185.63
2018-09-06T06:51:42.956Z,185.63
2018-09-06T06:52:42.885Z,180.00
2018-09-06T06:53:42.813Z,185.63
2018-09-06T06:54:42.742Z,180.00
2018-09-06T06:55:42.672Z,180.00
2018-09-06T06:56:42.600Z,180.00
2018-09-06T06:57:42.529Z,180.00
2018-09-06T06:58:42.512Z,180.00
2018-09-06T06:59:42.386Z,180.00
2018-09-06T07:00:42.316Z,180.00
2018-09-06T07:01:42.245Z,180.00
2018-09-06T07:02:42.173Z,185.63
2018-09-06T07:03:42.106Z,185.63
2018-09-06T07:04:42.123Z,185.63
2018-09-06T07:05:41.963Z,185.63
2018-09-06T07:06:41.915Z,185.63
2018-09-06T07:07:41.821Z,191.25
2018-09-06T07:08:41.749Z,191.25
2018-09-06T07:09:41.677Z,191.25
2018-09-06T07:10:41.606Z,191.25
2018-09-06T07:11:41.536Z,191.25
2018-09-06T07:12:41.466Z,185.63
2018-09-06T07:13:41.394Z,185.63
2018-09-06T07:14:41.323Z,185.63
2018-09-06T07:15:41.252Z,185.63
2018-09-06T07:16:41.182Z,185.63
2018-09-06T07:17:41.110Z,185.63
2018-09-06T07:18:41.098Z,185.63
2018-09-06T07:19:40.971Z,191.25
2018-09-06T07:20:40.898Z,191.25
2018-09-06T07:21:40.827Z,196.88
2018-09-06T07:22:40.758Z,196.88
2018-09-06T07:23:40.686Z,202.50
2018-09-06T07:24:40.616Z,202.50
2018-09-06T07:25:40.545Z,208.13
2018-09-06T07:26:40.476Z,208.13
2018-09-06T07:27:40.402Z,213.75
2018-09-06T07:28:40.334Z,213.75
2018-09-06T07:29:40.265Z,219.38
2018-09-06T07:30:40.296Z,225.00
2018-09-06T07:31:40.120Z,225.00
2018-09-06T07:32:40.049Z,225.00
2018-09-06T07:33:39.979Z,219.38
2018-09-06T07:34:39.909Z,225.00
2018-09-06T07:35:39.836Z,225.00
2018-09-06T07:36:39.771Z,236.25
2018-09-06T07:37:39.695Z,253.13
2018-09-06T07:38:39.628Z,258.75
2018-09-06T07:39:39.554Z,270.00
2018-09-06T07:40:39.484Z,281.25
2018-09-06T07:41:39.412Z,286.88
2018-09-06T07:42:39.342Z,292.50
2018-09-06T07:43:39.270Z,292.50
2018-09-06T07:44:39.201Z,292.50
2018-09-06T07:45:39.128Z,292.50
2018-09-06T07:46:39.108Z,292.50
2018-09-06T07:47:38.990Z,292.50
2018-09-06T07:48:38.922Z,292.50
2018-09-06T07:49:38.846Z,286.88
2018-09-06T07:50:38.778Z,286.88
2018-09-06T07:51:38.706Z,281.25
2018-09-06T07:52:38.655Z,281.25
2018-09-06T07:53:38.566Z,281.25
2018-09-06T07:54:38.495Z,270.00
2018-09-06T07:55:38.426Z,264.38
2018-09-06T07:56:38.355Z,258.75
2018-09-06T07:57:38.285Z,253.13
2018-09-06T07:58:38.217Z,253.13
2018-09-06T07:59:38.148Z,258.75
2018-09-06T08:00:38.074Z,264.38
2018-09-06T08:01:38.063Z,264.38
2018-09-06T08:02:37.936Z,270.00
2018-09-06T08:03:37.863Z,270.00
2018-09-06T08:04:37.795Z,270.00
2018-09-06T08:05:37.724Z,264.38
2018-09-06T08:06:37.654Z,264.38
2018-09-06T08:07:37.584Z,270.00
2018-09-06T08:08:37.513Z,275.63
2018-09-06T08:09:37.442Z,281.25
2018-09-06T08:10:37.374Z,286.88
2018-09-06T08:11:37.303Z,292.50
2018-09-06T08:12:37.231Z,298.13
2018-09-06T08:13:37.163Z,303.75
2018-09-06T08:14:37.099Z,292.50
2018-09-06T08:15:37.025Z,298.13
2018-09-06T08:16:36.955Z,298.13
2018-09-06T08:17:36.880Z,303.75
2018-09-06T08:18:36.810Z,309.38
2018-09-06T08:19:36.741Z,309.38
2018-09-06T08:20:36.671Z,309.38
2018-09-06T08:21:36.600Z,320.63
2018-09-06T08:22:36.529Z,326.25
2018-09-06T08:23:36.460Z,331.88
2018-09-06T08:24:36.390Z,331.88
2018-09-06T08:25:36.319Z,331.88
2018-09-06T08:26:36.252Z,315.00
2018-09-06T08:27:36.180Z,303.75
2018-09-06T08:28:36.110Z,303.75
2018-09-06T08:29:36.039Z,303.75
2018-09-06T08:30:35.994Z,303.75
2018-09-06T08:31:35.900Z,292.50
2018-09-06T08:32:35.831Z,298.13
2018-09-06T08:33:35.762Z,292.50
2018-09-06T08:34:35.690Z,303.75
2018-09-06T08:35:35.620Z,309.38
2018-09-06T08:36:35.551Z,326.25
2018-09-06T08:37:35.479Z,337.50
2018-09-06T08:38:35.411Z,343.13
2018-09-06T08:39:35.341Z,354.38
2018-09-06T08:40:35.271Z,348.75
2018-09-06T08:41:35.201Z,360.00
2018-09-06T08:42:35.132Z,365.63
2018-09-06T08:43:35.063Z,376.88
2018-09-06T08:44:34.993Z,365.63
2018-09-06T08:45:34.921Z,360.00
2018-09-06T08:46:34.852Z,354.38
2018-09-06T08:47:34.795Z,354.38
2018-09-06T08:48:34.712Z,354.38
2018-09-06T08:49:34.642Z,354.38
2018-09-06T08:50:34.576Z,365.63
2018-09-06T08:51:34.503Z,371.25
2018-09-06T08:52:34.441Z,388.13
2018-09-06T08:53:34.364Z,410.63
2018-09-06T08:54:34.293Z,427.50
2018-09-06T08:55:34.228Z,461.25
2018-09-06T08:56:34.155Z,528.75
2018-09-06T08:57:34.088Z,551.25
2018-09-06T08:58:34.109Z,540.00
2018-09-06T08:59:33.951Z,506.25
2018-09-06T09:00:33.877Z,472.50
2018-09-06T09:01:33.807Z,444.38
2018-09-06T09:02:33.750Z,427.50
2018-09-06T09:03:33.669Z,421.88
2018-09-06T09:04:33.619Z,433.13
2018-09-06T09:05:33.530Z,461.25
2018-09-06T09:06:33.462Z,495.00
2018-09-06T09:07:33.439Z,528.75
2018-09-06T09:08:33.406Z,556.88
2018-09-06T09:09:33.256Z,562.50
2018-09-06T09:10:33.186Z,562.50
2018-09-06T09:11:33.116Z,573.75
2018-09-06T09:12:33.108Z,585.00
2018-09-06T09:13:32.977Z,590.63
2018-09-06T09:14:32.909Z,579.38
2018-09-06T09:15:32.840Z,556.88
2018-09-06T09:16:32.771Z,528.75
2018-09-06T09:17:32.702Z,506.25
2018-09-06T09:18:32.631Z,483.75
2018-09-06T09:19:32.561Z,489.38
2018-09-06T09:20:32.493Z,495.00
2018-09-06T09:21:32.437Z,489.38
2018-09-06T09:22:32.358Z,483.75
2018-09-06T09:23:32.285Z,450.00
2018-09-06T09:24:32.215Z,421.88
2018-09-06T09:25:32.213Z,393.75
2018-09-06T09:26:32.078Z,382.50
2018-09-06T09:27:32.010Z,365.63
2018-09-06T09:28:31.948Z,354.38
2018-09-06T09:29:31.869Z,348.75
2018-09-06T09:30:31.849Z,354.38
2018-09-06T09:31:31.732Z,354.38
2018-09-06T09:32:31.666Z,354.38
2018-09-06T09:33:31.594Z,354.38
2018-09-06T09:34:31.524Z,360.00
2018-09-06T09:35:31.462Z,354.38
2018-09-06T09:36:31.397Z,348.75
2018-09-06T09:37:31.316Z,337.50
2018-09-06T09:38:31.252Z,326.25
2018-09-06T09:39:31.176Z,309.38
2018-09-06T09:40:31.109Z,292.50
2018-09-06T09:41:31.043Z,275.63
2018-09-06T09:42:30.968Z,264.38
2018-09-06T09:43:30.901Z,241.88
2018-09-06T09:44:30.830Z,213.75
2018-09-06T09:45:30.761Z,185.63
2018-09-06T09:47:49.570Z,146.25
2018-09-06T09:48:49.498Z,135.00
2018-09-06T09:49:49.429Z,129.38
2018-09-06T09:50:49.358Z,123.75
2018-09-06T09:51:49.289Z,112.50
2018-09-06T09:52:49.219Z,112.50
2018-09-06T09:53:49.150Z,101.25
2018-09-06T09:54:49.080Z,95.63
2018-09-06T09:55:49.011Z,90.00
2018-09-06T09:56:48.979Z,78.75
2018-09-06T09:57:48.871Z,73.13
2018-09-06T09:58:48.801Z,67.50
2018-09-06T09:59:48.731Z,67.50
2018-09-06T10:00:48.663Z,67.50
2018-09-06T10:01:48.592Z,67.50
2018-09-06T10:02:48.522Z,61.88
2018-09-06T10:03:48.516Z,67.50
2018-09-06T10:04:48.381Z,73.13
2018-09-06T10:05:48.316Z,73.13
2018-09-06T10:06:48.241Z,78.75
2018-09-06T10:07:48.171Z,84.38
2018-09-06T10:08:48.102Z,90.00
2018-09-06T10:09:48.032Z,95.63
2018-09-06T10:10:48.010Z,101.25
2018-09-06T10:11:47.890Z,106.88
2018-09-06T10:12:47.819Z,112.50
2018-09-06T10:13:47.800Z,129.38
2018-09-06T10:14:47.677Z,146.25
2018-09-06T10:15:47.607Z,157.50
2018-09-06T10:16:47.537Z,180.00
2018-09-06T10:17:47.466Z,196.88
2018-09-06T10:18:47.395Z,208.13
2018-09-06T10:19:47.325Z,230.63
2018-09-06T10:20:47.254Z,253.13
2018-09-06T10:21:47.182Z,270.00
2018-09-06T10:22:47.112Z,281.25
2018-09-06T10:23:47.039Z,286.88
2018-09-06T10:24:46.969Z,281.25
2018-09-06T10:25:46.898Z,286.88
2018-09-06T10:26:46.825Z,298.13
2018-09-06T10:27:46.756Z,315.00
2018-09-06T10:28:46.683Z,337.50
2018-09-06T10:29:46.613Z,360.00
2018-09-06T10:30:46.541Z,399.38
2018-09-06T10:31:46.469Z,444.38
2018-09-06T10:32:46.398Z,489.38
2018-09-06T10:33:46.326Z,528.75
2018-09-06T10:34:46.257Z,573.75
2018-09-06T10:35:46.183Z,613.13
2018-09-06T10:36:46.113Z,646.88
2018-09-06T10:37:46.043Z,686.25
2018-09-06T10:38:45.969Z,714.38
2018-09-06T10:39:45.898Z,742.50
2018-09-06T10:40:45.952Z,753.75
2018-09-06T10:41:45.759Z,759.38
2018-09-06T10:42:45.684Z,776.25
2018-09-06T10:43:45.613Z,787.50
2018-09-06T10:44:45.542Z,787.50
2018-09-06T10:45:45.471Z,776.25
2018-09-06T10:46:45.400Z,770.63
2018-09-06T10:47:45.345Z,759.38
2018-09-06T10:48:45.260Z,742.50
2018-09-06T10:49:45.188Z,731.25
2018-09-06T10:50:45.121Z,714.38
2018-09-06T10:51:45.046Z,691.88
2018-09-06T10:52:44.976Z,680.63
2018-09-06T10:53:44.907Z,675.00
2018-09-06T10:54:44.835Z,675.00
2018-09-06T10:55:44.763Z,669.38
2018-09-06T10:56:44.693Z,669.38
2018-09-06T10:57:44.623Z,663.75
2018-09-06T10:58:44.551Z,675.00
2018-09-06T10:59:44.480Z,708.75
2018-09-06T11:00:44.486Z,742.50
2018-09-06T11:01:44.339Z,826.88
2018-09-06T11:02:44.269Z,911.25
2018-09-06T11:03:44.197Z,1023.75
2018-09-06T11:04:44.127Z,1046.25
2018-09-06T11:05:44.059Z,1040.63
2018-09-06T11:06:43.986Z,1074.38
2018-09-06T11:07:43.917Z,1136.25
2018-09-06T11:08:43.848Z,1198.13
2018-09-06T11:09:43.777Z,1215.00
2018-09-06T11:10:43.707Z,1299.38
2018-09-06T11:11:43.638Z,1395.00
2018-09-06T11:12:43.568Z,1231.88
2018-09-06T11:13:43.499Z,1158.75
2018-09-06T11:14:43.429Z,1265.63
2018-09-06T11:15:43.361Z,1170.00
2018-09-06T11:16:43.290Z,1147.50
2018-09-06T11:17:43.224Z,1035.00
2018-09-06T11:18:43.154Z,1063.13
2018-09-06T11:19:43.086Z,1175.63
2018-09-06T11:20:43.017Z,1186.88
2018-09-06T11:21:42.984Z,990.00
2018-09-06T11:22:43.162Z,1192.50
2018-09-06T11:23:42.813Z,1136.25
2018-09-06T11:24:42.744Z,967.50
2018-09-06T11:25:42.676Z,855.00
2018-09-06T11:26:42.609Z,877.50
2018-09-06T11:27:42.550Z,990.00
2018-09-06T11:28:42.472Z,945.00
2018-09-06T11:29:42.404Z,838.13
2018-09-06T11:30:42.337Z,888.75
2018-09-06T11:31:42.269Z,939.38
2018-09-06T11:32:42.200Z,1046.25
2018-09-06T11:33:42.133Z,871.88
2018-09-06T11:34:42.066Z,905.63
2018-09-06T11:35:41.997Z,1147.50
2018-09-06T11:36:41.930Z,1085.63
2018-09-06T11:37:41.866Z,1164.38
2018-09-06T11:38:41.793Z,1698.75
2018-09-06T11:39:41.727Z,2131.88
2018-09-06T11:40:41.659Z,1912.50
2018-09-06T11:41:41.591Z,1991.25
2018-09-06T11:42:41.523Z,2075.63
2018-09-06T11:43:41.457Z,1991.25
2018-09-06T11:44:41.390Z,2165.63
2018-09-06T11:45:41.323Z,3076.88
2018-09-06T11:46:41.297Z,3273.75
2018-09-06T11:47:41.262Z,3116.25
2018-09-06T11:48:41.123Z,3268.13
2018-09-06T11:49:41.056Z,3251.25
2018-09-06T11:50:40.991Z,3290.63
2018-09-06T11:51:40.928Z,3054.38
2018-09-06T11:52:42.278Z,3116.25
2018-09-06T11:53:40.797Z,3088.13
2018-09-06T11:54:40.733Z,3031.88
2018-09-06T11:55:40.670Z,3015.00
2018-09-06T11:56:40.606Z,2846.25
2018-09-06T11:57:40.545Z,3127.50
2018-09-06T11:58:40.480Z,3026.25
2018-09-06T11:59:40.419Z,2778.75
2018-09-06T12:00:40.357Z,2823.75
2018-09-06T12:01:40.301Z,3037.50
2018-09-06T12:02:40.233Z,2930.63
2018-09-06T12:03:40.172Z,2761.88
2018-09-06T12:04:40.113Z,2902.50
2018-09-06T12:05:40.052Z,3189.38
2018-09-06T12:06:41.406Z,3150.00
2018-09-06T12:07:39.929Z,3048.75
2018-09-06T12:08:39.872Z,2992.50
2018-09-06T12:09:39.811Z,3093.75
2018-09-06T12:10:39.750Z,2941.88
2018-09-06T12:11:39.691Z,2711.25
2018-09-06T12:12:39.630Z,2615.63
2018-09-06T12:13:39.596Z,2570.63
2018-09-06T12:14:39.513Z,2458.13
2018-09-06T12:15:39.454Z,2531.25
2018-09-06T12:16:39.395Z,2283.75
2018-09-06T12:17:39.339Z,2030.63
2018-09-06T12:18:39.279Z,1890.00
2018-09-06T12:19:39.219Z,1614.38
2018-09-06T12:20:39.161Z,1721.25
2018-09-06T12:21:39.103Z,1350.00
2018-09-06T12:22:39.043Z,1096.88
2018-09-06T12:23:38.987Z,911.25
2018-09-06T12:24:38.925Z,894.38
2018-09-06T12:25:38.910Z,894.38
2018-09-06T12:26:38.805Z,815.63
2018-09-06T12:27:38.746Z,714.38
2018-09-06T12:28:38.690Z,641.25
2018-09-06T12:29:38.626Z,568.13
2018-09-06T12:30:38.566Z,528.75
2018-09-06T12:31:38.503Z,495.00
2018-09-06T12:32:38.445Z,478.13
2018-09-06T12:33:38.456Z,472.50
2018-09-06T12:34:38.320Z,478.13
2018-09-06T12:35:38.260Z,506.25
2018-09-06T12:36:38.198Z,545.63
2018-09-06T12:37:38.136Z,579.38
2018-09-06T12:38:38.077Z,573.75
2018-09-06T12:39:38.011Z,590.63
2018-09-06T12:40:37.949Z,585.00
2018-09-06T12:41:37.886Z,568.13
2018-09-06T12:42:37.822Z,562.50
2018-09-06T12:43:37.762Z,562.50
2018-09-06T12:44:37.696Z,596.25
2018-09-06T12:45:37.632Z,618.75
2018-09-06T12:46:37.568Z,776.25