createdAt,value
2023-03-18T00:00:13.267Z,100895.69
2023-03-18T00:02:40.768Z,100896.56
2023-03-18T00:05:08.841Z,100893.13
2023-03-18T00:07:36.370Z,100892.97
2023-03-18T00:10:07.614Z,100883.22
2023-03-18T00:12:34.513Z,100883.22
2023-03-18T00:15:02.477Z,100878.84
2023-03-18T00:17:29.052Z,100877.09
2023-03-18T00:19:55.723Z,100876.34
2023-03-18T00:22:22.794Z,100873.88
2023-03-18T00:24:49.474Z,100869.50
2023-03-18T00:27:16.456Z,100871.25
2023-03-18T00:29:43.910Z,100872.25
2023-03-18T00:32:11.165Z,100872.19
2023-03-18T00:34:37.758Z,100865.22
2023-03-18T00:37:04.470Z,100870.34
2023-03-18T00:39:33.084Z,100872.97
2023-03-18T00:42:08.118Z,100874.06
2023-03-18T00:44:34.736Z,100869.59
2023-03-18T00:47:01.503Z,100866.09
2023-03-18T00:49:28.090Z,100861.78
2023-03-18T00:51:54.652Z,100866.34
2023-03-18T00:54:22.443Z,100864.63
2023-03-18T00:56:49.750Z,100860.13
2023-03-18T00:59:16.781Z,100862.72
2023-03-18T01:01:43.402Z,100856.78
2023-03-18T01:04:10.196Z,100848.00
2023-03-18T01:06:38.590Z,100853.44
2023-03-18T01:09:08.860Z,100845.66
2023-03-18T01:11:35.561Z,100851.81
2023-03-18T01:14:03.637Z,100848.28
2023-03-18T01:16:30.393Z,100841.31
2023-03-18T01:18:57.354Z,100839.47
2023-03-18T01:21:23.946Z,100837.91
2023-03-18T01:23:50.530Z,100833.03
2023-03-18T01:26:17.393Z,100828.66
2023-03-18T01:28:44.354Z,100830.50
2023-03-18T01:31:12.584Z,100836.94
2023-03-18T01:33:40.321Z,100828.44
2023-03-18T01:36:08.195Z,100822.16
2023-03-18T01:38:35.425Z,100822.16
2023-03-18T01:41:02.463Z,100820.63
2023-03-18T01:43:35.802Z,100813.56
2023-03-18T01:46:27.937Z,100822.34
2023-03-18T01:48:54.792Z,100814.66
2023-03-18T01:51:22.532Z,100815.63
2023-03-18T01:53:50.732Z,100809.53
2023-03-18T01:56:18.739Z,100815.66
2023-03-18T01:58:49.573Z,100822.78
2023-03-18T02:01:31.036Z,100815.81
2023-03-18T02:03:57.945Z,100812.19
2023-03-18T02:06:24.904Z,100813.91
2023-03-18T02:08:51.757Z,100820.47
2023-03-18T02:11:19.103Z,100817.13
2023-03-18T02:13:46.791Z,100813.88
2023-03-18T02:16:25.700Z,100811.28
2023-03-18T02:18:56.501Z,100808.69
2023-03-18T02:22:00.869Z,100812.13
2023-03-18T02:24:39.043Z,100803.25
2023-03-18T02:27:25.721Z,100795.28
2023-03-18T02:29:59.636Z,100804.22
2023-03-18T02:32:28.603Z,100810.56
2023-03-18T02:34:57.124Z,100809.75
2023-03-18T02:37:23.705Z,100812.38
2023-03-18T02:39:50.673Z,100803.56
2023-03-18T02:42:29.444Z,100816.72
2023-03-18T02:44:56.337Z,100812.25
2023-03-18T02:47:26.303Z,100809.78
2023-03-18T02:49:53.653Z,100814.28
2023-03-18T02:52:20.253Z,100810.88
2023-03-18T02:54:46.913Z,100817.16
2023-03-18T02:57:13.492Z,100813.84
2023-03-18T02:59:40.023Z,100815.59
2023-03-18T03:02:07.165Z,100817.28
2023-03-18T03:04:33.806Z,100818.25
2023-03-18T03:07:01.629Z,100815.63
2023-03-18T03:09:28.845Z,100819.94
2023-03-18T03:11:55.583Z,100805.84
2023-03-18T03:14:22.360Z,100818.25
2023-03-18T03:16:50.206Z,100810.66
2023-03-18T03:19:17.064Z,100808.03
2023-03-18T03:21:43.940Z,100821.22
2023-03-18T03:24:11.060Z,100817.78
2023-03-18T03:26:37.756Z,100817.78
2023-03-18T03:29:05.185Z,100819.56
2023-03-18T03:31:31.995Z,100823.97
2023-03-18T03:33:59.211Z,100819.56
2023-03-18T03:36:26.108Z,100826.69
2023-03-18T03:38:52.743Z,100827.78
2023-03-18T03:41:19.645Z,100819.91
2023-03-18T03:43:46.231Z,100834.25
2023-03-18T03:46:12.898Z,100840.56
2023-03-18T03:48:39.786Z,100841.59
2023-03-18T03:51:07.558Z,100846.81
2023-03-18T03:53:34.737Z,100841.47
2023-03-18T03:56:01.677Z,100842.31
2023-03-18T03:58:29.075Z,100837.09
2023-03-18T04:00:56.086Z,100840.63
2023-03-18T04:03:22.691Z,100833.53
2023-03-18T04:05:49.453Z,100840.56
2023-03-18T04:08:16.167Z,100838.00
2023-03-18T04:10:43.283Z,100844.13
2023-03-18T04:13:10.270Z,100843.25
2023-03-18T04:15:37.717Z,100843.41
2023-03-18T04:18:07.122Z,100849.69
2023-03-18T04:20:38.760Z,100837.31
2023-03-18T04:23:06.445Z,100852.25
2023-03-18T04:25:33.309Z,100848.06
2023-03-18T04:27:59.884Z,100849.81
2023-03-18T04:30:27.515Z,100847.34
2023-03-18T04:32:55.077Z,100852.63
2023-03-18T04:35:23.327Z,100842.97
2023-03-18T04:37:50.395Z,100854.44
2023-03-18T04:40:17.750Z,100850.94
2023-03-18T04:42:47.453Z,100861.47
2023-03-18T04:45:15.622Z,100865.94
2023-03-18T04:47:43.005Z,100859.72
2023-03-18T04:50:13.726Z,100864.97
2023-03-18T04:52:40.888Z,100860.47
2023-03-18T04:55:09.481Z,100862.31
2023-03-18T04:57:37.714Z,100869.50
2023-03-18T05:00:09.657Z,100867.69
2023-03-18T05:02:38.346Z,100869.34
2023-03-18T05:05:05.649Z,100867.47
2023-03-18T05:07:32.186Z,100872.63
2023-03-18T05:09:58.888Z,100869.94
2023-03-18T05:12:25.694Z,100870.63
2023-03-18T05:14:52.964Z,100867.84
2023-03-18T05:17:19.979Z,100876.41
2023-03-18T05:19:48.461Z,100877.84
2023-03-18T05:22:18.009Z,100866.13
2023-03-18T05:24:48.342Z,100880.69
2023-03-18T05:27:18.263Z,100880.31
2023-03-18T05:29:45.752Z,100872.00
2023-03-18T05:32:12.759Z,100878.69
2023-03-18T05:34:41.960Z,100877.44
2023-03-18T05:37:11.017Z,100884.13
2023-03-18T05:39:38.301Z,100884.56
2023-03-18T05:42:05.560Z,100883.09
2023-03-18T05:44:32.652Z,100887.91
2023-03-18T05:46:59.680Z,100887.44
2023-03-18T05:49:27.384Z,100886.91
2023-03-18T05:51:55.068Z,100889.09
2023-03-18T05:54:22.066Z,100894.03
2023-03-18T05:56:49.873Z,100887.53
2023-03-18T05:59:16.618Z,100883.53
2023-03-18T06:01:44.543Z,100893.59
2023-03-18T06:04:11.464Z,100885.22
2023-03-18T06:06:40.579Z,100889.03
2023-03-18T06:09:12.874Z,100887.50
2023-03-18T06:11:40.218Z,100889.53
2023-03-18T06:14:08.078Z,100893.25
2023-03-18T06:16:35.162Z,100896.97
2023-03-18T06:19:03.378Z,100892.00
2023-03-18T06:21:31.643Z,100892.50
2023-03-18T06:23:58.736Z,100894.59
2023-03-18T06:26:25.466Z,100897.56
2023-03-18T06:28:53.605Z,100903.38
2023-03-18T06:31:21.872Z,100895.16
2023-03-18T06:33:48.584Z,100904.53
2023-03-18T06:36:16.767Z,100909.47
2023-03-18T06:38:44.890Z,100904.72
2023-03-18T06:41:11.928Z,100902.53
2023-03-18T06:43:39.209Z,100902.88
2023-03-18T06:46:05.955Z,100909.41
2023-03-18T06:48:32.995Z,100909.09
2023-03-18T06:50:59.637Z,100916.72
2023-03-18T06:53:27.582Z,100911.06
2023-03-18T06:55:54.233Z,100914.09
2023-03-18T06:58:20.865Z,100914.19
2023-03-18T07:00:47.764Z,100913.50
2023-03-18T07:03:15.863Z,100911.84
2023-03-18T07:05:42.891Z,100913.72
2023-03-18T07:08:10.282Z,100912.88
2023-03-18T07:10:37.080Z,100914.63
2023-03-18T07:13:04.613Z,100913.69
2023-03-18T07:15:32.098Z,100913.63
2023-03-18T07:18:00.599Z,100906.50
2023-03-18T07:20:28.218Z,100911.88
2023-03-18T07:22:55.040Z,100913.81
2023-03-18T07:25:23.093Z,100917.53
2023-03-18T07:27:49.892Z,100909.56
2023-03-18T07:30:18.033Z,100910.63
2023-03-18T07:32:46.136Z,100909.06
2023-03-18T07:35:14.286Z,100920.41
2023-03-18T07:37:41.714Z,100914.28
2023-03-18T07:40:10.245Z,100916.16
2023-03-18T07:42:36.766Z,100918.13
2023-03-18T07:45:03.831Z,100922.66
2023-03-18T07:47:30.611Z,100923.75
2023-03-18T07:49:57.531Z,100922.81
2023-03-18T07:52:24.634Z,100918.28
2023-03-18T07:54:51.254Z,100920.03
2023-03-18T07:57:18.019Z,100915.38
2023-03-18T07:59:44.921Z,100922.44
2023-03-18T08:02:14.393Z,100920.44
2023-03-18T08:04:42.829Z,100922.13
2023-03-18T08:07:10.562Z,100921.06
2023-03-18T08:09:37.342Z,100920.03
2023-03-18T08:12:04.472Z,100919.78
2023-03-18T08:14:31.328Z,100920.56
2023-03-18T08:16:58.180Z,100913.66
2023-03-18T08:19:24.909Z,100913.69
2023-03-18T08:21:51.543Z,100918.75
2023-03-18T08:24:18.393Z,100911.56
2023-03-18T08:26:45.291Z,100904.38
2023-03-18T08:29:11.865Z,100911.47
2023-03-18T08:31:38.849Z,100912.28
2023-03-18T08:34:05.643Z,100902.41
2023-03-18T08:36:32.388Z,100896.16
2023-03-18T08:38:58.963Z,100903.25
2023-03-18T08:41:26.233Z,100905.13
2023-03-18T08:43:53.283Z,100902.31
2023-03-18T08:46:20.173Z,100897.09
2023-03-18T08:48:46.837Z,100900.38
2023-03-18T08:51:13.519Z,100897.59
2023-03-18T08:53:40.707Z,100894.59
2023-03-18T08:56:07.862Z,100894.16
2023-03-18T08:58:34.710Z,100890.28
2023-03-18T09:01:03.586Z,100891.03
2023-03-18T09:03:30.496Z,100887.84
2023-03-18T09:05:59.831Z,100883.34
2023-03-18T09:08:26.583Z,100886.53
2023-03-18T09:10:54.326Z,100884.94
2023-03-18T09:13:22.252Z,100889.34
2023-03-18T09:15:49.196Z,100887.22
2023-03-18T09:18:18.472Z,100885.22
2023-03-18T09:20:45.993Z,100881.63
2023-03-18T09:23:14.254Z,100873.50
2023-03-18T09:25:42.794Z,100876.91
2023-03-18T09:28:09.859Z,100870.88
2023-03-18T09:30:36.812Z,100874.34
2023-03-18T09:33:06.262Z,100874.88
2023-03-18T09:35:33.841Z,100864.47
2023-03-18T09:38:01.363Z,100866.44
2023-03-18T09:40:31.261Z,100870.94
2023-03-18T09:43:15.864Z,100856.63
2023-03-18T09:45:57.141Z,100857.81
2023-03-18T09:48:43.747Z,100850.59
2023-03-18T09:51:33.186Z,100853.16
2023-03-18T09:54:06.925Z,100854.56
2023-03-18T09:56:36.829Z,100850.47
2023-03-18T09:59:32.132Z,100853.91
2023-03-18T10:01:59.966Z,100862.03
2023-03-18T10:04:41.103Z,100844.09
2023-03-18T10:07:15.245Z,100851.81
2023-03-18T10:09:44.700Z,100844.25
2023-03-18T10:12:21.696Z,100843.81
2023-03-18T10:15:07.430Z,100852.94
2023-03-18T10:17:45.535Z,100844.97
2023-03-18T10:21:02.251Z,100846.09
2023-03-18T10:23:46.363Z,100838.13
2023-03-18T10:26:21.180Z,100840.13
2023-03-18T10:29:04.196Z,100825.44
2023-03-18T10:31:52.239Z,100833.06
2023-03-18T10:34:24.009Z,100834.06
2023-03-18T10:36:59.403Z,100826.63
2023-03-18T10:39:28.320Z,100839.66
2023-03-18T10:41:58.435Z,100822.97
2023-03-18T10:44:30.465Z,100826.09
2023-03-18T10:47:26.728Z,100822.63
2023-03-18T10:50:12.114Z,100813.75
2023-03-18T10:52:47.957Z,100815.09
2023-03-18T10:55:22.461Z,100812.47
2023-03-18T10:57:48.905Z,100815.13
2023-03-18T11:00:33.517Z,100799.25
2023-03-18T11:03:00.631Z,100789.78
2023-03-18T11:05:33.758Z,100792.78
2023-03-18T11:08:09.102Z,100788.47
2023-03-18T11:10:40.538Z,100777.84
2023-03-18T11:13:07.277Z,100778.00
2023-03-18T11:15:40.371Z,100781.31
2023-03-18T11:18:18.316Z,100776.81
2023-03-18T11:20:49.295Z,100767.66
2023-03-18T11:23:48.674Z,100760.53
2023-03-18T11:26:27.521Z,100758.19
2023-03-18T11:28:59.497Z,100770.50
2023-03-18T11:31:26.057Z,100756.72
2023-03-18T11:33:59.036Z,100743.44
2023-03-18T11:36:28.324Z,100743.13
2023-03-18T11:39:02.124Z,100741.19
2023-03-18T11:41:31.983Z,100741.00
2023-03-18T11:44:01.702Z,100730.84
2023-03-18T11:46:39.168Z,100736.31
2023-03-18T11:49:06.338Z,100724.97
2023-03-18T11:52:00.665Z,100730.41
2023-03-18T11:54:45.905Z,100725.72
2023-03-18T11:57:35.164Z,100723.28
2023-03-18T12:00:29.772Z,100723.91
2023-03-18T12:03:03.483Z,100726.28
2023-03-18T12:05:40.853Z,100723.72
2023-03-18T12:08:45.012Z,100719.69
2023-03-18T12:11:24.260Z,100713.53
2023-03-18T12:14:09.748Z,100719.19
2023-03-18T12:16:48.789Z,100707.06
2023-03-18T12:20:00.563Z,100704.25
2023-03-18T12:22:58.340Z,100699.41
2023-03-18T12:25:52.843Z,100695.22
2023-03-18T12:28:32.149Z,100699.03
2023-03-18T12:31:06.790Z,100696.28
2023-03-18T12:34:01.419Z,100688.25
2023-03-18T12:36:46.451Z,100693.94
2023-03-18T12:39:12.999Z,100693.47
2023-03-18T12:41:48.491Z,100700.84
2023-03-18T12:44:18.727Z,100701.00
2023-03-18T12:47:06.768Z,100697.91
2023-03-18T12:49:38.975Z,100698.06
2023-03-18T12:52:27.941Z,100701.69
2023-03-18T12:55:27.832Z,100697.41
2023-03-18T12:58:07.851Z,100694.38
2023-03-18T13:00:37.989Z,100695.44
2023-03-18T13:03:28.995Z,100692.16
2023-03-18T13:06:05.109Z,100693.41
2023-03-18T13:08:46.463Z,100692.00
2023-03-18T13:11:47.114Z,100703.47
2023-03-18T13:14:21.876Z,100697.69
2023-03-18T13:16:50.481Z,100686.47
2023-03-18T13:19:18.477Z,100701.53
2023-03-18T13:21:52.547Z,100692.69
2023-03-18T13:24:37.701Z,100704.59
2023-03-18T13:27:15.333Z,100691.22
2023-03-18T13:30:06.479Z,100695.59
2023-03-18T13:33:11.467Z,100692.78
2023-03-18T13:36:04.427Z,100696.38
2023-03-18T13:38:40.332Z,100693.06
2023-03-18T13:41:36.991Z,100682.78
2023-03-18T13:44:15.044Z,100678.47
2023-03-18T13:46:53.516Z,100671.50
2023-03-18T13:49:24.357Z,100666.09
2023-03-18T13:51:58.697Z,100674.94
2023-03-18T13:54:34.872Z,100673.69
2023-03-18T13:57:22.508Z,100666.25
2023-03-18T13:59:49.484Z,100659.91
2023-03-18T14:03:09.924Z,100664.28
2023-03-18T14:05:41.068Z,100658.63
2023-03-18T14:08:38.411Z,100656.16
2023-03-18T14:11:17.157Z,100653.84
2023-03-18T14:13:45.272Z,100645.19
2023-03-18T14:16:14.982Z,100637.53
2023-03-18T14:18:42.373Z,100636.88
2023-03-18T14:21:27.254Z,100636.94
2023-03-18T14:24:21.809Z,100634.13
2023-03-18T14:27:06.743Z,100633.19
2023-03-18T14:29:47.662Z,100622.78
2023-03-18T14:32:35.849Z,100622.19
2023-03-18T14:35:17.479Z,100617.84
2023-03-18T14:38:02.701Z,100614.09
2023-03-18T14:40:35.207Z,100614.00
2023-03-18T14:43:06.907Z,100611.97
2023-03-18T14:45:44.117Z,100610.94
2023-03-18T14:48:21.597Z,100626.56
2023-03-18T14:50:51.215Z,100611.34
2023-03-18T14:53:28.639Z,100616.56
2023-03-18T14:55:57.438Z,100624.81
2023-03-18T14:58:25.838Z,100611.22
2023-03-18T15:00:57.600Z,100604.97
2023-03-18T15:03:32.402Z,100615.19
2023-03-18T15:06:01.830Z,100612.25
2023-03-18T15:08:44.850Z,100611.66
2023-03-18T15:11:14.217Z,100609.19
2023-03-18T15:13:44.666Z,100610.91
2023-03-18T15:16:14.282Z,100613.44
2023-03-18T15:18:41.252Z,100609.13
2023-03-18T15:21:19.124Z,100602.47
2023-03-18T15:23:54.712Z,100597.00
2023-03-18T15:26:35.167Z,100602.91
2023-03-18T15:29:24.406Z,100611.75
2023-03-18T15:31:52.966Z,100602.88
2023-03-18T15:34:22.583Z,100609.66
2023-03-18T15:37:04.671Z,100607.81
2023-03-18T15:39:39.922Z,100609.50
2023-03-18T15:42:21.307Z,100609.94
2023-03-18T15:45:02.035Z,100611.56
2023-03-18T15:47:31.611Z,100610.50
2023-03-18T15:50:01.425Z,100607.78
2023-03-18T15:52:33.625Z,100612.84
2023-03-18T15:55:01.342Z,100621.25
2023-03-18T15:57:38.957Z,100621.75
2023-03-18T16:00:10.456Z,100629.84
2023-03-18T16:02:38.253Z,100625.31
2023-03-18T16:05:24.780Z,100634.88
2023-03-18T16:07:53.126Z,100646.50
2023-03-18T16:10:23.038Z,100643.81
2023-03-18T16:12:55.289Z,100639.22
2023-03-18T16:15:24.275Z,100649.44
2023-03-18T16:17:53.478Z,100644.03
2023-03-18T16:20:27.571Z,100640.94
2023-03-18T16:22:54.533Z,100647.25
2023-03-18T16:25:24.206Z,100648.22
2023-03-18T16:27:54.095Z,100650.34
2023-03-18T16:30:29.644Z,100646.66
2023-03-18T16:32:57.852Z,100644.03
2023-03-18T16:35:33.642Z,100646.69
2023-03-18T16:38:01.181Z,100654.25
2023-03-18T16:40:29.869Z,100653.75
2023-03-18T16:42:56.696Z,100652.38
2023-03-18T16:45:33.350Z,100657.78
2023-03-18T16:48:03.369Z,100650.75
2023-03-18T16:50:34.668Z,100663.22
2023-03-18T16:53:02.355Z,100662.31
2023-03-18T16:55:29.566Z,100660.59
2023-03-18T16:57:59.369Z,100656.72
2023-03-18T17:00:32.815Z,100661.72
2023-03-18T17:03:00.905Z,100670.03
2023-03-18T17:05:28.267Z,100658.97
2023-03-18T17:07:55.359Z,100659.22
2023-03-18T17:10:25.272Z,100665.13
2023-03-18T17:12:56.415Z,100668.66
2023-03-18T17:15:31.663Z,100668.88
2023-03-18T17:17:59.614Z,100672.53
2023-03-18T17:20:28.701Z,100675.84
2023-03-18T17:22:58.354Z,100679.50
2023-03-18T17:25:27.259Z,100678.94
2023-03-18T17:27:59.349Z,100678.56
2023-03-18T17:30:33.801Z,100681.72
2023-03-18T17:33:01.382Z,100691.00
2023-03-18T17:35:28.671Z,100688.69
2023-03-18T17:37:55.572Z,100682.59
2023-03-18T17:40:23.472Z,100687.56
2023-03-18T17:42:51.820Z,100691.84
2023-03-18T17:45:48.100Z,100694.69
2023-03-18T17:48:20.718Z,100682.75
2023-03-18T17:50:53.192Z,100693.66
2023-03-18T17:53:24.327Z,100700.84
2023-03-18T17:55:51.527Z,100692.00
2023-03-18T17:58:20.303Z,100693.97
2023-03-18T18:00:48.111Z,100692.09
2023-03-18T18:03:27.058Z,100691.94
2023-03-18T18:05:55.553Z,100691.72
2023-03-18T18:08:25.245Z,100687.16
2023-03-18T18:11:04.408Z,100686.25
2023-03-18T18:13:31.072Z,100698.38
2023-03-18T18:15:57.694Z,100694.25
2023-03-18T18:18:25.629Z,100701.41
2023-03-18T18:20:59.694Z,100697.09
2023-03-18T18:23:31.801Z,100714.53
2023-03-18T18:26:00.866Z,100698.84
2023-03-18T18:28:33.497Z,100695.47
2023-03-18T18:31:01.774Z,100697.94
2023-03-18T18:33:29.393Z,100703.50
2023-03-18T18:35:56.369Z,100714.88
2023-03-18T18:38:23.278Z,100713.91
2023-03-18T18:40:51.560Z,100714.31
2023-03-18T18:43:18.157Z,100709.16
2023-03-18T18:45:45.309Z,100713.22
2023-03-18T18:48:14.141Z,100713.69
2023-03-18T18:50:41.481Z,100710.13
2023-03-18T18:53:27.018Z,100715.75
2023-03-18T18:55:58.518Z,100716.34
2023-03-18T18:58:32.702Z,100712.53
2023-03-18T19:01:00.063Z,100709.56
2023-03-18T19:03:31.321Z,100707.72
2023-03-18T19:05:59.754Z,100709.28
2023-03-18T19:08:31.675Z,100719.09
2023-03-18T19:11:00.989Z,100719.56
2023-03-18T19:13:29.814Z,100722.09
2023-03-18T19:15:59.980Z,100722.22
2023-03-18T19:18:35.296Z,100717.44
2023-03-18T19:21:02.143Z,100728.19
2023-03-18T19:23:35.360Z,100725.81
2023-03-18T19:26:04.051Z,100729.25
2023-03-18T19:28:58.457Z,100723.38
2023-03-18T19:31:30.299Z,100735.72
2023-03-18T19:33:59.649Z,100732.16
2023-03-18T19:36:31.613Z,100734.63
2023-03-18T19:39:00.492Z,100733.16
2023-03-18T19:41:27.710Z,100734.31
2023-03-18T19:44:05.795Z,100740.88
2023-03-18T19:46:38.506Z,100736.88
2023-03-18T19:49:25.483Z,100741.50
2023-03-18T19:51:53.397Z,100745.59
2023-03-18T19:54:32.045Z,100748.66
2023-03-18T19:57:02.159Z,100745.38
2023-03-18T19:59:38.270Z,100751.72
2023-03-18T20:02:26.200Z,100753.66
2023-03-18T20:04:55.499Z,100748.84
2023-03-18T20:07:24.348Z,100750.78
2023-03-18T20:09:51.440Z,100756.16
2023-03-18T20:12:46.353Z,100754.53
2023-03-18T20:15:20.423Z,100757.03
2023-03-18T20:17:48.992Z,100753.38
2023-03-18T20:20:16.810Z,100767.38
2023-03-18T20:22:48.154Z,100756.56
2023-03-18T20:25:36.805Z,100754.09
2023-03-18T20:28:05.357Z,100758.81
2023-03-18T20:30:34.186Z,100763.72
2023-03-18T20:33:04.134Z,100755.56
2023-03-18T20:35:33.367Z,100761.00
2023-03-18T20:38:05.005Z,100757.53
2023-03-18T20:40:31.865Z,100759.25
2023-03-18T20:42:58.452Z,100764.13
2023-03-18T20:45:26.217Z,100760.38
2023-03-18T20:47:53.129Z,100761.03
2023-03-18T20:50:29.831Z,100760.47
2023-03-18T20:52:57.616Z,100765.09
2023-03-18T20:55:27.351Z,100763.00
2023-03-18T20:57:54.600Z,100767.69
2023-03-18T21:00:24.099Z,100766.72
2023-03-18T21:02:53.512Z,100767.69
2023-03-18T21:05:20.781Z,100762.94
2023-03-18T21:07:48.042Z,100772.38
2023-03-18T21:10:18.703Z,100765.44
2023-03-18T21:12:45.788Z,100769.16
2023-03-18T21:15:24.657Z,100767.81
2023-03-18T21:17:51.608Z,100756.09
2023-03-18T21:20:26.436Z,100765.25
2023-03-18T21:22:54.350Z,100767.91
2023-03-18T21:25:23.286Z,100771.72
2023-03-18T21:27:50.956Z,100770.56
2023-03-18T21:30:19.402Z,100777.47
2023-03-18T21:32:46.356Z,100763.72
2023-03-18T21:35:26.321Z,100772.63
2023-03-18T21:37:53.489Z,100775.75
2023-03-18T21:40:23.160Z,100768.88
2023-03-18T21:42:50.953Z,100773.44
2023-03-18T21:45:20.601Z,100764.78
2023-03-18T21:47:47.533Z,100764.94
2023-03-18T21:50:26.178Z,100777.31
2023-03-18T21:52:54.236Z,100772.25
2023-03-18T21:55:21.776Z,100779.97
2023-03-18T21:57:49.457Z,100767.97
2023-03-18T22:00:19.878Z,100770.63
2023-03-18T22:02:47.347Z,100771.38
2023-03-18T22:05:20.462Z,100768.03
2023-03-18T22:07:47.757Z,100776.34
2023-03-18T22:10:23.227Z,100775.88
2023-03-18T22:12:50.001Z,100769.78
2023-03-18T22:15:36.201Z,100774.56
2023-03-18T22:18:03.549Z,100782.59
2023-03-18T22:20:30.507Z,100776.91
2023-03-18T22:22:57.088Z,100787.78
2023-03-18T22:25:37.015Z,100788.25
2023-03-18T22:28:03.834Z,100788.44
2023-03-18T22:30:32.941Z,100784.19
2023-03-18T22:33:01.220Z,100780.91
2023-03-18T22:35:29.350Z,100783.25
2023-03-18T22:37:56.166Z,100788.19
2023-03-18T22:40:26.348Z,100788.50
2023-03-18T22:42:57.960Z,100783.41
2023-03-18T22:45:27.167Z,100786.38
2023-03-18T22:47:59.077Z,100786.88
2023-03-18T22:50:28.498Z,100780.72
2023-03-18T22:53:01.400Z,100773.97
2023-03-18T22:55:38.868Z,100783.03
2023-03-18T22:58:06.505Z,100795.44
2023-03-18T23:00:43.672Z,100788.66
2023-03-18T23:03:26.048Z,100798.34
2023-03-18T23:05:53.931Z,100795.28
2023-03-18T23:08:21.712Z,100792.84
2023-03-18T23:10:49.838Z,100790.66
2023-03-18T23:13:26.118Z,100792.53
2023-03-18T23:15:53.549Z,100799.72
2023-03-18T23:18:20.323Z,100788.22
2023-03-18T23:20:49.372Z,100793.47
2023-03-18T23:23:16.764Z,100791.75
2023-03-18T23:25:45.135Z,100804.75
2023-03-18T23:28:12.303Z,100805.47
2023-03-18T23:30:41.112Z,100802.88
2023-03-18T23:33:09.626Z,100817.31
2023-03-18T23:35:37.498Z,100816.00
2023-03-18T23:38:05.771Z,100815.19
2023-03-18T23:40:32.551Z,100811.41
2023-03-18T23:42:59.408Z,100806.66
2023-03-18T23:45:27.663Z,100818.16
2023-03-18T23:47:55.495Z,100817.25
2023-03-18T23:50:23.341Z,100807.56
2023-03-18T23:52:50.391Z,100805.84
2023-03-18T23:55:33.171Z,100809.53
2023-03-18T23:58:00.949Z,100806.25
