createdAt,value
2019-03-18T00:00:45.345Z,77.40
2019-03-18T00:03:14.837Z,77.30
2019-03-18T00:05:44.320Z,77.30
2019-03-18T00:08:13.829Z,76.20
2019-03-18T00:10:43.323Z,75.20
2019-03-18T00:13:12.798Z,74.30
2019-03-18T00:15:42.316Z,73.30
2019-03-18T00:18:11.811Z,73.10
2019-03-18T00:20:41.306Z,71.80
2019-03-18T00:23:10.813Z,71.00
2019-03-18T00:25:40.297Z,70.00
2019-03-18T00:28:09.785Z,69.90
2019-03-18T00:30:39.287Z,69.80
2019-03-18T00:33:08.807Z,70.10
2019-03-18T00:35:38.277Z,69.60
2019-03-18T00:38:07.792Z,69.50
2019-03-18T00:40:37.263Z,68.80
2019-03-18T00:43:06.753Z,68.60
2019-03-18T00:45:36.307Z,68.20
2019-03-18T00:48:05.848Z,68.20
2019-03-18T00:50:35.332Z,66.70
2019-03-18T00:53:06.404Z,67.00
2019-03-18T00:55:35.887Z,66.00
2019-03-18T00:58:05.377Z,65.50
2019-03-18T01:00:34.870Z,65.50
2019-03-18T01:03:05.717Z,65.30
2019-03-18T01:05:35.232Z,65.00
2019-03-18T01:08:04.732Z,64.80
2019-03-18T01:10:34.212Z,64.20
2019-03-18T01:13:03.690Z,63.90
2019-03-18T01:15:33.237Z,64.20
2019-03-18T01:18:02.705Z,63.20
2019-03-18T01:20:32.184Z,63.40
2019-03-18T01:23:01.692Z,63.40
2019-03-18T01:25:31.180Z,63.20
2019-03-18T01:28:00.653Z,63.50
2019-03-18T01:30:30.158Z,63.80
2019-03-18T01:32:59.648Z,64.50
2019-03-18T01:35:29.115Z,64.20
2019-03-18T01:37:58.635Z,65.00
2019-03-18T01:40:28.122Z,65.00
2019-03-18T01:42:57.615Z,64.70
2019-03-18T01:45:39.774Z,64.70
2019-03-18T01:47:58.341Z,64.40
2019-03-18T01:50:27.831Z,63.50
2019-03-18T01:52:57.338Z,63.70
2019-03-18T01:55:26.817Z,63.50
2019-03-18T01:57:56.297Z,63.80
2019-03-18T02:00:25.817Z,63.00
2019-03-18T02:02:55.315Z,63.00
2019-03-18T02:05:24.789Z,64.10
2019-03-18T02:07:54.296Z,64.80
2019-03-18T02:10:23.786Z,66.30
2019-03-18T02:12:53.265Z,68.10
2019-03-18T02:15:22.823Z,70.50
2019-03-18T02:17:52.310Z,74.00
2019-03-18T02:20:21.800Z,77.30
2019-03-18T02:22:51.281Z,78.50
2019-03-18T02:25:20.793Z,82.00
2019-03-18T02:27:50.337Z,84.40
2019-03-18T02:30:20.011Z,90.70
2019-03-18T02:32:49.506Z,91.90
2019-03-18T02:35:18.984Z,93.10
2019-03-18T02:37:48.480Z,95.90
2019-03-18T02:40:17.964Z,98.50
2019-03-18T02:42:47.439Z,99.90
2019-03-18T02:45:16.942Z,99.90
2019-03-18T02:47:46.427Z,99.90
2019-03-18T02:50:16.013Z,99.90
2019-03-18T02:52:45.509Z,99.90
2019-03-18T02:55:14.981Z,99.90
2019-03-18T02:57:44.496Z,99.90
2019-03-18T03:00:15.483Z,99.90
2019-03-18T03:02:44.964Z,99.90
2019-03-18T03:05:14.595Z,99.90
2019-03-18T03:07:44.150Z,99.90
2019-03-18T03:10:14.825Z,99.90
2019-03-18T03:12:44.371Z,99.90
2019-03-18T03:15:14.953Z,99.90
2019-03-18T03:17:44.648Z,99.90
2019-03-18T03:20:14.188Z,99.90
2019-03-18T03:22:43.664Z,99.90
2019-03-18T03:25:13.151Z,99.90
2019-03-18T03:27:42.659Z,99.90
2019-03-18T03:30:16.404Z,99.90
2019-03-18T03:32:45.963Z,99.90
2019-03-18T03:35:34.877Z,99.90
2019-03-18T03:38:04.346Z,99.90
2019-03-18T03:40:33.831Z,99.90
2019-03-18T03:43:03.344Z,99.90
2019-03-18T03:45:32.885Z,99.90
2019-03-18T03:48:02.383Z,99.90
2019-03-18T03:50:31.956Z,99.90
2019-03-18T03:53:01.441Z,99.90
2019-03-18T03:55:30.904Z,99.90
2019-03-18T03:58:00.423Z,99.90
2019-03-18T04:00:29.938Z,99.90
2019-03-18T04:02:59.433Z,99.90
2019-03-18T04:05:28.976Z,99.90
2019-03-18T04:07:58.839Z,99.90
2019-03-18T04:10:28.317Z,99.90
2019-03-18T04:12:57.930Z,99.90
2019-03-18T04:15:27.433Z,99.90
2019-03-18T04:17:56.992Z,99.90
2019-03-18T04:20:26.481Z,99.90
2019-03-18T04:22:55.969Z,99.90
2019-03-18T04:25:25.497Z,99.90
2019-03-18T04:27:55.000Z,99.90
2019-03-18T04:30:24.516Z,99.90
2019-03-18T04:32:54.050Z,99.90
2019-03-18T04:35:23.533Z,99.90
2019-03-18T04:37:53.004Z,99.90
2019-03-18T04:40:22.503Z,99.90
2019-03-18T04:42:51.992Z,99.90
2019-03-18T04:45:21.464Z,99.90
2019-03-18T04:47:50.969Z,99.90
2019-03-18T04:50:20.454Z,99.90
2019-03-18T04:52:49.920Z,99.90
2019-03-18T04:55:19.426Z,99.90
2019-03-18T04:57:48.903Z,99.90
2019-03-18T05:00:18.402Z,99.90
2019-03-18T05:02:47.884Z,99.90
2019-03-18T05:05:17.364Z,99.90
2019-03-18T05:07:46.839Z,99.90
2019-03-18T05:10:16.344Z,99.90
2019-03-18T05:12:45.818Z,99.90
2019-03-18T05:15:15.291Z,99.90
2019-03-18T05:17:44.795Z,99.90
2019-03-18T05:20:14.275Z,99.90
2019-03-18T05:22:43.762Z,99.90
2019-03-18T05:25:13.267Z,99.90
2019-03-18T05:27:42.741Z,99.90
2019-03-18T05:30:15.580Z,99.90
2019-03-18T05:32:45.095Z,99.90
2019-03-18T05:35:14.917Z,99.90
2019-03-18T05:37:44.422Z,99.90
2019-03-18T05:40:13.928Z,99.90
2019-03-18T05:42:43.415Z,99.90
2019-03-18T05:45:12.904Z,99.90
2019-03-18T05:47:42.414Z,99.90
2019-03-18T05:50:12.585Z,99.90
2019-03-18T05:52:42.064Z,99.90
2019-03-18T05:55:11.590Z,99.90
2019-03-18T05:57:41.067Z,99.90
2019-03-18T06:00:13.598Z,99.90
2019-03-18T06:02:43.103Z,99.90
2019-03-18T06:05:12.599Z,99.90
2019-03-18T06:07:42.083Z,99.90
2019-03-18T06:10:13.426Z,99.90
2019-03-18T06:12:42.922Z,99.90
2019-03-18T06:15:13.400Z,99.90
2019-03-18T06:17:52.146Z,99.90
2019-03-18T06:20:14.101Z,99.90
2019-03-18T06:22:43.592Z,99.90
2019-03-18T06:25:13.132Z,99.90
2019-03-18T06:27:42.622Z,99.90
2019-03-18T06:30:15.251Z,99.90
2019-03-18T06:32:44.745Z,99.90
2019-03-18T06:35:14.230Z,99.90
2019-03-18T06:37:43.709Z,99.90
2019-03-18T06:40:14.624Z,99.90
2019-03-18T06:42:44.099Z,99.90
2019-03-18T06:45:13.865Z,99.90
2019-03-18T06:47:43.379Z,99.90
2019-03-18T06:50:13.663Z,99.90
2019-03-18T06:52:43.158Z,99.90
2019-03-18T06:55:12.655Z,99.90
2019-03-18T06:57:42.151Z,99.90
2019-03-18T07:00:14.608Z,99.90
2019-03-18T07:02:56.731Z,99.90
2019-03-18T07:05:26.213Z,99.90
2019-03-18T07:08:15.102Z,99.90
2019-03-18T07:10:44.584Z,99.90
2019-03-18T07:13:14.060Z,99.90
2019-03-18T07:15:43.567Z,99.90
2019-03-18T07:18:18.096Z,99.90
2019-03-18T07:20:44.299Z,99.90
2019-03-18T07:23:13.849Z,99.90
2019-03-18T07:25:43.323Z,99.90
2019-03-18T07:28:12.787Z,99.90
2019-03-18T07:30:42.289Z,99.90
2019-03-18T07:33:11.770Z,99.90
2019-03-18T07:35:41.278Z,99.90
2019-03-18T07:38:10.754Z,99.90
2019-03-18T07:40:40.152Z,99.90
2019-03-18T07:43:09.662Z,99.90
2019-03-18T07:45:39.139Z,99.90
2019-03-18T07:48:08.705Z,99.90
2019-03-18T07:50:38.208Z,99.90
2019-03-18T07:53:07.704Z,99.90
2019-03-18T07:55:37.222Z,99.90
2019-03-18T07:58:06.766Z,99.90
2019-03-18T08:00:36.260Z,99.90
2019-03-18T08:03:05.818Z,99.90
2019-03-18T08:05:35.306Z,99.90
2019-03-18T08:08:04.785Z,99.90
2019-03-18T08:10:34.290Z,99.90
2019-03-18T08:13:03.772Z,99.90
2019-03-18T08:15:33.253Z,99.90
2019-03-18T08:18:02.774Z,99.90
2019-03-18T08:20:32.274Z,99.90
2019-03-18T08:23:01.727Z,99.90
2019-03-18T08:25:31.238Z,99.90
2019-03-18T08:28:00.725Z,99.90
2019-03-18T08:30:30.210Z,99.90
2019-03-18T08:32:59.716Z,99.90
2019-03-18T08:35:29.205Z,99.80
2019-03-18T08:37:58.677Z,99.50
2019-03-18T08:40:28.202Z,99.00
2019-03-18T08:42:57.701Z,98.50
2019-03-18T08:45:27.201Z,99.10
2019-03-18T08:47:56.711Z,98.80
2019-03-18T08:50:26.237Z,97.70
2019-03-18T08:52:55.794Z,98.50
2019-03-18T08:55:25.318Z,97.90
2019-03-18T08:57:54.855Z,97.70
2019-03-18T09:00:24.372Z,97.40
2019-03-18T09:02:56.249Z,97.50
2019-03-18T09:05:25.129Z,97.40
2019-03-18T09:07:54.609Z,96.50
2019-03-18T09:10:24.094Z,96.90
2019-03-18T09:12:53.587Z,96.90
2019-03-18T09:15:23.079Z,96.50
2019-03-18T09:17:52.585Z,96.60
2019-03-18T09:20:22.122Z,96.00
2019-03-18T09:22:54.360Z,95.70
2019-03-18T09:25:23.834Z,95.70
2019-03-18T09:27:53.415Z,96.70
2019-03-18T09:30:22.905Z,97.70
2019-03-18T09:32:52.407Z,97.40
2019-03-18T09:35:21.917Z,98.10
2019-03-18T09:37:51.424Z,99.10
2019-03-18T09:40:20.905Z,98.90
2019-03-18T09:42:50.419Z,99.90
2019-03-18T09:45:19.995Z,98.80
2019-03-18T09:47:49.487Z,99.90
2019-03-18T09:50:18.990Z,99.90
2019-03-18T09:52:48.473Z,99.90
2019-03-18T09:55:17.957Z,99.90
2019-03-18T09:57:47.465Z,99.90
2019-03-18T10:00:18.383Z,99.90
2019-03-18T10:02:47.895Z,99.90
2019-03-18T10:05:17.372Z,99.90
2019-03-18T10:07:46.861Z,99.90
2019-03-18T10:10:16.360Z,99.90
2019-03-18T10:12:45.830Z,99.90
2019-03-18T10:15:20.976Z,99.90
2019-03-18T10:17:50.372Z,99.90
2019-03-18T10:20:19.859Z,99.90
2019-03-18T10:22:49.387Z,99.90
2019-03-18T10:25:18.868Z,99.90
2019-03-18T10:27:48.351Z,99.90
2019-03-18T10:30:17.802Z,99.90
2019-03-18T10:32:47.390Z,99.90
2019-03-18T10:35:17.222Z,99.90
2019-03-18T10:37:46.725Z,99.90
2019-03-18T10:40:16.251Z,99.90
2019-03-18T10:42:45.756Z,99.90
2019-03-18T10:45:15.548Z,99.90
2019-03-18T10:47:45.103Z,99.90
2019-03-18T10:50:17.153Z,99.90
2019-03-18T10:52:46.730Z,99.90
2019-03-18T10:55:16.290Z,99.90
2019-03-18T10:57:45.806Z,99.90
2019-03-18T11:00:20.534Z,99.90
2019-03-18T11:02:50.021Z,99.90
2019-03-18T11:05:19.505Z,99.90
2019-03-18T11:07:51.650Z,99.90
2019-03-18T11:10:20.218Z,99.90
2019-03-18T11:12:49.689Z,99.90
2019-03-18T11:15:20.996Z,99.90
2019-03-18T11:17:50.468Z,99.90
2019-03-18T11:20:19.998Z,99.90
2019-03-18T11:22:49.507Z,99.90
2019-03-18T11:25:18.982Z,99.90
2019-03-18T11:27:48.462Z,99.90
2019-03-18T11:30:19.065Z,99.90
2019-03-18T11:32:48.467Z,99.90
2019-03-18T11:35:17.948Z,99.90
2019-03-18T11:37:47.452Z,99.90
2019-03-18T11:40:24.468Z,99.90
2019-03-18T11:42:53.986Z,99.90
2019-03-18T11:45:23.467Z,99.90
2019-03-18T11:47:52.950Z,99.90
2019-03-18T11:50:22.463Z,99.90
2019-03-18T11:52:51.936Z,99.90
2019-03-18T11:55:25.257Z,99.90
2019-03-18T11:57:54.766Z,99.90
2019-03-18T12:00:27.748Z,99.90
2019-03-18T12:02:57.230Z,99.90
2019-03-18T12:05:29.101Z,99.90
2019-03-18T12:07:58.577Z,99.90
2019-03-18T12:10:27.992Z,99.90
2019-03-18T12:12:57.495Z,99.90
2019-03-18T12:15:27.977Z,99.90
2019-03-18T12:17:57.480Z,99.90
2019-03-18T12:20:26.974Z,99.90
2019-03-18T12:22:56.444Z,99.90
2019-03-18T12:25:25.928Z,99.90
2019-03-18T12:27:55.440Z,99.90
2019-03-18T12:30:28.931Z,99.90
2019-03-18T12:32:58.420Z,99.90
2019-03-18T12:35:27.925Z,99.90
2019-03-18T12:37:57.398Z,99.90
2019-03-18T12:40:26.875Z,99.90
2019-03-18T12:42:56.389Z,99.90
2019-03-18T12:45:25.889Z,99.90
2019-03-18T12:47:55.359Z,99.90
2019-03-18T12:50:43.067Z,99.90
2019-03-18T12:52:57.061Z,99.90
2019-03-18T12:55:26.544Z,99.90
2019-03-18T12:57:58.816Z,99.90
2019-03-18T13:00:35.509Z,99.90
2019-03-18T13:03:05.080Z,99.90
2019-03-18T13:05:34.582Z,99.90
2019-03-18T13:08:04.083Z,99.90
2019-03-18T13:10:33.548Z,99.90
2019-03-18T13:13:03.048Z,99.90
2019-03-18T13:15:32.531Z,99.90
2019-03-18T13:18:02.005Z,99.90
2019-03-18T13:20:31.510Z,99.90
2019-03-18T13:23:01.013Z,99.90
2019-03-18T13:25:30.472Z,99.90
2019-03-18T13:28:00.028Z,99.90
2019-03-18T13:30:29.510Z,99.90
2019-03-18T13:32:59.029Z,99.90
2019-03-18T13:35:28.500Z,99.90
2019-03-18T13:37:57.993Z,99.90
2019-03-18T13:40:27.482Z,99.90
2019-03-18T13:42:56.971Z,99.90
2019-03-18T13:45:26.460Z,99.90
2019-03-18T13:47:55.963Z,99.90
2019-03-18T13:50:25.454Z,99.90
2019-03-18T13:52:54.933Z,99.90
2019-03-18T13:55:24.480Z,99.90
2019-03-18T13:57:53.986Z,99.90
2019-03-18T14:00:23.680Z,99.90
2019-03-18T14:02:53.188Z,99.90
2019-03-18T14:05:22.669Z,99.90
2019-03-18T14:08:00.358Z,99.90
2019-03-18T14:10:25.256Z,99.90
2019-03-18T14:12:55.751Z,99.90
2019-03-18T14:15:25.855Z,99.90
2019-03-18T14:17:55.342Z,99.90
2019-03-18T14:20:29.772Z,99.90
2019-03-18T14:22:59.275Z,99.90
2019-03-18T14:25:28.762Z,99.90
2019-03-18T14:27:58.290Z,99.90
2019-03-18T14:30:27.849Z,99.90
2019-03-18T14:32:57.355Z,99.90
2019-03-18T14:35:26.860Z,99.90
2019-03-18T14:37:56.347Z,99.90
2019-03-18T14:40:26.361Z,99.90
2019-03-18T14:43:15.218Z,99.90
2019-03-18T14:45:44.699Z,99.90
2019-03-18T14:48:14.209Z,99.90
2019-03-18T14:50:43.712Z,99.90
2019-03-18T14:53:13.281Z,99.90
2019-03-18T14:55:42.925Z,99.90
2019-03-18T14:58:12.428Z,99.90
2019-03-18T15:00:41.903Z,99.90
2019-03-18T15:03:11.410Z,99.90
2019-03-18T15:05:40.945Z,99.90
2019-03-18T15:08:10.447Z,99.90
2019-03-18T15:10:39.953Z,99.90
2019-03-18T15:13:09.461Z,99.90
2019-03-18T15:15:38.926Z,99.90
2019-03-18T15:18:08.445Z,99.90
2019-03-18T15:20:38.019Z,99.90
2019-03-18T15:23:07.499Z,99.90
2019-03-18T15:25:37.401Z,99.90
2019-03-18T15:28:06.951Z,99.90
2019-03-18T15:30:36.470Z,99.90
2019-03-18T15:33:05.957Z,99.90
2019-03-18T15:35:35.481Z,99.90
2019-03-18T15:38:04.959Z,99.90
2019-03-18T15:40:34.458Z,99.90
2019-03-18T15:43:03.988Z,99.90
2019-03-18T15:45:33.466Z,99.90
2019-03-18T15:48:02.951Z,99.90
2019-03-18T15:50:32.473Z,99.90
2019-03-18T15:53:01.967Z,99.90
2019-03-18T15:55:31.445Z,99.90
2019-03-18T15:58:00.946Z,99.90
2019-03-18T16:00:32.537Z,99.90
2019-03-18T16:03:02.224Z,99.90
2019-03-18T16:05:31.748Z,99.90
2019-03-18T16:08:01.230Z,99.90
2019-03-18T16:10:30.709Z,99.90
2019-03-18T16:13:00.216Z,99.90
2019-03-18T16:15:29.696Z,99.90
2019-03-18T16:17:59.209Z,99.90
2019-03-18T16:20:30.538Z,99.90
2019-03-18T16:23:00.024Z,99.90
2019-03-18T16:25:29.514Z,99.90
2019-03-18T16:27:59.068Z,99.90
2019-03-18T16:30:28.542Z,99.90
2019-03-18T16:32:58.057Z,99.90
2019-03-18T16:35:27.557Z,99.90
2019-03-18T16:37:57.094Z,99.90
2019-03-18T16:40:26.570Z,99.90
2019-03-18T16:42:56.096Z,99.90
2019-03-18T16:45:25.587Z,99.90
2019-03-18T16:47:55.075Z,99.90
2019-03-18T16:50:32.050Z,99.90
2019-03-18T16:53:01.545Z,99.90
2019-03-18T16:55:30.992Z,99.90
2019-03-18T16:58:00.533Z,99.90
2019-03-18T17:00:30.011Z,99.90
2019-03-18T17:02:59.497Z,99.90
2019-03-18T17:05:29.009Z,99.90
2019-03-18T17:07:58.488Z,99.90
2019-03-18T17:10:27.960Z,99.90
2019-03-18T17:12:57.530Z,99.90
2019-03-18T17:15:27.005Z,99.90
2019-03-18T17:17:56.514Z,99.90
2019-03-18T17:20:26.035Z,99.90
2019-03-18T17:22:55.499Z,99.90
2019-03-18T17:25:30.154Z,99.90
2019-03-18T17:27:59.651Z,99.90
2019-03-18T17:30:29.128Z,99.90
2019-03-18T17:32:58.643Z,99.90
2019-03-18T17:35:28.131Z,99.90
2019-03-18T17:37:57.592Z,99.90
2019-03-18T17:40:27.116Z,99.90
2019-03-18T17:42:56.673Z,99.90
2019-03-18T17:45:26.153Z,99.90
2019-03-18T17:47:55.661Z,99.90
2019-03-18T17:50:30.179Z,99.90
2019-03-18T17:53:04.001Z,99.90
2019-03-18T17:55:30.901Z,99.90
2019-03-18T17:58:00.392Z,99.90
2019-03-18T18:00:39.957Z,99.90
2019-03-18T18:03:09.449Z,99.90
2019-03-18T18:05:38.934Z,99.90
2019-03-18T18:08:08.446Z,99.90
2019-03-18T18:10:37.937Z,99.90
2019-03-18T18:13:07.404Z,99.90
2019-03-18T18:15:36.907Z,99.90
2019-03-18T18:18:06.375Z,99.90
2019-03-18T18:20:37.691Z,99.90
2019-03-18T18:23:14.405Z,99.90
2019-03-18T18:25:38.309Z,99.90
2019-03-18T18:28:07.815Z,99.90
2019-03-18T18:30:37.331Z,99.90
2019-03-18T18:33:08.128Z,99.90
2019-03-18T18:35:37.865Z,99.90
2019-03-18T18:38:07.382Z,99.90
2019-03-18T18:40:36.866Z,99.90
2019-03-18T18:43:06.380Z,99.90
2019-03-18T18:45:35.900Z,99.90
2019-03-18T18:48:05.382Z,99.90
2019-03-18T18:50:35.270Z,99.90
2019-03-18T18:53:05.275Z,99.90
2019-03-18T18:55:35.390Z,99.90
2019-03-18T18:58:04.879Z,99.90
2019-03-18T19:00:34.405Z,99.90
2019-03-18T19:03:03.895Z,99.90
2019-03-18T19:05:33.432Z,99.90
2019-03-18T19:08:02.923Z,99.90
2019-03-18T19:10:32.477Z,99.90
2019-03-18T19:13:01.994Z,99.90
2019-03-18T19:15:38.513Z,99.90
2019-03-18T19:18:08.040Z,99.90
2019-03-18T19:20:37.623Z,99.90
2019-03-18T19:23:07.121Z,99.90
2019-03-18T19:25:36.607Z,99.90
2019-03-18T19:28:06.996Z,99.90
2019-03-18T19:30:36.488Z,99.90
2019-03-18T19:33:06.001Z,99.90
2019-03-18T19:35:35.497Z,99.90
2019-03-18T19:38:04.980Z,99.90
2019-03-18T19:40:34.503Z,99.90
2019-03-18T19:43:03.989Z,99.90
2019-03-18T19:45:33.482Z,99.90
2019-03-18T19:48:02.979Z,99.90
2019-03-18T19:50:35.207Z,99.90
2019-03-18T19:53:04.681Z,99.90
2019-03-18T19:55:34.185Z,99.90
2019-03-18T19:58:03.656Z,99.90
2019-03-18T20:00:33.157Z,99.90
2019-03-18T20:03:02.665Z,99.90
2019-03-18T20:05:32.153Z,99.90
2019-03-18T20:08:01.648Z,99.90
2019-03-18T20:10:31.172Z,99.90
2019-03-18T20:13:00.648Z,99.90
2019-03-18T20:15:30.116Z,99.90
2019-03-18T20:17:59.621Z,99.90
2019-03-18T20:20:29.115Z,99.90
2019-03-18T20:22:58.587Z,99.90
2019-03-18T20:25:28.090Z,99.90
2019-03-18T20:27:57.555Z,99.90
2019-03-18T20:30:27.114Z,99.90
2019-03-18T20:32:56.619Z,99.90
2019-03-18T20:35:26.407Z,99.90
2019-03-18T20:37:56.121Z,99.90
2019-03-18T20:40:25.635Z,99.90
2019-03-18T20:42:55.053Z,99.90
2019-03-18T20:45:27.912Z,99.90
2019-03-18T20:47:57.413Z,99.90
2019-03-18T20:50:26.892Z,99.90
2019-03-18T20:52:56.375Z,99.90
2019-03-18T20:55:25.892Z,99.90
2019-03-18T20:57:55.385Z,99.90
2019-03-18T21:00:25.275Z,99.90
2019-03-18T21:02:54.772Z,99.90
2019-03-18T21:05:25.377Z,99.90
2019-03-18T21:07:55.232Z,99.90
2019-03-18T21:10:24.768Z,99.90
2019-03-18T21:12:54.250Z,99.90
2019-03-18T21:15:23.738Z,99.90
2019-03-18T21:17:53.260Z,99.90
2019-03-18T21:20:29.966Z,99.90
2019-03-18T21:22:59.515Z,99.90
2019-03-18T21:25:28.989Z,99.90
2019-03-18T21:27:58.480Z,99.90
2019-03-18T21:30:27.982Z,99.90
2019-03-18T21:32:57.544Z,99.90
2019-03-18T21:35:27.231Z,99.90
2019-03-18T21:37:56.767Z,99.90
2019-03-18T21:40:26.272Z,99.90
2019-03-18T21:42:55.766Z,99.90
2019-03-18T21:45:25.680Z,99.90
2019-03-18T21:47:55.196Z,99.90
2019-03-18T21:50:24.689Z,99.90
2019-03-18T21:52:54.285Z,99.90
2019-03-18T21:55:23.785Z,99.90
2019-03-18T21:57:53.265Z,99.90
2019-03-18T22:00:23.551Z,99.90
2019-03-18T22:02:53.054Z,99.90
2019-03-18T22:05:22.641Z,99.90
2019-03-18T22:07:52.155Z,99.90
2019-03-18T22:10:22.083Z,99.90
2019-03-18T22:12:51.578Z,99.90
2019-03-18T22:15:21.094Z,99.90
2019-03-18T22:17:50.614Z,99.90
2019-03-18T22:20:21.383Z,99.90
2019-03-18T22:22:50.888Z,99.90
2019-03-18T22:25:20.401Z,99.90
2019-03-18T22:27:49.921Z,99.90
2019-03-18T22:30:38.800Z,99.90
2019-03-18T22:33:08.288Z,99.90
2019-03-18T22:35:37.763Z,99.90
2019-03-18T22:38:07.305Z,99.90
2019-03-18T22:40:36.872Z,99.90
2019-03-18T22:43:06.385Z,99.90
2019-03-18T22:45:35.907Z,99.90
2019-03-18T22:48:05.525Z,99.90
2019-03-18T22:50:35.127Z,99.90
2019-03-18T22:53:04.686Z,99.90
2019-03-18T22:55:34.320Z,99.90
2019-03-18T22:58:03.870Z,99.90
2019-03-18T23:00:50.168Z,99.90
2019-03-18T23:03:19.677Z,99.90
2019-03-18T23:05:49.164Z,99.90
2019-03-18T23:08:18.942Z,99.90
2019-03-18T23:10:48.449Z,99.90
2019-03-18T23:13:17.943Z,99.90
2019-03-18T23:15:47.424Z,99.90
2019-03-18T23:18:16.950Z,99.90
2019-03-18T23:20:46.569Z,99.90
2019-03-18T23:23:16.049Z,99.90
2019-03-18T23:25:45.573Z,99.90
2019-03-18T23:28:15.063Z,99.90
2019-03-18T23:30:44.547Z,99.90
2019-03-18T23:33:14.062Z,99.90
2019-03-18T23:35:43.537Z,99.90
2019-03-18T23:38:13.010Z,99.90
2019-03-18T23:40:42.603Z,99.90
2019-03-18T23:43:12.104Z,99.90
2019-03-18T23:45:41.585Z,99.90
2019-03-18T23:48:11.085Z,99.90
2019-03-18T23:50:40.585Z,99.90
2019-03-18T23:53:10.077Z,99.90
2019-03-18T23:55:39.584Z,99.90
2019-03-18T23:58:09.068Z,99.90
