createdAt,value
2018-11-11T00:00:22.206Z,8.43
2018-11-11T00:02:52.174Z,9.30
2018-11-11T00:05:21.454Z,7.87
2018-11-11T00:07:50.318Z,8.73
2018-11-11T00:10:19.219Z,9.10
2018-11-11T00:12:48.126Z,9.17
2018-11-11T00:15:17.966Z,9.10
2018-11-11T00:17:47.789Z,8.00
2018-11-11T00:20:16.652Z,9.50
2018-11-11T00:22:45.726Z,8.43
2018-11-11T00:25:14.578Z,9.13
2018-11-11T00:27:43.460Z,9.50
2018-11-11T00:30:17.998Z,9.13
2018-11-11T00:32:46.841Z,10.17
2018-11-11T00:35:15.713Z,8.90
2018-11-11T00:37:44.600Z,9.23
2018-11-11T00:40:14.647Z,9.40
2018-11-11T00:42:43.605Z,9.57
2018-11-11T00:45:13.545Z,9.83
2018-11-11T00:47:42.457Z,9.03
2018-11-11T00:50:12.084Z,10.00
2018-11-11T00:52:41.059Z,9.70
2018-11-11T00:55:15.413Z,8.63
2018-11-11T00:57:44.817Z,9.43
2018-11-11T01:00:15.482Z,9.63
2018-11-11T01:02:45.080Z,9.07
2018-11-11T01:05:14.469Z,10.23
2018-11-11T01:07:43.818Z,9.03
2018-11-11T01:10:14.585Z,9.03
2018-11-11T01:12:43.958Z,9.63
2018-11-11T01:15:14.196Z,10.27
2018-11-11T01:17:43.096Z,11.10
2018-11-11T01:20:13.392Z,8.63
2018-11-11T01:22:42.679Z,9.13
2018-11-11T01:25:14.048Z,9.17
2018-11-11T01:27:43.170Z,9.93
2018-11-11T01:30:12.058Z,9.70
2018-11-11T01:32:40.930Z,9.00
2018-11-11T01:35:12.050Z,8.57
2018-11-11T01:37:41.557Z,8.97
2018-11-11T01:40:10.452Z,9.33
2018-11-11T01:42:39.359Z,9.73
2018-11-11T01:45:10.997Z,10.00
2018-11-11T01:47:39.862Z,9.47
2018-11-11T01:50:09.596Z,10.03
2018-11-11T01:52:38.446Z,9.60
2018-11-11T01:55:07.516Z,10.00
2018-11-11T01:57:36.399Z,10.17
2018-11-11T02:00:06.926Z,9.30
2018-11-11T02:02:35.837Z,9.87
2018-11-11T02:05:05.190Z,9.90
2018-11-11T02:07:34.030Z,9.10
2018-11-11T02:10:03.018Z,8.97
2018-11-11T02:12:31.841Z,9.53
2018-11-11T02:15:00.705Z,9.73
2018-11-11T02:17:29.642Z,10.10
2018-11-11T02:19:58.870Z,11.77
2018-11-11T02:22:27.799Z,10.67
2018-11-11T02:24:56.707Z,9.90
2018-11-11T02:27:25.522Z,10.37
2018-11-11T02:29:54.361Z,9.97
2018-11-11T02:32:23.238Z,10.00
2018-11-11T02:34:52.091Z,10.60
2018-11-11T02:37:20.964Z,10.00
2018-11-11T02:39:49.985Z,10.50
2018-11-11T02:42:18.824Z,10.90
2018-11-11T02:44:47.701Z,10.50
2018-11-11T02:47:16.593Z,10.07
2018-11-11T02:49:45.490Z,9.83
2018-11-11T02:52:14.330Z,9.87
2018-11-11T02:54:43.241Z,11.77
2018-11-11T02:57:12.126Z,11.93
2018-11-11T02:59:40.995Z,11.87
2018-11-11T03:02:10.022Z,10.90
2018-11-11T03:04:39.242Z,11.20
2018-11-11T03:07:08.381Z,10.80
2018-11-11T03:09:37.248Z,10.33
2018-11-11T03:12:06.075Z,11.37
2018-11-11T03:14:34.993Z,11.10
2018-11-11T03:17:03.866Z,10.77
2018-11-11T03:19:32.813Z,11.60
2018-11-11T03:22:01.627Z,11.47
2018-11-11T03:24:31.236Z,11.13
2018-11-11T03:27:00.123Z,12.43
2018-11-11T03:29:29.154Z,13.37
2018-11-11T03:31:58.067Z,10.63
2018-11-11T03:34:26.974Z,11.87
2018-11-11T03:36:55.926Z,12.43
2018-11-11T03:39:24.796Z,11.53
2018-11-11T03:41:53.662Z,11.63
2018-11-11T03:44:22.522Z,11.27
2018-11-11T03:46:51.410Z,12.57
2018-11-11T03:49:20.270Z,12.17
2018-11-11T03:51:49.115Z,12.03
2018-11-11T03:54:17.999Z,12.43
2018-11-11T03:56:46.871Z,11.97
2018-11-11T03:59:15.734Z,12.37
2018-11-11T04:01:44.648Z,12.23
2018-11-11T04:04:13.618Z,13.47
2018-11-11T04:06:42.546Z,12.83
2018-11-11T04:09:12.494Z,13.30
2018-11-11T04:11:41.832Z,13.10
2018-11-11T04:14:11.323Z,13.50
2018-11-11T04:16:40.462Z,13.23
2018-11-11T04:19:10.001Z,13.67
2018-11-11T04:21:38.991Z,12.33
2018-11-11T04:24:08.453Z,11.80
2018-11-11T04:26:37.344Z,13.27
2018-11-11T04:29:06.266Z,11.90
2018-11-11T04:31:35.272Z,11.87
2018-11-11T04:34:04.180Z,13.30
2018-11-11T04:36:32.997Z,12.60
2018-11-11T04:39:01.899Z,13.57
2018-11-11T04:41:30.749Z,12.87
2018-11-11T04:43:59.630Z,13.53
2018-11-11T04:46:28.562Z,13.23
2018-11-11T04:48:57.362Z,14.13
2018-11-11T04:51:26.246Z,13.93
2018-11-11T04:53:55.128Z,14.47
2018-11-11T04:56:24.000Z,13.23
2018-11-11T04:58:52.834Z,13.37
2018-11-11T05:01:21.782Z,13.70
2018-11-11T05:03:50.670Z,13.77
2018-11-11T05:06:19.572Z,16.57
2018-11-11T05:08:48.466Z,16.33
2018-11-11T05:11:17.334Z,14.03
2018-11-11T05:13:46.560Z,14.27
2018-11-11T05:16:15.632Z,14.67
2018-11-11T05:18:44.470Z,13.50
2018-11-11T05:21:13.320Z,12.70
2018-11-11T05:23:42.254Z,12.83
2018-11-11T05:26:11.168Z,12.03
2018-11-11T05:28:40.094Z,12.50
2018-11-11T05:31:08.978Z,12.53
2018-11-11T05:33:37.799Z,13.00
2018-11-11T05:36:07.163Z,12.37
2018-11-11T05:38:36.046Z,11.63
2018-11-11T05:41:05.012Z,13.03
2018-11-11T05:43:33.839Z,11.90
2018-11-11T05:46:02.731Z,12.40
2018-11-11T05:48:31.606Z,12.30
2018-11-11T05:51:00.458Z,12.13
2018-11-11T05:53:29.368Z,11.20
2018-11-11T05:55:58.247Z,11.77
2018-11-11T05:58:27.117Z,11.77
2018-11-11T06:00:56.034Z,12.23
2018-11-11T06:03:24.895Z,13.58
2018-11-11T06:05:53.798Z,11.70
2018-11-11T06:08:22.728Z,10.47
2018-11-11T06:10:51.598Z,11.67
2018-11-11T06:13:20.449Z,11.70
2018-11-11T06:15:49.344Z,11.93
2018-11-11T06:18:18.221Z,10.73
2018-11-11T06:20:47.045Z,13.40
2018-11-11T06:23:16.042Z,11.83
2018-11-11T06:25:44.878Z,13.90
2018-11-11T06:28:13.782Z,12.57
2018-11-11T06:30:42.689Z,14.07
2018-11-11T06:33:11.524Z,13.83
2018-11-11T06:35:40.485Z,12.43
2018-11-11T06:38:09.404Z,12.80
2018-11-11T06:40:38.514Z,12.43
2018-11-11T06:43:07.357Z,12.90
2018-11-11T06:45:36.263Z,12.33
2018-11-11T06:48:05.379Z,14.03
2018-11-11T06:50:34.386Z,12.93
2018-11-11T06:53:03.260Z,13.37
2018-11-11T06:55:32.089Z,12.60
2018-11-11T06:58:00.988Z,12.63
2018-11-11T07:00:29.930Z,19.87
2018-11-11T07:03:09.936Z,15.30
2018-11-11T07:05:38.807Z,13.67
2018-11-11T07:08:08.426Z,12.60
2018-11-11T07:10:37.741Z,13.07
2018-11-11T07:13:06.868Z,13.13
2018-11-11T07:15:36.203Z,12.17
2018-11-11T07:18:07.883Z,12.50
2018-11-11T07:20:37.746Z,11.73
2018-11-11T07:23:07.533Z,12.93
2018-11-11T07:25:37.615Z,12.67
2018-11-11T07:28:06.855Z,11.33
2018-11-11T07:30:37.322Z,11.80
2018-11-11T07:33:06.566Z,10.93
2018-11-11T07:35:35.682Z,14.33
2018-11-11T07:38:05.127Z,13.20
2018-11-11T07:40:35.598Z,14.23
2018-11-11T07:43:05.153Z,13.47
2018-11-11T07:45:34.459Z,14.10
2018-11-11T07:48:03.431Z,13.53
2018-11-11T07:50:32.256Z,13.27
2018-11-11T07:53:01.134Z,12.33
2018-11-11T07:55:30.004Z,14.30
2018-11-11T07:57:58.907Z,12.53
2018-11-11T08:00:27.775Z,11.97
2018-11-11T08:02:56.681Z,12.83
2018-11-11T08:05:25.702Z,12.20
2018-11-11T08:07:54.616Z,12.47
2018-11-11T08:10:34.639Z,12.17
2018-11-11T08:13:03.694Z,17.73
2018-11-11T08:15:32.574Z,13.17
2018-11-11T08:18:01.531Z,23.13
2018-11-11T08:20:30.422Z,14.87
2018-11-11T08:22:59.394Z,14.27
2018-11-11T08:25:28.296Z,13.93
2018-11-11T08:27:57.498Z,13.20
2018-11-11T08:30:26.350Z,13.97
2018-11-11T08:32:55.205Z,15.27
2018-11-11T08:35:24.085Z,15.47
2018-11-11T08:37:52.995Z,16.73
2018-11-11T08:40:21.944Z,18.73
2018-11-11T08:42:50.816Z,23.50
2018-11-11T08:45:20.221Z,24.17
2018-11-11T08:47:49.218Z,24.30
2018-11-11T08:50:18.085Z,26.57
2018-11-11T08:52:47.395Z,26.77
2018-11-11T08:55:16.276Z,27.03
2018-11-11T08:57:45.244Z,26.93
2018-11-11T09:00:15.097Z,28.17
2018-11-11T09:02:44.046Z,28.03
2018-11-11T09:05:12.937Z,27.30
2018-11-11T09:07:41.833Z,25.73
2018-11-11T09:10:12.116Z,26.27
2018-11-11T09:12:41.061Z,24.97
2018-11-11T09:15:12.438Z,27.53
2018-11-11T09:17:41.716Z,26.43
