createdAt,value
2018-08-16T00:00:18.427Z,99.99
2018-08-16T00:01:18.454Z,99.99
2018-08-16T00:02:18.482Z,99.99
2018-08-16T00:03:18.506Z,99.99
2018-08-16T00:04:18.532Z,99.99
2018-08-16T00:05:18.554Z,99.99
2018-08-16T00:06:18.585Z,99.99
2018-08-16T00:07:18.607Z,99.99
2018-08-16T00:08:18.630Z,99.99
2018-08-16T00:09:18.651Z,99.99
2018-08-16T00:10:18.678Z,99.99
2018-08-16T00:11:18.710Z,99.99
2018-08-16T00:12:18.732Z,99.99
2018-08-16T00:13:18.754Z,99.99
2018-08-16T00:14:18.780Z,99.99
2018-08-16T00:15:18.806Z,99.99
2018-08-16T00:16:18.839Z,99.99
2018-08-16T00:17:18.850Z,99.99
2018-08-16T00:18:18.878Z,99.99
2018-08-16T00:19:18.904Z,99.99
2018-08-16T00:20:18.930Z,99.99
2018-08-16T00:21:18.949Z,99.99
2018-08-16T00:22:18.972Z,99.99
2018-08-16T00:23:19.000Z,99.99
2018-08-16T00:24:19.024Z,99.99
2018-08-16T00:25:19.050Z,99.99
2018-08-16T00:26:19.074Z,99.99
2018-08-16T00:27:19.098Z,99.99
2018-08-16T00:28:19.130Z,99.99
2018-08-16T00:29:19.155Z,99.99
2018-08-16T00:30:19.176Z,99.99
2018-08-16T00:31:19.202Z,99.99
2018-08-16T00:32:19.224Z,99.99
2018-08-16T00:33:19.255Z,99.99
2018-08-16T00:34:19.270Z,99.99
2018-08-16T00:35:19.300Z,99.99
2018-08-16T00:36:19.318Z,99.99
2018-08-16T00:37:19.345Z,99.99
2018-08-16T00:38:19.370Z,99.99
2018-08-16T00:39:19.394Z,99.99
2018-08-16T00:40:19.419Z,99.99
2018-08-16T00:41:19.444Z,99.99
2018-08-16T00:42:19.472Z,99.99
2018-08-16T00:43:19.496Z,99.99
2018-08-16T00:44:19.523Z,99.99
2018-08-16T00:45:19.545Z,99.99
2018-08-16T00:46:19.566Z,99.99
2018-08-16T00:47:19.593Z,99.99
2018-08-16T00:48:19.619Z,99.99
2018-08-16T00:49:19.644Z,99.99
2018-08-16T00:50:19.664Z,99.99
2018-08-16T00:51:19.693Z,99.99
2018-08-16T00:52:19.712Z,99.99
2018-08-16T00:53:19.739Z,99.99
2018-08-16T00:54:19.774Z,99.99
2018-08-16T00:55:19.789Z,99.99
2018-08-16T00:56:19.816Z,99.99
2018-08-16T00:57:19.839Z,99.99
2018-08-16T00:58:19.866Z,99.99
2018-08-16T00:59:19.890Z,99.99
2018-08-16T01:00:19.912Z,99.99
2018-08-16T01:01:19.944Z,99.99
2018-08-16T01:02:19.959Z,99.99
2018-08-16T01:03:19.985Z,99.99
2018-08-16T01:04:20.010Z,99.99
2018-08-16T01:05:20.038Z,99.99
2018-08-16T01:06:20.060Z,99.99
2018-08-16T01:07:20.086Z,99.99
2018-08-16T01:08:20.110Z,99.99
2018-08-16T01:09:20.136Z,99.99
2018-08-16T01:10:20.156Z,99.99
2018-08-16T01:11:20.184Z,99.99
2018-08-16T01:12:20.204Z,99.99
2018-08-16T01:13:20.235Z,99.99
2018-08-16T01:14:20.258Z,99.99
2018-08-16T01:15:20.280Z,99.99
2018-08-16T01:16:20.311Z,99.99
2018-08-16T01:17:20.330Z,99.99
2018-08-16T01:18:20.355Z,99.99
2018-08-16T01:19:20.381Z,99.99
2018-08-16T01:20:20.525Z,99.99
2018-08-16T01:21:20.422Z,99.99
2018-08-16T01:22:20.453Z,99.99
2018-08-16T01:23:20.480Z,99.99
2018-08-16T01:24:20.504Z,99.99
2018-08-16T01:25:20.526Z,99.99
2018-08-16T01:26:20.551Z,99.99
2018-08-16T01:27:20.576Z,99.99
2018-08-16T01:28:20.603Z,99.99
2018-08-16T01:29:20.624Z,99.99
2018-08-16T01:30:20.648Z,99.99
2018-08-16T01:31:20.678Z,99.99
2018-08-16T01:32:20.908Z,99.99
2018-08-16T01:33:20.721Z,99.99
2018-08-16T01:34:20.748Z,99.99
2018-08-16T01:36:20.793Z,99.99
2018-08-16T01:37:20.817Z,99.99
2018-08-16T01:38:20.841Z,99.99
2018-08-16T01:39:20.877Z,99.99
2018-08-16T01:40:20.893Z,99.99
2018-08-16T01:41:20.918Z,99.99
2018-08-16T01:42:20.942Z,99.99
2018-08-16T01:43:20.967Z,99.99
2018-08-16T01:44:20.996Z,99.99
2018-08-16T01:45:21.015Z,99.99
2018-08-16T01:46:21.039Z,99.99
2018-08-16T01:47:21.064Z,99.99
2018-08-16T01:48:21.087Z,99.99
2018-08-16T01:49:21.110Z,99.99
2018-08-16T01:50:21.137Z,99.99
2018-08-16T01:51:21.160Z,99.99
2018-08-16T01:52:21.184Z,99.99
2018-08-16T01:53:21.214Z,99.99
2018-08-16T01:54:21.232Z,99.99
2018-08-16T01:55:21.264Z,99.99
2018-08-16T01:56:21.288Z,99.99
2018-08-16T01:57:21.309Z,99.99
2018-08-16T01:58:21.334Z,99.99
2018-08-16T02:00:49.011Z,99.99
2018-08-16T02:01:49.030Z,99.99
2018-08-16T02:02:49.052Z,99.99
2018-08-16T02:03:49.078Z,99.99
2018-08-16T02:04:49.101Z,99.99
2018-08-16T02:05:49.128Z,99.99
2018-08-16T02:06:49.155Z,99.99
2018-08-16T02:07:49.176Z,99.99
2018-08-16T02:08:49.202Z,99.99
2018-08-16T02:09:49.229Z,99.99
2018-08-16T02:10:49.250Z,99.99
2018-08-16T02:11:49.273Z,99.99
2018-08-16T02:12:49.295Z,99.99
2018-08-16T02:13:49.321Z,99.99
2018-08-16T02:14:49.353Z,99.99
2018-08-16T02:15:49.373Z,99.99
2018-08-16T02:16:49.601Z,99.99
2018-08-16T02:17:49.429Z,99.99
2018-08-16T02:18:49.442Z,99.99
2018-08-16T02:19:49.471Z,99.99
2018-08-16T02:20:49.491Z,99.99
2018-08-16T02:21:49.515Z,99.99
2018-08-16T02:22:49.540Z,99.99
2018-08-16T02:23:49.565Z,99.99
2018-08-16T02:24:49.584Z,99.99
2018-08-16T02:25:49.610Z,99.99
2018-08-16T02:26:49.635Z,99.99
2018-08-16T02:27:49.665Z,99.99
2018-08-16T02:28:49.686Z,99.99
2018-08-16T02:29:49.709Z,99.99
2018-08-16T02:30:49.734Z,99.99
2018-08-16T02:31:49.761Z,99.99
2018-08-16T02:32:49.780Z,99.99
2018-08-16T02:33:49.805Z,99.99
2018-08-16T02:34:49.830Z,99.99
2018-08-16T02:35:49.854Z,99.99
2018-08-16T02:36:49.881Z,99.99
2018-08-16T02:37:49.901Z,99.99
2018-08-16T02:38:49.925Z,99.99
2018-08-16T02:39:49.952Z,99.99
2018-08-16T02:40:49.987Z,99.99
2018-08-16T02:41:49.997Z,99.99
2018-08-16T02:42:50.023Z,99.99
2018-08-16T02:43:50.044Z,99.99
2018-08-16T02:44:50.072Z,99.99
2018-08-16T02:45:50.091Z,99.99
2018-08-16T02:46:50.120Z,99.99
2018-08-16T02:47:50.141Z,99.99
2018-08-16T02:48:50.169Z,99.99
2018-08-16T02:49:50.195Z,99.99
2018-08-16T02:50:50.224Z,99.99
2018-08-16T02:51:50.241Z,99.99
2018-08-16T02:52:50.265Z,99.99
2018-08-16T02:53:50.292Z,99.99
2018-08-16T02:54:50.315Z,99.99
2018-08-16T02:55:50.331Z,99.99
2018-08-16T02:56:50.360Z,99.99
2018-08-16T02:57:50.386Z,99.99
2018-08-16T02:58:50.409Z,99.99
2018-08-16T02:59:50.448Z,99.99
2018-08-16T03:00:50.461Z,99.99
2018-08-16T03:01:50.481Z,99.99
2018-08-16T03:02:50.507Z,99.99
2018-08-16T03:03:50.533Z,99.99
2018-08-16T03:04:50.551Z,99.99
2018-08-16T03:05:50.579Z,99.99
2018-08-16T03:06:50.603Z,99.99
2018-08-16T03:07:50.623Z,99.99
2018-08-16T03:08:50.649Z,99.99
2018-08-16T03:09:50.674Z,99.99
2018-08-16T03:10:50.699Z,99.99
2018-08-16T03:11:50.721Z,99.99
2018-08-16T03:12:50.746Z,99.99
2018-08-16T03:13:50.774Z,99.99
2018-08-16T03:14:50.794Z,99.99
2018-08-16T03:15:50.815Z,99.99
2018-08-16T03:16:50.836Z,99.99
2018-08-16T03:17:50.864Z,99.99
2018-08-16T03:18:50.888Z,99.99
2018-08-16T03:19:50.913Z,99.99
2018-08-16T03:20:50.940Z,99.99
2018-08-16T03:21:50.957Z,99.99
2018-08-16T03:22:50.982Z,99.99
2018-08-16T03:23:51.008Z,99.99
2018-08-16T03:24:51.035Z,99.99
2018-08-16T03:25:51.060Z,99.99
2018-08-16T03:26:51.084Z,99.99
2018-08-16T03:27:51.098Z,99.99
2018-08-16T03:28:51.130Z,99.99
2018-08-16T03:29:51.153Z,99.99
2018-08-16T03:30:51.179Z,99.99
2018-08-16T03:31:51.195Z,99.99
2018-08-16T03:32:51.224Z,99.99
2018-08-16T03:33:51.248Z,99.99
2018-08-16T03:34:51.270Z,99.99
2018-08-16T03:35:51.297Z,99.99
2018-08-16T03:36:51.317Z,99.99
2018-08-16T03:37:51.340Z,99.99
2018-08-16T03:38:51.370Z,99.99
2018-08-16T03:39:51.390Z,99.99
2018-08-16T03:40:51.416Z,99.99
2018-08-16T03:41:51.436Z,99.99
2018-08-16T03:42:51.462Z,99.99
2018-08-16T03:43:51.487Z,99.99
2018-08-16T03:44:51.519Z,99.99
2018-08-16T03:45:51.540Z,99.99
2018-08-16T03:46:51.555Z,99.99
2018-08-16T03:47:51.581Z,99.99
2018-08-16T03:48:51.609Z,99.99
2018-08-16T03:49:51.628Z,99.99
2018-08-16T03:50:51.660Z,99.99
2018-08-16T03:51:51.679Z,99.99
2018-08-16T03:52:51.705Z,99.99
2018-08-16T03:53:51.727Z,99.99
2018-08-16T03:54:51.751Z,99.99
2018-08-16T03:55:51.775Z,99.99
2018-08-16T03:56:51.796Z,99.99
2018-08-16T03:57:51.823Z,99.99
2018-08-16T03:58:51.847Z,99.99
2018-08-16T03:59:51.869Z,99.99
2018-08-16T04:00:51.901Z,99.99
2018-08-16T04:01:51.914Z,99.99
2018-08-16T04:02:51.943Z,99.99
2018-08-16T04:03:51.965Z,99.99
2018-08-16T04:04:51.987Z,99.99
2018-08-16T04:05:52.011Z,99.99
2018-08-16T04:06:52.035Z,99.99
2018-08-16T04:07:52.062Z,99.99
2018-08-16T04:08:52.087Z,99.99
2018-08-16T04:09:52.108Z,99.99
2018-08-16T04:10:52.138Z,99.99
2018-08-16T04:11:52.162Z,99.99
2018-08-16T04:12:52.181Z,99.99
2018-08-16T04:13:52.205Z,99.99
2018-08-16T04:14:52.228Z,99.99
2018-08-16T04:15:52.247Z,99.99
2018-08-16T04:16:52.275Z,99.99
2018-08-16T04:17:52.297Z,99.99
2018-08-16T04:18:52.323Z,99.99
2018-08-16T04:19:52.349Z,99.99
2018-08-16T04:20:52.371Z,99.99
2018-08-16T04:21:52.396Z,99.99
2018-08-16T04:22:52.416Z,99.99
2018-08-16T04:23:52.445Z,99.99
2018-08-16T04:24:52.471Z,99.99
2018-08-16T04:25:52.491Z,99.99
2018-08-16T04:26:52.516Z,99.99
2018-08-16T04:27:52.536Z,99.99
2018-08-16T04:28:52.558Z,99.99
2018-08-16T04:29:52.584Z,99.99
2018-08-16T04:30:52.602Z,99.99
2018-08-16T04:31:52.630Z,99.99
2018-08-16T04:32:52.658Z,99.99
2018-08-16T04:33:52.678Z,99.99
2018-08-16T04:34:52.703Z,99.99
2018-08-16T04:35:52.734Z,99.99
2018-08-16T04:36:52.752Z,99.99
2018-08-16T04:37:52.772Z,99.99
2018-08-16T04:38:52.796Z,99.99
2018-08-16T04:39:52.823Z,99.99
2018-08-16T04:40:52.843Z,99.99
2018-08-16T04:41:52.883Z,99.99
2018-08-16T04:42:52.898Z,99.99
2018-08-16T04:43:52.915Z,99.99
2018-08-16T04:44:52.942Z,99.99
2018-08-16T04:45:52.966Z,99.99
2018-08-16T04:46:52.982Z,99.99
2018-08-16T04:47:53.016Z,99.99
2018-08-16T04:48:53.032Z,99.99
2018-08-16T04:49:53.062Z,99.99
2018-08-16T04:50:53.093Z,99.99
2018-08-16T04:51:53.103Z,99.99
2018-08-16T04:52:53.129Z,99.99
2018-08-16T04:53:53.154Z,99.99
2018-08-16T04:54:53.180Z,99.99
2018-08-16T04:55:53.206Z,99.99
2018-08-16T04:56:53.242Z,99.99
2018-08-16T04:57:53.251Z,99.99
2018-08-16T04:58:53.274Z,99.99
2018-08-16T04:59:53.296Z,99.99
2018-08-16T05:00:53.324Z,99.99
2018-08-16T05:01:53.344Z,99.99
2018-08-16T05:02:53.375Z,99.99
2018-08-16T05:03:53.394Z,99.99
2018-08-16T05:04:53.422Z,99.99
2018-08-16T05:05:53.442Z,99.99
2018-08-16T05:06:53.466Z,99.99
2018-08-16T05:07:53.490Z,99.99
2018-08-16T05:08:53.513Z,99.99
2018-08-16T05:09:53.536Z,99.99
2018-08-16T05:10:53.561Z,99.99
2018-08-16T05:11:53.590Z,99.99
2018-08-16T05:12:53.611Z,99.99
2018-08-16T05:13:53.632Z,99.99
2018-08-16T05:14:53.661Z,99.99
2018-08-16T05:15:53.684Z,99.99
2018-08-16T05:16:53.703Z,99.99
2018-08-16T05:17:53.723Z,99.99
2018-08-16T05:18:53.750Z,99.99
2018-08-16T05:19:53.782Z,99.99
2018-08-16T05:20:53.800Z,99.99
2018-08-16T05:21:53.814Z,99.99
2018-08-16T05:22:53.843Z,99.99
2018-08-16T05:23:53.910Z,99.99
2018-08-16T05:24:53.892Z,99.99
2018-08-16T05:25:53.920Z,99.99
2018-08-16T05:26:53.947Z,99.99
2018-08-16T05:27:53.963Z,99.99
2018-08-16T05:28:53.999Z,99.99
2018-08-16T05:29:54.012Z,99.99
2018-08-16T05:30:54.038Z,99.99
2018-08-16T05:31:54.064Z,99.99
2018-08-16T05:32:54.084Z,99.99
2018-08-16T05:33:54.109Z,99.99
2018-08-16T05:34:54.130Z,99.99
2018-08-16T05:35:54.162Z,99.99
2018-08-16T05:36:54.190Z,99.99
2018-08-16T05:37:54.203Z,99.99
2018-08-16T05:38:54.223Z,99.99
2018-08-16T05:39:54.252Z,99.99
2018-08-16T05:40:54.279Z,99.99
2018-08-16T05:41:54.297Z,99.99
2018-08-16T05:42:54.381Z,99.99
2018-08-16T05:43:54.346Z,99.99
2018-08-16T05:44:54.371Z,99.99
2018-08-16T05:45:54.462Z,99.99
2018-08-16T05:46:54.422Z,99.99
2018-08-16T05:47:54.449Z,99.99
2018-08-16T05:48:54.469Z,99.99
2018-08-16T05:49:54.491Z,99.99
2018-08-16T05:50:54.575Z,99.99
2018-08-16T05:51:54.544Z,99.99
2018-08-16T05:52:54.563Z,99.99
2018-08-16T05:53:54.588Z,99.99
2018-08-16T05:54:54.614Z,99.99
2018-08-16T05:55:54.634Z,99.99
2018-08-16T05:56:54.666Z,99.99
2018-08-16T05:57:54.687Z,99.99
2018-08-16T05:58:54.709Z,99.99
2018-08-16T05:59:54.738Z,99.99
2018-08-16T06:00:54.760Z,99.99
2018-08-16T06:01:54.782Z,99.99
2018-08-16T06:02:54.806Z,99.99
2018-08-16T06:03:54.838Z,99.99
2018-08-16T06:04:54.853Z,99.99
2018-08-16T06:05:54.880Z,99.99
2018-08-16T06:06:54.906Z,99.99
2018-08-16T06:07:54.929Z,99.99
2018-08-16T06:08:54.952Z,99.99
2018-08-16T06:09:54.984Z,99.99
2018-08-16T06:10:54.998Z,99.99
2018-08-16T06:11:55.022Z,99.99
2018-08-16T06:12:55.048Z,99.99
2018-08-16T06:13:55.071Z,99.99
2018-08-16T06:14:55.096Z,99.99
2018-08-16T06:15:55.139Z,99.99
2018-08-16T06:16:55.149Z,99.99
2018-08-16T06:17:55.172Z,99.99
2018-08-16T06:18:55.191Z,99.99
2018-08-16T06:19:55.219Z,99.99
2018-08-16T06:20:55.249Z,99.99
2018-08-16T06:21:55.267Z,99.99
2018-08-16T06:22:55.294Z,99.99
2018-08-16T06:23:55.358Z,99.99
2018-08-16T06:24:55.342Z,99.99
2018-08-16T06:25:55.362Z,99.99
2018-08-16T06:26:55.384Z,99.99
2018-08-16T06:27:55.412Z,99.99
2018-08-16T06:28:55.438Z,99.99
2018-08-16T06:29:55.458Z,99.99
2018-08-16T06:30:55.494Z,99.99
2018-08-16T06:31:55.510Z,99.99
2018-08-16T06:32:55.531Z,99.99
2018-08-16T06:33:55.562Z,99.99
2018-08-16T06:34:55.578Z,99.99
2018-08-16T06:35:55.610Z,99.99
2018-08-16T06:36:55.640Z,99.99
2018-08-16T06:37:55.649Z,99.99
2018-08-16T06:38:55.702Z,99.99
2018-08-16T06:39:55.708Z,99.99
2018-08-16T06:40:55.746Z,99.99
2018-08-16T06:41:55.757Z,99.99
2018-08-16T06:42:55.782Z,99.99
2018-08-16T06:43:55.809Z,99.99
2018-08-16T06:44:55.829Z,99.99
2018-08-16T06:45:55.851Z,99.99
2018-08-16T06:46:55.876Z,99.99
2018-08-16T06:47:55.900Z,99.99
2018-08-16T06:48:55.932Z,99.99
2018-08-16T06:49:55.951Z,99.99
2018-08-16T06:50:55.978Z,99.99
2018-08-16T06:51:56.003Z,99.99
2018-08-16T06:52:56.026Z,99.99
2018-08-16T06:53:56.046Z,99.99
2018-08-16T06:54:56.070Z,99.99
2018-08-16T06:55:56.102Z,99.99
2018-08-16T06:56:56.124Z,99.99
2018-08-16T06:57:56.154Z,99.99
2018-08-16T06:58:56.172Z,99.99
2018-08-16T06:59:56.200Z,99.99
2018-08-16T07:00:56.222Z,99.99
2018-08-16T07:01:56.252Z,99.99
2018-08-16T07:02:56.270Z,99.99
2018-08-16T07:03:56.299Z,99.99
2018-08-16T07:04:56.400Z,99.99
2018-08-16T07:05:56.347Z,99.99
2018-08-16T07:06:56.373Z,99.99
2018-08-16T07:07:56.400Z,99.99
2018-08-16T07:08:56.427Z,99.99
2018-08-16T07:09:56.446Z,99.99
2018-08-16T07:10:56.470Z,99.99
2018-08-16T07:11:56.502Z,99.99
2018-08-16T07:12:56.518Z,99.99
2018-08-16T07:13:56.546Z,99.99
2018-08-16T07:14:56.572Z,99.99
2018-08-16T07:15:56.599Z,99.99
2018-08-16T07:16:56.620Z,99.99
2018-08-16T07:17:56.646Z,99.99
2018-08-16T07:18:56.678Z,99.99
2018-08-16T07:19:56.692Z,99.99
2018-08-16T07:20:56.718Z,99.99
2018-08-16T07:21:56.746Z,99.99
2018-08-16T07:22:56.770Z,99.99
2018-08-16T07:23:56.789Z,99.99
2018-08-16T07:24:56.905Z,99.99
2018-08-16T07:25:56.843Z,99.99
2018-08-16T07:26:56.869Z,99.99
2018-08-16T07:27:56.902Z,99.99
2018-08-16T07:28:56.922Z,99.99
2018-08-16T07:29:56.979Z,99.99
2018-08-16T07:30:56.973Z,99.99
2018-08-16T07:31:56.994Z,99.99
2018-08-16T07:32:57.026Z,99.99
2018-08-16T07:33:57.047Z,99.99
2018-08-16T07:34:57.072Z,99.99
2018-08-16T07:35:57.102Z,99.99
2018-08-16T07:36:57.120Z,99.99
2018-08-16T07:37:57.142Z,99.99
2018-08-16T07:38:57.172Z,99.99
2018-08-16T07:39:57.202Z,99.99
2018-08-16T07:40:57.221Z,99.99
2018-08-16T07:41:57.248Z,99.99
2018-08-16T07:42:57.283Z,99.99
2018-08-16T07:43:57.318Z,99.99
2018-08-16T07:44:57.345Z,99.99
2018-08-16T07:45:57.441Z,99.99
2018-08-16T07:46:57.377Z,99.99
2018-08-16T07:47:57.408Z,99.99
2018-08-16T07:48:57.431Z,99.99
2018-08-16T07:49:57.469Z,99.99
2018-08-16T07:50:57.482Z,99.99
2018-08-16T07:51:57.569Z,99.99
2018-08-16T07:52:57.537Z,99.99
2018-08-16T07:53:57.560Z,99.99
2018-08-16T07:54:57.590Z,99.99
2018-08-16T07:55:57.606Z,99.99
2018-08-16T07:56:57.695Z,99.99
2018-08-16T07:57:57.661Z,99.99
2018-08-16T07:58:57.686Z,99.99
2018-08-16T07:59:57.710Z,99.99
2018-08-16T08:00:57.736Z,99.99
2018-08-16T08:01:57.760Z,99.99
2018-08-16T08:02:57.791Z,99.99
2018-08-16T08:03:57.813Z,99.99
2018-08-16T08:04:57.840Z,99.99
2018-08-16T08:05:57.872Z,99.99
2018-08-16T08:06:57.899Z,99.99
2018-08-16T08:07:57.927Z,99.99
2018-08-16T08:08:57.974Z,99.99
2018-08-16T08:09:57.974Z,99.99
2018-08-16T08:10:57.992Z,99.99
2018-08-16T08:11:58.024Z,99.99
2018-08-16T08:12:58.051Z,99.99
2018-08-16T08:13:58.078Z,99.99
2018-08-16T08:14:58.098Z,99.99
2018-08-16T08:15:58.134Z,99.99
2018-08-16T08:16:58.155Z,99.99
2018-08-16T08:17:58.172Z,99.99
2018-08-16T08:18:58.208Z,99.99
2018-08-16T08:19:58.226Z,99.99
2018-08-16T08:20:58.264Z,99.99
2018-08-16T08:21:58.276Z,99.99
2018-08-16T08:22:58.308Z,99.99
2018-08-16T08:23:58.334Z,99.99
2018-08-16T08:24:58.358Z,99.99
2018-08-16T08:25:58.380Z,99.99
2018-08-16T08:26:58.404Z,99.99
2018-08-16T08:27:58.436Z,99.99
2018-08-16T08:28:58.464Z,99.99
2018-08-16T08:29:58.487Z,99.99
2018-08-16T08:30:58.505Z,99.99
2018-08-16T08:31:58.538Z,99.99
2018-08-16T08:32:58.568Z,99.99
2018-08-16T08:33:58.591Z,99.99
2018-08-16T08:34:58.615Z,99.99
2018-08-16T08:35:58.641Z,99.45
2018-08-16T08:36:58.672Z,99.99
2018-08-16T08:37:58.697Z,99.99
2018-08-16T08:38:58.812Z,99.94
2018-08-16T08:39:58.748Z,99.65
2018-08-16T08:40:58.773Z,98.44
2018-08-16T08:41:58.806Z,97.57
2018-08-16T08:42:58.826Z,99.02
2018-08-16T08:43:58.860Z,97.77
2018-08-16T08:44:58.880Z,96.61
2018-08-16T08:45:58.906Z,96.41
2018-08-16T08:46:58.930Z,97.77
2018-08-16T08:47:58.956Z,97.57
2018-08-16T08:48:58.983Z,95.83
2018-08-16T08:49:59.014Z,95.83
2018-08-16T08:50:59.042Z,96.61
2018-08-16T08:51:59.052Z,96.51
2018-08-16T08:52:59.086Z,96.51
2018-08-16T08:53:59.110Z,95.73
2018-08-16T08:54:59.138Z,95.73
2018-08-16T08:55:59.172Z,95.15
2018-08-16T08:56:59.188Z,94.77
2018-08-16T08:57:59.216Z,94.72
2018-08-16T08:58:59.240Z,95.88
2018-08-16T08:59:59.280Z,93.85
2018-08-16T09:00:59.296Z,95.30
2018-08-16T09:01:59.323Z,94.62
2018-08-16T09:02:59.345Z,93.46
2018-08-16T09:03:59.376Z,92.59
2018-08-16T09:04:59.401Z,92.30
2018-08-16T09:05:59.437Z,92.69
2018-08-16T09:06:59.480Z,92.16
2018-08-16T09:07:59.489Z,90.32
2018-08-16T09:08:59.510Z,87.81
2018-08-16T09:09:59.536Z,89.45
2018-08-16T09:10:59.562Z,88.67
2018-08-16T09:11:59.586Z,88.96
2018-08-16T09:12:59.620Z,88.43
2018-08-16T09:13:59.636Z,87.55
2018-08-16T09:14:59.666Z,86.10
2018-08-16T09:15:59.698Z,85.82
2018-08-16T09:16:59.721Z,83.11
2018-08-16T09:17:59.749Z,82.72
2018-08-16T09:18:59.793Z,82.23
2018-08-16T09:19:59.800Z,80.44
2018-08-16T09:20:59.826Z,79.72
2018-08-16T09:21:59.858Z,78.36
2018-08-16T09:22:59.884Z,78.31
2018-08-16T09:23:59.942Z,78.89
2018-08-16T09:24:59.936Z,78.21
2018-08-16T09:25:59.965Z,78.31
2018-08-16T09:26:59.988Z,78.99
2018-08-16T09:28:00.025Z,78.89
2018-08-16T09:29:00.060Z,78.94
2018-08-16T09:30:00.070Z,79.14
2018-08-16T09:31:00.143Z,76.91
2018-08-16T09:32:00.127Z,77.01
2018-08-16T09:33:00.158Z,77.20
2018-08-16T09:34:00.188Z,77.40
2018-08-16T09:35:00.206Z,78.08
2018-08-16T09:36:00.230Z,77.40
2018-08-16T09:37:00.260Z,76.82
2018-08-16T09:38:00.287Z,76.33
2018-08-16T09:39:00.315Z,75.17
2018-08-16T09:40:00.343Z,76.24
2018-08-16T09:41:00.368Z,75.37
2018-08-16T09:42:00.392Z,74.30
2018-08-16T09:43:00.420Z,74.01
2018-08-16T09:44:00.447Z,73.04
2018-08-16T09:45:00.478Z,71.98
2018-08-16T09:46:00.504Z,71.98
2018-08-16T09:47:00.525Z,72.95
2018-08-16T09:48:00.554Z,74.11
2018-08-16T09:49:00.584Z,73.37
2018-08-16T09:50:00.603Z,71.44
2018-08-16T09:51:00.636Z,72.60
2018-08-16T09:52:00.661Z,72.83
2018-08-16T09:53:00.688Z,71.56
2018-08-16T09:54:00.718Z,70.50
2018-08-16T09:55:00.738Z,70.50
2018-08-16T09:56:00.769Z,71.76
2018-08-16T09:57:00.792Z,71.28
2018-08-16T09:58:00.824Z,71.47
2018-08-16T09:59:00.850Z,70.73
2018-08-16T10:00:00.874Z,70.54
2018-08-16T10:01:00.905Z,70.34
2018-08-16T10:02:00.994Z,68.89
2018-08-16T10:03:00.960Z,68.70
2018-08-16T10:04:00.980Z,69.47
2018-08-16T10:05:01.016Z,69.85
2018-08-16T10:06:01.044Z,68.99
2018-08-16T10:07:01.078Z,70.44
2018-08-16T10:08:01.098Z,69.57
2018-08-16T10:09:01.127Z,69.18
2018-08-16T10:10:01.154Z,68.30
2018-08-16T10:11:01.180Z,68.21
2018-08-16T10:12:01.204Z,68.40
2018-08-16T10:13:01.229Z,68.02
2018-08-16T10:14:01.262Z,68.24
2018-08-16T10:15:01.290Z,68.44
2018-08-16T10:16:01.314Z,66.11
2018-08-16T10:17:01.344Z,66.14
2018-08-16T10:18:01.374Z,66.44
2018-08-16T10:19:01.404Z,65.75
2018-08-16T10:20:01.424Z,65.66
2018-08-16T10:21:01.454Z,64.98
2018-08-16T10:22:01.478Z,65.56
2018-08-16T10:23:01.509Z,65.95
2018-08-16T10:24:01.536Z,65.08
2018-08-16T10:25:01.576Z,65.17
2018-08-16T10:26:01.590Z,65.08
2018-08-16T10:27:01.681Z,65.66
2018-08-16T10:28:01.653Z,65.56
2018-08-16T10:29:01.672Z,64.98
2018-08-16T10:30:01.703Z,65.37
2018-08-16T10:31:01.731Z,65.37
2018-08-16T10:32:01.754Z,64.59
2018-08-16T10:33:01.782Z,63.13
2018-08-16T10:34:01.813Z,64.69
2018-08-16T10:35:01.844Z,64.50
2018-08-16T10:36:01.868Z,64.50
2018-08-16T10:37:01.909Z,64.75
2018-08-16T10:38:01.931Z,64.27
2018-08-16T10:39:01.952Z,63.78
2018-08-16T10:40:01.974Z,63.98
2018-08-16T10:41:02.008Z,64.56
2018-08-16T10:42:02.035Z,65.14
2018-08-16T10:43:02.060Z,64.56
2018-08-16T10:44:02.098Z,64.37
2018-08-16T10:45:02.120Z,64.62
2018-08-16T10:46:02.149Z,65.05
2018-08-16T10:47:02.173Z,65.24
2018-08-16T10:48:02.204Z,64.56
2018-08-16T10:49:02.230Z,64.56
2018-08-16T10:50:02.252Z,64.85
2018-08-16T10:51:02.282Z,63.91
2018-08-16T10:52:02.309Z,63.23
2018-08-16T10:53:02.339Z,62.98
2018-08-16T10:54:02.363Z,62.23
2018-08-16T10:55:02.395Z,61.25
2018-08-16T10:56:02.421Z,60.71
2018-08-16T10:57:02.452Z,59.92
2018-08-16T10:58:02.473Z,60.44
2018-08-16T10:59:02.511Z,60.74
2018-08-16T11:00:02.567Z,58.53
2018-08-16T11:01:02.565Z,57.49
2018-08-16T11:02:02.592Z,57.20
2018-08-16T11:03:02.628Z,57.65
2018-08-16T11:04:02.652Z,58.04
2018-08-16T11:05:02.683Z,57.10
2018-08-16T11:06:02.713Z,56.81
2018-08-16T11:07:02.745Z,56.18
2018-08-16T11:08:02.776Z,53.77
2018-08-16T11:09:02.801Z,52.73
2018-08-16T11:10:02.838Z,52.24
2018-08-16T11:11:02.871Z,50.29
2018-08-16T11:12:02.903Z,47.04
2018-08-16T11:13:02.932Z,44.19
2018-08-16T11:14:02.964Z,41.98
2018-08-16T11:15:02.994Z,40.01
2018-08-16T11:16:03.031Z,39.44
2018-08-16T11:17:03.068Z,37.71
2018-08-16T11:18:03.093Z,36.07
2018-08-16T11:19:03.141Z,36.51
2018-08-16T11:20:03.173Z,36.04
2018-08-16T11:21:03.207Z,36.23
2018-08-16T11:22:03.232Z,37.63
2018-08-16T11:23:03.277Z,37.36
2018-08-16T11:24:03.307Z,39.54
2018-08-16T11:25:03.340Z,38.54
2018-08-16T11:26:03.381Z,38.92
2018-08-16T11:27:03.414Z,39.15
2018-08-16T11:28:03.454Z,40.11
2018-08-16T11:29:03.484Z,41.15
2018-08-16T11:30:03.521Z,42.74
2018-08-16T11:31:03.559Z,45.16
2018-08-16T11:32:03.599Z,43.95
2018-08-16T11:33:03.626Z,41.49
2018-08-16T11:34:03.663Z,39.03
2018-08-16T11:35:03.718Z,37.65
2018-08-16T11:36:03.734Z,38.11
2018-08-16T11:37:03.769Z,40.66
2018-08-16T11:38:03.805Z,42.36
2018-08-16T11:39:03.843Z,43.79
2018-08-16T11:40:03.873Z,43.34
2018-08-16T11:41:03.909Z,43.05
2018-08-16T11:42:03.939Z,44.18
2018-08-16T11:43:03.975Z,45.84
2018-08-16T11:44:04.015Z,43.72
2018-08-16T11:45:04.049Z,39.31
2018-08-16T11:46:04.085Z,36.23
2018-08-16T11:47:04.122Z,34.18
2018-08-16T11:48:04.153Z,36.08
2018-08-16T11:49:04.192Z,39.29
2018-08-16T11:50:04.223Z,43.59
2018-08-16T11:51:04.263Z,45.72
2018-08-16T11:52:04.291Z,46.31
2018-08-16T11:53:04.325Z,45.52
2018-08-16T11:54:04.361Z,42.48
2018-08-16T11:55:04.401Z,39.76
2018-08-16T11:56:04.433Z,37.85
2018-08-16T11:57:04.473Z,36.97
2018-08-16T11:58:04.505Z,38.29
2018-08-16T11:59:04.549Z,39.33
2018-08-16T12:00:04.569Z,39.23
2018-08-16T12:01:04.610Z,40.74
2018-08-16T12:02:04.673Z,40.56
2018-08-16T12:03:04.679Z,38.56
2018-08-16T12:04:04.712Z,39.51
2018-08-16T12:05:04.763Z,40.21
2018-08-16T12:06:04.786Z,36.79
2018-08-16T12:07:04.820Z,35.10
2018-08-16T12:08:04.855Z,33.84
2018-08-16T12:09:04.891Z,33.65
2018-08-16T12:10:04.931Z,31.81
2018-08-16T12:11:04.961Z,32.21
2018-08-16T12:12:04.996Z,29.90
2018-08-16T12:13:05.029Z,29.69
2018-08-16T12:14:05.065Z,28.94
2018-08-16T12:15:05.111Z,28.06
2018-08-16T12:16:05.149Z,29.58
2018-08-16T12:17:05.179Z,33.13
2018-08-16T12:18:05.221Z,33.01
2018-08-16T12:19:05.250Z,34.22
2018-08-16T12:20:05.288Z,36.42
2018-08-16T12:21:08.206Z,37.94
2018-08-16T12:23:11.603Z,38.04
2018-08-16T12:26:48.946Z,33.41
2018-08-16T12:27:48.985Z,32.64
2018-08-16T12:28:49.038Z,32.82
2018-08-16T12:29:49.053Z,32.16
2018-08-16T12:30:49.100Z,31.30
2018-08-16T12:31:49.143Z,29.95
2018-08-16T12:32:49.168Z,29.89
2018-08-16T12:33:49.207Z,30.96
2018-08-16T12:34:49.296Z,31.92
2018-08-16T12:35:49.281Z,35.00
2018-08-16T12:36:49.324Z,37.65
2018-08-16T12:37:49.467Z,34.27
2018-08-16T12:38:49.392Z,34.89
2018-08-16T12:39:49.437Z,36.88
2018-08-16T12:40:50.199Z,37.40
2018-08-16T12:41:52.361Z,35.41
2018-08-16T12:42:49.544Z,35.21
2018-08-16T12:43:49.583Z,35.99
2018-08-16T12:44:49.618Z,36.05
2018-08-16T12:45:49.661Z,37.58
2018-08-16T12:46:49.695Z,37.80
2018-08-16T12:47:49.787Z,38.07
2018-08-16T12:48:49.766Z,36.87
2018-08-16T12:49:49.804Z,34.92
2018-08-16T12:50:49.837Z,35.46
2018-08-16T12:51:49.873Z,36.57
2018-08-16T12:52:49.904Z,33.33
2018-08-16T12:53:49.947Z,31.12
2018-08-16T12:54:50.487Z,30.09
2018-08-16T12:55:50.017Z,29.83
2018-08-16T12:56:50.056Z,29.77
2018-08-16T12:57:50.093Z,29.58
2018-08-16T12:58:50.127Z,29.11