createdAt,value
2022-08-17T00:00:43.193Z,35.05
2022-08-17T00:01:15.664Z,35.19
2022-08-17T00:01:51.701Z,35.45
2022-08-17T00:02:26.228Z,35.48
2022-08-17T00:02:58.502Z,35.33
2022-08-17T00:03:30.291Z,35.40
2022-08-17T00:04:01.741Z,34.94
2022-08-17T00:04:33.165Z,35.43
2022-08-17T00:05:04.601Z,35.07
2022-08-17T00:05:36.042Z,35.12
2022-08-17T00:06:07.466Z,35.55
2022-08-17T00:06:38.898Z,34.94
2022-08-17T00:07:10.375Z,35.30
2022-08-17T00:07:41.992Z,35.36
2022-08-17T00:08:13.444Z,35.12
2022-08-17T00:08:44.893Z,35.41
2022-08-17T00:09:18.677Z,35.02
2022-08-17T00:09:50.733Z,35.56
2022-08-17T00:10:22.164Z,35.55
2022-08-17T00:10:53.595Z,35.08
2022-08-17T00:11:25.029Z,35.04
2022-08-17T00:12:41.605Z,35.20
2022-08-17T00:12:47.893Z,35.15
2022-08-17T00:13:19.320Z,35.49
2022-08-17T00:13:50.744Z,35.76
2022-08-17T00:14:27.360Z,35.36
2022-08-17T00:14:58.871Z,35.69
2022-08-17T00:15:30.314Z,35.35
2022-08-17T00:16:01.756Z,35.58
2022-08-17T00:16:55.871Z,35.63
2022-08-17T00:17:24.600Z,35.33
2022-08-17T00:17:56.071Z,35.30
2022-08-17T00:18:57.427Z,35.22
2022-08-17T00:19:18.917Z,35.02
2022-08-17T00:19:50.346Z,35.44
2022-08-17T00:20:30.387Z,35.43
2022-08-17T00:21:10.444Z,35.38
2022-08-17T00:22:16.798Z,35.40
2022-08-17T00:22:36.450Z,35.76
2022-08-17T00:23:08.378Z,35.59
2022-08-17T00:23:39.808Z,35.32
2022-08-17T00:24:19.225Z,35.31
2022-08-17T00:24:50.690Z,35.40
2022-08-17T00:25:22.217Z,35.63
2022-08-17T00:25:53.661Z,35.79
2022-08-17T00:26:43.489Z,35.61
2022-08-17T00:27:16.583Z,35.11
2022-08-17T00:27:48.011Z,35.25
2022-08-17T00:28:19.695Z,35.60
2022-08-17T00:28:52.388Z,35.29
2022-08-17T00:29:23.808Z,35.10
2022-08-17T00:29:55.242Z,35.24
2022-08-17T00:30:26.671Z,36.04
2022-08-17T00:30:58.106Z,35.37
2022-08-17T00:31:29.537Z,35.64
2022-08-17T00:32:00.960Z,35.33
2022-08-17T00:33:14.482Z,35.67
2022-08-17T00:33:43.877Z,35.85
2022-08-17T00:34:15.321Z,35.93
2022-08-17T00:34:46.761Z,35.51
2022-08-17T00:35:18.205Z,35.51
2022-08-17T00:35:49.648Z,35.90
2022-08-17T00:36:21.085Z,35.56
2022-08-17T00:36:52.516Z,35.33
2022-08-17T00:37:23.940Z,35.10
2022-08-17T00:37:55.387Z,35.58
2022-08-17T00:38:26.825Z,35.45
2022-08-17T00:38:58.328Z,35.60
2022-08-17T00:39:29.982Z,35.66
2022-08-17T00:40:01.512Z,35.59
2022-08-17T00:40:40.753Z,35.23
2022-08-17T00:41:16.436Z,35.62
2022-08-17T00:41:47.857Z,35.80
2022-08-17T00:42:19.290Z,35.75
2022-08-17T00:42:50.762Z,35.81
2022-08-17T00:43:22.265Z,35.47
2022-08-17T00:43:53.696Z,35.93
2022-08-17T00:44:25.161Z,35.79
2022-08-17T00:45:01.824Z,35.86
2022-08-17T00:45:33.258Z,35.63
2022-08-17T00:46:04.694Z,35.76
2022-08-17T00:46:36.133Z,35.96
2022-08-17T00:47:07.558Z,35.41
2022-08-17T00:47:38.996Z,35.85
2022-08-17T00:48:28.957Z,35.67
2022-08-17T00:49:01.741Z,35.82
2022-08-17T00:49:33.206Z,35.54
2022-08-17T00:50:04.640Z,35.85
2022-08-17T00:50:36.078Z,36.01
2022-08-17T00:51:07.509Z,35.68
2022-08-17T00:51:38.941Z,35.33
2022-08-17T00:52:11.718Z,35.31
2022-08-17T00:52:43.533Z,35.40
2022-08-17T00:53:14.965Z,35.31
2022-08-17T00:53:46.399Z,35.89
2022-08-17T00:54:17.853Z,35.28
2022-08-17T00:54:49.280Z,35.79
2022-08-17T00:55:20.709Z,35.32
2022-08-17T00:55:52.146Z,35.63
2022-08-17T00:56:24.536Z,35.50
2022-08-17T00:56:55.966Z,35.82
2022-08-17T00:57:27.397Z,35.62
2022-08-17T00:57:58.817Z,35.76
2022-08-17T00:58:36.235Z,35.72
2022-08-17T00:59:08.204Z,35.78
2022-08-17T00:59:39.725Z,35.74
2022-08-17T01:00:11.158Z,35.78
2022-08-17T01:00:42.616Z,35.66
2022-08-17T01:01:21.206Z,35.87
2022-08-17T01:01:53.307Z,35.92
2022-08-17T01:02:24.734Z,35.92
2022-08-17T01:02:56.267Z,35.75
2022-08-17T01:03:27.815Z,35.59
2022-08-17T01:04:00.025Z,36.11
2022-08-17T01:04:31.780Z,36.04
2022-08-17T01:05:03.212Z,35.73
2022-08-17T01:05:34.635Z,36.09
2022-08-17T01:06:06.068Z,35.87
2022-08-17T01:06:37.595Z,35.46
2022-08-17T01:07:09.112Z,35.85
2022-08-17T01:07:40.541Z,36.02
2022-08-17T01:08:11.978Z,36.11
2022-08-17T01:08:43.404Z,35.83
2022-08-17T01:09:14.839Z,35.78
2022-08-17T01:09:46.351Z,35.91
2022-08-17T01:11:00.038Z,35.60
2022-08-17T01:11:09.188Z,35.67
2022-08-17T01:11:40.630Z,35.60
2022-08-17T01:12:12.070Z,35.61
2022-08-17T01:12:43.509Z,35.64
2022-08-17T01:13:14.941Z,35.90
2022-08-17T01:13:46.377Z,35.77
2022-08-17T01:14:17.812Z,35.66
2022-08-17T01:14:49.345Z,35.90
2022-08-17T01:15:20.767Z,35.77
2022-08-17T01:15:52.200Z,36.16
2022-08-17T01:16:23.623Z,35.90
2022-08-17T01:16:55.066Z,35.93
2022-08-17T01:17:26.504Z,36.09
2022-08-17T01:17:57.938Z,35.53
2022-08-17T01:18:29.359Z,35.87
2022-08-17T01:19:00.796Z,35.81
2022-08-17T01:19:32.232Z,35.57
2022-08-17T01:20:03.707Z,35.78
2022-08-17T01:20:47.800Z,36.00
2022-08-17T01:21:19.844Z,35.92
2022-08-17T01:21:51.267Z,35.88
2022-08-17T01:22:22.701Z,36.06
2022-08-17T01:22:54.137Z,35.80
2022-08-17T01:24:14.559Z,35.61
2022-08-17T01:24:45.988Z,35.75
2022-08-17T01:25:17.470Z,35.68
2022-08-17T01:25:48.906Z,35.61
2022-08-17T01:26:20.654Z,36.21
2022-08-17T01:26:52.090Z,35.75
2022-08-17T01:27:23.594Z,35.73
2022-08-17T01:27:55.577Z,36.06
2022-08-17T01:28:53.095Z,35.57
2022-08-17T01:29:18.419Z,36.11
2022-08-17T01:29:49.849Z,35.90
2022-08-17T01:30:57.791Z,35.66
2022-08-17T01:31:12.728Z,36.11
2022-08-17T01:31:44.165Z,35.79
2022-08-17T01:32:15.589Z,36.04
2022-08-17T01:32:47.021Z,35.85
2022-08-17T01:33:18.448Z,35.92
2022-08-17T01:33:49.881Z,35.68
2022-08-17T01:34:21.312Z,35.81
2022-08-17T01:34:52.741Z,36.23
2022-08-17T01:35:24.208Z,36.25
2022-08-17T01:35:55.632Z,35.77
2022-08-17T01:36:27.061Z,36.10
2022-08-17T01:36:58.492Z,36.01
2022-08-17T01:37:29.921Z,35.92
2022-08-17T01:38:01.354Z,35.58
2022-08-17T01:38:32.789Z,36.01
2022-08-17T01:39:04.212Z,36.16
2022-08-17T01:39:35.683Z,36.01
2022-08-17T01:40:07.255Z,36.23
2022-08-17T01:40:38.773Z,36.12
2022-08-17T01:41:10.305Z,35.80
2022-08-17T01:41:41.737Z,35.74
2022-08-17T01:42:13.164Z,36.07
2022-08-17T01:42:45.482Z,36.17
2022-08-17T01:43:16.976Z,36.37
2022-08-17T01:43:48.414Z,35.51
2022-08-17T01:44:19.851Z,35.82
2022-08-17T01:44:51.286Z,36.02
2022-08-17T01:45:22.717Z,36.30
2022-08-17T01:46:02.472Z,35.86
2022-08-17T01:46:35.144Z,35.69
2022-08-17T01:47:06.576Z,36.06
2022-08-17T01:47:38.013Z,35.88
2022-08-17T01:48:09.452Z,36.26
2022-08-17T01:48:40.914Z,36.22
2022-08-17T01:49:12.345Z,36.18
2022-08-17T01:49:43.786Z,35.80
2022-08-17T01:50:15.217Z,36.16
2022-08-17T01:50:46.703Z,36.09
2022-08-17T01:51:18.163Z,35.91
2022-08-17T01:51:49.595Z,36.18
2022-08-17T01:52:21.033Z,36.39
2022-08-17T01:52:52.524Z,36.04
2022-08-17T01:53:23.957Z,35.78
2022-08-17T01:53:55.398Z,35.97
2022-08-17T01:54:26.830Z,35.97
2022-08-17T01:54:58.265Z,36.18
2022-08-17T01:55:29.693Z,36.16
2022-08-17T01:56:01.178Z,36.17
2022-08-17T01:56:32.609Z,35.69
2022-08-17T01:57:04.044Z,36.18
2022-08-17T01:57:35.476Z,36.24
2022-08-17T01:58:06.908Z,36.46
2022-08-17T01:58:38.333Z,36.28
2022-08-17T01:59:09.775Z,36.23
2022-08-17T01:59:41.211Z,36.10
2022-08-17T02:00:12.635Z,36.32
2022-08-17T02:00:46.622Z,35.82
2022-08-17T02:01:31.361Z,36.08
2022-08-17T02:02:02.824Z,36.22
2022-08-17T02:02:34.263Z,36.50
2022-08-17T02:03:05.694Z,36.12
2022-08-17T02:03:37.119Z,35.83
2022-08-17T02:04:08.568Z,36.28
2022-08-17T02:04:39.990Z,36.08
2022-08-17T02:05:11.425Z,36.14
2022-08-17T02:05:44.371Z,35.96
2022-08-17T02:06:27.033Z,35.88
2022-08-17T02:06:59.744Z,36.13
2022-08-17T02:07:31.924Z,36.42
2022-08-17T02:08:38.998Z,36.41
2022-08-17T02:09:14.708Z,35.94
2022-08-17T02:09:51.164Z,36.09
2022-08-17T02:10:24.264Z,36.04
2022-08-17T02:11:05.212Z,35.93
2022-08-17T02:11:42.941Z,36.23
2022-08-17T02:12:37.762Z,35.89
2022-08-17T02:13:05.772Z,35.73
2022-08-17T02:13:37.206Z,36.08
2022-08-17T02:14:08.651Z,36.29
2022-08-17T02:14:40.086Z,35.97
2022-08-17T02:15:11.514Z,36.60
2022-08-17T02:15:42.954Z,36.50
2022-08-17T02:16:14.383Z,36.51
2022-08-17T02:16:45.808Z,36.23
2022-08-17T02:17:17.239Z,36.31
2022-08-17T02:17:48.669Z,36.16
2022-08-17T02:18:26.308Z,36.25
2022-08-17T02:18:57.736Z,36.06
2022-08-17T02:19:29.264Z,35.98
2022-08-17T02:20:00.688Z,36.57
2022-08-17T02:20:41.247Z,36.68
2022-08-17T02:21:14.133Z,36.17
2022-08-17T02:21:45.578Z,36.19
2022-08-17T02:22:17.029Z,36.32
2022-08-17T02:22:48.654Z,36.13
2022-08-17T02:23:20.351Z,36.39
2022-08-17T02:23:51.781Z,36.25
2022-08-17T02:24:58.654Z,36.54
2022-08-17T02:25:14.673Z,36.04
2022-08-17T02:25:46.109Z,36.36
2022-08-17T02:26:25.607Z,36.28
2022-08-17T02:26:57.424Z,36.27
2022-08-17T02:27:28.849Z,36.27
2022-08-17T02:28:00.292Z,36.34
2022-08-17T02:28:31.717Z,36.48
2022-08-17T02:29:03.149Z,36.20
2022-08-17T02:29:34.668Z,35.98
2022-08-17T02:30:06.105Z,36.36
2022-08-17T02:31:00.970Z,36.26
2022-08-17T02:31:34.388Z,36.51
2022-08-17T02:32:05.824Z,36.13
2022-08-17T02:32:37.254Z,36.48
2022-08-17T02:33:09.380Z,36.43
2022-08-17T02:33:42.765Z,36.34
2022-08-17T02:34:15.057Z,36.50
2022-08-17T02:34:46.570Z,36.37
2022-08-17T02:35:19.385Z,36.76
2022-08-17T02:35:53.622Z,36.34
2022-08-17T02:36:27.445Z,36.26
2022-08-17T02:36:59.042Z,36.60
2022-08-17T02:37:30.474Z,36.44
2022-08-17T02:38:01.979Z,36.42
2022-08-17T02:38:33.403Z,36.19
2022-08-17T02:39:04.827Z,36.47
2022-08-17T02:39:36.319Z,36.36
2022-08-17T02:40:07.817Z,36.48
2022-08-17T02:40:39.336Z,36.41
2022-08-17T02:41:10.852Z,36.13
2022-08-17T02:41:42.280Z,36.68
2022-08-17T02:42:13.708Z,36.60
2022-08-17T02:42:45.140Z,36.37
2022-08-17T02:43:16.582Z,36.23
2022-08-17T02:43:48.016Z,36.59
2022-08-17T02:44:38.858Z,36.32
2022-08-17T02:45:10.863Z,36.26
2022-08-17T02:45:42.322Z,36.04
2022-08-17T02:46:13.749Z,36.75
2022-08-17T02:46:45.182Z,36.41
2022-08-17T02:47:16.612Z,36.73
2022-08-17T02:47:48.036Z,36.75
2022-08-17T02:48:30.521Z,36.35
2022-08-17T02:49:03.328Z,36.50
2022-08-17T02:49:34.752Z,36.12
2022-08-17T02:50:06.182Z,36.13
2022-08-17T02:50:37.664Z,36.67
2022-08-17T02:51:09.188Z,36.86
2022-08-17T02:51:40.614Z,36.35
2022-08-17T02:52:12.046Z,36.58
2022-08-17T02:52:44.189Z,36.53
2022-08-17T02:53:18.876Z,36.22
2022-08-17T02:53:50.306Z,36.57
2022-08-17T02:54:39.888Z,36.66
2022-08-17T02:55:13.154Z,36.63
2022-08-17T02:55:44.589Z,36.48
2022-08-17T02:56:16.092Z,36.39
2022-08-17T02:56:47.529Z,36.41
2022-08-17T02:57:18.957Z,36.91
2022-08-17T02:57:50.388Z,36.88
2022-08-17T02:58:34.765Z,36.92
2022-08-17T02:59:07.320Z,36.53
2022-08-17T02:59:38.753Z,36.38
2022-08-17T03:00:10.189Z,36.39
2022-08-17T03:00:41.622Z,36.63
2022-08-17T03:01:13.068Z,36.80
2022-08-17T03:01:44.615Z,36.40
2022-08-17T03:02:16.074Z,36.76
2022-08-17T03:02:47.511Z,36.76
2022-08-17T03:03:18.941Z,36.21
2022-08-17T03:03:50.377Z,36.57
2022-08-17T03:04:21.807Z,36.52
2022-08-17T03:04:53.237Z,36.20
2022-08-17T03:05:24.661Z,36.11
2022-08-17T03:05:56.088Z,36.46
2022-08-17T03:06:27.511Z,36.63
2022-08-17T03:06:59.061Z,36.51
2022-08-17T03:07:30.487Z,36.70
2022-08-17T03:08:01.918Z,36.39
2022-08-17T03:08:33.366Z,36.75
2022-08-17T03:09:04.802Z,36.66
2022-08-17T03:09:36.249Z,36.41
2022-08-17T03:10:07.689Z,36.20
2022-08-17T03:10:39.129Z,36.84
2022-08-17T03:11:10.571Z,36.77
2022-08-17T03:11:42.014Z,36.62
2022-08-17T03:12:13.527Z,36.48
2022-08-17T03:12:44.984Z,36.60
2022-08-17T03:13:16.418Z,36.43
2022-08-17T03:13:47.861Z,36.29
2022-08-17T03:14:19.284Z,36.28
2022-08-17T03:14:57.712Z,36.54
2022-08-17T03:15:29.144Z,36.61
2022-08-17T03:16:00.579Z,36.49
2022-08-17T03:16:32.016Z,36.13
2022-08-17T03:17:04.897Z,36.67
2022-08-17T03:17:36.389Z,36.37
2022-08-17T03:18:07.822Z,36.42
2022-08-17T03:18:50.285Z,36.83
2022-08-17T03:19:21.718Z,36.49
2022-08-17T03:19:53.153Z,36.53
2022-08-17T03:20:24.593Z,36.24
2022-08-17T03:20:56.022Z,36.57
2022-08-17T03:21:27.459Z,36.88
2022-08-17T03:21:58.888Z,36.59
2022-08-17T03:22:36.556Z,36.50
2022-08-17T03:23:23.993Z,36.46
2022-08-17T03:23:55.969Z,36.64
2022-08-17T03:24:28.733Z,36.25
2022-08-17T03:25:00.424Z,36.59
2022-08-17T03:25:32.301Z,36.67
2022-08-17T03:26:05.881Z,36.36
2022-08-17T03:26:43.676Z,36.82
2022-08-17T03:27:15.109Z,36.36
2022-08-17T03:27:48.234Z,36.81
2022-08-17T03:28:22.946Z,36.88
2022-08-17T03:28:54.385Z,36.20
2022-08-17T03:29:25.819Z,36.88
2022-08-17T03:29:57.261Z,36.83
2022-08-17T03:30:28.702Z,36.35
2022-08-17T03:31:00.139Z,36.82
2022-08-17T03:31:31.667Z,36.83
2022-08-17T03:32:04.097Z,36.71
2022-08-17T03:32:35.543Z,36.82
2022-08-17T03:33:06.974Z,36.72
2022-08-17T03:33:38.441Z,36.20
2022-08-17T03:34:09.873Z,36.94
2022-08-17T03:34:41.310Z,36.62
2022-08-17T03:35:12.749Z,36.24
2022-08-17T03:35:44.355Z,36.55
2022-08-17T03:36:15.789Z,36.42
2022-08-17T03:36:47.217Z,36.30
2022-08-17T03:37:18.650Z,36.54
2022-08-17T03:37:52.410Z,36.49
2022-08-17T03:38:39.044Z,36.39
2022-08-17T03:39:10.912Z,36.50
2022-08-17T03:39:43.586Z,36.68
2022-08-17T03:40:15.126Z,36.45
2022-08-17T03:41:06.249Z,36.89
2022-08-17T03:41:37.676Z,36.87
2022-08-17T03:42:09.099Z,36.82
2022-08-17T03:43:00.505Z,36.51
2022-08-17T03:43:31.944Z,36.57
2022-08-17T03:44:03.391Z,36.57
2022-08-17T03:44:34.825Z,36.53
2022-08-17T03:45:06.252Z,36.65
2022-08-17T03:45:37.680Z,36.72
2022-08-17T03:46:11.012Z,36.50
2022-08-17T03:46:58.933Z,36.79
2022-08-17T03:47:30.361Z,36.93
2022-08-17T03:48:01.793Z,36.41
2022-08-17T03:48:33.233Z,36.29
2022-08-17T03:49:04.740Z,36.26
2022-08-17T03:49:36.178Z,36.58
2022-08-17T03:50:07.664Z,36.41
2022-08-17T03:50:42.012Z,36.80
2022-08-17T03:51:14.867Z,37.07
2022-08-17T03:51:46.349Z,36.84
2022-08-17T03:52:17.783Z,36.62
2022-08-17T03:52:51.920Z,36.52
2022-08-17T03:53:24.178Z,36.45
2022-08-17T03:53:55.617Z,36.50
2022-08-17T03:54:27.057Z,37.00
2022-08-17T03:54:58.485Z,36.51
2022-08-17T03:55:36.091Z,36.51
2022-08-17T03:56:07.884Z,36.70
2022-08-17T03:56:39.314Z,36.37
2022-08-17T03:57:10.761Z,36.80
2022-08-17T03:57:42.193Z,36.60
2022-08-17T03:58:13.620Z,36.91
2022-08-17T03:58:45.057Z,36.65
2022-08-17T03:59:21.212Z,36.65
2022-08-17T03:59:54.017Z,36.61
2022-08-17T04:00:25.448Z,36.41
2022-08-17T04:00:56.880Z,36.53
2022-08-17T04:01:28.341Z,36.81
2022-08-17T04:01:59.829Z,36.90
2022-08-17T04:02:31.255Z,36.46
2022-08-17T04:03:02.693Z,36.60
2022-08-17T04:03:34.131Z,36.42
2022-08-17T04:04:05.653Z,36.75
2022-08-17T04:04:37.088Z,36.87
2022-08-17T04:05:08.516Z,36.75
2022-08-17T04:05:39.955Z,36.57
2022-08-17T04:06:11.424Z,36.75
2022-08-17T04:06:42.858Z,36.67
2022-08-17T04:07:14.291Z,36.97
2022-08-17T04:07:45.731Z,36.43
2022-08-17T04:08:17.189Z,37.03
2022-08-17T04:08:48.620Z,36.92
2022-08-17T04:09:20.129Z,37.08
2022-08-17T04:09:51.565Z,36.83
2022-08-17T04:10:26.405Z,36.73
2022-08-17T04:10:57.983Z,36.93
2022-08-17T04:11:29.413Z,36.78
2022-08-17T04:12:04.605Z,36.72
2022-08-17T04:12:36.509Z,36.82
2022-08-17T04:13:07.942Z,36.68
2022-08-17T04:13:39.374Z,36.82
2022-08-17T04:14:10.819Z,36.42
2022-08-17T04:14:53.764Z,37.01
2022-08-17T04:15:25.759Z,36.55
2022-08-17T04:15:57.191Z,36.80
2022-08-17T04:16:28.768Z,36.63
2022-08-17T04:17:00.199Z,36.36
2022-08-17T04:17:31.632Z,36.49
2022-08-17T04:18:03.068Z,36.69
2022-08-17T04:18:34.496Z,36.85
2022-08-17T04:19:05.925Z,36.78
2022-08-17T04:19:37.357Z,36.84
2022-08-17T04:20:08.828Z,36.78
2022-08-17T04:20:40.251Z,37.15
2022-08-17T04:21:11.685Z,36.64
2022-08-17T04:21:43.124Z,36.84
2022-08-17T04:22:32.707Z,37.12
2022-08-17T04:23:05.477Z,36.66
2022-08-17T04:23:36.924Z,36.75
2022-08-17T04:24:08.347Z,36.67
2022-08-17T04:24:39.786Z,36.81
2022-08-17T04:25:11.393Z,36.65
2022-08-17T04:25:42.815Z,36.59
2022-08-17T04:26:52.509Z,36.54
2022-08-17T04:27:05.661Z,36.79
2022-08-17T04:27:37.094Z,36.81
2022-08-17T04:28:16.146Z,36.98
2022-08-17T04:28:47.846Z,37.11
2022-08-17T04:29:19.277Z,36.94
2022-08-17T04:29:55.494Z,36.87
2022-08-17T04:30:27.189Z,36.66
2022-08-17T04:30:58.624Z,36.79
2022-08-17T04:31:30.064Z,37.11
2022-08-17T04:32:01.507Z,37.12
2022-08-17T04:33:03.495Z,36.86
2022-08-17T04:33:24.342Z,36.65
2022-08-17T04:33:55.777Z,36.47
2022-08-17T04:34:27.204Z,37.05
2022-08-17T04:34:58.653Z,36.93
2022-08-17T04:35:30.118Z,36.82
2022-08-17T04:36:03.628Z,36.97
2022-08-17T04:36:35.078Z,37.24
2022-08-17T04:37:06.504Z,37.14
2022-08-17T04:37:37.947Z,37.17
2022-08-17T04:38:09.375Z,36.36
2022-08-17T04:38:40.804Z,36.90
2022-08-17T04:39:12.241Z,36.97
2022-08-17T04:39:43.810Z,36.75
2022-08-17T04:40:15.310Z,36.88
2022-08-17T04:40:46.843Z,36.86
2022-08-17T04:41:18.281Z,37.23
2022-08-17T04:41:49.712Z,36.70
2022-08-17T04:42:21.144Z,37.23
2022-08-17T04:42:52.582Z,37.00
2022-08-17T04:43:32.377Z,36.99
2022-08-17T04:44:03.805Z,36.86
2022-08-17T04:44:37.765Z,37.14
2022-08-17T04:45:09.510Z,36.63
2022-08-17T04:45:40.977Z,37.13
2022-08-17T04:46:27.282Z,36.68
2022-08-17T04:46:58.707Z,37.05
2022-08-17T04:47:30.134Z,36.88
2022-08-17T04:48:01.593Z,36.97
2022-08-17T04:48:36.063Z,37.26
2022-08-17T04:49:08.600Z,37.27
2022-08-17T04:49:40.032Z,37.32
2022-08-17T04:50:11.460Z,37.20
2022-08-17T04:50:42.893Z,37.29
2022-08-17T04:51:14.452Z,36.97
2022-08-17T04:51:54.742Z,36.76
2022-08-17T04:52:42.631Z,36.97
2022-08-17T04:53:15.012Z,36.82
2022-08-17T04:53:46.436Z,37.11
2022-08-17T04:54:25.649Z,37.04
2022-08-17T04:54:57.168Z,36.75
2022-08-17T04:55:28.601Z,37.36
2022-08-17T04:56:00.047Z,37.15
2022-08-17T04:56:31.587Z,36.87
2022-08-17T04:57:03.015Z,37.31
2022-08-17T04:57:34.449Z,37.25
2022-08-17T04:58:10.991Z,37.05
2022-08-17T04:58:42.417Z,36.70
2022-08-17T04:59:13.849Z,37.02
2022-08-17T04:59:45.279Z,37.16
2022-08-17T05:00:16.700Z,36.99
2022-08-17T05:00:48.160Z,36.81
2022-08-17T05:01:23.563Z,37.10
2022-08-17T05:01:55.885Z,36.96
2022-08-17T05:02:27.333Z,37.23
2022-08-17T05:02:58.760Z,36.99
2022-08-17T05:03:30.193Z,36.89
2022-08-17T05:04:02.396Z,37.24
2022-08-17T05:04:53.032Z,36.71
2022-08-17T05:05:26.808Z,37.23
2022-08-17T05:05:58.461Z,36.96
2022-08-17T05:06:29.899Z,36.83
2022-08-17T05:07:01.440Z,37.11
2022-08-17T05:07:32.880Z,37.20
2022-08-17T05:08:04.312Z,37.05
2022-08-17T05:08:36.736Z,37.09
2022-08-17T05:09:08.170Z,37.25
2022-08-17T05:09:39.596Z,37.19
2022-08-17T05:10:11.029Z,36.96
2022-08-17T05:10:45.512Z,37.29
2022-08-17T05:11:17.193Z,37.17
2022-08-17T05:11:48.620Z,36.87
2022-08-17T05:12:20.114Z,36.95
2022-08-17T05:12:51.702Z,37.30
2022-08-17T05:13:23.245Z,36.95
2022-08-17T05:13:54.677Z,37.00
2022-08-17T05:14:33.472Z,37.00
2022-08-17T05:15:05.373Z,37.07
2022-08-17T05:15:36.792Z,37.22
2022-08-17T05:16:08.224Z,37.34
2022-08-17T05:16:39.643Z,37.08
2022-08-17T05:17:11.278Z,37.17
2022-08-17T05:17:43.071Z,36.83
2022-08-17T05:18:14.503Z,36.62
2022-08-17T05:18:45.936Z,36.99
2022-08-17T05:19:17.360Z,37.16
2022-08-17T05:19:51.850Z,36.91
2022-08-17T05:20:23.563Z,36.76
2022-08-17T05:20:54.996Z,37.33
2022-08-17T05:21:26.431Z,36.96
2022-08-17T05:21:57.870Z,36.94
2022-08-17T05:22:29.292Z,36.67
2022-08-17T05:23:00.819Z,37.34
2022-08-17T05:23:42.231Z,37.26
2022-08-17T05:24:38.180Z,36.69
2022-08-17T05:25:06.119Z,36.78
2022-08-17T05:25:38.132Z,36.81
2022-08-17T05:26:10.352Z,36.98
2022-08-17T05:26:51.859Z,36.98
2022-08-17T05:27:23.818Z,36.92
2022-08-17T05:27:55.289Z,37.16
2022-08-17T05:28:27.942Z,37.13
2022-08-17T05:29:02.819Z,37.16
2022-08-17T05:29:35.255Z,36.98
2022-08-17T05:30:07.158Z,37.15
2022-08-17T05:30:38.588Z,37.08
2022-08-17T05:31:10.017Z,37.09
2022-08-17T05:31:41.447Z,37.12
2022-08-17T05:32:38.088Z,36.78
2022-08-17T05:33:04.354Z,36.97
2022-08-17T05:33:35.908Z,36.76
2022-08-17T05:34:07.342Z,37.04
2022-08-17T05:34:38.767Z,37.30
2022-08-17T05:35:10.195Z,36.75
2022-08-17T05:35:41.621Z,37.19
2022-08-17T05:36:41.962Z,36.92
2022-08-17T05:37:04.461Z,37.10
2022-08-17T05:37:35.888Z,37.31
2022-08-17T05:38:07.322Z,36.99
2022-08-17T05:38:38.805Z,37.33
2022-08-17T05:39:10.725Z,37.32
2022-08-17T05:39:48.219Z,36.97
2022-08-17T05:40:19.681Z,37.09
2022-08-17T05:40:51.117Z,37.21
2022-08-17T05:41:22.552Z,36.98
2022-08-17T05:41:53.983Z,37.09
2022-08-17T05:42:25.412Z,37.14
2022-08-17T05:42:56.841Z,37.40
2022-08-17T05:43:28.259Z,37.04
2022-08-17T05:43:59.737Z,37.23
2022-08-17T05:44:36.873Z,36.88
2022-08-17T05:45:08.317Z,37.26
2022-08-17T05:45:54.164Z,37.49
2022-08-17T05:46:27.417Z,37.60
2022-08-17T05:46:58.850Z,37.29
2022-08-17T05:47:30.293Z,37.17
2022-08-17T05:48:01.724Z,37.38
2022-08-17T05:48:35.642Z,37.68
2022-08-17T05:49:11.746Z,37.77
2022-08-17T05:49:43.181Z,37.47
2022-08-17T05:50:18.359Z,37.83
2022-08-17T05:50:53.570Z,37.75
2022-08-17T05:51:25.004Z,37.82
2022-08-17T05:51:56.441Z,37.81
2022-08-17T05:52:27.880Z,37.74
2022-08-17T05:52:59.308Z,37.72
2022-08-17T05:53:30.745Z,37.88
2022-08-17T05:54:06.633Z,37.96
2022-08-17T05:54:38.451Z,37.84
2022-08-17T05:55:10.207Z,37.97
2022-08-17T05:55:41.676Z,37.64
2022-08-17T05:56:22.716Z,37.93
2022-08-17T05:57:01.327Z,38.13
2022-08-17T05:57:32.800Z,37.78
2022-08-17T05:58:04.686Z,38.09
2022-08-17T05:58:36.116Z,38.00
2022-08-17T05:59:07.549Z,37.86
2022-08-17T05:59:38.986Z,38.45
2022-08-17T06:00:10.477Z,38.47
2022-08-17T06:00:42.304Z,38.32
2022-08-17T06:01:13.926Z,38.12
2022-08-17T06:01:45.495Z,38.09
2022-08-17T06:02:16.924Z,38.26
2022-08-17T06:02:48.360Z,38.15
2022-08-17T06:03:19.803Z,38.56
2022-08-17T06:03:51.233Z,38.36
2022-08-17T06:04:22.666Z,38.13
2022-08-17T06:04:54.106Z,38.34
2022-08-17T06:05:25.585Z,38.42
2022-08-17T06:05:57.035Z,38.36
2022-08-17T06:06:31.307Z,38.51
2022-08-17T06:07:03.060Z,38.26
2022-08-17T06:07:34.499Z,38.38
2022-08-17T06:08:05.927Z,39.02
2022-08-17T06:08:37.357Z,38.39
2022-08-17T06:09:08.793Z,38.56
2022-08-17T06:09:40.252Z,38.71
2022-08-17T06:10:11.692Z,38.41
2022-08-17T06:10:43.355Z,38.76
2022-08-17T06:11:14.981Z,39.13
2022-08-17T06:11:46.731Z,38.65
2022-08-17T06:12:24.809Z,39.05
2022-08-17T06:12:56.253Z,38.76
2022-08-17T06:13:27.680Z,38.59
2022-08-17T06:13:59.117Z,38.77
2022-08-17T06:14:30.590Z,38.85
2022-08-17T06:15:02.025Z,38.48
2022-08-17T06:15:33.457Z,39.01
2022-08-17T06:16:32.842Z,38.51
2022-08-17T06:16:57.002Z,38.70
2022-08-17T06:17:28.441Z,38.63
2022-08-17T06:17:59.888Z,38.81
2022-08-17T06:18:31.319Z,38.95
2022-08-17T06:19:02.752Z,38.92
2022-08-17T06:19:34.177Z,39.01
2022-08-17T06:20:05.612Z,38.51
2022-08-17T06:20:38.754Z,38.61
2022-08-17T06:21:10.340Z,38.92
2022-08-17T06:21:41.760Z,39.04
2022-08-17T06:22:13.240Z,38.97
2022-08-17T06:22:44.670Z,38.81
2022-08-17T06:23:16.088Z,39.06
2022-08-17T06:23:47.515Z,38.78
2022-08-17T06:24:18.944Z,38.87
2022-08-17T06:24:50.377Z,39.09
2022-08-17T06:25:21.809Z,38.90
2022-08-17T06:25:53.278Z,38.92
2022-08-17T06:26:30.298Z,38.90
2022-08-17T06:27:11.240Z,38.96
2022-08-17T06:27:42.677Z,39.23
2022-08-17T06:28:14.197Z,39.12
2022-08-17T06:28:45.649Z,38.90
2022-08-17T06:29:18.647Z,39.13
2022-08-17T06:29:50.440Z,38.82
2022-08-17T06:30:21.878Z,38.81
2022-08-17T06:30:59.467Z,38.71
2022-08-17T06:31:32.493Z,38.87
2022-08-17T06:32:03.942Z,38.88
2022-08-17T06:32:35.384Z,39.27
2022-08-17T06:33:06.818Z,38.47
2022-08-17T06:33:38.254Z,38.64
2022-08-17T06:34:09.698Z,38.63
2022-08-17T06:34:41.129Z,38.81
2022-08-17T06:35:12.568Z,38.58
2022-08-17T06:35:43.992Z,38.77
2022-08-17T06:36:16.009Z,38.72
2022-08-17T06:36:47.784Z,38.84
2022-08-17T06:37:19.220Z,38.79
2022-08-17T06:37:50.658Z,38.41
2022-08-17T06:38:38.327Z,38.68
2022-08-17T06:39:10.176Z,38.46
2022-08-17T06:39:41.705Z,38.63
2022-08-17T06:40:13.296Z,38.73
2022-08-17T06:40:44.777Z,38.93
2022-08-17T06:41:16.487Z,38.59
2022-08-17T06:41:48.007Z,38.53
2022-08-17T06:43:04.010Z,38.37
2022-08-17T06:43:10.980Z,38.61
2022-08-17T06:43:46.210Z,38.49
2022-08-17T06:44:43.615Z,38.15
2022-08-17T06:45:10.845Z,38.24
2022-08-17T06:45:42.268Z,38.36
2022-08-17T06:46:13.694Z,38.74
2022-08-17T06:46:45.172Z,38.32
2022-08-17T06:47:28.717Z,38.51
2022-08-17T06:48:00.623Z,38.92
2022-08-17T06:48:32.062Z,38.96
2022-08-17T06:49:03.483Z,38.53
2022-08-17T06:49:34.947Z,38.54
2022-08-17T06:50:06.378Z,38.61
2022-08-17T06:50:37.809Z,38.82
2022-08-17T06:51:09.241Z,38.87
2022-08-17T06:51:40.675Z,38.82
2022-08-17T06:52:12.096Z,38.44
2022-08-17T06:53:03.531Z,38.72
2022-08-17T06:53:34.974Z,38.75
2022-08-17T06:54:06.399Z,38.64
2022-08-17T06:54:37.838Z,38.74
2022-08-17T06:55:09.284Z,39.02
2022-08-17T06:55:49.626Z,38.91
2022-08-17T06:56:21.089Z,39.52
2022-08-17T06:56:52.540Z,39.24
2022-08-17T06:57:25.968Z,39.32
2022-08-17T06:57:57.644Z,39.47
2022-08-17T06:58:29.819Z,39.33
2022-08-17T06:59:01.453Z,39.46
2022-08-17T06:59:47.180Z,39.18
2022-08-17T07:00:24.439Z,38.80
2022-08-17T07:00:58.733Z,39.11
2022-08-17T07:01:30.463Z,39.11
2022-08-17T07:02:01.962Z,38.82
2022-08-17T07:02:51.268Z,39.14
2022-08-17T07:03:24.873Z,39.44
2022-08-17T07:03:56.307Z,38.80
2022-08-17T07:04:27.737Z,39.09
2022-08-17T07:04:59.189Z,39.48
2022-08-17T07:05:30.682Z,39.13
2022-08-17T07:06:02.149Z,39.20
2022-08-17T07:06:33.584Z,39.20
2022-08-17T07:07:09.546Z,38.64
2022-08-17T07:07:40.979Z,39.11
2022-08-17T07:08:12.635Z,39.18