createdAt,value
2018-08-07T00:00:18.711Z,2.50
2018-08-07T00:02:47.313Z,2.40
2018-08-07T00:05:15.271Z,5.33
2018-08-07T00:07:43.051Z,2.90
2018-08-07T00:10:13.679Z,2.90
2018-08-07T00:12:41.128Z,2.77
2018-08-07T00:15:09.855Z,2.70
2018-08-07T00:17:37.311Z,2.63
2018-08-07T00:20:04.782Z,2.77
2018-08-07T00:22:32.263Z,4.17
2018-08-07T00:24:59.727Z,3.50
2018-08-07T00:27:27.169Z,3.43
2018-08-07T00:29:54.658Z,3.10
2018-08-07T00:32:22.099Z,3.83
2018-08-07T00:34:49.544Z,3.30
2018-08-07T00:37:16.995Z,2.57
2018-08-07T00:39:44.506Z,2.90
2018-08-07T00:42:11.950Z,7.97
2018-08-07T00:44:39.387Z,3.50
2018-08-07T00:47:06.835Z,6.10
2018-08-07T00:49:34.299Z,4.10
2018-08-07T00:52:01.986Z,2.63
2018-08-07T00:54:29.484Z,3.03
2018-08-07T00:56:56.894Z,5.27
2018-08-07T00:59:24.327Z,2.73
2018-08-07T01:01:51.784Z,3.03
2018-08-07T01:04:19.225Z,4.80
2018-08-07T01:06:46.676Z,3.33
2018-08-07T01:09:14.125Z,3.13
2018-08-07T01:11:41.574Z,2.70
2018-08-07T01:14:09.014Z,2.90
2018-08-07T01:16:36.508Z,3.60
2018-08-07T01:19:04.103Z,3.00
2018-08-07T01:21:31.571Z,4.23
2018-08-07T01:23:58.973Z,2.73
2018-08-07T01:26:26.387Z,2.80
2018-08-07T01:28:53.760Z,3.43
2018-08-07T01:31:21.235Z,4.43
2018-08-07T01:33:48.639Z,2.90
2018-08-07T01:36:16.057Z,2.77
2018-08-07T01:38:43.483Z,2.87
2018-08-07T01:41:10.943Z,2.80
2018-08-07T01:43:38.375Z,2.93
2018-08-07T01:46:05.882Z,4.43
2018-08-07T01:48:33.697Z,2.70
2018-08-07T01:51:01.155Z,4.53
2018-08-07T01:53:28.554Z,3.17
2018-08-07T01:55:55.949Z,2.90
2018-08-07T01:58:23.350Z,4.90
2018-08-07T02:00:50.761Z,3.10
2018-08-07T02:03:18.170Z,2.73
2018-08-07T02:05:45.690Z,3.17
2018-08-07T02:08:13.102Z,3.37
2018-08-07T02:10:40.564Z,3.00
2018-08-07T02:13:08.028Z,4.43
2018-08-07T02:15:35.459Z,3.03
2018-08-07T02:18:02.899Z,2.90
2018-08-07T02:20:30.363Z,3.03
2018-08-07T02:22:57.982Z,3.40
2018-08-07T02:25:25.439Z,5.13
2018-08-07T02:27:52.857Z,4.20
2018-08-07T02:30:20.291Z,4.23
2018-08-07T02:32:47.728Z,3.27
2018-08-07T02:35:15.988Z,3.93
2018-08-07T02:37:44.682Z,3.60
2018-08-07T02:40:12.987Z,4.13
2018-08-07T02:42:40.750Z,3.40
2018-08-07T02:45:11.341Z,4.37
2018-08-07T02:47:39.216Z,6.53
2018-08-07T02:50:06.963Z,3.60
2018-08-07T02:52:35.040Z,3.30
2018-08-07T02:55:02.487Z,4.77
2018-08-07T02:57:29.935Z,3.67
2018-08-07T02:59:57.339Z,3.10
2018-08-07T03:02:24.795Z,3.27
2018-08-07T03:04:58.215Z,7.33
2018-08-07T03:07:25.656Z,6.73
2018-08-07T03:09:53.071Z,3.60
2018-08-07T03:12:20.498Z,12.43
2018-08-07T03:14:47.950Z,4.23
2018-08-07T03:17:15.343Z,4.20
2018-08-07T03:19:42.788Z,3.40
2018-08-07T03:22:10.181Z,5.37
2018-08-07T03:24:37.571Z,3.37
2018-08-07T03:27:05.001Z,5.97
2018-08-07T03:29:32.428Z,3.50
2018-08-07T03:31:59.875Z,3.97
2018-08-07T03:34:27.294Z,3.40
2018-08-07T03:36:54.726Z,6.57
2018-08-07T03:39:22.154Z,4.57
2018-08-07T03:41:49.560Z,5.93
2018-08-07T03:44:16.952Z,4.57
2018-08-07T03:46:44.375Z,4.13
2018-08-07T03:49:11.820Z,4.00
2018-08-07T03:51:39.260Z,4.60
2018-08-07T03:54:06.723Z,3.67
2018-08-07T03:56:34.108Z,4.97
2018-08-07T03:59:01.602Z,4.00
2018-08-07T04:01:29.001Z,3.60
2018-08-07T04:03:56.459Z,4.33
2018-08-07T04:06:23.876Z,3.50
2018-08-07T04:08:51.528Z,3.70
2018-08-07T04:11:18.932Z,3.90
2018-08-07T04:13:46.363Z,5.07
2018-08-07T04:16:13.897Z,3.97
2018-08-07T04:18:41.484Z,4.03
2018-08-07T04:21:08.896Z,3.60
2018-08-07T04:23:36.346Z,6.60
2018-08-07T04:26:03.810Z,3.63
2018-08-07T04:28:31.204Z,4.20
2018-08-07T04:30:58.615Z,4.27
2018-08-07T04:33:26.043Z,3.67
2018-08-07T04:35:53.473Z,5.57
2018-08-07T04:38:20.894Z,4.23
2018-08-07T04:40:48.350Z,4.53
2018-08-07T04:43:15.806Z,4.37
2018-08-07T04:45:43.280Z,5.37
2018-08-07T04:48:10.682Z,4.87
2018-08-07T04:50:38.131Z,5.87
2018-08-07T04:53:05.615Z,4.33
2018-08-07T04:55:33.052Z,6.47
2018-08-07T04:58:00.540Z,4.57
2018-08-07T05:00:27.910Z,4.33
2018-08-07T05:02:55.322Z,6.87
2018-08-07T05:05:22.762Z,4.57
2018-08-07T05:07:50.398Z,4.30
2018-08-07T05:10:18.274Z,4.97
2018-08-07T05:12:46.327Z,5.10
2018-08-07T05:15:13.994Z,4.73
2018-08-07T05:17:42.494Z,8.13
2018-08-07T05:20:10.128Z,5.60
2018-08-07T05:22:38.368Z,5.80
2018-08-07T05:25:06.471Z,5.60
2018-08-07T05:27:33.875Z,5.97
2018-08-07T05:30:01.278Z,6.53
2018-08-07T05:32:28.707Z,7.33
2018-08-07T05:34:56.134Z,6.00
2018-08-07T05:37:23.562Z,5.00
2018-08-07T05:39:51.594Z,5.17
2018-08-07T05:42:19.383Z,4.70
2018-08-07T05:44:46.815Z,5.90
2018-08-07T05:47:14.276Z,4.87
2018-08-07T05:49:41.678Z,6.30
2018-08-07T05:52:09.090Z,6.90
2018-08-07T05:54:36.504Z,5.20
2018-08-07T05:57:03.928Z,4.50
2018-08-07T05:59:31.311Z,4.87
2018-08-07T06:01:58.772Z,6.73
2018-08-07T06:04:26.191Z,5.83
2018-08-07T06:06:53.620Z,5.10
2018-08-07T06:09:21.003Z,5.30
2018-08-07T06:11:48.424Z,6.63
2018-08-07T06:14:15.884Z,7.80
2018-08-07T06:16:43.307Z,6.77
2018-08-07T06:19:10.764Z,6.07
2018-08-07T06:21:38.175Z,5.00
2018-08-07T06:24:05.599Z,5.73
2018-08-07T06:26:33.029Z,5.33
2018-08-07T06:29:00.455Z,6.70
2018-08-07T06:31:27.950Z,6.40
2018-08-07T06:33:55.347Z,6.53
2018-08-07T06:36:22.750Z,7.12
2018-08-07T06:38:50.178Z,6.75
2018-08-07T06:41:17.604Z,7.35
2018-08-07T06:43:45.058Z,4.95
2018-08-07T06:46:12.477Z,11.03
2018-08-07T06:48:39.904Z,8.98
2018-08-07T06:51:07.403Z,6.65
2018-08-07T06:53:34.850Z,6.62
2018-08-07T06:56:02.352Z,13.43
2018-08-07T06:58:29.820Z,7.85
2018-08-07T07:00:57.300Z,9.53
2018-08-07T07:03:24.746Z,9.58
2018-08-07T07:05:52.419Z,10.32
2018-08-07T07:08:19.867Z,14.25
2018-08-07T07:10:47.310Z,10.23
2018-08-07T07:13:14.750Z,9.45
2018-08-07T07:15:42.560Z,7.35
2018-08-07T07:18:10.023Z,11.10
2018-08-07T07:20:37.507Z,12.63
2018-08-07T07:23:05.048Z,9.08
2018-08-07T07:25:32.470Z,8.23
2018-08-07T07:27:59.967Z,8.45
2018-08-07T07:30:27.428Z,8.50
2018-08-07T07:32:55.683Z,8.50
2018-08-07T07:35:23.143Z,10.45
2018-08-07T07:37:50.589Z,9.95
2018-08-07T07:40:18.032Z,10.32
2018-08-07T07:42:45.522Z,10.35
2018-08-07T07:45:15.158Z,13.08
2018-08-07T07:47:42.723Z,7.97
2018-08-07T07:50:12.579Z,9.30
2018-08-07T07:52:40.640Z,7.78
2018-08-07T07:55:09.127Z,11.57
2018-08-07T07:57:37.114Z,9.05
2018-08-07T08:00:06.821Z,10.35
2018-08-07T08:02:34.287Z,8.80
2018-08-07T08:05:01.755Z,9.50
2018-08-07T08:07:29.223Z,8.98
2018-08-07T08:09:56.644Z,7.53
2018-08-07T08:12:24.083Z,8.73
2018-08-07T08:14:51.514Z,8.80
2018-08-07T08:17:18.939Z,6.50
2018-08-07T08:19:46.371Z,5.97
2018-08-07T08:22:13.812Z,10.18
2018-08-07T08:24:41.245Z,5.60
2018-08-07T08:27:08.660Z,6.42
2018-08-07T08:29:36.134Z,9.15
2018-08-07T08:32:03.569Z,6.60
2018-08-07T08:34:31.007Z,6.85
2018-08-07T08:36:58.435Z,7.70
2018-08-07T08:39:25.896Z,11.45
2018-08-07T08:41:53.741Z,6.45
2018-08-07T08:44:21.144Z,8.65
2018-08-07T08:46:48.575Z,7.25
2018-08-07T08:49:16.024Z,6.87
2018-08-07T08:51:43.415Z,6.00
2018-08-07T08:54:10.936Z,7.85
2018-08-07T08:56:38.296Z,5.47
2018-08-07T08:59:05.882Z,6.08
2018-08-07T09:01:33.320Z,5.40
2018-08-07T09:04:00.730Z,5.00
2018-08-07T09:06:28.203Z,4.90
2018-08-07T09:08:55.713Z,5.60
2018-08-07T09:11:23.141Z,6.10
2018-08-07T09:13:50.610Z,6.15
2018-08-07T09:16:18.118Z,6.80
2018-08-07T09:18:45.550Z,5.78
2018-08-07T09:21:12.988Z,7.47
2018-08-07T09:23:40.431Z,5.83
2018-08-07T09:26:08.061Z,5.90
2018-08-07T09:28:35.314Z,7.58
2018-08-07T09:31:02.788Z,5.90
2018-08-07T09:33:30.207Z,4.05
2018-08-07T09:35:57.663Z,5.17
2018-08-07T09:38:25.108Z,7.40
2018-08-07T09:40:52.556Z,4.40
2018-08-07T09:43:19.976Z,2.85
2018-08-07T09:48:21.571Z,2.92
2018-08-07T09:50:49.030Z,3.60
2018-08-07T09:53:16.483Z,2.85
2018-08-07T09:55:43.962Z,2.55
2018-08-07T09:58:11.444Z,2.92
2018-08-07T10:00:44.542Z,3.35
2018-08-07T10:03:16.112Z,5.30
2018-08-07T10:05:43.539Z,4.17
2018-08-07T10:08:10.993Z,5.00
2018-08-07T10:10:38.452Z,2.70
2018-08-07T10:13:05.904Z,2.58
2018-08-07T10:15:33.331Z,3.02
2018-08-07T10:18:01.034Z,5.08
2018-08-07T10:20:28.490Z,2.45
2018-08-07T10:22:55.934Z,2.70
2018-08-07T10:25:23.366Z,2.30
2018-08-07T10:27:50.795Z,3.12
2018-08-07T10:30:19.903Z,2.20
2018-08-07T10:32:47.999Z,2.17
2018-08-07T10:35:15.627Z,2.17
2018-08-07T10:37:43.787Z,1.87
2018-08-07T10:40:12.892Z,2.17
2018-08-07T10:42:40.515Z,4.30
2018-08-07T10:45:10.387Z,2.98
2018-08-07T10:47:38.165Z,5.00
2018-08-07T10:50:20.131Z,3.45
2018-08-07T10:52:47.997Z,2.95
2018-08-07T10:55:15.466Z,3.75
2018-08-07T10:57:44.740Z,9.10
2018-08-07T11:00:16.719Z,3.40
2018-08-07T11:02:45.298Z,4.08
2018-08-07T11:05:12.722Z,4.97
2018-08-07T11:07:40.524Z,3.65
2018-08-07T11:10:09.514Z,4.60
2018-08-07T11:12:37.062Z,3.50
2018-08-07T11:15:08.182Z,6.83
2018-08-07T11:17:35.662Z,6.47
2018-08-07T11:20:03.126Z,4.83
2018-08-07T11:22:30.526Z,6.72
2018-08-07T11:24:58.141Z,5.03
2018-08-07T11:27:25.558Z,6.05
2018-08-07T11:29:53.015Z,5.30
2018-08-07T11:32:20.433Z,5.37
2018-08-07T11:34:48.067Z,4.33
2018-08-07T11:37:15.598Z,5.00
2018-08-07T11:39:43.037Z,6.72
2018-08-07T11:42:10.428Z,3.67
2018-08-07T11:44:37.907Z,3.37
2018-08-07T11:47:06.207Z,4.08
2018-08-07T11:49:33.641Z,6.12
2018-08-07T11:52:01.059Z,4.60
2018-08-07T11:54:28.508Z,6.60
2018-08-07T11:56:55.919Z,5.65
2018-08-07T11:59:23.344Z,5.62
2018-08-07T12:01:50.868Z,5.85
2018-08-07T12:04:18.266Z,7.28
2018-08-07T12:06:45.710Z,6.05
2018-08-07T12:09:13.189Z,8.35
2018-08-07T12:11:40.651Z,9.23
2018-08-07T12:14:08.612Z,7.97
2018-08-07T12:16:36.057Z,6.45
2018-08-07T12:19:03.503Z,5.90
2018-08-07T12:21:31.187Z,4.55
2018-08-07T12:23:58.840Z,5.60
2018-08-07T12:26:26.304Z,7.37
2018-08-07T12:28:53.719Z,6.28
2018-08-07T12:31:21.112Z,6.40
2018-08-07T12:33:48.565Z,6.75
2018-08-07T12:36:16.051Z,5.53
2018-08-07T12:38:43.464Z,4.35
2018-08-07T12:41:10.952Z,5.25
2018-08-07T12:43:38.414Z,6.20
2018-08-07T12:46:06.079Z,5.83
2018-08-07T12:48:33.524Z,17.85
2018-08-07T12:51:00.967Z,7.80
2018-08-07T12:53:28.403Z,5.75
2018-08-07T12:55:55.822Z,4.53
2018-08-07T12:58:23.295Z,4.33
2018-08-07T13:00:50.711Z,6.58
2018-08-07T13:03:18.160Z,5.42
2018-08-07T13:05:45.598Z,4.80
2018-08-07T13:08:13.004Z,5.47
2018-08-07T13:10:40.449Z,3.50
2018-08-07T13:13:08.192Z,4.03
2018-08-07T13:15:35.655Z,4.37
2018-08-07T13:18:03.123Z,5.30
2018-08-07T13:20:30.536Z,3.30
2018-08-07T13:22:58.005Z,4.25
2018-08-07T13:25:25.436Z,4.45
2018-08-07T13:27:52.919Z,3.58
2018-08-07T13:30:24.636Z,4.30
2018-08-07T13:32:52.089Z,4.35
2018-08-07T13:35:19.603Z,3.87
2018-08-07T13:37:48.387Z,3.80
2018-08-07T13:40:17.171Z,3.30
2018-08-07T13:42:44.628Z,7.28
2018-08-07T13:45:16.735Z,4.37
2018-08-07T13:47:44.179Z,3.92
2018-08-07T13:50:15.289Z,3.50
2018-08-07T13:52:43.699Z,3.40
2018-08-07T13:55:12.356Z,4.92
2018-08-07T13:57:39.839Z,8.75
2018-08-07T14:00:18.382Z,4.83
2018-08-07T14:02:46.499Z,3.15
2018-08-07T14:05:14.987Z,3.70
2018-08-07T14:07:42.764Z,5.97
2018-08-07T14:10:11.226Z,4.78
2018-08-07T14:12:38.917Z,3.50
2018-08-07T14:15:41.160Z,3.50
2018-08-07T14:18:08.514Z,3.50
2018-08-07T14:20:35.865Z,4.80
2018-08-07T14:23:03.219Z,3.62
2018-08-07T14:25:30.524Z,4.90
2018-08-07T14:27:57.875Z,3.47
2018-08-07T14:30:26.622Z,4.03
2018-08-07T14:32:54.044Z,6.40
2018-08-07T14:35:21.535Z,2.77
2018-08-07T14:37:49.301Z,4.05
2018-08-07T14:40:18.007Z,4.60
2018-08-07T14:42:46.711Z,2.90
2018-08-07T14:45:15.474Z,3.83
2018-08-07T14:47:43.255Z,3.85
2018-08-07T14:50:13.663Z,3.00
2018-08-07T14:52:41.130Z,3.35
2018-08-07T14:55:09.178Z,3.10
2018-08-07T14:57:36.581Z,3.72
2018-08-07T15:00:05.343Z,3.10
2018-08-07T15:02:32.631Z,4.28
2018-08-07T15:05:00.029Z,3.25
2018-08-07T15:07:27.414Z,4.35
2018-08-07T15:09:54.754Z,6.17
2018-08-07T15:12:22.156Z,5.60
2018-08-07T15:14:49.507Z,3.45
2018-08-07T15:17:16.829Z,3.33
2018-08-07T15:19:44.110Z,3.05
2018-08-07T15:22:11.434Z,5.03
2018-08-07T15:24:38.855Z,3.47
2018-08-07T15:27:06.190Z,3.60
2018-08-07T15:29:33.708Z,3.12
2018-08-07T15:32:01.043Z,3.83
2018-08-07T15:34:28.591Z,3.83
2018-08-07T15:36:56.146Z,4.22
2018-08-07T15:39:23.501Z,3.95
2018-08-07T15:41:50.859Z,3.35
2018-08-07T15:44:18.297Z,4.08
2018-08-07T15:46:45.675Z,3.52
2018-08-07T15:49:13.023Z,4.53
2018-08-07T15:51:47.121Z,3.52
2018-08-07T15:54:14.454Z,3.20
2018-08-07T15:56:41.812Z,4.08
2018-08-07T15:59:09.152Z,3.90
2018-08-07T16:01:36.459Z,4.12
2018-08-07T16:04:03.852Z,3.17
2018-08-07T16:06:31.220Z,3.15
2018-08-07T16:08:58.619Z,5.00
2018-08-07T16:11:25.964Z,4.95
2018-08-07T16:13:53.278Z,3.37
2018-08-07T16:16:20.692Z,4.90
2018-08-07T16:18:48.031Z,3.12
2018-08-07T16:21:15.380Z,3.62
2018-08-07T16:23:42.759Z,3.35
2018-08-07T16:26:10.112Z,3.58
2018-08-07T16:28:37.655Z,3.58
2018-08-07T16:31:04.995Z,3.08
2018-08-07T16:33:32.394Z,2.92
2018-08-07T16:35:59.823Z,4.22
2018-08-07T16:38:27.182Z,5.08
2018-08-07T16:40:54.511Z,4.00
2018-08-07T16:43:23.395Z,3.85
2018-08-07T16:45:50.756Z,4.28
2018-08-07T16:48:18.109Z,3.25
2018-08-07T16:50:45.443Z,3.20
2018-08-07T16:53:12.774Z,3.58
2018-08-07T16:55:40.096Z,5.70
2018-08-07T16:58:07.458Z,6.75
2018-08-07T17:00:34.778Z,3.40
2018-08-07T17:03:02.105Z,3.92
2018-08-07T17:05:29.473Z,3.80
2018-08-07T17:07:57.034Z,4.20
2018-08-07T17:10:25.868Z,3.15
2018-08-07T17:12:53.215Z,2.98
2018-08-07T17:15:20.926Z,3.27
2018-08-07T17:17:48.471Z,3.35
2018-08-07T17:20:16.905Z,3.27
2018-08-07T17:22:44.519Z,8.00
2018-08-07T17:25:13.254Z,3.87
2018-08-07T17:27:41.152Z,3.30
2018-08-07T17:30:11.115Z,4.67
2018-08-07T17:32:45.460Z,4.42
2018-08-07T17:35:16.890Z,3.05
2018-08-07T17:37:44.308Z,4.15
2018-08-07T17:40:13.002Z,5.22
2018-08-07T17:42:40.819Z,3.12
2018-08-07T17:45:09.196Z,4.17
2018-08-07T17:47:36.824Z,4.22
2018-08-07T17:50:05.189Z,3.90
2018-08-07T17:52:32.599Z,3.20
2018-08-07T17:54:59.982Z,3.30
2018-08-07T17:57:28.242Z,3.72
2018-08-07T17:59:55.615Z,4.50
2018-08-07T18:02:23.031Z,4.30
2018-08-07T18:04:50.453Z,3.70
2018-08-07T18:07:17.786Z,3.75
2018-08-07T18:09:45.119Z,5.83
2018-08-07T18:12:12.472Z,4.03
2018-08-07T18:14:39.826Z,4.33
2018-08-07T18:17:07.409Z,4.53
2018-08-07T18:19:34.722Z,3.00
2018-08-07T18:22:02.102Z,3.12
2018-08-07T18:24:29.465Z,4.47
2018-08-07T18:26:56.842Z,5.17
2018-08-07T18:29:24.155Z,3.05
2018-08-07T18:31:51.700Z,4.08
2018-08-07T18:34:19.021Z,3.40
2018-08-07T18:36:46.363Z,2.75
2018-08-07T18:39:13.703Z,3.72
2018-08-07T18:41:41.004Z,7.67
2018-08-07T18:44:08.403Z,3.62
2018-08-07T18:46:36.466Z,7.75
2018-08-07T18:49:03.845Z,5.53
2018-08-07T18:51:31.204Z,7.40
2018-08-07T18:53:58.596Z,4.08
2018-08-07T18:56:25.987Z,3.80
2018-08-07T18:58:53.282Z,8.70
2018-08-07T19:01:20.629Z,5.75
2018-08-07T19:03:47.981Z,3.62
2018-08-07T19:06:15.330Z,4.53
2018-08-07T19:08:42.675Z,15.13
2018-08-07T19:11:10.089Z,3.22
2018-08-07T19:16:11.457Z,3.05
2018-08-07T19:18:39.037Z,4.85
2018-08-07T19:21:06.624Z,3.75
2018-08-07T19:23:34.095Z,3.77
2018-08-07T19:26:01.427Z,5.33
2018-08-07T19:28:28.780Z,7.70
2018-08-07T19:30:56.117Z,4.75
2018-08-07T19:33:23.455Z,3.70
2018-08-07T19:35:50.777Z,3.52
2018-08-07T19:38:18.160Z,4.05
2018-08-07T19:40:45.499Z,3.75
2018-08-07T19:43:12.786Z,3.87
2018-08-07T19:45:40.103Z,3.95
2018-08-07T19:48:07.407Z,3.72
2018-08-07T19:50:34.755Z,4.05
2018-08-07T19:53:02.245Z,5.03
2018-08-07T19:55:29.643Z,4.25
2018-08-07T19:57:57.098Z,3.95
2018-08-07T20:00:26.606Z,4.90
2018-08-07T20:02:54.658Z,4.95
2018-08-07T20:05:22.220Z,4.22
2018-08-07T20:07:49.979Z,6.85
2018-08-07T20:10:18.006Z,3.98
2018-08-07T20:12:45.344Z,3.90
2018-08-07T20:15:18.084Z,7.50
2018-08-07T20:17:45.959Z,3.92
2018-08-07T20:20:13.411Z,4.47
2018-08-07T20:22:40.784Z,3.95
2018-08-07T20:25:09.034Z,3.90
2018-08-07T20:27:36.396Z,4.62
2018-08-07T20:30:06.930Z,3.17
2018-08-07T20:32:34.287Z,5.47
2018-08-07T20:35:01.628Z,3.83
2018-08-07T20:37:29.008Z,4.60
2018-08-07T20:39:56.323Z,5.10
2018-08-07T20:42:23.698Z,4.75
2018-08-07T20:44:51.051Z,5.50
2018-08-07T20:47:18.398Z,5.30
2018-08-07T20:49:45.771Z,7.15
2018-08-07T20:52:13.129Z,5.33
2018-08-07T20:54:40.447Z,7.17
2018-08-07T20:57:07.778Z,5.05
2018-08-07T20:59:35.174Z,4.75
2018-08-07T21:02:02.526Z,4.45
2018-08-07T21:04:29.869Z,7.33
2018-08-07T21:06:57.211Z,5.17
2018-08-07T21:09:24.556Z,4.53
2018-08-07T21:11:51.936Z,5.62
2018-08-07T21:16:53.367Z,6.10
2018-08-07T21:19:20.748Z,4.25
2018-08-07T21:21:48.097Z,5.22
2018-08-07T21:24:15.466Z,5.55
2018-08-07T21:26:42.844Z,4.53
2018-08-07T21:29:10.207Z,3.62
2018-08-07T21:31:37.514Z,4.55
2018-08-07T21:34:04.998Z,6.00
2018-08-07T21:36:32.338Z,3.90
2018-08-07T21:38:59.719Z,4.08
2018-08-07T21:41:27.073Z,6.50
2018-08-07T21:43:54.366Z,6.90
2018-08-07T21:46:21.721Z,3.55
2018-08-07T21:48:49.086Z,5.70
2018-08-07T21:51:16.593Z,3.87
2018-08-07T21:53:43.984Z,6.17
2018-08-07T21:56:11.278Z,4.45
2018-08-07T21:58:38.669Z,4.15
2018-08-07T22:01:06.007Z,3.98
2018-08-07T22:03:33.355Z,5.05
2018-08-07T22:06:00.706Z,6.62
2018-08-07T22:08:28.070Z,5.00
2018-08-07T22:10:55.403Z,4.87
2018-08-07T22:13:22.714Z,3.83
2018-08-07T22:15:50.075Z,3.67
2018-08-07T22:18:17.499Z,4.22
2018-08-07T22:20:44.809Z,4.50
2018-08-07T22:23:12.098Z,3.72
2018-08-07T22:25:39.420Z,3.80
2018-08-07T22:28:06.742Z,3.80
2018-08-07T22:30:34.072Z,6.63
2018-08-07T22:33:01.440Z,4.20
2018-08-07T22:35:28.784Z,3.77
2018-08-07T22:37:56.101Z,4.12
2018-08-07T22:40:23.430Z,6.83
2018-08-07T22:42:50.732Z,3.98
2018-08-07T22:45:18.462Z,5.23
2018-08-07T22:47:45.834Z,8.10
2018-08-07T22:50:16.448Z,5.07
2018-08-07T22:52:44.244Z,4.33
2018-08-07T22:55:13.103Z,3.60
2018-08-07T22:57:40.486Z,5.97
2018-08-07T23:00:12.977Z,4.07
2018-08-07T23:02:40.547Z,4.20
2018-08-07T23:05:08.464Z,3.62
2018-08-07T23:07:35.927Z,5.80
2018-08-07T23:10:04.704Z,6.07
2018-08-07T23:12:32.038Z,4.40
2018-08-07T23:14:59.383Z,4.43
2018-08-07T23:17:26.707Z,4.23
2018-08-07T23:19:54.019Z,4.73
2018-08-07T23:22:21.363Z,5.30
2018-08-07T23:24:48.663Z,3.80
2018-08-07T23:27:16.020Z,5.90
2018-08-07T23:29:43.320Z,5.17
2018-08-07T23:32:10.644Z,5.13
2018-08-07T23:34:37.918Z,4.00
2018-08-07T23:37:05.299Z,5.70
2018-08-07T23:39:32.578Z,8.13
2018-08-07T23:41:59.887Z,14.63
2018-08-07T23:44:27.203Z,12.97
2018-08-07T23:46:54.517Z,11.63
2018-08-07T23:49:21.811Z,32.67
2018-08-07T23:51:49.170Z,20.83
2018-08-07T23:54:16.511Z,25.50
2018-08-07T23:56:43.827Z,13.57
2018-08-07T23:59:11.138Z,11.23
