createdAt,value
2019-01-19T00:01:34.819Z,34.23
2019-01-19T00:04:21.708Z,33.27
2019-01-19T00:07:09.029Z,30.87
2019-01-19T00:10:29.610Z,28.10
2019-01-19T00:13:40.777Z,28.90
2019-01-19T00:16:28.653Z,25.07
2019-01-19T00:19:43.631Z,23.37
2019-01-19T00:22:58.147Z,22.70
2019-01-19T00:26:08.441Z,23.50
2019-01-19T00:28:44.476Z,24.77
2019-01-19T00:31:29.206Z,27.97
2019-01-19T00:34:46.000Z,29.17
2019-01-19T00:37:35.975Z,27.90
2019-01-19T00:40:36.883Z,26.30
2019-01-19T00:43:28.915Z,25.73
2019-01-19T00:46:58.873Z,26.47
2019-01-19T00:49:41.178Z,25.00
2019-01-19T00:52:38.274Z,27.57
2019-01-19T00:55:56.101Z,30.53
2019-01-19T00:59:05.477Z,31.20
2019-01-19T01:02:01.871Z,30.70
2019-01-19T01:04:56.204Z,31.43
2019-01-19T01:08:02.573Z,28.77
2019-01-19T01:11:02.884Z,34.57
2019-01-19T01:14:29.574Z,34.83
2019-01-19T01:17:30.381Z,32.43
2019-01-19T01:20:57.027Z,33.97
2019-01-19T01:23:55.586Z,32.23
2019-01-19T01:26:47.226Z,34.97
2019-01-19T01:29:47.162Z,36.47
2019-01-19T01:32:51.422Z,33.00
2019-01-19T01:36:07.647Z,32.40
2019-01-19T01:38:59.775Z,31.10
2019-01-19T01:42:14.652Z,30.40
2019-01-19T01:45:08.524Z,31.83
2019-01-19T01:48:01.142Z,31.63
2019-01-19T01:51:21.767Z,31.53
2019-01-19T01:54:35.339Z,30.30
2019-01-19T01:57:12.305Z,34.70
2019-01-19T01:59:54.574Z,32.13
2019-01-19T02:03:09.430Z,32.70
2019-01-19T02:06:19.282Z,31.30
2019-01-19T02:09:29.320Z,31.95
2019-01-19T02:12:46.572Z,29.53
2019-01-19T02:15:37.831Z,29.83
2019-01-19T02:18:39.844Z,29.47
2019-01-19T02:21:34.405Z,29.93
2019-01-19T02:24:31.702Z,31.07
2019-01-19T02:27:58.171Z,30.70
2019-01-19T02:31:05.270Z,31.33
2019-01-19T02:34:06.974Z,30.80
2019-01-19T02:37:16.806Z,31.93
2019-01-19T02:40:18.906Z,31.00
2019-01-19T02:43:28.344Z,29.32
2019-01-19T02:46:41.763Z,30.20
2019-01-19T02:49:47.574Z,31.75
2019-01-19T02:53:23.687Z,34.70
2019-01-19T02:56:56.526Z,33.27
2019-01-19T03:00:16.047Z,31.07
2019-01-19T03:02:58.267Z,30.90
2019-01-19T03:05:44.765Z,29.37
2019-01-19T03:08:50.699Z,29.30
2019-01-19T03:11:39.255Z,29.17
2019-01-19T03:14:49.530Z,28.70
2019-01-19T03:17:55.730Z,28.93
2019-01-19T03:21:08.254Z,29.03
2019-01-19T03:24:04.969Z,28.53
2019-01-19T03:27:22.001Z,29.07
2019-01-19T03:30:29.315Z,27.83
2019-01-19T03:33:43.770Z,29.63
2019-01-19T03:36:47.141Z,30.53
2019-01-19T03:39:45.609Z,30.43
2019-01-19T03:42:39.087Z,28.80
2019-01-19T03:45:59.341Z,28.67
2019-01-19T03:49:19.666Z,27.60
2019-01-19T03:52:11.698Z,28.73
2019-01-19T03:55:28.333Z,27.23
2019-01-19T03:58:24.062Z,26.40
2019-01-19T04:01:41.738Z,27.57
2019-01-19T04:04:38.235Z,30.77
2019-01-19T04:07:46.691Z,32.40
2019-01-19T04:10:32.797Z,29.17
2019-01-19T04:13:23.694Z,29.47
2019-01-19T04:16:47.229Z,33.93
2019-01-19T04:19:53.470Z,31.27
2019-01-19T04:22:34.566Z,29.47
2019-01-19T04:25:35.558Z,32.77
2019-01-19T04:28:06.339Z,31.23
2019-01-19T04:30:36.695Z,30.77
2019-01-19T04:33:07.118Z,30.17
2019-01-19T04:35:37.853Z,30.77
2019-01-19T04:38:09.472Z,28.93
2019-01-19T04:40:39.864Z,29.77
2019-01-19T04:43:10.223Z,28.63
2019-01-19T04:45:40.616Z,29.90
2019-01-19T04:48:10.996Z,29.27
2019-01-19T04:50:42.422Z,26.83
2019-01-19T04:53:12.780Z,30.10
2019-01-19T04:55:43.186Z,29.50
2019-01-19T04:58:13.544Z,28.20
2019-01-19T05:00:43.947Z,29.37
2019-01-19T05:03:14.300Z,29.53
2019-01-19T05:05:44.668Z,28.40
2019-01-19T05:08:15.023Z,27.93
2019-01-19T05:10:45.399Z,29.18
2019-01-19T05:13:15.810Z,29.13
2019-01-19T05:15:46.375Z,28.73
2019-01-19T05:18:17.149Z,25.77
2019-01-19T05:20:47.749Z,25.62
2019-01-19T05:23:18.093Z,26.10
2019-01-19T05:25:48.685Z,26.77
2019-01-19T05:28:19.093Z,25.80
2019-01-19T05:30:49.761Z,27.87
2019-01-19T05:33:22.027Z,27.70
2019-01-19T05:35:52.653Z,25.53
2019-01-19T05:38:23.066Z,24.67
2019-01-19T05:40:53.566Z,24.33
2019-01-19T05:43:23.905Z,25.70
2019-01-19T05:45:55.329Z,24.67
2019-01-19T05:48:25.694Z,25.53
2019-01-19T05:50:56.159Z,25.67
2019-01-19T05:53:26.609Z,26.82
2019-01-19T05:55:56.989Z,24.90
2019-01-19T05:58:28.288Z,25.67
2019-01-19T06:00:58.679Z,25.97
2019-01-19T06:03:29.093Z,25.77
2019-01-19T06:05:59.679Z,26.37
2019-01-19T06:08:30.947Z,24.90
2019-01-19T06:11:01.304Z,26.43
2019-01-19T06:13:31.634Z,25.67
2019-01-19T06:16:02.048Z,27.80
2019-01-19T06:18:33.654Z,26.27
2019-01-19T06:21:05.514Z,26.93
2019-01-19T06:23:35.878Z,26.20
2019-01-19T06:26:06.255Z,28.43
2019-01-19T06:28:36.680Z,27.47
2019-01-19T06:31:07.808Z,32.63
2019-01-19T06:33:38.156Z,53.77
2019-01-19T06:36:08.883Z,45.23
2019-01-19T06:38:39.261Z,37.43
2019-01-19T06:41:09.597Z,53.33
2019-01-19T06:43:40.035Z,48.33
2019-01-19T06:46:10.462Z,40.80
2019-01-19T06:48:40.889Z,39.37
2019-01-19T06:51:11.353Z,39.00
2019-01-19T06:53:42.072Z,53.60
2019-01-19T06:56:12.529Z,67.90
2019-01-19T06:58:42.927Z,44.10
2019-01-19T07:01:13.366Z,33.17
2019-01-19T07:03:43.769Z,32.37
2019-01-19T07:06:14.261Z,32.43
2019-01-19T07:08:44.660Z,32.93
2019-01-19T07:11:15.058Z,41.67
2019-01-19T07:13:45.478Z,35.13
2019-01-19T07:16:15.985Z,36.83
2019-01-19T07:18:46.470Z,36.43
2019-01-19T07:21:16.902Z,40.50
2019-01-19T07:23:48.441Z,37.83
2019-01-19T07:26:18.781Z,36.23
2019-01-19T07:28:49.208Z,43.57
2019-01-19T07:31:19.541Z,44.53
2019-01-19T07:33:49.909Z,46.70
2019-01-19T07:36:20.301Z,61.20
2019-01-19T07:38:50.643Z,70.67
2019-01-19T07:41:20.994Z,72.87
2019-01-19T07:43:51.378Z,63.47
2019-01-19T07:46:22.258Z,100.03
2019-01-19T07:48:52.607Z,69.43
2019-01-19T07:51:22.972Z,73.63
2019-01-19T07:53:53.339Z,63.63
2019-01-19T07:56:24.897Z,83.17
2019-01-19T07:58:55.282Z,53.63
2019-01-19T08:01:25.925Z,62.53
2019-01-19T08:03:56.678Z,53.67
2019-01-19T08:06:27.066Z,55.37
2019-01-19T08:08:57.438Z,48.57
2019-01-19T08:11:27.803Z,54.63
2019-01-19T08:13:58.180Z,64.72
2019-01-19T08:16:28.566Z,55.10
2019-01-19T08:18:59.132Z,48.77
2019-01-19T08:21:29.918Z,36.33
2019-01-19T08:24:08.128Z,33.33
2019-01-19T08:26:38.935Z,32.33
2019-01-19T08:29:09.301Z,30.60
2019-01-19T08:31:39.659Z,30.87
2019-01-19T08:34:10.074Z,32.07
2019-01-19T08:36:40.476Z,35.23
2019-01-19T08:39:11.062Z,42.33
2019-01-19T08:41:41.472Z,31.03
2019-01-19T08:44:11.965Z,45.07
2019-01-19T08:46:42.322Z,36.97
2019-01-19T08:49:12.844Z,33.00
2019-01-19T08:51:43.291Z,43.20
2019-01-19T08:54:13.994Z,44.17
2019-01-19T08:56:44.347Z,53.47
2019-01-19T08:59:15.017Z,51.00
2019-01-19T09:01:45.728Z,43.60
2019-01-19T09:04:16.122Z,40.73
2019-01-19T09:06:46.491Z,38.27
2019-01-19T09:09:16.911Z,45.93
2019-01-19T09:11:47.309Z,48.00
2019-01-19T09:14:17.707Z,43.83
2019-01-19T09:16:48.059Z,45.83
2019-01-19T09:19:18.499Z,51.67
2019-01-19T09:21:49.777Z,48.40
2019-01-19T09:24:23.007Z,56.40
2019-01-19T09:26:53.380Z,40.93
2019-01-19T09:29:23.740Z,46.83
2019-01-19T09:31:55.282Z,42.07
2019-01-19T09:34:25.676Z,45.33
2019-01-19T09:36:56.020Z,38.27
2019-01-19T09:39:26.445Z,41.37
2019-01-19T09:41:56.810Z,36.67
2019-01-19T09:44:27.173Z,36.83
2019-01-19T09:46:57.545Z,39.70
2019-01-19T09:49:28.138Z,38.83
2019-01-19T09:51:58.495Z,35.00
2019-01-19T09:54:28.878Z,37.77
2019-01-19T09:56:59.235Z,37.70
2019-01-19T09:59:29.650Z,38.70
2019-01-19T10:02:01.619Z,36.20
2019-01-19T10:04:31.991Z,39.57
2019-01-19T10:07:02.323Z,35.70
2019-01-19T10:09:32.872Z,34.20
2019-01-19T10:12:03.212Z,31.47
2019-01-19T10:14:33.622Z,35.50
2019-01-19T10:17:03.954Z,37.10
2019-01-19T10:19:34.358Z,38.10
2019-01-19T10:22:04.842Z,40.33
2019-01-19T10:24:35.236Z,37.57
2019-01-19T10:27:05.571Z,33.53
2019-01-19T10:29:35.981Z,33.43
2019-01-19T10:32:06.318Z,49.40
2019-01-19T10:34:36.748Z,31.37
2019-01-19T10:37:07.164Z,33.13
2019-01-19T10:39:37.507Z,28.77
2019-01-19T10:42:07.926Z,26.80
2019-01-19T10:44:38.291Z,25.77
2019-01-19T10:47:08.701Z,26.23
2019-01-19T10:49:39.033Z,27.47
2019-01-19T10:52:09.444Z,23.57
2019-01-19T10:54:39.855Z,24.47
2019-01-19T10:57:10.442Z,26.50
2019-01-19T10:59:40.799Z,24.43
2019-01-19T11:02:11.311Z,24.27
2019-01-19T11:04:41.698Z,23.25
2019-01-19T11:07:12.211Z,22.07
2019-01-19T11:12:21.765Z,23.43
2019-01-19T11:14:52.511Z,22.40
2019-01-19T11:17:22.846Z,20.87
2019-01-19T11:19:53.459Z,21.20
2019-01-19T11:22:23.883Z,22.13
2019-01-19T11:24:58.311Z,24.00
2019-01-19T11:27:28.698Z,20.47
2019-01-19T11:29:59.134Z,21.00
2019-01-19T11:32:29.497Z,20.10
2019-01-19T11:34:59.860Z,19.17
2019-01-19T11:37:30.989Z,21.93
2019-01-19T11:40:01.398Z,18.80
2019-01-19T11:42:31.756Z,22.60
2019-01-19T11:45:02.210Z,19.33
2019-01-19T11:47:32.564Z,18.97
2019-01-19T11:50:03.015Z,20.27
2019-01-19T11:52:33.398Z,20.50
2019-01-19T11:55:03.826Z,19.97
2019-01-19T11:57:34.237Z,19.13
2019-01-19T12:00:07.338Z,20.57
2019-01-19T12:02:37.674Z,20.23
2019-01-19T12:05:08.098Z,21.87
2019-01-19T12:07:38.490Z,20.53
2019-01-19T12:10:11.891Z,19.47
2019-01-19T12:12:42.245Z,19.93
2019-01-19T12:15:12.703Z,18.90
2019-01-19T12:17:43.098Z,19.20
2019-01-19T12:20:19.284Z,20.53
2019-01-19T12:22:49.669Z,20.43
2019-01-19T12:25:21.196Z,20.67
2019-01-19T12:27:51.544Z,17.70
2019-01-19T12:30:24.101Z,17.40
2019-01-19T12:32:54.623Z,17.97
2019-01-19T12:35:25.145Z,16.90
2019-01-19T12:37:56.164Z,16.83
2019-01-19T12:40:27.332Z,19.57
2019-01-19T12:43:00.082Z,16.23
2019-01-19T12:45:35.257Z,16.40
2019-01-19T12:48:05.677Z,17.10
2019-01-19T12:50:36.027Z,16.17
2019-01-19T12:53:06.392Z,16.20
2019-01-19T12:55:36.818Z,15.90
2019-01-19T12:58:08.402Z,16.87
2019-01-19T13:00:38.802Z,17.13
2019-01-19T13:03:09.435Z,13.97
2019-01-19T13:06:00.911Z,15.50
2019-01-19T13:08:34.513Z,15.37
2019-01-19T13:11:34.434Z,13.60
2019-01-19T13:14:05.289Z,9.10
2019-01-19T13:17:25.771Z,8.67
2019-01-19T13:20:18.410Z,9.87
2019-01-19T13:23:17.501Z,10.90
2019-01-19T13:26:13.778Z,10.77
2019-01-19T13:29:29.703Z,10.00
2019-01-19T13:32:22.118Z,10.63
2019-01-19T13:35:49.963Z,10.37
2019-01-19T13:38:59.122Z,11.47
2019-01-19T13:42:24.801Z,10.37
2019-01-19T13:45:28.544Z,10.20
2019-01-19T13:48:13.388Z,10.67
2019-01-19T13:51:06.626Z,13.13
2019-01-19T13:54:13.454Z,11.97
2019-01-19T13:57:14.651Z,14.00
2019-01-19T14:00:44.747Z,11.37
2019-01-19T14:04:00.138Z,11.90
2019-01-19T14:07:19.189Z,12.10
2019-01-19T14:10:27.893Z,11.60
2019-01-19T14:13:18.713Z,11.70
2019-01-19T14:16:27.559Z,12.30
2019-01-19T14:19:35.635Z,14.40
2019-01-19T14:22:45.667Z,12.77
2019-01-19T14:25:39.261Z,12.60
2019-01-19T14:28:37.273Z,23.47
2019-01-19T14:31:59.267Z,12.20
2019-01-19T14:35:14.228Z,11.67
2019-01-19T14:38:32.442Z,11.57
2019-01-19T14:41:52.767Z,11.47
2019-01-19T14:44:54.025Z,11.47
2019-01-19T14:47:54.259Z,11.57
2019-01-19T14:51:05.411Z,11.07
2019-01-19T14:54:05.023Z,11.05
2019-01-19T14:57:01.486Z,14.03
2019-01-19T15:00:12.794Z,10.90
2019-01-19T15:03:39.743Z,10.10
2019-01-19T15:06:57.319Z,9.50
2019-01-19T15:09:40.822Z,10.03
2019-01-19T15:12:48.161Z,12.13
2019-01-19T15:15:28.874Z,11.20
2019-01-19T15:18:36.818Z,10.60
2019-01-19T15:21:44.141Z,14.23
2019-01-19T15:24:55.437Z,12.83
2019-01-19T15:28:06.794Z,12.93
2019-01-19T15:31:01.786Z,12.53
2019-01-19T15:34:12.546Z,13.27
2019-01-19T15:37:30.644Z,12.47
2019-01-19T15:40:37.768Z,11.50
2019-01-19T15:43:54.997Z,12.93
2019-01-19T15:46:57.769Z,14.93
2019-01-19T15:50:04.182Z,15.97
2019-01-19T15:52:50.266Z,16.90
2019-01-19T15:56:04.942Z,17.77
2019-01-19T15:59:22.580Z,19.80
2019-01-19T16:02:55.552Z,22.00
2019-01-19T16:05:53.492Z,21.90
2019-01-19T16:08:41.744Z,22.43
2019-01-19T16:11:47.284Z,22.00
2019-01-19T16:14:47.230Z,21.27
2019-01-19T16:17:40.798Z,22.40
2019-01-19T16:21:01.358Z,22.10
2019-01-19T16:24:37.967Z,22.97
2019-01-19T16:27:41.765Z,22.43
2019-01-19T16:30:51.183Z,22.80
2019-01-19T16:34:08.736Z,37.03
2019-01-19T16:36:58.074Z,36.07
2019-01-19T16:40:04.090Z,35.10
2019-01-19T16:43:16.091Z,32.00
2019-01-19T16:46:44.810Z,31.10
2019-01-19T16:49:41.676Z,34.33
2019-01-19T16:52:52.247Z,32.10
2019-01-19T16:55:42.246Z,30.40
2019-01-19T16:58:42.837Z,29.97
2019-01-19T17:01:54.719Z,28.63
2019-01-19T17:05:10.216Z,29.90
2019-01-19T17:08:03.583Z,30.92
2019-01-19T17:10:59.160Z,27.07
2019-01-19T17:13:47.696Z,26.97
2019-01-19T17:16:54.739Z,28.73
2019-01-19T17:20:03.486Z,31.83
2019-01-19T17:23:00.515Z,33.23
2019-01-19T17:26:08.320Z,31.97
2019-01-19T17:29:29.271Z,30.63
2019-01-19T17:32:29.106Z,29.40
2019-01-19T17:35:24.338Z,51.87
2019-01-19T17:38:21.099Z,55.70
2019-01-19T17:41:34.388Z,49.57
2019-01-19T17:44:34.457Z,49.80
2019-01-19T17:47:30.950Z,49.47
2019-01-19T17:50:41.274Z,44.07
2019-01-19T17:53:53.928Z,40.97
2019-01-19T17:56:45.804Z,36.47
2019-01-19T17:59:51.025Z,32.77
2019-01-19T18:03:11.676Z,33.97
2019-01-19T18:05:59.694Z,30.73
2019-01-19T18:09:10.700Z,32.20
2019-01-19T18:12:19.670Z,29.23
2019-01-19T18:15:38.932Z,29.50
2019-01-19T18:18:59.373Z,31.47
2019-01-19T18:22:07.354Z,40.87
2019-01-19T18:25:05.109Z,38.67
2019-01-19T18:28:13.812Z,43.87
2019-01-19T18:31:34.070Z,40.10
2019-01-19T18:34:18.657Z,37.00
2019-01-19T18:37:36.126Z,35.57
2019-01-19T18:40:43.309Z,42.47
2019-01-19T18:44:03.972Z,36.23
2019-01-19T18:47:13.191Z,32.37
2019-01-19T18:50:33.170Z,32.20
2019-01-19T18:53:48.001Z,30.03
2019-01-19T18:56:54.347Z,32.13
2019-01-19T19:00:05.090Z,27.47
2019-01-19T19:02:53.708Z,31.20
2019-01-19T19:06:04.631Z,31.23
2019-01-19T19:09:19.831Z,34.70
2019-01-19T19:12:33.486Z,27.97
2019-01-19T19:15:31.308Z,25.37
2019-01-19T19:18:32.270Z,24.70
2019-01-19T19:21:37.449Z,26.90
2019-01-19T19:24:55.670Z,25.70
2019-01-19T19:28:17.912Z,27.77
2019-01-19T19:31:27.321Z,27.63
2019-01-19T19:34:21.490Z,34.87
2019-01-19T19:37:19.473Z,40.20
2019-01-19T19:40:21.388Z,37.70
2019-01-19T19:43:35.680Z,43.33
2019-01-19T19:46:36.508Z,38.37
2019-01-19T19:49:42.073Z,38.83
2019-01-19T19:52:12.515Z,35.37
2019-01-19T19:54:51.043Z,34.40
2019-01-19T19:57:21.687Z,31.00
2019-01-19T19:59:52.113Z,29.63
2019-01-19T20:02:22.542Z,29.90
2019-01-19T20:04:54.129Z,29.63
2019-01-19T20:07:24.801Z,31.53
2019-01-19T20:09:55.323Z,31.57
2019-01-19T20:12:25.741Z,32.20
2019-01-19T20:14:56.300Z,33.67
2019-01-19T20:17:26.857Z,33.47
2019-01-19T20:19:57.617Z,34.93
2019-01-19T20:22:27.996Z,34.10
2019-01-19T20:24:58.576Z,34.67
2019-01-19T20:27:29.048Z,37.60
2019-01-19T20:29:59.464Z,49.20
2019-01-19T20:32:30.812Z,42.47
2019-01-19T20:35:01.351Z,41.60
2019-01-19T20:37:31.807Z,44.33
2019-01-19T20:40:02.209Z,44.23
2019-01-19T20:42:33.738Z,42.40
2019-01-19T20:45:06.267Z,42.33
2019-01-19T20:47:36.673Z,41.75
2019-01-19T20:50:07.973Z,42.33
2019-01-19T20:52:38.482Z,42.75
2019-01-19T20:55:10.071Z,42.60
2019-01-19T20:57:40.529Z,41.68
2019-01-19T21:00:14.396Z,42.73
2019-01-19T21:02:44.943Z,43.80
2019-01-19T21:05:15.345Z,44.80
2019-01-19T21:07:45.882Z,43.33
2019-01-19T21:10:16.452Z,42.80
2019-01-19T21:12:46.895Z,41.87
2019-01-19T21:15:18.233Z,45.37
2019-01-19T21:17:55.616Z,48.03
2019-01-19T21:20:20.723Z,47.47
2019-01-19T21:22:52.144Z,46.77
2019-01-19T21:25:22.508Z,47.37
2019-01-19T21:27:52.983Z,48.40
2019-01-19T21:30:23.554Z,50.33
2019-01-19T21:32:54.216Z,48.50
2019-01-19T21:35:24.659Z,47.50
2019-01-19T21:37:55.217Z,47.17
2019-01-19T21:40:25.622Z,46.33
2019-01-19T21:42:56.057Z,47.97
2019-01-19T21:45:26.431Z,49.63
2019-01-19T21:47:56.856Z,51.03
2019-01-19T21:50:27.296Z,49.43
2019-01-19T21:52:58.874Z,47.60
2019-01-19T21:55:29.285Z,46.93
2019-01-19T21:57:59.730Z,42.40
2019-01-19T22:00:31.386Z,40.37
2019-01-19T22:03:01.857Z,37.33
2019-01-19T22:05:32.351Z,37.63
2019-01-19T22:08:03.752Z,36.00
2019-01-19T22:10:34.241Z,34.30
2019-01-19T22:13:05.751Z,34.20
2019-01-19T22:15:56.310Z,36.13
2019-01-19T22:18:26.792Z,37.83
2019-01-19T22:20:57.218Z,41.67
2019-01-19T22:23:27.877Z,42.03
2019-01-19T22:25:59.240Z,36.73
2019-01-19T22:28:29.612Z,38.17
2019-01-19T22:31:00.036Z,38.67
2019-01-19T22:33:30.577Z,37.40
2019-01-19T22:36:00.978Z,36.60
2019-01-19T22:38:31.401Z,34.73
2019-01-19T22:41:01.802Z,35.10
2019-01-19T22:43:33.705Z,33.50
2019-01-19T22:46:04.149Z,34.27
2019-01-19T22:48:34.562Z,32.93
2019-01-19T22:51:11.213Z,33.83
2019-01-19T22:53:36.934Z,33.90
2019-01-19T22:56:07.262Z,34.70
2019-01-19T22:58:37.625Z,32.90
2019-01-19T23:01:41.464Z,32.77
2019-01-19T23:04:11.884Z,33.77
2019-01-19T23:06:42.392Z,33.90
2019-01-19T23:09:13.486Z,34.17
2019-01-19T23:11:44.602Z,34.47
2019-01-19T23:14:15.400Z,35.70
2019-01-19T23:16:45.779Z,38.13
2019-01-19T23:19:16.338Z,38.93
2019-01-19T23:21:46.714Z,39.13
2019-01-19T23:24:17.203Z,40.17
2019-01-19T23:26:47.986Z,40.23
2019-01-19T23:29:18.539Z,40.20
2019-01-19T23:31:49.034Z,39.77
2019-01-19T23:34:19.663Z,40.80
2019-01-19T23:36:50.375Z,42.03
2019-01-19T23:39:20.879Z,42.37
2019-01-19T23:41:51.532Z,40.87
2019-01-19T23:44:22.513Z,44.73
2019-01-19T23:46:53.165Z,47.00
2019-01-19T23:49:23.645Z,46.60
2019-01-19T23:51:54.052Z,45.73
2019-01-19T23:54:24.534Z,43.45
2019-01-19T23:56:54.826Z,44.53
2019-01-19T23:59:27.066Z,44.93
