createdAt,value
2022-08-28T00:08:17.566Z,73
2022-08-28T00:18:18.335Z,74
2022-08-28T00:28:24.029Z,74
2022-08-28T00:38:19.177Z,75
2022-08-28T00:48:19.560Z,76
2022-08-28T00:58:20.307Z,76
2022-08-28T01:08:20.743Z,77
2022-08-28T01:18:21.455Z,78
2022-08-28T01:28:21.709Z,78
2022-08-28T01:38:21.956Z,79
2022-08-28T01:48:22.890Z,80
2022-08-28T01:58:23.697Z,80
2022-08-28T02:08:24.303Z,81
2022-08-28T02:18:24.907Z,82
2022-08-28T02:28:24.986Z,83
2022-08-28T02:38:25.942Z,84
2022-08-28T02:48:26.112Z,85
2022-08-28T02:58:27.119Z,85
2022-08-28T03:08:27.504Z,86
2022-08-28T03:18:28.447Z,86
2022-08-28T03:28:29.337Z,86
2022-08-28T03:48:30.137Z,85
2022-08-28T03:58:30.312Z,85
2022-08-28T04:18:31.489Z,85
2022-08-28T04:38:32.425Z,86
2022-08-28T04:48:32.705Z,87
2022-08-28T04:58:33.505Z,87
2022-08-28T05:08:34.149Z,88
2022-08-28T05:18:34.641Z,88
2022-08-28T05:28:34.946Z,88
2022-08-28T05:38:35.426Z,88
2022-08-28T05:48:37.072Z,88
2022-08-28T05:58:35.871Z,88
2022-08-28T06:08:36.043Z,87
2022-08-28T06:18:36.183Z,86
2022-08-28T06:28:36.232Z,85
2022-08-28T06:38:36.648Z,84
2022-08-28T07:08:38.957Z,81
2022-08-28T07:18:39.588Z,80
2022-08-28T07:28:39.955Z,78
2022-08-28T07:31:18.458Z,78
2022-08-28T07:38:48.480Z,76
2022-08-28T07:58:48.762Z,72
2022-08-28T08:08:49.302Z,70
2022-08-28T08:18:50.231Z,70
2022-08-28T08:28:50.371Z,68
2022-08-28T08:38:55.444Z,69
2022-08-28T08:48:51.956Z,69
2022-08-28T08:58:52.911Z,67
2022-08-28T09:08:53.553Z,66
2022-08-28T09:18:54.077Z,68
2022-08-28T09:28:54.805Z,64
2022-08-28T09:38:55.802Z,61
2022-08-28T09:58:57.335Z,61
2022-08-28T10:08:58.265Z,60
2022-08-28T10:18:59.223Z,60
2022-08-28T10:28:59.658Z,58
2022-08-28T10:38:59.879Z,59
2022-08-28T10:49:00.622Z,58
2022-08-28T10:59:00.747Z,57
2022-08-28T11:09:01.736Z,57
2022-08-28T11:19:02.415Z,55
2022-08-28T11:29:03.313Z,55
2022-08-28T11:39:03.436Z,53
2022-08-28T11:49:04.501Z,54
2022-08-28T11:59:07.994Z,53
2022-08-28T12:09:04.836Z,53
2022-08-28T12:19:05.230Z,53
2022-08-28T12:29:06.297Z,52
2022-08-28T12:39:06.727Z,52
2022-08-28T12:49:07.387Z,51
2022-08-28T12:59:08.273Z,49
2022-08-28T13:09:08.591Z,49
2022-08-28T13:19:09.604Z,48
2022-08-28T13:29:10.454Z,48
2022-08-28T13:39:11.209Z,46
2022-08-28T13:59:12.098Z,48
2022-08-28T14:09:12.940Z,48
2022-08-28T14:19:13.513Z,45
2022-08-28T14:29:14.308Z,48
2022-08-28T14:39:14.547Z,47
2022-08-28T14:49:14.899Z,47
2022-08-28T14:59:17.617Z,47
2022-08-28T15:09:15.720Z,48
2022-08-28T15:19:16.257Z,48
2022-08-28T15:29:16.696Z,47
2022-08-28T15:39:17.449Z,46
2022-08-28T15:49:17.992Z,46
2022-08-28T15:59:18.992Z,46
2022-08-28T16:09:19.495Z,45
2022-08-28T16:19:20.042Z,46
2022-08-28T16:29:20.994Z,46
2022-08-28T16:49:21.843Z,47
2022-08-28T16:59:23.346Z,47
2022-08-28T17:09:23.169Z,47
2022-08-28T17:19:24.143Z,47
2022-08-28T17:29:24.682Z,47
2022-08-28T17:39:25.060Z,48
2022-08-28T17:49:25.316Z,48
2022-08-28T17:59:25.693Z,49
2022-08-28T18:09:26.429Z,50
2022-08-28T18:19:27.048Z,51
2022-08-28T18:29:27.899Z,52
2022-08-28T18:39:29.335Z,52
2022-08-28T18:49:29.263Z,53
2022-08-28T18:59:29.379Z,53
2022-08-28T19:09:32.365Z,54
2022-08-28T19:19:30.076Z,55
2022-08-28T19:29:30.645Z,56
2022-08-28T19:39:31.299Z,56
2022-08-28T19:49:32.195Z,57
2022-08-28T19:59:33.111Z,60
2022-08-28T20:09:34.060Z,61
2022-08-28T20:19:34.751Z,62
2022-08-28T20:29:34.873Z,63
2022-08-28T20:39:35.376Z,64
2022-08-28T20:49:38.959Z,64
2022-08-28T20:59:39.785Z,65
2022-08-28T21:09:51.575Z,66
2022-08-28T21:19:40.212Z,66
2022-08-28T21:29:37.211Z,67
2022-08-28T21:39:38.160Z,67
2022-08-28T21:49:38.592Z,68
2022-08-28T21:59:39.350Z,70
2022-08-28T22:09:40.362Z,71
2022-08-28T22:19:40.856Z,71
2022-08-28T22:29:41.888Z,71
2022-08-28T22:39:42.891Z,72
2022-08-28T22:49:43.663Z,74
2022-08-28T22:59:44.085Z,74
2022-08-28T23:09:44.675Z,74
2022-08-28T23:19:45.798Z,75
2022-08-28T23:39:45.574Z,76
2022-08-28T23:49:46.551Z,77
2022-08-28T23:59:46.930Z,77
