createdAt,value
2019-04-20T00:01:47.967Z,20.23
2019-04-20T00:04:23.439Z,18.70
2019-04-20T00:06:53.954Z,16.70
2019-04-20T00:09:28.654Z,20.50
2019-04-20T00:12:06.260Z,21.43
2019-04-20T00:14:29.616Z,19.77
2019-04-20T00:16:58.824Z,14.57
2019-04-20T00:19:37.267Z,22.67
2019-04-20T00:22:13.251Z,19.17
2019-04-20T00:25:10.059Z,17.30
2019-04-20T00:28:12.985Z,21.07
2019-04-20T00:30:46.832Z,24.93
2019-04-20T00:33:07.309Z,26.57
2019-04-20T00:35:31.366Z,30.93
2019-04-20T00:38:01.633Z,34.60
2019-04-20T00:40:32.644Z,32.27
2019-04-20T00:43:03.138Z,34.27
2019-04-20T00:45:36.613Z,27.83
2019-04-20T00:48:19.767Z,34.90
2019-04-20T00:50:55.539Z,33.67
2019-04-20T00:53:21.767Z,35.03
2019-04-20T00:55:44.338Z,37.57
2019-04-20T00:58:20.069Z,31.80
2019-04-20T01:01:07.273Z,33.57
2019-04-20T01:03:34.004Z,31.95
2019-04-20T01:06:42.426Z,26.30
2019-04-20T01:09:22.348Z,26.40
2019-04-20T01:11:52.884Z,29.37
2019-04-20T01:14:31.154Z,28.10
2019-04-20T01:17:01.800Z,24.15
2019-04-20T01:19:26.877Z,23.23
2019-04-20T01:22:02.350Z,18.17
2019-04-20T01:24:34.895Z,19.00
2019-04-20T01:27:04.131Z,21.90
2019-04-20T01:29:43.889Z,26.43
2019-04-20T01:32:15.013Z,30.60
2019-04-20T01:34:47.178Z,29.87
2019-04-20T01:37:21.217Z,31.80
2019-04-20T01:39:48.285Z,33.70
2019-04-20T01:42:13.119Z,26.13
2019-04-20T01:44:47.313Z,29.33
2019-04-20T01:47:15.474Z,28.35
2019-04-20T01:49:48.629Z,21.17
2019-04-20T01:52:27.905Z,15.70
2019-04-20T01:55:23.040Z,16.07
2019-04-20T01:58:00.406Z,21.87
2019-04-20T02:00:46.043Z,18.98
2019-04-20T02:03:46.395Z,28.55
2019-04-20T02:06:19.734Z,24.50
2019-04-20T02:08:52.777Z,24.13
2019-04-20T02:11:26.020Z,28.87
2019-04-20T02:13:56.576Z,31.67
2019-04-20T02:16:32.918Z,28.32
2019-04-20T02:19:12.040Z,26.57
2019-04-20T02:21:45.005Z,25.23
2019-04-20T02:24:02.654Z,23.50
2019-04-20T02:26:32.253Z,17.20
2019-04-20T02:29:24.656Z,20.00
2019-04-20T02:32:17.897Z,17.33
2019-04-20T02:35:01.621Z,18.67
2019-04-20T02:37:58.413Z,15.53
2019-04-20T02:40:31.003Z,17.03
2019-04-20T02:42:59.799Z,16.35
2019-04-20T02:45:33.368Z,17.27
2019-04-20T02:48:01.503Z,18.00
2019-04-20T02:50:30.776Z,20.67
2019-04-20T02:53:05.247Z,21.70
2019-04-20T02:55:48.199Z,30.47
2019-04-20T02:58:00.520Z,23.73
2019-04-20T03:00:54.704Z,31.77
2019-04-20T03:03:01.297Z,32.77
2019-04-20T03:05:30.827Z,29.90
2019-04-20T03:08:08.939Z,27.63
2019-04-20T03:10:46.434Z,26.65
2019-04-20T03:13:14.165Z,26.00
2019-04-20T03:15:49.761Z,27.10
2019-04-20T03:18:21.019Z,23.90
2019-04-20T03:20:53.681Z,36.83
2019-04-20T03:23:29.700Z,25.03
2019-04-20T03:26:19.325Z,19.43
2019-04-20T03:29:05.565Z,21.90
2019-04-20T03:36:59.378Z,23.17
2019-04-20T03:39:30.160Z,18.60
2019-04-20T03:41:46.947Z,15.87
2019-04-20T03:44:19.193Z,17.83
2019-04-20T03:46:51.972Z,19.23
2019-04-20T03:49:43.678Z,16.10
2019-04-20T03:52:24.554Z,19.90
2019-04-20T03:55:23.459Z,14.93
2019-04-20T03:57:57.488Z,18.37
2019-04-20T04:00:45.735Z,17.20
2019-04-20T04:06:09.537Z,15.23
2019-04-20T04:08:38.042Z,15.80
2019-04-20T04:11:21.046Z,12.90
2019-04-20T04:13:35.550Z,16.23
2019-04-20T04:16:10.401Z,15.18
2019-04-20T04:18:43.728Z,16.37
2019-04-20T04:21:18.286Z,14.37
2019-04-20T04:23:59.024Z,16.57
2019-04-20T04:26:31.112Z,13.43
2019-04-20T04:29:08.192Z,16.60
2019-04-20T04:31:36.209Z,14.25
2019-04-20T04:34:10.856Z,15.37
2019-04-20T04:36:43.233Z,16.62
2019-04-20T04:39:19.224Z,15.73
2019-04-20T04:41:59.923Z,14.93
2019-04-20T04:44:15.257Z,13.63
2019-04-20T04:46:33.903Z,16.40
2019-04-20T04:51:55.501Z,17.00
2019-04-20T04:54:28.931Z,14.63
2019-04-20T04:56:50.482Z,15.73
2019-04-20T04:59:21.377Z,17.17
2019-04-20T05:01:54.873Z,15.70
2019-04-20T05:05:05.614Z,15.98
2019-04-20T05:07:38.849Z,15.57
2019-04-20T05:09:59.151Z,15.67
2019-04-20T05:12:33.041Z,12.17
2019-04-20T05:15:10.144Z,15.27
2019-04-20T05:17:57.475Z,11.93
2019-04-20T05:20:24.233Z,13.73
2019-04-20T05:23:15.353Z,17.67
2019-04-20T05:26:07.385Z,15.63
2019-04-20T05:28:27.867Z,18.92
2019-04-20T05:30:52.491Z,16.60
2019-04-20T05:33:28.084Z,15.87
2019-04-20T05:36:16.355Z,15.63
2019-04-20T05:38:50.521Z,14.97
2019-04-20T05:41:11.708Z,15.10
2019-04-20T05:43:54.761Z,16.37
2019-04-20T05:46:32.040Z,13.72
2019-04-20T05:49:11.794Z,15.10
2019-04-20T05:54:09.790Z,16.40
2019-04-20T05:56:56.248Z,13.60
2019-04-20T05:59:11.161Z,14.17
2019-04-20T06:01:55.862Z,13.48
2019-04-20T06:04:28.722Z,14.20
2019-04-20T06:06:56.731Z,14.13
2019-04-20T06:09:28.490Z,14.60
2019-04-20T06:12:07.621Z,15.13
2019-04-20T06:14:48.276Z,14.47
2019-04-20T06:17:44.460Z,19.35
2019-04-20T06:20:21.543Z,18.90
2019-04-20T06:22:51.311Z,17.00
2019-04-20T06:28:01.062Z,13.40
2019-04-20T06:30:25.246Z,15.13
2019-04-20T06:34:12.959Z,19.17
2019-04-20T06:36:32.152Z,15.50
2019-04-20T06:41:51.871Z,21.70
2019-04-20T06:44:16.417Z,24.03
2019-04-20T06:46:50.558Z,17.52
2019-04-20T06:49:16.926Z,18.30
2019-04-20T06:52:01.692Z,16.20
2019-04-20T06:54:38.437Z,16.35
2019-04-20T06:57:10.266Z,17.87
2019-04-20T07:02:21.899Z,15.70
2019-04-20T07:05:07.964Z,15.58
2019-04-20T07:10:02.246Z,12.57
2019-04-20T07:12:22.862Z,11.57
2019-04-20T07:14:47.015Z,11.17
2019-04-20T07:20:09.886Z,11.43
2019-04-20T07:22:55.629Z,10.70
2019-04-20T07:25:24.514Z,11.63
2019-04-20T07:27:54.024Z,10.37
2019-04-20T07:30:24.139Z,11.10
2019-04-20T07:32:59.717Z,13.83
2019-04-20T07:35:30.763Z,13.43
2019-04-20T07:40:37.472Z,14.77
2019-04-20T07:43:04.688Z,12.13
2019-04-20T07:45:41.352Z,16.05
2019-04-20T07:50:37.448Z,13.30
2019-04-20T07:53:14.669Z,11.73
2019-04-20T07:55:55.127Z,16.80
2019-04-20T07:58:12.174Z,12.55
2019-04-20T08:01:05.735Z,12.63
2019-04-20T08:03:45.891Z,11.33
2019-04-20T08:06:18.084Z,12.37
2019-04-20T08:08:57.261Z,10.00
2019-04-20T08:11:36.613Z,11.08
2019-04-20T08:14:12.912Z,14.07
2019-04-20T08:16:47.064Z,13.83
2019-04-20T08:19:27.318Z,22.40
2019-04-20T08:21:58.696Z,13.03
2019-04-20T08:24:31.729Z,11.05
2019-04-20T08:26:55.021Z,12.67
2019-04-20T08:29:38.149Z,17.20
2019-04-20T08:32:27.093Z,15.55
2019-04-20T08:34:59.092Z,13.70
2019-04-20T08:37:25.748Z,17.13
2019-04-20T08:40:07.687Z,19.03
2019-04-20T08:42:40.429Z,11.80
2019-04-20T08:45:10.606Z,12.37
2019-04-20T08:47:46.859Z,10.68
2019-04-20T08:50:26.940Z,14.07
2019-04-20T08:55:19.351Z,11.23
2019-04-20T08:57:33.633Z,11.20
2019-04-20T09:00:11.049Z,9.03
2019-04-20T09:02:51.099Z,10.77
2019-04-20T09:05:30.423Z,15.13
2019-04-20T09:07:57.509Z,11.47
2019-04-20T09:10:39.211Z,10.10
2019-04-20T09:13:04.922Z,11.03
2019-04-20T09:15:23.367Z,10.80
2019-04-20T09:18:15.157Z,12.03
2019-04-20T09:20:44.682Z,10.73
2019-04-20T09:23:28.665Z,13.00
2019-04-20T09:28:30.873Z,10.80
2019-04-20T09:31:15.704Z,11.67
2019-04-20T09:34:20.273Z,10.97
2019-04-20T09:37:24.712Z,8.90
2019-04-20T09:40:03.400Z,11.77
2019-04-20T09:42:27.214Z,9.37
2019-04-20T09:45:00.897Z,12.40
2019-04-20T09:47:36.822Z,10.43
2019-04-20T09:50:21.431Z,14.70
2019-04-20T09:52:51.651Z,11.37
2019-04-20T09:55:18.174Z,9.17
2019-04-20T09:57:57.607Z,14.00
2019-04-20T10:00:30.895Z,12.47
2019-04-20T10:02:44.676Z,14.07
2019-04-20T10:05:15.649Z,11.33
2019-04-20T10:07:48.440Z,13.17
2019-04-20T10:10:29.681Z,11.57
2019-04-20T10:12:50.125Z,13.63
2019-04-20T10:15:23.488Z,13.57
2019-04-20T10:17:52.415Z,13.33
2019-04-20T10:20:29.672Z,16.37
2019-04-20T10:22:54.673Z,14.47
2019-04-20T10:25:24.936Z,15.10
2019-04-20T10:27:55.778Z,19.77
2019-04-20T10:30:26.353Z,14.43
2019-04-20T10:32:57.437Z,14.07
2019-04-20T10:35:28.037Z,12.00
2019-04-20T10:38:03.329Z,12.50
2019-04-20T10:40:46.387Z,12.50
2019-04-20T10:43:06.201Z,13.27
2019-04-20T10:45:36.968Z,16.20
2019-04-20T10:48:07.313Z,11.77
2019-04-20T10:50:38.871Z,11.87
2019-04-20T10:53:09.991Z,13.37
2019-04-20T10:55:40.359Z,12.87
2019-04-20T10:58:11.453Z,11.77
2019-04-20T11:00:44.235Z,12.57
2019-04-20T11:03:15.898Z,12.43
2019-04-20T11:05:46.978Z,14.40
2019-04-20T11:08:17.357Z,15.15
2019-04-20T11:10:59.277Z,18.07
2019-04-20T11:13:19.651Z,16.25
2019-04-20T11:15:50.534Z,13.40
2019-04-20T11:18:21.770Z,12.55
2019-04-20T11:20:53.263Z,17.27
2019-04-20T11:23:24.464Z,15.70
2019-04-20T11:25:56.007Z,14.83
2019-04-20T11:28:26.462Z,12.30
2019-04-20T11:30:56.745Z,11.63
2019-04-20T11:33:27.821Z,12.70
2019-04-20T11:35:59.111Z,12.77
2019-04-20T11:38:30.237Z,11.20
2019-04-20T11:41:10.610Z,12.43
2019-04-20T11:43:33.609Z,13.07
2019-04-20T11:46:04.807Z,12.00
2019-04-20T11:48:35.407Z,13.83
2019-04-20T11:51:05.910Z,11.87
2019-04-20T11:53:36.425Z,15.77
2019-04-20T11:56:14.461Z,12.80
2019-04-20T11:58:38.907Z,12.40
2019-04-20T12:01:34.745Z,14.33
2019-04-20T12:04:11.330Z,12.23
2019-04-20T12:06:31.158Z,13.43
2019-04-20T12:09:03.162Z,12.23
2019-04-20T12:11:45.430Z,12.07
2019-04-20T12:14:06.850Z,11.30
2019-04-20T12:16:37.566Z,10.80
2019-04-20T12:19:08.595Z,11.05
2019-04-20T12:21:39.190Z,11.57
2019-04-20T12:24:10.095Z,9.90
2019-04-20T12:26:40.659Z,9.78
2019-04-20T12:29:11.959Z,10.32
2019-04-20T12:31:44.376Z,11.03
2019-04-20T12:34:14.275Z,10.82
2019-04-20T12:36:44.853Z,11.40
2019-04-20T12:39:15.398Z,12.53
2019-04-20T12:41:52.961Z,11.78
2019-04-20T12:44:19.604Z,11.65
2019-04-20T12:46:49.997Z,10.53
2019-04-20T12:49:20.399Z,11.03
2019-04-20T12:51:57.370Z,10.72
2019-04-20T12:54:22.880Z,13.00
2019-04-20T12:56:53.160Z,12.13
2019-04-20T12:59:23.575Z,10.05
2019-04-20T13:01:55.103Z,11.18
2019-04-20T13:04:26.801Z,11.65
2019-04-20T13:06:59.609Z,10.08
2019-04-20T13:09:34.614Z,9.05
2019-04-20T13:12:23.584Z,13.83
2019-04-20T13:15:29.947Z,12.85
2019-04-20T13:18:01.347Z,9.48
2019-04-20T13:20:32.114Z,10.28
2019-04-20T13:23:03.927Z,9.45
2019-04-20T13:25:34.972Z,12.88
2019-04-20T13:28:05.460Z,12.80
2019-04-20T13:30:35.770Z,10.15
2019-04-20T13:33:07.973Z,9.74
2019-04-20T13:35:38.466Z,11.80
2019-04-20T13:38:10.016Z,10.80
2019-04-20T13:40:41.806Z,9.25
2019-04-20T13:43:12.571Z,9.90
2019-04-20T13:45:47.039Z,11.88
2019-04-20T13:48:17.334Z,11.47
2019-04-20T13:50:47.592Z,11.00
2019-04-20T13:53:17.946Z,10.30
2019-04-20T13:55:51.979Z,11.18
2019-04-20T13:58:40.152Z,11.13
2019-04-20T14:01:28.733Z,11.28
2019-04-20T14:04:16.964Z,10.63
2019-04-20T14:06:48.619Z,10.68
2019-04-20T14:09:19.450Z,10.98
2019-04-20T14:11:50.027Z,10.30
2019-04-20T14:14:21.328Z,12.10
2019-04-20T14:16:52.949Z,11.30
2019-04-20T14:19:25.150Z,10.67
2019-04-20T14:21:56.444Z,11.35
2019-04-20T14:24:26.868Z,11.68
2019-04-20T14:26:57.283Z,12.75
2019-04-20T14:29:28.366Z,12.18
2019-04-20T14:32:01.522Z,12.45
2019-04-20T14:34:31.155Z,12.20
2019-04-20T14:37:02.589Z,12.23
2019-04-20T14:39:34.228Z,12.37
2019-04-20T14:42:04.691Z,11.53
2019-04-20T14:44:34.886Z,11.00
2019-04-20T14:47:05.595Z,11.90
2019-04-20T14:49:36.799Z,10.48
2019-04-20T14:52:08.244Z,11.30
2019-04-20T14:54:39.415Z,11.43
2019-04-20T14:57:09.775Z,11.25
2019-04-20T14:59:47.479Z,11.18
2019-04-20T15:02:21.513Z,11.15
2019-04-20T15:04:52.772Z,10.30
2019-04-20T15:07:24.594Z,10.35
2019-04-20T15:09:58.544Z,10.63
2019-04-20T15:12:38.897Z,9.58
2019-04-20T15:15:00.875Z,15.18
2019-04-20T15:17:45.809Z,10.78
2019-04-20T15:20:30.001Z,10.85
2019-04-20T15:23:03.393Z,10.08
2019-04-20T15:25:34.708Z,9.75
2019-04-20T15:28:06.130Z,10.65
2019-04-20T15:30:36.615Z,10.82
2019-04-20T15:33:07.245Z,11.40
2019-04-20T15:35:37.899Z,10.98
2019-04-20T15:38:09.100Z,10.00
2019-04-20T15:40:39.584Z,9.68
2019-04-20T15:43:14.400Z,12.75
2019-04-20T15:45:43.329Z,9.03
2019-04-20T15:48:14.262Z,10.45
2019-04-20T15:50:45.732Z,10.50
2019-04-20T15:53:17.464Z,10.07
2019-04-20T15:55:50.464Z,11.27
2019-04-20T15:58:20.778Z,16.90
2019-04-20T16:00:52.636Z,14.75
2019-04-20T16:03:27.529Z,11.57
2019-04-20T16:06:01.255Z,14.20
2019-04-20T16:08:34.593Z,14.28
2019-04-20T16:11:05.230Z,193.37
2019-04-20T16:13:39.630Z,457.00
2019-04-20T16:16:08.063Z,72.97
2019-04-20T16:18:39.122Z,42.40
2019-04-20T16:21:14.348Z,45.15
2019-04-20T16:23:50.578Z,50.60
2019-04-20T16:26:44.138Z,18.65
2019-04-20T16:29:15.411Z,14.98
2019-04-20T16:31:48.421Z,13.60
2019-04-20T16:34:19.153Z,17.27
2019-04-20T16:36:52.712Z,266.77
2019-04-20T16:39:22.627Z,58.00
2019-04-20T16:41:53.944Z,17.00
2019-04-20T16:44:25.144Z,13.37
2019-04-20T16:46:56.298Z,13.43
2019-04-20T16:49:26.547Z,15.20
2019-04-20T16:51:57.125Z,15.10
2019-04-20T16:54:27.954Z,14.65
2019-04-20T16:56:58.474Z,14.15
2019-04-20T16:59:33.628Z,13.48
2019-04-20T17:02:00.745Z,12.98
2019-04-20T17:04:33.402Z,13.22
2019-04-20T17:07:20.808Z,12.40
2019-04-20T17:09:51.839Z,13.35
2019-04-20T17:12:23.755Z,12.65
2019-04-20T17:14:55.537Z,12.95
2019-04-20T17:17:27.359Z,14.07
2019-04-20T17:19:57.823Z,13.72
2019-04-20T17:22:29.416Z,14.15
2019-04-20T17:25:00.074Z,18.30
2019-04-20T17:27:49.138Z,17.32
2019-04-20T17:30:59.262Z,14.87
2019-04-20T17:33:55.223Z,17.25
2019-04-20T17:36:19.751Z,14.53
2019-04-20T17:38:52.513Z,12.88
2019-04-20T17:41:40.119Z,13.53
2019-04-20T17:44:11.651Z,13.95
2019-04-20T17:46:38.395Z,14.55
2019-04-20T17:49:09.286Z,14.23
2019-04-20T17:51:47.648Z,14.00
2019-04-20T17:54:16.023Z,14.10
2019-04-20T17:56:46.748Z,13.93
2019-04-20T17:59:17.759Z,13.22
2019-04-20T18:02:17.826Z,17.93
2019-04-20T18:05:15.950Z,16.37
2019-04-20T18:07:43.980Z,14.15
2019-04-20T18:10:11.464Z,14.63
2019-04-20T18:12:32.775Z,16.80
2019-04-20T18:15:12.175Z,15.50
2019-04-20T18:18:25.629Z,15.40
2019-04-20T18:21:03.162Z,16.33
2019-04-20T18:23:39.413Z,16.07
2019-04-20T18:26:27.585Z,16.85
2019-04-20T18:29:03.033Z,21.37
2019-04-20T18:34:17.713Z,21.90
2019-04-20T18:36:47.256Z,23.33
2019-04-20T18:39:18.447Z,23.03
2019-04-20T18:41:53.615Z,21.73
2019-04-20T18:44:27.682Z,26.25
2019-04-20T18:47:30.236Z,22.83
2019-04-20T18:49:38.633Z,23.12
2019-04-20T18:51:58.052Z,24.13
2019-04-20T18:54:32.917Z,25.77
2019-04-20T18:57:01.670Z,26.87
2019-04-20T18:59:40.583Z,29.13
2019-04-20T19:02:16.214Z,28.10
2019-04-20T19:04:45.794Z,30.73
2019-04-20T19:07:23.647Z,26.90
2019-04-20T19:10:13.478Z,29.63
2019-04-20T19:12:44.993Z,30.23
2019-04-20T19:15:47.752Z,27.13
2019-04-20T19:18:57.427Z,27.37
2019-04-20T19:21:12.991Z,29.57
2019-04-20T19:23:53.318Z,29.20
2019-04-20T19:26:21.130Z,28.62
2019-04-20T19:28:55.746Z,28.73
2019-04-20T19:31:41.329Z,31.95
2019-04-20T19:34:16.670Z,28.67
2019-04-20T19:36:36.839Z,31.80
2019-04-20T19:39:19.431Z,30.03
2019-04-20T19:41:42.859Z,30.70
2019-04-20T19:44:20.431Z,33.00
2019-04-20T19:47:10.544Z,33.03
2019-04-20T19:49:25.663Z,33.40
2019-04-20T19:52:20.469Z,31.27
2019-04-20T19:54:42.551Z,30.10
2019-04-20T19:57:04.985Z,31.70
2019-04-20T19:59:34.301Z,28.30
2019-04-20T20:02:01.241Z,30.53
2019-04-20T20:04:42.456Z,34.23
2019-04-20T20:07:16.478Z,32.13
2019-04-20T20:09:48.943Z,31.00
2019-04-20T20:12:14.725Z,30.83
2019-04-20T20:14:46.594Z,34.47
2019-04-20T20:17:42.159Z,34.60
2019-04-20T20:20:14.719Z,36.83
2019-04-20T20:22:32.387Z,38.67
2019-04-20T20:24:54.915Z,42.20
2019-04-20T20:27:33.982Z,40.77
2019-04-20T20:30:05.611Z,44.50
2019-04-20T20:32:50.327Z,44.60
2019-04-20T20:35:09.984Z,46.63
2019-04-20T20:37:44.848Z,44.93
2019-04-20T20:40:19.532Z,47.20
2019-04-20T20:42:52.998Z,47.33
2019-04-20T20:45:22.950Z,50.10
2019-04-20T20:48:03.870Z,45.93
2019-04-20T20:50:44.438Z,53.40
2019-04-20T20:53:06.403Z,58.97
2019-04-20T20:55:32.176Z,60.00
2019-04-20T20:58:10.308Z,57.57
2019-04-20T21:00:45.697Z,60.37
2019-04-20T21:03:14.570Z,65.08
2019-04-20T21:05:43.530Z,70.27
2019-04-20T21:08:19.717Z,68.37
2019-04-20T21:10:54.723Z,72.77
2019-04-20T21:13:35.537Z,76.57
2019-04-20T21:16:11.930Z,85.63
2019-04-20T21:18:58.636Z,84.07
2019-04-20T21:21:21.850Z,83.37
2019-04-20T21:23:50.819Z,98.47
2019-04-20T21:26:21.711Z,87.75
2019-04-20T21:28:48.010Z,97.63
2019-04-20T21:31:23.660Z,98.47
2019-04-20T21:33:51.135Z,103.73
2019-04-20T21:36:26.235Z,106.27
2019-04-20T21:38:54.159Z,116.50
2019-04-20T21:41:27.848Z,110.28
2019-04-20T21:43:58.499Z,131.00
2019-04-20T21:46:38.923Z,141.18
2019-04-20T21:49:12.833Z,153.37
2019-04-20T21:51:44.694Z,165.10
2019-04-20T21:54:07.188Z,180.10
2019-04-20T21:56:46.132Z,176.27
2019-04-20T21:59:17.617Z,175.83
2019-04-20T22:01:53.563Z,169.37
2019-04-20T22:04:22.458Z,174.37
2019-04-20T22:07:00.470Z,183.90
2019-04-20T22:09:38.628Z,167.20
2019-04-20T22:12:03.444Z,183.10
2019-04-20T22:14:35.528Z,172.03
2019-04-20T22:17:07.797Z,174.57
2019-04-20T22:19:45.774Z,185.43
2019-04-20T22:22:22.394Z,195.60
2019-04-20T22:24:57.759Z,185.13
2019-04-20T22:27:21.130Z,179.10
2019-04-20T22:29:48.143Z,175.53
2019-04-20T22:32:21.693Z,186.65
2019-04-20T22:34:58.791Z,183.70
2019-04-20T22:37:28.733Z,167.05
2019-04-20T22:39:58.302Z,167.40
2019-04-20T22:42:37.661Z,159.53
2019-04-20T22:45:07.310Z,172.57
2019-04-20T22:47:37.093Z,171.47
2019-04-20T22:50:29.024Z,180.30
2019-04-20T22:55:42.631Z,171.00
2019-04-20T22:57:59.151Z,172.10
2019-04-20T23:00:31.130Z,176.30
2019-04-20T23:02:54.675Z,174.87
2019-04-20T23:05:26.763Z,182.37
2019-04-20T23:07:58.891Z,188.25
2019-04-20T23:10:36.885Z,174.30
2019-04-20T23:13:03.238Z,174.17
2019-04-20T23:15:34.304Z,190.50
2019-04-20T23:18:06.239Z,189.83
2019-04-20T23:20:40.354Z,174.53
2019-04-20T23:23:11.115Z,180.67
2019-04-20T23:25:45.034Z,178.13
2019-04-20T23:28:18.043Z,184.60
2019-04-20T23:30:54.295Z,194.27
2019-04-20T23:33:23.340Z,192.98
2019-04-20T23:35:57.669Z,182.37
2019-04-20T23:38:26.447Z,193.40
2019-04-20T23:40:57.660Z,193.47
2019-04-20T23:43:35.117Z,185.73
2019-04-20T23:46:26.011Z,193.80
2019-04-20T23:49:17.023Z,193.43
2019-04-20T23:52:03.632Z,214.53
2019-04-20T23:54:23.015Z,215.70
2019-04-20T23:56:48.051Z,199.73
2019-04-20T23:59:24.635Z,210.33
