createdAt,value
2017-04-27T00:01:00.160Z,61.17
2017-04-27T00:02:00.796Z,61.08
2017-04-27T00:03:01.439Z,61.68
2017-04-27T00:04:02.081Z,61.46
2017-04-27T00:05:02.872Z,61.65
2017-04-27T00:06:03.512Z,60.60
2017-04-27T00:07:04.154Z,61.78
2017-04-27T00:08:04.794Z,61.46
2017-04-27T00:09:05.439Z,58.61
2017-04-27T00:10:06.082Z,60.88
2017-04-27T00:11:06.725Z,61.97
2017-04-27T00:12:07.364Z,61.36
2017-04-27T00:13:08.005Z,61.55
2017-04-27T00:14:08.999Z,60.60
2017-04-27T00:15:09.638Z,61.75
2017-04-27T00:16:10.283Z,60.88
2017-04-27T00:17:10.922Z,60.02
2017-04-27T00:18:11.566Z,61.94
2017-04-27T00:19:12.207Z,61.84
2017-04-27T00:20:12.849Z,62.23
2017-04-27T00:21:13.491Z,62.32
2017-04-27T00:22:14.584Z,60.02
2017-04-27T00:23:15.227Z,60.98
2017-04-27T00:24:15.863Z,61.08
2017-04-27T00:25:16.504Z,61.27
2017-04-27T00:26:17.141Z,62.42
2017-04-27T00:27:17.787Z,61.65
2017-04-27T00:28:18.423Z,60.88
2017-04-27T00:29:19.069Z,59.54
2017-04-27T00:30:20.162Z,61.65
2017-04-27T00:31:20.802Z,62.23
2017-04-27T00:32:21.446Z,62.23
2017-04-27T00:33:22.100Z,62.32
2017-04-27T00:34:22.725Z,61.65
2017-04-27T00:35:23.425Z,62.23
2017-04-27T00:36:24.067Z,59.34
2017-04-27T00:37:24.710Z,61.94
2017-04-27T00:38:25.549Z,62.13
2017-04-27T00:39:26.190Z,61.08
2017-04-27T00:40:26.831Z,62.32
2017-04-27T00:41:27.475Z,60.98
2017-04-27T00:42:28.113Z,62.42
2017-04-27T00:43:28.753Z,60.40
2017-04-27T00:44:29.395Z,62.32
2017-04-27T00:45:30.037Z,62.13
2017-04-27T00:46:30.879Z,62.04
2017-04-27T00:47:31.519Z,62.42
2017-04-27T00:48:32.159Z,60.60
2017-04-27T00:49:32.805Z,60.69
2017-04-27T00:50:33.504Z,61.46
2017-04-27T00:51:34.143Z,62.23
2017-04-27T00:52:34.782Z,63.09
2017-04-27T00:53:35.425Z,63.09
2017-04-27T00:54:36.019Z,63.19
2017-04-27T00:55:36.959Z,62.99
2017-04-27T00:56:37.600Z,62.61
2017-04-27T00:57:38.240Z,62.32
2017-04-27T00:58:38.881Z,63.09
2017-04-27T00:59:39.525Z,62.90
2017-04-27T01:00:40.165Z,63.09
2017-04-27T01:01:40.803Z,61.94
2017-04-27T01:02:41.439Z,63.09
2017-04-27T01:03:42.230Z,61.55
2017-04-27T01:04:42.874Z,61.27
2017-04-27T01:05:43.514Z,60.02
2017-04-27T01:06:44.150Z,62.81
2017-04-27T01:07:44.790Z,62.90
2017-04-27T01:08:45.434Z,62.71
2017-04-27T01:09:46.074Z,62.99
2017-04-27T01:10:46.716Z,63.48
2017-04-27T01:11:47.556Z,62.71
2017-04-27T01:12:48.199Z,62.90
2017-04-27T01:13:48.846Z,62.32
2017-04-27T01:14:49.484Z,62.71
2017-04-27T01:15:50.129Z,62.81
2017-04-27T01:16:50.771Z,62.61
2017-04-27T01:17:51.410Z,62.90
2017-04-27T01:18:52.058Z,63.19
2017-04-27T01:19:52.894Z,62.90
2017-04-27T01:20:53.535Z,64.05
2017-04-27T01:21:54.181Z,63.28
2017-04-27T01:22:54.875Z,63.38
2017-04-27T01:23:55.515Z,63.67
2017-04-27T01:24:56.156Z,63.76
2017-04-27T01:25:56.797Z,62.23
2017-04-27T01:26:57.433Z,63.67
2017-04-27T01:27:58.078Z,63.67
2017-04-27T01:28:58.921Z,62.61
2017-04-27T01:29:59.561Z,63.76
2017-04-27T01:31:00.202Z,63.67
2017-04-27T01:32:07.596Z,63.48
2017-04-27T01:33:08.238Z,62.90
2017-04-27T01:34:08.879Z,63.28
2017-04-27T01:35:09.523Z,63.09
2017-04-27T01:36:10.163Z,63.96
2017-04-27T01:37:10.956Z,63.57
2017-04-27T01:38:11.592Z,62.23
2017-04-27T01:39:12.230Z,62.81
2017-04-27T01:40:12.872Z,63.57
2017-04-27T01:41:13.512Z,63.19
2017-04-27T01:42:14.153Z,63.57
2017-04-27T01:43:14.795Z,63.96
2017-04-27T01:44:15.434Z,63.76
2017-04-27T01:45:16.275Z,64.15
2017-04-27T01:46:16.914Z,64.34
2017-04-27T01:47:17.560Z,64.15
2017-04-27T01:48:18.197Z,63.67
2017-04-27T01:49:18.842Z,63.86
2017-04-27T01:50:19.482Z,63.57
2017-04-27T01:51:20.124Z,63.67
2017-04-27T01:52:20.764Z,63.86
2017-04-27T01:53:21.807Z,63.48
2017-04-27T01:54:22.446Z,63.48
2017-04-27T01:55:23.086Z,63.48
2017-04-27T01:56:23.728Z,63.64
2017-04-27T01:57:24.371Z,63.96
2017-04-27T01:58:25.008Z,64.25
2017-04-27T01:59:25.656Z,64.15
2017-04-27T02:00:26.297Z,64.02
2017-04-27T02:01:27.139Z,63.57
2017-04-27T02:02:27.777Z,63.35
2017-04-27T02:03:28.419Z,63.48
2017-04-27T02:04:29.060Z,63.09
2017-04-27T02:05:29.702Z,64.05
2017-04-27T02:06:30.345Z,63.54
2017-04-27T02:07:30.982Z,64.25
2017-04-27T02:08:31.622Z,63.57
2017-04-27T02:09:32.266Z,62.96
2017-04-27T02:10:33.106Z,62.42
2017-04-27T02:11:33.752Z,61.62
2017-04-27T02:12:34.390Z,62.39
2017-04-27T02:13:35.028Z,64.05
2017-04-27T02:14:35.668Z,61.52
2017-04-27T02:15:36.310Z,63.16
2017-04-27T02:16:36.953Z,62.87
2017-04-27T02:17:37.596Z,62.87
2017-04-27T02:18:38.435Z,63.06
2017-04-27T02:19:39.075Z,63.64
2017-04-27T02:20:39.715Z,63.25
2017-04-27T02:21:40.357Z,64.02
2017-04-27T02:22:41.000Z,62.87
2017-04-27T02:23:41.642Z,63.64
2017-04-27T02:24:42.281Z,64.22
2017-04-27T02:25:42.923Z,64.79
2017-04-27T02:26:43.712Z,64.12
2017-04-27T02:27:44.349Z,64.59
2017-04-27T02:28:44.990Z,64.22
2017-04-27T02:29:45.631Z,63.73
2017-04-27T02:30:46.274Z,64.31
2017-04-27T02:31:46.915Z,62.58
2017-04-27T02:32:47.557Z,63.73
2017-04-27T02:33:48.197Z,64.59
2017-04-27T02:34:49.290Z,64.59
2017-04-27T02:35:49.931Z,64.02
2017-04-27T02:36:50.571Z,62.87
2017-04-27T02:37:51.209Z,62.96
2017-04-27T02:38:51.844Z,64.12
2017-04-27T02:39:52.487Z,64.12
2017-04-27T02:40:53.130Z,63.45
2017-04-27T02:41:53.772Z,64.02
2017-04-27T02:42:54.862Z,59.99
2017-04-27T02:43:55.503Z,63.92
2017-04-27T02:44:56.144Z,64.12
2017-04-27T02:45:56.785Z,64.02
2017-04-27T02:46:57.425Z,64.89
2017-04-27T02:47:58.068Z,64.98
2017-04-27T02:48:58.709Z,64.59
2017-04-27T02:49:59.350Z,63.06
2017-04-27T02:50:59.992Z,63.64
2017-04-27T02:52:00.833Z,64.59
2017-04-27T02:53:01.474Z,64.79
2017-04-27T02:54:02.115Z,63.64
2017-04-27T02:55:02.755Z,64.02
2017-04-27T02:56:03.396Z,63.92
2017-04-27T02:57:04.039Z,64.69
2017-04-27T02:58:04.683Z,64.12
2017-04-27T02:59:05.319Z,64.69
2017-04-27T03:00:06.109Z,64.89
2017-04-27T03:01:06.752Z,64.98
2017-04-27T03:02:07.392Z,64.22
2017-04-27T03:03:08.031Z,64.59
2017-04-27T03:04:08.679Z,64.98
2017-04-27T03:05:09.636Z,64.02
2017-04-27T03:06:10.275Z,63.73
2017-04-27T03:07:10.915Z,63.54
2017-04-27T03:08:11.752Z,64.50
2017-04-27T03:09:12.400Z,59.70
2017-04-27T03:10:13.042Z,64.31
2017-04-27T03:11:13.682Z,64.98
2017-04-27T03:12:14.319Z,63.64
2017-04-27T03:13:14.958Z,63.25
2017-04-27T03:14:15.600Z,64.59
2017-04-27T03:15:16.242Z,64.89
2017-04-27T03:16:17.085Z,64.89
2017-04-27T03:17:17.727Z,64.89
2017-04-27T03:18:18.366Z,64.79
2017-04-27T03:19:19.006Z,64.89
2017-04-27T03:20:19.648Z,63.73
2017-04-27T03:21:20.289Z,64.12
2017-04-27T03:22:20.932Z,64.12
2017-04-27T03:23:21.570Z,64.79
2017-04-27T03:24:22.211Z,64.98
2017-04-27T03:25:23.051Z,64.79
2017-04-27T03:26:23.691Z,65.08
2017-04-27T03:27:24.334Z,64.12
2017-04-27T03:28:24.973Z,64.50
2017-04-27T03:29:25.613Z,64.59
2017-04-27T03:30:26.255Z,64.40
2017-04-27T03:31:26.896Z,62.19
2017-04-27T03:32:27.541Z,64.69
2017-04-27T03:33:28.532Z,64.50
2017-04-27T03:34:29.171Z,64.40
2017-04-27T03:35:29.813Z,64.89
2017-04-27T03:36:30.454Z,64.79
2017-04-27T03:37:33.197Z,64.79
2017-04-27T03:38:33.840Z,64.89
2017-04-27T03:39:34.475Z,61.24
2017-04-27T03:40:35.117Z,64.02
2017-04-27T03:41:36.062Z,63.45
2017-04-27T03:42:36.705Z,63.35
2017-04-27T03:43:37.345Z,64.89
2017-04-27T03:44:37.985Z,64.89
2017-04-27T03:45:38.625Z,64.31
2017-04-27T03:46:39.263Z,62.01
2017-04-27T03:47:39.903Z,65.17
2017-04-27T03:48:40.545Z,62.29
2017-04-27T03:49:41.384Z,65.08
2017-04-27T03:50:42.025Z,64.89
2017-04-27T03:51:42.664Z,62.68
2017-04-27T03:52:43.309Z,64.22
2017-04-27T03:53:43.945Z,64.40
2017-04-27T03:54:44.581Z,61.62
2017-04-27T03:55:45.221Z,63.25
2017-04-27T03:56:45.860Z,64.12
2017-04-27T03:57:46.650Z,64.02
2017-04-27T03:58:47.293Z,63.54
2017-04-27T03:59:47.933Z,63.35
2017-04-27T04:00:48.573Z,62.65
2017-04-27T04:01:49.217Z,63.99
2017-04-27T04:02:49.854Z,65.27
2017-04-27T04:03:50.493Z,65.08
2017-04-27T04:04:51.136Z,64.79
2017-04-27T04:05:51.776Z,63.92
2017-04-27T04:06:52.615Z,63.03
2017-04-27T04:07:53.257Z,63.70
2017-04-27T04:08:53.898Z,64.95
2017-04-27T04:09:54.540Z,64.59
2017-04-27T04:10:55.178Z,62.65
2017-04-27T04:11:55.821Z,64.69
2017-04-27T04:12:56.456Z,61.78
2017-04-27T04:13:57.099Z,63.99
2017-04-27T04:14:57.939Z,64.95
2017-04-27T04:15:58.581Z,64.89
2017-04-27T04:16:59.223Z,64.40
2017-04-27T04:17:59.872Z,64.22
2017-04-27T04:19:00.509Z,64.95
2017-04-27T04:20:01.148Z,64.85
2017-04-27T04:21:01.789Z,64.22
2017-04-27T04:22:02.428Z,64.85
2017-04-27T04:23:03.265Z,64.69
2017-04-27T04:24:03.906Z,64.40
2017-04-27T04:25:04.540Z,64.69
2017-04-27T04:26:05.180Z,63.16
2017-04-27T04:27:05.819Z,63.83
2017-04-27T04:28:06.457Z,64.59
2017-04-27T04:29:07.094Z,63.83
2017-04-27T04:30:07.736Z,64.69
2017-04-27T04:31:08.525Z,62.26
2017-04-27T04:32:09.165Z,63.89
2017-04-27T04:33:09.805Z,62.65
2017-04-27T04:34:10.441Z,64.18
2017-04-27T04:35:11.079Z,63.32
2017-04-27T04:36:11.720Z,64.56
2017-04-27T04:37:12.360Z,64.85
2017-04-27T04:38:13.003Z,62.16
2017-04-27T04:39:13.637Z,64.76
2017-04-27T04:40:14.483Z,64.56
2017-04-27T04:41:15.117Z,63.51
2017-04-27T04:42:15.758Z,64.09
2017-04-27T04:43:16.400Z,63.99
2017-04-27T04:44:16.991Z,62.26
2017-04-27T04:45:17.632Z,61.59
2017-04-27T04:46:18.275Z,64.76
2017-04-27T04:47:18.920Z,64.85
2017-04-27T04:48:19.749Z,62.93
2017-04-27T04:49:20.403Z,65.05
2017-04-27T04:50:21.044Z,64.66
2017-04-27T04:51:21.685Z,64.76
2017-04-27T04:52:22.321Z,65.05
2017-04-27T04:53:22.961Z,64.37
2017-04-27T04:54:23.602Z,62.07
2017-04-27T04:55:24.242Z,64.56
2017-04-27T04:56:25.082Z,64.76
2017-04-27T04:57:25.723Z,64.85
2017-04-27T04:58:26.363Z,64.56
2017-04-27T04:59:27.004Z,60.35
2017-04-27T05:00:27.644Z,63.99
2017-04-27T05:01:28.286Z,64.85
2017-04-27T05:02:28.928Z,64.09
2017-04-27T05:03:29.569Z,65.05
2017-04-27T05:04:30.358Z,64.09
2017-04-27T05:05:31.001Z,63.79
2017-04-27T05:06:31.642Z,63.12
2017-04-27T05:07:32.278Z,63.60
2017-04-27T05:08:32.921Z,64.28
2017-04-27T05:09:33.559Z,63.89
2017-04-27T05:10:34.199Z,63.89
2017-04-27T05:11:34.836Z,62.07
2017-04-27T05:12:35.678Z,63.12
2017-04-27T05:13:36.318Z,64.76
2017-04-27T05:14:36.958Z,64.66
2017-04-27T05:15:37.600Z,64.18
2017-04-27T05:16:38.244Z,64.37
2017-04-27T05:17:38.887Z,64.18
2017-04-27T05:18:39.524Z,61.78
2017-04-27T05:19:40.163Z,63.79
2017-04-27T05:20:40.803Z,64.95
2017-04-27T05:21:41.643Z,64.47
2017-04-27T05:22:42.239Z,64.47
2017-04-27T05:23:42.876Z,64.47
2017-04-27T05:24:43.514Z,64.66
2017-04-27T05:25:44.157Z,63.22
2017-04-27T05:26:44.798Z,63.12
2017-04-27T05:27:45.442Z,62.16
2017-04-27T05:28:46.080Z,63.60
2017-04-27T05:29:46.869Z,63.99
2017-04-27T05:30:47.513Z,60.72
2017-04-27T05:31:48.154Z,63.42
2017-04-27T05:32:48.793Z,64.66
2017-04-27T05:33:49.435Z,61.02
2017-04-27T05:34:50.079Z,63.99
2017-04-27T05:35:50.715Z,64.66
2017-04-27T05:36:51.352Z,63.03
2017-04-27T05:37:52.244Z,64.37
2017-04-27T05:38:52.885Z,63.60
2017-04-27T05:39:53.526Z,62.84
2017-04-27T05:40:54.161Z,61.98
2017-04-27T05:41:54.805Z,63.22
2017-04-27T05:42:55.444Z,62.36
2017-04-27T05:43:56.077Z,63.79
2017-04-27T05:44:56.718Z,64.37
2017-04-27T05:45:57.609Z,62.93
2017-04-27T05:46:58.252Z,64.09
2017-04-27T05:47:58.893Z,64.28
2017-04-27T05:48:59.533Z,62.93
2017-04-27T05:50:00.176Z,63.99
2017-04-27T05:51:00.814Z,63.99
2017-04-27T05:52:01.457Z,64.28
2017-04-27T05:53:02.094Z,62.55
2017-04-27T05:54:02.736Z,64.56
2017-04-27T05:55:03.678Z,64.37
2017-04-27T05:56:04.322Z,64.56
2017-04-27T05:57:04.963Z,63.89
2017-04-27T05:58:05.597Z,63.79
2017-04-27T05:59:06.239Z,61.21
2017-04-27T06:00:06.879Z,64.09
2017-04-27T06:01:07.520Z,64.66
2017-04-27T06:02:08.162Z,64.18
2017-04-27T06:03:09.002Z,64.66
2017-04-27T06:04:09.644Z,62.55
2017-04-27T06:05:10.283Z,63.70
2017-04-27T06:06:10.927Z,64.56
2017-04-27T06:07:11.566Z,64.09
2017-04-27T06:08:12.207Z,62.84
2017-04-27T06:09:12.849Z,63.51
2017-04-27T06:10:13.489Z,63.79
2017-04-27T06:11:14.281Z,64.09
2017-04-27T06:12:14.921Z,64.56
2017-04-27T06:13:15.562Z,64.47
2017-04-27T06:14:16.204Z,64.18
2017-04-27T06:15:16.843Z,63.99
2017-04-27T06:16:17.485Z,63.99
2017-04-27T06:17:18.118Z,64.18
2017-04-27T06:18:18.757Z,62.74
2017-04-27T06:19:19.599Z,63.42
2017-04-27T06:20:20.240Z,62.07
2017-04-27T06:21:20.880Z,61.98
2017-04-27T06:22:21.522Z,63.51
2017-04-27T06:23:22.161Z,64.18
2017-04-27T06:24:22.802Z,64.28
2017-04-27T06:25:23.444Z,62.36
2017-04-27T06:26:24.083Z,62.36
2017-04-27T06:27:24.924Z,61.49
2017-04-27T06:28:25.564Z,62.93
2017-04-27T06:29:26.200Z,63.12
2017-04-27T06:30:26.790Z,63.99
2017-04-27T06:31:27.431Z,64.18
2017-04-27T06:32:28.072Z,62.93
2017-04-27T06:33:28.710Z,63.60
2017-04-27T06:34:29.351Z,61.69
2017-04-27T06:35:29.992Z,63.03
2017-04-27T06:36:30.832Z,64.18
2017-04-27T06:37:31.474Z,63.22
2017-04-27T06:38:32.112Z,61.49
2017-04-27T06:39:32.753Z,61.21
2017-04-27T06:40:33.392Z,61.98
2017-04-27T06:41:34.029Z,63.79
2017-04-27T06:42:34.676Z,64.18
2017-04-27T06:43:35.371Z,63.60
2017-04-27T06:44:36.213Z,64.56
2017-04-27T06:45:36.853Z,63.70
2017-04-27T06:46:37.496Z,61.69
2017-04-27T06:47:38.134Z,63.42
2017-04-27T06:48:38.775Z,63.79
2017-04-27T06:49:39.416Z,63.70
2017-04-27T06:50:40.058Z,63.42
2017-04-27T06:51:40.698Z,63.51
2017-04-27T06:52:41.488Z,61.88
2017-04-27T06:53:42.130Z,61.98
2017-04-27T06:54:42.771Z,60.82
2017-04-27T06:55:43.412Z,62.07
2017-04-27T06:56:44.049Z,63.03
2017-04-27T06:57:44.687Z,62.36
2017-04-27T06:58:45.329Z,62.74
2017-04-27T06:59:45.922Z,62.93
2017-04-27T07:00:46.707Z,63.03
2017-04-27T07:01:47.351Z,62.84
2017-04-27T07:02:47.992Z,62.84
2017-04-27T07:03:48.627Z,60.92
2017-04-27T07:04:49.269Z,62.36
2017-04-27T07:05:49.908Z,61.78
2017-04-27T07:06:50.549Z,59.58
2017-04-27T07:07:51.192Z,62.93
2017-04-27T07:08:51.829Z,61.98
2017-04-27T07:09:52.669Z,62.26
2017-04-27T07:10:53.301Z,59.48
2017-04-27T07:11:53.945Z,59.96
2017-04-27T07:12:54.580Z,62.36
2017-04-27T07:13:55.221Z,62.16
2017-04-27T07:14:55.862Z,61.02
2017-04-27T07:15:56.502Z,61.49
2017-04-27T07:16:57.142Z,62.84
2017-04-27T07:17:57.985Z,62.74
2017-04-27T07:18:58.626Z,62.16
2017-04-27T07:19:59.264Z,60.53
2017-04-27T07:20:59.901Z,60.82
2017-04-27T07:22:00.537Z,63.03
2017-04-27T07:23:01.177Z,62.26
2017-04-27T07:24:01.817Z,62.45
2017-04-27T07:25:02.457Z,62.16
2017-04-27T07:26:03.298Z,60.05
2017-04-27T07:27:03.939Z,62.26
2017-04-27T07:28:04.579Z,60.44
2017-04-27T07:29:05.219Z,62.45
2017-04-27T07:30:05.862Z,60.35
2017-04-27T07:31:06.501Z,61.11
2017-04-27T07:32:07.141Z,62.16
2017-04-27T07:33:07.782Z,61.49
2017-04-27T07:34:08.625Z,62.07
2017-04-27T07:35:09.262Z,62.74
2017-04-27T07:36:09.901Z,60.15
2017-04-27T07:37:10.546Z,58.81
2017-04-27T07:38:11.187Z,59.96
2017-04-27T07:39:11.827Z,60.35
2017-04-27T07:40:12.467Z,61.49
2017-04-27T07:41:13.106Z,61.21
2017-04-27T07:42:13.948Z,58.23
2017-04-27T07:43:14.591Z,60.92
2017-04-27T07:44:15.233Z,60.25
2017-04-27T07:45:15.868Z,60.25
2017-04-27T07:46:16.507Z,61.11
2017-04-27T07:47:17.148Z,57.95
2017-04-27T07:48:17.789Z,61.59
2017-04-27T07:49:18.446Z,59.19
2017-04-27T07:50:19.079Z,58.91
2017-04-27T07:51:19.871Z,61.11
2017-04-27T07:52:20.515Z,61.11
2017-04-27T07:53:21.156Z,61.08
2017-04-27T07:54:21.796Z,62.45
2017-04-27T07:55:22.440Z,58.11
2017-04-27T07:56:23.081Z,58.14
2017-04-27T07:57:23.723Z,59.19
2017-04-27T07:58:24.362Z,60.44
2017-04-27T07:59:25.201Z,60.92
2017-04-27T08:00:25.842Z,60.35
2017-04-27T08:01:26.483Z,60.63
2017-04-27T08:02:27.125Z,61.40
2017-04-27T08:03:27.760Z,59.00
2017-04-27T08:04:28.402Z,58.52
2017-04-27T08:05:29.041Z,59.83
2017-04-27T08:06:29.679Z,59.86
2017-04-27T08:07:30.470Z,58.62
2017-04-27T08:08:31.115Z,60.53
2017-04-27T08:09:31.755Z,56.51
2017-04-27T08:10:32.396Z,57.75
2017-04-27T08:11:33.035Z,59.83
2017-04-27T08:12:33.673Z,60.63
2017-04-27T08:13:34.316Z,57.56
2017-04-27T08:14:34.957Z,58.71
2017-04-27T08:15:35.795Z,58.71
2017-04-27T08:16:36.433Z,59.58
2017-04-27T08:17:37.072Z,57.85
2017-04-27T08:18:37.715Z,58.23
2017-04-27T08:19:38.349Z,58.33
2017-04-27T08:20:38.990Z,59.77
2017-04-27T08:21:39.632Z,58.42
2017-04-27T08:22:40.274Z,57.18
2017-04-27T08:23:40.915Z,60.63
2017-04-27T08:24:41.758Z,58.62
2017-04-27T08:25:42.347Z,57.56
2017-04-27T08:26:42.990Z,60.82
2017-04-27T08:27:43.631Z,58.81
2017-04-27T08:28:44.273Z,60.53
2017-04-27T08:29:44.915Z,59.29
2017-04-27T08:30:45.555Z,60.92
2017-04-27T08:31:46.200Z,60.53
2017-04-27T08:32:46.987Z,59.48
2017-04-27T08:33:47.628Z,60.72
2017-04-27T08:34:48.271Z,60.53
2017-04-27T08:35:48.909Z,59.29
2017-04-27T08:36:49.551Z,59.96
2017-04-27T08:37:50.193Z,59.58
2017-04-27T08:38:50.833Z,59.67
2017-04-27T08:39:51.473Z,58.52
2017-04-27T08:40:52.315Z,59.58
2017-04-27T08:41:52.956Z,58.81
2017-04-27T08:42:53.597Z,57.95
2017-04-27T08:43:54.236Z,55.83
2017-04-27T08:44:54.876Z,58.71
2017-04-27T08:45:55.517Z,56.70
2017-04-27T08:46:56.158Z,56.89
2017-04-27T08:47:56.799Z,60.63
2017-04-27T08:48:57.641Z,58.91
2017-04-27T08:49:58.279Z,57.65
2017-04-27T08:50:58.921Z,56.31
2017-04-27T08:51:59.558Z,51.51
2017-04-27T08:53:00.200Z,57.56
2017-04-27T08:54:00.841Z,58.71
2017-04-27T08:55:01.486Z,60.53
2017-04-27T08:56:02.127Z,60.82
2017-04-27T08:57:02.968Z,60.05
2017-04-27T08:58:03.604Z,60.25
2017-04-27T08:59:04.248Z,60.35
2017-04-27T09:00:04.886Z,59.38
2017-04-27T09:01:05.521Z,59.96
2017-04-27T09:02:06.162Z,57.85
2017-04-27T09:03:06.752Z,60.35
2017-04-27T09:04:07.393Z,60.15
2017-04-27T09:05:08.030Z,59.77
2017-04-27T09:06:08.822Z,59.86
2017-04-27T09:07:09.465Z,59.58
2017-04-27T09:08:10.107Z,58.71
2017-04-27T09:09:10.749Z,57.46
2017-04-27T09:10:11.388Z,59.77
2017-04-27T09:11:12.027Z,56.70
2017-04-27T09:12:12.669Z,60.72
2017-04-27T09:13:13.310Z,61.40
2017-04-27T09:14:14.246Z,60.44
2017-04-27T09:15:14.889Z,61.02
2017-04-27T09:16:15.528Z,59.58
2017-04-27T09:17:16.169Z,57.56
2017-04-27T09:18:16.809Z,60.35
2017-04-27T09:19:17.451Z,58.91
2017-04-27T09:20:18.092Z,58.62
2017-04-27T09:21:18.733Z,59.86
2017-04-27T09:22:19.680Z,60.44
2017-04-27T09:23:20.318Z,58.52
2017-04-27T09:24:20.960Z,59.48
2017-04-27T09:25:21.601Z,56.22
2017-04-27T09:26:22.241Z,57.95
2017-04-27T09:27:22.882Z,60.44
2017-04-27T09:28:23.524Z,60.25
2017-04-27T09:29:24.166Z,56.79
2017-04-27T09:30:25.009Z,59.96
2017-04-27T09:31:25.648Z,57.75
2017-04-27T09:32:26.287Z,58.91
2017-04-27T09:33:26.928Z,58.81
2017-04-27T09:34:27.572Z,53.91
2017-04-27T09:35:28.211Z,55.26
2017-04-27T09:36:28.850Z,58.91
2017-04-27T09:37:29.496Z,53.34
2017-04-27T09:38:30.137Z,53.34
2017-04-27T09:39:30.976Z,54.11
2017-04-27T09:40:31.617Z,56.70
2017-04-27T09:41:32.261Z,55.45
2017-04-27T09:42:32.899Z,56.41
2017-04-27T09:43:33.535Z,56.60
2017-04-27T09:44:34.176Z,54.97
2017-04-27T09:45:34.820Z,53.44
2017-04-27T09:46:35.459Z,58.04
2017-04-27T09:47:36.401Z,56.41
2017-04-27T09:48:37.043Z,54.01
2017-04-27T09:49:37.687Z,56.12
2017-04-27T09:50:38.325Z,54.68
2017-04-27T09:51:38.964Z,51.04
2017-04-27T09:52:39.605Z,54.88
2017-04-27T09:53:40.247Z,54.58
2017-04-27T09:54:40.888Z,52.28
2017-04-27T09:55:41.729Z,56.12
2017-04-27T09:56:42.370Z,58.52
2017-04-27T09:57:43.011Z,56.51
2017-04-27T09:58:43.648Z,57.46
2017-04-27T09:59:44.289Z,54.58
2017-04-27T10:00:44.932Z,53.82
2017-04-27T10:01:45.575Z,56.89
2017-04-27T10:02:46.217Z,55.96
2017-04-27T10:03:47.159Z,56.70
2017-04-27T10:04:47.794Z,54.39
2017-04-27T10:05:48.439Z,52.76
2017-04-27T10:06:49.073Z,52.76
2017-04-27T10:07:49.716Z,54.13
2017-04-27T10:08:50.361Z,53.46
2017-04-27T10:09:51.002Z,54.04
2017-04-27T10:10:51.645Z,52.28
2017-04-27T10:11:52.485Z,52.98
2017-04-27T10:12:53.125Z,52.40
2017-04-27T10:13:53.774Z,47.32
2017-04-27T10:14:54.405Z,44.34
2017-04-27T10:15:55.041Z,50.75
2017-04-27T10:16:57.183Z,51.61
2017-04-27T10:17:57.824Z,49.15
2017-04-27T10:18:58.463Z,53.36
2017-04-27T10:19:59.107Z,53.56
2017-04-27T10:20:59.947Z,52.22
2017-04-27T10:22:00.589Z,54.61
2017-04-27T10:23:01.229Z,56.15
2017-04-27T10:24:01.874Z,54.61
2017-04-27T10:25:02.514Z,55.10
2017-04-27T10:26:03.153Z,55.29
2017-04-27T10:27:03.796Z,55.29
2017-04-27T10:28:05.843Z,50.10
2017-04-27T10:29:06.778Z,51.35
2017-04-27T10:30:07.421Z,54.80
2017-04-27T10:31:08.057Z,51.35
2017-04-27T10:32:08.699Z,53.66
2017-04-27T10:33:09.344Z,53.36
2017-04-27T10:34:09.987Z,50.68
2017-04-27T10:35:10.630Z,53.85
2017-04-27T10:36:11.266Z,52.60
2017-04-27T10:37:12.107Z,52.40
2017-04-27T10:38:12.750Z,51.93
2017-04-27T10:39:13.392Z,54.55
2017-04-27T10:40:14.035Z,50.13
2017-04-27T10:41:14.677Z,47.63
2017-04-27T10:42:15.317Z,52.24
2017-04-27T10:43:15.958Z,51.57
2017-04-27T10:44:16.600Z,53.68
2017-04-27T10:45:17.440Z,53.87
2017-04-27T10:46:18.079Z,53.20
2017-04-27T10:47:18.723Z,50.70
2017-04-27T10:48:19.363Z,52.72
2017-04-27T10:49:20.006Z,50.23
2017-04-27T10:50:20.647Z,48.59
2017-04-27T10:51:21.291Z,47.63
2017-04-27T10:52:21.933Z,45.14
2017-04-27T10:53:22.571Z,42.83
2017-04-27T10:54:23.414Z,43.02
2017-04-27T10:55:24.055Z,36.88
2017-04-27T10:56:24.699Z,41.77
2017-04-27T10:57:25.341Z,43.98
2017-04-27T10:58:25.983Z,46.59
2017-04-27T10:59:26.627Z,45.14
2017-04-27T11:00:27.268Z,48.90
2017-04-27T11:01:27.909Z,47.46
2017-04-27T11:02:28.705Z,46.67
2017-04-27T11:03:29.349Z,47.56
2017-04-27T11:04:29.991Z,49.57
2017-04-27T11:05:30.633Z,50.54
2017-04-27T11:06:31.274Z,50.82
2017-04-27T11:07:31.916Z,44.48
2017-04-27T11:08:32.550Z,46.89
2017-04-27T11:09:33.189Z,47.08
2017-04-27T11:10:34.032Z,45.35
2017-04-27T11:11:34.675Z,42.85
2017-04-27T11:12:35.315Z,44.10
2017-04-27T11:13:35.957Z,40.83
2017-04-27T11:14:36.600Z,41.89
2017-04-27T11:15:37.244Z,43.81
2017-04-27T11:16:37.886Z,46.69
2017-04-27T11:17:38.528Z,48.13
2017-04-27T11:18:39.369Z,49.57
2017-04-27T11:19:40.012Z,49.10
2017-04-27T11:20:40.655Z,45.92
2017-04-27T11:21:41.299Z,44.29
2017-04-27T11:22:41.942Z,44.10
2017-04-27T11:23:42.529Z,43.23
2017-04-27T11:24:43.171Z,46.50
2017-04-27T11:25:43.812Z,46.79
2017-04-27T11:26:44.657Z,46.02
2017-04-27T11:27:45.298Z,47.27
2017-04-27T11:28:45.939Z,48.61
2017-04-27T11:29:46.582Z,49.87
2017-04-27T11:30:47.224Z,50.25
2017-04-27T11:31:47.866Z,49.57
2017-04-27T11:32:48.510Z,47.46
2017-04-27T11:33:49.153Z,46.79
2017-04-27T11:34:49.794Z,46.89
2017-04-27T11:35:50.682Z,48.90
2017-04-27T11:36:51.324Z,49.00
2017-04-27T11:37:51.967Z,48.71
2017-04-27T11:38:52.610Z,48.61
2017-04-27T11:39:53.253Z,49.96
2017-04-27T11:40:53.891Z,49.51
2017-04-27T11:41:54.533Z,50.25
2017-04-27T11:42:55.175Z,50.34
2017-04-27T11:43:55.966Z,50.27
2017-04-27T11:44:56.609Z,50.37
2017-04-27T11:45:57.251Z,50.76
2017-04-27T11:46:57.893Z,49.69
2017-04-27T11:47:58.535Z,49.69
2017-04-27T11:48:59.173Z,49.60
2017-04-27T11:49:59.817Z,49.60
2017-04-27T11:51:00.461Z,50.66
2017-04-27T11:52:01.454Z,49.89
2017-04-27T11:53:02.097Z,50.66
2017-04-27T11:54:02.738Z,50.37
2017-04-27T11:55:03.381Z,50.37
2017-04-27T11:56:04.021Z,50.76
2017-04-27T11:57:04.664Z,51.04
2017-04-27T11:58:05.303Z,50.95
2017-04-27T11:59:05.946Z,50.66
2017-04-27T12:00:06.836Z,50.66
2017-04-27T12:01:07.475Z,50.37
2017-04-27T12:02:08.117Z,50.37
2017-04-27T12:03:08.758Z,50.27
2017-04-27T12:04:09.402Z,50.56
2017-04-27T12:05:10.045Z,50.85
2017-04-27T12:06:10.688Z,50.27
2017-04-27T12:07:11.331Z,50.08
2017-04-27T12:08:11.969Z,49.99
2017-04-27T12:09:12.811Z,49.99
2017-04-27T12:10:13.452Z,50.18
2017-04-27T12:11:14.094Z,50.46
2017-04-27T12:12:14.737Z,49.79
2017-04-27T12:13:15.380Z,50.46
2017-04-27T12:14:16.024Z,50.56
2017-04-27T12:15:16.722Z,50.66
2017-04-27T12:16:17.363Z,50.56
2017-04-27T12:17:18.202Z,50.56
2017-04-27T12:18:18.847Z,50.76
2017-04-27T12:19:19.485Z,50.56
2017-04-27T12:20:20.127Z,50.76
2017-04-27T12:21:20.772Z,50.56
2017-04-27T12:22:21.413Z,50.46
2017-04-27T12:23:22.051Z,50.76
2017-04-27T12:24:22.695Z,50.37
2017-04-27T12:25:23.389Z,50.85
2017-04-27T12:26:24.032Z,50.37
2017-04-27T12:27:24.676Z,50.37
2017-04-27T12:28:25.315Z,50.08
2017-04-27T12:29:25.952Z,50.18
2017-04-27T12:30:26.595Z,50.27
2017-04-27T12:31:27.237Z,49.99
2017-04-27T12:32:27.880Z,50.56
2017-04-27T12:33:28.724Z,50.27
2017-04-27T12:34:29.366Z,50.18
2017-04-27T12:35:30.009Z,50.27
2017-04-27T12:36:30.652Z,49.89
2017-04-27T12:37:31.293Z,50.66
2017-04-27T12:38:31.937Z,50.85
2017-04-27T12:39:32.581Z,50.37
2017-04-27T12:40:33.220Z,50.56
2017-04-27T12:41:34.012Z,50.56
2017-04-27T12:42:34.656Z,50.37
2017-04-27T12:43:35.296Z,50.37
2017-04-27T12:44:35.939Z,50.08
2017-04-27T12:45:36.631Z,50.08
2017-04-27T12:46:37.273Z,49.99
2017-04-27T12:47:37.915Z,49.89
2017-04-27T12:48:38.552Z,49.99
2017-04-27T12:49:39.197Z,50.56
2017-04-27T12:50:40.037Z,50.46
2017-04-27T12:51:40.678Z,50.08
2017-04-27T12:52:41.322Z,50.27
2017-04-27T12:53:41.964Z,49.60
2017-04-27T12:54:42.607Z,49.69
2017-04-27T12:55:43.253Z,50.08
2017-04-27T12:56:43.891Z,49.99
2017-04-27T12:57:44.536Z,49.69
2017-04-27T12:58:45.328Z,50.08
2017-04-27T12:59:45.972Z,50.49
2017-04-27T13:00:46.616Z,49.60
2017-04-27T13:01:47.306Z,49.69