createdAt,value
2018-12-19T00:00:39.312Z,18.03
2018-12-19T00:01:20.083Z,18.03
2018-12-19T00:02:00.899Z,18.02
2018-12-19T00:02:41.707Z,18.08
2018-12-19T00:03:22.423Z,18.03
2018-12-19T00:04:03.140Z,18.08
2018-12-19T00:04:43.841Z,18.03
2018-12-19T00:05:24.638Z,18.08
2018-12-19T00:06:05.444Z,18.03
2018-12-19T00:06:46.142Z,18.08
2018-12-19T00:07:26.881Z,18.07
2018-12-19T00:08:07.680Z,18.03
2018-12-19T00:08:48.412Z,18.1
2018-12-19T00:09:29.196Z,18.1
2018-12-19T00:10:09.934Z,18.08
2018-12-19T00:10:50.645Z,18.08
2018-12-19T00:11:31.339Z,18.02
2018-12-19T00:12:12.114Z,18.1
2018-12-19T00:12:52.908Z,18.08
2018-12-19T00:13:33.665Z,18.12
2018-12-19T00:14:14.340Z,17.99
2018-12-19T00:14:55.051Z,18.07
2018-12-19T00:15:35.898Z,18.12
2018-12-19T00:16:16.626Z,18.12
2018-12-19T00:16:57.332Z,18.12
2018-12-19T00:17:38.092Z,18.11
2018-12-19T00:18:18.875Z,18.05
2018-12-19T00:18:59.625Z,18.1
2018-12-19T00:19:40.417Z,18.07
2018-12-19T00:20:21.169Z,18.08
2018-12-19T00:21:01.901Z,18.12
2018-12-19T00:21:42.620Z,18.11
2018-12-19T00:22:23.332Z,18.07
2018-12-19T00:23:04.149Z,18.02
2018-12-19T00:23:44.863Z,18.07
2018-12-19T00:24:25.558Z,18.07
2018-12-19T00:25:06.378Z,18.08
2018-12-19T00:25:47.120Z,18.08
2018-12-19T00:26:27.957Z,17.99
2018-12-19T00:27:08.687Z,18.11
2018-12-19T00:27:49.443Z,18.08
2018-12-19T00:28:30.272Z,18.11
2018-12-19T00:29:10.997Z,18.11
2018-12-19T00:29:51.744Z,18.1
2018-12-19T00:30:32.468Z,18.12
2018-12-19T00:31:13.199Z,18.07
2018-12-19T00:31:54.005Z,18.12
2018-12-19T00:32:34.692Z,18.14
2018-12-19T00:33:15.449Z,18.1
2018-12-19T00:33:56.265Z,18.1
2018-12-19T00:34:37.082Z,18.11
2018-12-19T00:35:17.833Z,18.07
2018-12-19T00:35:58.530Z,18.11
2018-12-19T00:36:39.249Z,18.15
2018-12-19T00:37:19.973Z,18.12
2018-12-19T00:38:00.807Z,18.12
2018-12-19T00:38:41.553Z,18.11
2018-12-19T00:39:22.376Z,18.1
2018-12-19T00:40:03.091Z,18.11
2018-12-19T00:40:43.803Z,18.11
2018-12-19T00:41:24.588Z,18.08
2018-12-19T00:42:05.354Z,18.12
2018-12-19T00:42:46.110Z,18.15
2018-12-19T00:43:26.849Z,18.15
2018-12-19T00:44:07.548Z,18.18
2018-12-19T00:44:48.376Z,18.11
2018-12-19T00:45:29.142Z,18.14
2018-12-19T00:46:09.908Z,18.15
2018-12-19T00:46:50.635Z,18.14
2018-12-19T00:47:31.317Z,18.17
2018-12-19T00:48:12.016Z,18.11
2018-12-19T00:48:52.822Z,18.15
2018-12-19T00:49:33.535Z,18.21
2018-12-19T00:50:14.274Z,18.18
2018-12-19T00:50:55.068Z,18.12
2018-12-19T00:51:35.816Z,18.17
2018-12-19T00:52:16.631Z,18.26
2018-12-19T00:52:57.351Z,18.15
2018-12-19T00:53:38.112Z,18.2
2018-12-19T00:54:18.835Z,18.14
2018-12-19T00:54:59.590Z,18.17
2018-12-19T00:55:40.378Z,18.12
2018-12-19T00:56:21.172Z,18.14
2018-12-19T00:57:01.929Z,18.2
2018-12-19T00:57:42.670Z,18.25
2018-12-19T00:58:23.429Z,18.25
2018-12-19T00:59:04.246Z,18.23
2018-12-19T00:59:45.010Z,18.15
2018-12-19T01:00:25.683Z,18.2
2018-12-19T01:01:06.444Z,18.23
2018-12-19T01:01:47.211Z,18.14
2018-12-19T01:02:28.028Z,18.26
2018-12-19T01:03:08.734Z,18.17
2018-12-19T01:03:49.471Z,18.26
2018-12-19T01:04:30.276Z,18.26
2018-12-19T01:05:11.064Z,18.18
2018-12-19T01:05:51.850Z,18.23
2018-12-19T01:06:32.555Z,18.29
2018-12-19T01:07:13.509Z,18.2
2018-12-19T01:07:54.255Z,18.21
2018-12-19T01:08:34.976Z,18.18
2018-12-19T01:09:15.951Z,18.17
2018-12-19T01:09:56.349Z,18.23
2018-12-19T01:10:37.131Z,18.25
2018-12-19T01:11:17.950Z,18.21
2018-12-19T01:11:58.711Z,18.2
2018-12-19T01:12:39.490Z,18.2
2018-12-19T01:13:20.216Z,18.18
2018-12-19T01:14:00.976Z,18.25
2018-12-19T01:14:41.759Z,18.18
2018-12-19T01:15:22.569Z,18.21
2018-12-19T01:16:03.263Z,18.21
2018-12-19T01:16:43.977Z,18.21
2018-12-19T01:17:24.878Z,18.2
2018-12-19T01:18:05.650Z,18.27
2018-12-19T01:18:46.442Z,18.2
2018-12-19T01:19:27.150Z,18.2
2018-12-19T01:20:07.951Z,18.2
2018-12-19T01:20:48.679Z,18.26
2018-12-19T01:21:29.412Z,18.2
2018-12-19T01:22:10.131Z,18.26
2018-12-19T01:22:50.850Z,18.23
2018-12-19T01:23:31.635Z,18.27
2018-12-19T01:24:12.391Z,18.18
2018-12-19T01:24:53.111Z,18.18
2018-12-19T01:25:33.897Z,18.23
2018-12-19T01:26:14.657Z,18.26
2018-12-19T01:26:55.433Z,18.25
2018-12-19T01:27:36.211Z,18.23
2018-12-19T01:28:16.927Z,18.25
2018-12-19T01:28:57.632Z,18.2
2018-12-19T01:29:38.342Z,18.27
2018-12-19T01:30:19.153Z,18.29
2018-12-19T01:30:59.969Z,18.23
2018-12-19T01:31:40.718Z,18.32
2018-12-19T01:32:21.436Z,18.23
2018-12-19T01:33:02.247Z,18.29
2018-12-19T01:33:43.014Z,18.29
2018-12-19T01:34:23.724Z,18.25
2018-12-19T01:35:04.411Z,18.27
2018-12-19T01:35:45.166Z,18.23
2018-12-19T01:36:25.966Z,18.26
2018-12-19T01:37:06.719Z,18.26
2018-12-19T01:37:47.396Z,18.26
2018-12-19T01:38:28.135Z,18.3
2018-12-19T01:39:08.922Z,18.21
2018-12-19T01:39:49.725Z,18.23
2018-12-19T01:40:30.520Z,18.26
2018-12-19T01:41:11.257Z,18.32
2018-12-19T01:41:52.023Z,18.25
2018-12-19T01:42:32.761Z,18.25
2018-12-19T01:43:13.477Z,18.25
2018-12-19T01:43:54.185Z,18.26
2018-12-19T01:44:34.893Z,18.29
2018-12-19T01:45:15.691Z,18.25
2018-12-19T01:45:56.432Z,18.29
2018-12-19T01:46:37.223Z,18.2
2018-12-19T01:47:17.989Z,18.25
2018-12-19T01:47:58.761Z,18.32
2018-12-19T01:48:39.449Z,18.32
2018-12-19T01:49:20.251Z,18.27
2018-12-19T01:50:01.008Z,18.29
2018-12-19T01:50:41.736Z,18.27
2018-12-19T01:51:22.447Z,18.32
2018-12-19T01:52:03.244Z,18.3
2018-12-19T01:52:44.047Z,18.32
2018-12-19T01:53:24.798Z,18.3
2018-12-19T01:54:05.534Z,18.23
2018-12-19T01:54:46.280Z,18.33
2018-12-19T01:55:27.021Z,18.27
2018-12-19T01:56:07.855Z,18.27
2018-12-19T01:56:48.611Z,18.35
2018-12-19T01:57:29.399Z,18.3
2018-12-19T01:58:10.126Z,18.18
2018-12-19T01:58:50.891Z,18.32
2018-12-19T01:59:31.706Z,18.33
2018-12-19T02:00:12.483Z,18.3
2018-12-19T02:00:53.186Z,18.35
2018-12-19T02:01:33.913Z,18.32
2018-12-19T02:02:14.626Z,18.27
2018-12-19T02:02:55.412Z,18.23
2018-12-19T02:03:36.206Z,18.3
2018-12-19T02:04:16.983Z,18.33
2018-12-19T02:04:57.796Z,18.35
2018-12-19T02:05:38.505Z,18.29
2018-12-19T02:06:19.251Z,18.32
2018-12-19T02:07:00.042Z,18.33
2018-12-19T02:07:40.798Z,18.33
2018-12-19T02:08:21.527Z,18.33
2018-12-19T02:09:02.317Z,18.33
2018-12-19T02:09:43.086Z,18.32
2018-12-19T02:10:23.899Z,18.3
2018-12-19T02:11:04.692Z,18.33
2018-12-19T02:11:45.393Z,18.35
2018-12-19T02:12:26.175Z,18.33
2018-12-19T02:13:06.968Z,18.36
2018-12-19T02:13:47.728Z,18.36
2018-12-19T02:14:28.430Z,18.32
2018-12-19T02:15:09.139Z,18.35
2018-12-19T02:15:49.945Z,18.33
2018-12-19T02:16:30.684Z,18.3
2018-12-19T02:17:11.427Z,18.3
2018-12-19T02:17:52.182Z,18.29
2018-12-19T02:18:32.990Z,18.27
2018-12-19T02:19:13.784Z,18.33
2018-12-19T02:19:54.517Z,18.33
2018-12-19T02:20:35.242Z,18.33
2018-12-19T02:21:15.969Z,18.33
2018-12-19T02:21:56.728Z,18.33
2018-12-19T02:22:37.486Z,18.29
2018-12-19T02:23:18.311Z,18.3
2018-12-19T02:23:59.075Z,18.36
2018-12-19T02:24:39.762Z,18.32
2018-12-19T02:25:20.501Z,18.37
2018-12-19T02:26:01.241Z,18.29
2018-12-19T02:26:41.930Z,18.36
2018-12-19T02:27:22.621Z,18.36
2018-12-19T02:28:03.337Z,18.32
2018-12-19T02:28:44.139Z,18.45
2018-12-19T02:29:24.934Z,18.33
2018-12-19T02:30:05.711Z,18.35
2018-12-19T02:30:46.485Z,18.32
2018-12-19T02:31:27.145Z,18.41
2018-12-19T02:32:07.859Z,18.36
2018-12-19T02:32:48.601Z,18.35
2018-12-19T02:33:29.352Z,18.35
2018-12-19T02:34:10.115Z,18.36
2018-12-19T02:34:50.843Z,18.32
2018-12-19T02:35:31.595Z,18.35
2018-12-19T02:36:12.393Z,18.41
2018-12-19T02:36:53.167Z,18.33
2018-12-19T02:37:33.891Z,18.33
2018-12-19T02:38:14.726Z,18.33
2018-12-19T02:38:55.512Z,18.39
2018-12-19T02:39:36.496Z,18.44
2018-12-19T02:40:17.085Z,18.33
2018-12-19T02:40:57.846Z,18.42
2018-12-19T02:41:38.682Z,18.35
2018-12-19T02:42:19.390Z,18.36
2018-12-19T02:43:00.166Z,18.44
2018-12-19T02:43:40.946Z,18.37
2018-12-19T02:44:21.674Z,18.35
2018-12-19T02:45:02.420Z,18.37
2018-12-19T02:45:43.116Z,18.36
2018-12-19T02:46:23.912Z,18.37
2018-12-19T02:47:19.247Z,18.3
2018-12-19T02:47:59.995Z,18.39
2018-12-19T02:48:40.783Z,18.33
2018-12-19T02:49:21.600Z,18.41
2018-12-19T02:50:02.459Z,18.3
2018-12-19T02:50:43.212Z,18.42
2018-12-19T02:51:23.948Z,18.3
2018-12-19T02:52:04.714Z,18.37
2018-12-19T02:52:45.491Z,18.32
2018-12-19T02:53:26.194Z,18.37
2018-12-19T02:54:06.888Z,18.3
2018-12-19T02:54:47.627Z,18.39
2018-12-19T02:55:28.391Z,18.3
2018-12-19T02:56:09.176Z,18.35
2018-12-19T02:56:49.968Z,18.36
2018-12-19T02:57:30.682Z,18.37
2018-12-19T02:58:11.438Z,18.39
2018-12-19T02:58:52.128Z,18.36
2018-12-19T02:59:32.906Z,18.36
2018-12-19T03:00:13.718Z,18.37
2018-12-19T03:00:54.405Z,18.39
2018-12-19T03:01:35.214Z,18.47
2018-12-19T03:02:16.026Z,18.39
2018-12-19T03:02:56.784Z,18.42
2018-12-19T03:03:37.545Z,18.42
2018-12-19T03:04:18.227Z,18.32
2018-12-19T03:04:58.932Z,18.41
2018-12-19T03:05:39.659Z,18.3
2018-12-19T03:06:20.488Z,18.42
2018-12-19T03:07:01.305Z,18.37
2018-12-19T03:07:42.084Z,18.41
2018-12-19T03:08:22.783Z,18.36
2018-12-19T03:09:03.554Z,18.39
2018-12-19T03:09:44.391Z,18.44
2018-12-19T03:10:25.110Z,18.45
2018-12-19T03:11:05.843Z,18.39
2018-12-19T03:11:46.570Z,18.37
2018-12-19T03:12:27.303Z,18.35
2018-12-19T03:13:08.137Z,18.45
2018-12-19T03:13:48.906Z,18.39
2018-12-19T03:14:29.702Z,18.41
2018-12-19T03:15:10.460Z,18.42
2018-12-19T03:15:51.211Z,18.39
2018-12-19T03:16:31.964Z,18.41
2018-12-19T03:17:12.781Z,18.35
2018-12-19T03:17:53.530Z,18.35
2018-12-19T03:18:34.285Z,18.41
2018-12-19T03:19:15.051Z,18.42
2018-12-19T03:19:55.849Z,18.32
2018-12-19T03:20:36.669Z,18.37
2018-12-19T03:21:17.353Z,18.42
2018-12-19T03:21:58.092Z,18.44
2018-12-19T03:22:38.869Z,18.47
2018-12-19T03:23:19.629Z,18.39
2018-12-19T03:24:00.361Z,18.44
2018-12-19T03:24:41.042Z,18.39
2018-12-19T03:25:21.795Z,18.37
2018-12-19T03:26:02.604Z,18.37
2018-12-19T03:26:43.294Z,18.44
2018-12-19T03:27:24.033Z,18.45
2018-12-19T03:28:04.904Z,18.37
2018-12-19T03:28:45.712Z,18.41
2018-12-19T03:29:26.511Z,18.39
2018-12-19T03:30:07.312Z,18.41
2018-12-19T03:30:48.015Z,18.37
2018-12-19T03:31:28.731Z,18.47
2018-12-19T03:32:09.509Z,18.36
2018-12-19T03:32:50.309Z,18.44
2018-12-19T03:33:31.084Z,18.36
2018-12-19T03:34:11.837Z,18.39
2018-12-19T03:34:52.542Z,18.39
2018-12-19T03:35:33.401Z,18.42
2018-12-19T03:36:14.172Z,18.42
2018-12-19T03:36:54.905Z,18.39
2018-12-19T03:37:35.645Z,18.42
2018-12-19T03:38:16.373Z,18.41
2018-12-19T03:38:57.186Z,18.42
2018-12-19T03:39:37.942Z,18.41
2018-12-19T03:40:18.672Z,18.37
2018-12-19T03:40:59.456Z,18.44
2018-12-19T03:41:40.226Z,18.42
2018-12-19T03:42:21.037Z,18.39
2018-12-19T03:43:01.801Z,18.44
2018-12-19T03:43:42.515Z,18.39
2018-12-19T03:44:23.326Z,18.47
2018-12-19T03:45:04.035Z,18.42
2018-12-19T03:45:44.749Z,18.47
2018-12-19T03:46:25.466Z,18.42
2018-12-19T03:47:06.207Z,18.44
2018-12-19T03:47:47.013Z,18.45
2018-12-19T03:48:27.813Z,18.39
2018-12-19T03:49:08.549Z,18.44
2018-12-19T03:49:49.255Z,18.48
2018-12-19T03:50:29.931Z,18.42
2018-12-19T03:51:10.659Z,18.42
2018-12-19T03:51:51.470Z,18.44
2018-12-19T03:52:32.218Z,18.44
2018-12-19T03:53:12.928Z,18.45
2018-12-19T03:53:53.718Z,18.44
2018-12-19T03:54:34.489Z,18.45
2018-12-19T03:55:15.274Z,18.44
2018-12-19T03:55:55.967Z,18.45
2018-12-19T03:56:36.728Z,18.45
2018-12-19T03:57:17.571Z,18.45
2018-12-19T03:57:58.294Z,18.47
2018-12-19T03:58:39.017Z,18.47
2018-12-19T03:59:19.741Z,18.39
2018-12-19T04:00:00.507Z,18.41
2018-12-19T04:00:41.284Z,18.39
2018-12-19T04:01:22.075Z,18.48
2018-12-19T04:02:02.815Z,18.41
2018-12-19T04:02:43.629Z,18.44
2018-12-19T04:03:24.446Z,18.47
2018-12-19T04:04:05.300Z,18.5
2018-12-19T04:04:45.984Z,18.45
2018-12-19T04:05:27.136Z,18.51
2018-12-19T04:06:07.440Z,18.5
2018-12-19T04:06:48.226Z,18.5
2018-12-19T04:07:29.042Z,18.47
2018-12-19T04:08:09.907Z,18.5
2018-12-19T04:08:50.658Z,18.45
2018-12-19T04:09:31.400Z,18.51
2018-12-19T04:10:12.256Z,18.5
2018-12-19T04:10:52.993Z,18.45
2018-12-19T04:11:33.744Z,18.5
2018-12-19T04:12:14.471Z,18.44
2018-12-19T04:12:55.211Z,18.51
2018-12-19T04:13:36.110Z,18.5
2018-12-19T04:14:16.854Z,18.51
2018-12-19T04:14:57.649Z,18.39
2018-12-19T04:15:38.353Z,18.48
2018-12-19T04:16:19.079Z,18.52
2018-12-19T04:16:59.834Z,18.47
2018-12-19T04:17:40.642Z,18.47
2018-12-19T04:18:21.452Z,18.42
2018-12-19T04:19:02.191Z,18.42
2018-12-19T04:19:42.900Z,18.45
2018-12-19T04:20:23.710Z,18.54
2018-12-19T04:21:04.512Z,18.45
2018-12-19T04:21:45.248Z,18.42
2018-12-19T04:22:25.996Z,18.51
2018-12-19T04:23:06.703Z,18.51
2018-12-19T04:23:47.408Z,18.51
2018-12-19T04:24:28.195Z,18.47
2018-12-19T04:25:08.973Z,18.42
2018-12-19T04:25:49.792Z,18.52
2018-12-19T04:26:30.489Z,18.51
2018-12-19T04:27:11.229Z,18.45
2018-12-19T04:27:52.058Z,18.41
2018-12-19T04:28:32.752Z,18.37
2018-12-19T04:29:13.478Z,18.39
2018-12-19T04:29:54.252Z,18.52
2018-12-19T04:30:35.038Z,18.5
2018-12-19T04:31:15.849Z,18.5
2018-12-19T04:31:56.544Z,18.42
2018-12-19T04:32:37.320Z,18.47
2018-12-19T04:33:18.170Z,18.48
2018-12-19T04:33:58.924Z,18.45
2018-12-19T04:34:39.714Z,18.5
2018-12-19T04:35:20.415Z,18.54
2018-12-19T04:36:01.179Z,18.47
2018-12-19T04:36:41.979Z,18.44
2018-12-19T04:37:22.722Z,18.45
2018-12-19T04:38:03.435Z,18.41
2018-12-19T04:38:44.191Z,18.55
2018-12-19T04:39:24.959Z,18.48
2018-12-19T04:40:06.138Z,18.5
2018-12-19T04:40:46.573Z,18.45
2018-12-19T04:41:27.325Z,18.48
2018-12-19T04:42:08.059Z,18.48
2018-12-19T04:42:48.800Z,18.47
2018-12-19T04:43:29.551Z,18.48
2018-12-19T04:44:10.362Z,18.51
2018-12-19T04:44:51.064Z,18.47
2018-12-19T04:45:31.793Z,18.48
2018-12-19T04:46:12.604Z,18.47
2018-12-19T04:46:53.326Z,18.5
2018-12-19T04:47:34.112Z,18.41
2018-12-19T04:48:14.854Z,18.5
2018-12-19T04:48:55.562Z,18.51
2018-12-19T04:49:36.345Z,18.5
2018-12-19T04:50:17.069Z,18.44
2018-12-19T04:50:57.737Z,18.51
2018-12-19T04:51:38.486Z,18.45
2018-12-19T04:52:19.244Z,18.52
2018-12-19T04:53:00.016Z,18.5
2018-12-19T04:53:40.744Z,18.54
2018-12-19T04:54:21.465Z,18.44
2018-12-19T04:55:02.254Z,18.48
2018-12-19T04:55:43.041Z,18.5
2018-12-19T04:56:23.795Z,18.45
2018-12-19T04:57:04.499Z,18.45
2018-12-19T04:57:45.266Z,18.52
2018-12-19T04:58:26.030Z,18.44
2018-12-19T04:59:06.825Z,18.51
2018-12-19T04:59:47.591Z,18.5
2018-12-19T05:00:28.432Z,18.44
2018-12-19T05:01:09.129Z,18.51
2018-12-19T05:01:49.888Z,18.5
2018-12-19T05:02:30.664Z,18.42
2018-12-19T05:03:11.450Z,18.52
2018-12-19T05:03:52.160Z,18.51
2018-12-19T05:04:32.871Z,18.42
2018-12-19T05:05:13.654Z,18.52
2018-12-19T05:05:54.444Z,18.52
2018-12-19T05:06:35.135Z,18.54
2018-12-19T05:07:15.868Z,18.58
2018-12-19T05:07:56.673Z,18.54
2018-12-19T05:08:37.469Z,18.47
2018-12-19T05:09:18.244Z,18.57
2018-12-19T05:09:58.920Z,18.44
2018-12-19T05:10:39.716Z,18.5
2018-12-19T05:11:20.514Z,18.48
2018-12-19T05:12:01.254Z,18.54
2018-12-19T05:12:41.952Z,18.48
2018-12-19T05:13:22.656Z,18.5
2018-12-19T05:14:03.470Z,18.5
2018-12-19T05:14:44.220Z,18.48
2018-12-19T05:15:25.018Z,18.48
2018-12-19T05:16:05.735Z,18.51
2018-12-19T05:16:46.450Z,18.42
2018-12-19T05:17:27.163Z,18.47
2018-12-19T05:18:07.905Z,18.51
2018-12-19T05:18:48.699Z,18.48
2018-12-19T05:19:29.391Z,18.51
2018-12-19T05:20:10.098Z,18.47
2018-12-19T05:20:50.923Z,18.52
2018-12-19T05:21:31.707Z,18.5
2018-12-19T05:22:12.497Z,18.45
2018-12-19T05:22:53.182Z,18.5
2018-12-19T05:23:33.888Z,18.54
2018-12-19T05:24:15.854Z,18.51
2018-12-19T05:24:55.379Z,18.51
2018-12-19T05:25:36.154Z,18.51
2018-12-19T05:26:16.963Z,18.55
2018-12-19T05:26:57.719Z,18.51
2018-12-19T05:27:38.457Z,18.45
2018-12-19T05:28:19.251Z,18.5
2018-12-19T05:28:59.985Z,18.51
2018-12-19T05:29:40.704Z,18.48
2018-12-19T05:30:21.426Z,18.5
2018-12-19T05:31:02.143Z,18.5
2018-12-19T05:31:42.984Z,18.5
2018-12-19T05:32:23.811Z,18.47
2018-12-19T05:33:04.627Z,18.48
2018-12-19T05:33:45.395Z,18.5
2018-12-19T05:34:26.171Z,18.54
2018-12-19T05:35:06.883Z,18.55
2018-12-19T05:35:47.654Z,18.57
2018-12-19T05:36:28.418Z,18.5
2018-12-19T05:37:09.196Z,18.47
2018-12-19T05:37:49.942Z,18.58
2018-12-19T05:38:30.764Z,18.51
2018-12-19T05:39:11.569Z,18.44
2018-12-19T05:39:52.290Z,18.51
2018-12-19T05:40:32.984Z,18.45
2018-12-19T05:41:13.777Z,18.54
2018-12-19T05:41:54.526Z,18.51
2018-12-19T05:42:35.312Z,18.47
2018-12-19T05:43:15.997Z,18.51
2018-12-19T05:43:56.709Z,18.57
2018-12-19T05:44:37.511Z,18.52
2018-12-19T05:45:18.242Z,18.57
2018-12-19T05:45:58.978Z,18.47
2018-12-19T05:46:39.710Z,18.51
2018-12-19T05:47:20.486Z,18.48
2018-12-19T05:48:01.324Z,18.5
2018-12-19T05:48:42.083Z,18.52
2018-12-19T05:49:22.828Z,18.48
2018-12-19T05:50:03.552Z,18.47
2018-12-19T05:50:44.326Z,18.55
2018-12-19T05:51:25.147Z,18.48
2018-12-19T05:52:05.981Z,18.57
2018-12-19T05:52:46.756Z,18.52
2018-12-19T05:53:27.403Z,18.51
2018-12-19T05:54:08.145Z,18.51
2018-12-19T05:54:48.958Z,18.52
2018-12-19T05:55:29.657Z,18.51
2018-12-19T05:56:10.351Z,18.51
2018-12-19T05:56:51.064Z,18.51
2018-12-19T05:57:31.823Z,18.51
2018-12-19T05:58:12.553Z,18.51
2018-12-19T05:58:53.319Z,18.5
2018-12-19T05:59:34.112Z,18.55
2018-12-19T06:00:14.879Z,18.6
2018-12-19T06:00:55.699Z,18.57
2018-12-19T06:01:36.439Z,18.5
2018-12-19T06:02:17.174Z,18.48
2018-12-19T06:02:57.984Z,18.54
2018-12-19T06:03:38.785Z,18.57
2018-12-19T06:04:19.539Z,18.57
2018-12-19T06:05:00.273Z,18.52
2018-12-19T06:05:41.007Z,18.55
2018-12-19T06:06:21.780Z,18.58
2018-12-19T06:07:02.544Z,18.57
2018-12-19T06:07:43.674Z,18.5
2018-12-19T06:08:24.081Z,18.5
2018-12-19T06:09:04.787Z,18.57
2018-12-19T06:09:45.500Z,18.58
2018-12-19T06:10:26.496Z,18.58
2018-12-19T06:11:07.086Z,18.51
2018-12-19T06:11:47.840Z,18.54
2018-12-19T06:12:28.601Z,18.51
2018-12-19T06:13:09.365Z,18.54
2018-12-19T06:13:50.167Z,18.51
2018-12-19T06:14:30.944Z,18.6
2018-12-19T06:15:11.637Z,18.5
2018-12-19T06:15:52.482Z,18.5
2018-12-19T06:16:33.223Z,18.52
2018-12-19T06:17:13.981Z,18.57
2018-12-19T06:17:54.690Z,18.52
2018-12-19T06:18:35.407Z,18.51
2018-12-19T06:19:16.179Z,18.51
2018-12-19T06:19:56.924Z,18.47
2018-12-19T06:20:37.660Z,18.52
2018-12-19T06:21:18.496Z,18.5
2018-12-19T06:21:59.252Z,18.55
2018-12-19T06:22:40.064Z,18.55
2018-12-19T06:23:20.838Z,18.55
2018-12-19T06:24:01.551Z,18.58
2018-12-19T06:24:42.285Z,18.54
2018-12-19T06:25:22.977Z,18.63
2018-12-19T06:26:03.777Z,18.57
2018-12-19T06:26:44.627Z,18.51
2018-12-19T06:27:25.439Z,18.51
2018-12-19T06:28:06.157Z,18.58
2018-12-19T06:28:46.944Z,18.6
2018-12-19T06:29:27.681Z,18.57
2018-12-19T06:30:08.384Z,18.52
2018-12-19T06:30:49.107Z,18.52
2018-12-19T06:31:29.839Z,18.51
2018-12-19T06:32:10.616Z,18.55
2018-12-19T06:32:51.427Z,18.54
2018-12-19T06:33:32.270Z,18.72
2018-12-19T06:34:13.044Z,18.55
2018-12-19T06:34:53.733Z,18.6
2018-12-19T06:35:34.466Z,18.66
2018-12-19T06:36:15.171Z,18.66
2018-12-19T06:36:55.962Z,18.66
2018-12-19T06:37:36.762Z,18.66
2018-12-19T06:38:17.478Z,18.6
2018-12-19T06:38:58.300Z,18.67
2018-12-19T06:39:39.105Z,18.65
2018-12-19T06:40:19.864Z,18.52
2018-12-19T06:41:00.604Z,18.55
2018-12-19T06:41:41.305Z,18.65
2018-12-19T06:42:22.032Z,18.57
2018-12-19T06:43:02.824Z,18.69
2018-12-19T06:43:43.602Z,18.58
2018-12-19T06:44:24.405Z,18.58
2018-12-19T06:45:05.174Z,18.57
2018-12-19T06:45:45.884Z,18.57
2018-12-19T06:46:26.690Z,18.54
2018-12-19T06:47:07.491Z,18.54
2018-12-19T06:47:48.225Z,18.54
2018-12-19T06:48:28.964Z,18.54
2018-12-19T06:49:09.688Z,18.58
2018-12-19T06:49:50.593Z,18.55
2018-12-19T06:50:31.392Z,18.54
2018-12-19T06:51:12.106Z,18.54
2018-12-19T06:51:52.885Z,18.54
2018-12-19T06:52:33.625Z,18.57
2018-12-19T06:53:14.507Z,18.54
2018-12-19T06:53:55.308Z,18.57
2018-12-19T06:54:36.099Z,18.54
2018-12-19T06:55:16.925Z,18.54
2018-12-19T06:55:57.671Z,18.54
2018-12-19T06:56:38.424Z,18.58
2018-12-19T06:57:19.138Z,18.54
2018-12-19T06:57:59.830Z,18.52
2018-12-19T06:58:40.700Z,18.6
2018-12-19T06:59:21.580Z,18.63
2018-12-19T07:00:02.339Z,18.54
2018-12-19T07:00:43.060Z,18.6
2018-12-19T07:01:23.750Z,18.51
2018-12-19T07:02:04.453Z,18.58
2018-12-19T07:02:45.244Z,18.54
2018-12-19T07:03:26.071Z,18.51
2018-12-19T07:04:06.767Z,18.6
2018-12-19T07:04:47.534Z,18.58
2018-12-19T07:05:28.302Z,18.57
2018-12-19T07:06:09.116Z,18.65
2018-12-19T07:06:49.884Z,18.51
2018-12-19T07:07:30.559Z,18.57
2018-12-19T07:08:11.301Z,18.51
2018-12-19T07:08:52.006Z,18.65
2018-12-19T07:09:32.773Z,18.5
2018-12-19T07:10:13.599Z,18.67
2018-12-19T07:10:54.398Z,18.65
2018-12-19T07:11:35.108Z,18.58
2018-12-19T07:12:15.861Z,18.54
2018-12-19T07:12:56.655Z,18.54
2018-12-19T07:13:37.435Z,18.51
2018-12-19T07:14:18.122Z,18.62
2018-12-19T07:14:58.859Z,18.54
2018-12-19T07:15:39.598Z,18.51
2018-12-19T07:16:20.480Z,18.5
2018-12-19T07:17:01.248Z,18.54
2018-12-19T07:17:42.007Z,18.51
2018-12-19T07:18:22.741Z,18.48
2018-12-19T07:19:03.452Z,18.62
2018-12-19T07:19:44.184Z,18.54
2018-12-19T07:20:24.979Z,18.57
2018-12-19T07:21:05.778Z,18.57
2018-12-19T07:21:46.544Z,18.58
2018-12-19T07:22:27.341Z,18.58
2018-12-19T07:23:08.143Z,18.51
2018-12-19T07:23:48.911Z,18.54
2018-12-19T07:24:29.715Z,18.55
2018-12-19T07:25:10.407Z,18.55
2018-12-19T07:25:51.193Z,18.62
2018-12-19T07:26:32.000Z,18.69
2018-12-19T07:27:12.710Z,18.66
2018-12-19T07:27:53.497Z,18.58
2018-12-19T07:28:34.253Z,18.7
2018-12-19T07:29:14.998Z,18.7
2018-12-19T07:29:55.774Z,18.67
2018-12-19T07:30:36.497Z,18.65
2018-12-19T07:31:17.283Z,18.66
2018-12-19T07:31:58.211Z,18.72
2018-12-19T07:32:39.039Z,18.67
2018-12-19T07:33:19.869Z,18.72
2018-12-19T07:34:00.577Z,18.66
2018-12-19T07:34:44.129Z,18.7
2018-12-19T07:35:22.072Z,18.63
2018-12-19T07:36:02.934Z,18.62
2018-12-19T07:36:43.724Z,18.58
2018-12-19T07:37:24.500Z,18.62
2018-12-19T07:38:05.282Z,18.69
2018-12-19T07:38:46.027Z,18.75
2018-12-19T07:39:26.811Z,18.72
2018-12-19T07:40:07.543Z,18.82
2018-12-19T07:40:48.235Z,18.88
2018-12-19T07:41:28.966Z,18.94
2018-12-19T07:42:09.775Z,18.92
2018-12-19T07:42:50.653Z,18.94
2018-12-19T07:43:31.408Z,19.02
2018-12-19T07:44:12.148Z,18.95
2018-12-19T07:44:52.902Z,18.95
2018-12-19T07:45:33.612Z,19.02
2018-12-19T07:46:19.747Z,19.06
2018-12-19T07:46:55.257Z,19.02
2018-12-19T07:47:35.957Z,19
2018-12-19T07:48:16.705Z,19.07
2018-12-19T07:48:57.520Z,19.04
2018-12-19T07:49:38.316Z,19.08
2018-12-19T07:50:19.136Z,19.08
2018-12-19T07:50:59.875Z,18.95
2018-12-19T07:51:40.589Z,19
2018-12-19T07:52:21.293Z,19.08
2018-12-19T07:53:02.072Z,18.99
2018-12-19T07:53:42.913Z,18.92
2018-12-19T07:54:23.702Z,18.94
2018-12-19T07:55:04.431Z,19.04
2018-12-19T07:55:45.167Z,19.07
2018-12-19T07:56:25.903Z,18.94
2018-12-19T07:57:06.714Z,19.02
2018-12-19T07:57:47.476Z,19.04
2018-12-19T07:58:28.201Z,18.94
2018-12-19T07:59:08.942Z,19
2018-12-19T07:59:49.737Z,18.94
2018-12-19T08:00:30.447Z,18.98
2018-12-19T08:01:11.172Z,19.06
2018-12-19T08:01:51.950Z,18.98
2018-12-19T08:02:32.785Z,19
2018-12-19T08:03:13.606Z,18.92
2018-12-19T08:03:54.399Z,18.98
2018-12-19T08:04:35.142Z,18.98
2018-12-19T08:05:15.965Z,19.02
2018-12-19T08:05:56.849Z,19.04
2018-12-19T08:06:37.610Z,19.04
2018-12-19T08:07:18.322Z,18.99
2018-12-19T08:07:59.119Z,18.9
2018-12-19T08:08:39.967Z,18.9
2018-12-19T08:09:20.779Z,18.91
2018-12-19T08:10:01.577Z,18.92
2018-12-19T08:10:42.289Z,18.95
2018-12-19T08:11:23.010Z,18.92
2018-12-19T08:12:03.777Z,18.9
2018-12-19T08:12:44.543Z,18.85
2018-12-19T08:13:25.317Z,18.87
2018-12-19T08:14:06.035Z,18.85
2018-12-19T08:14:46.860Z,18.81
2018-12-19T08:15:27.689Z,18.8
2018-12-19T08:16:08.506Z,18.75
2018-12-19T08:16:49.216Z,18.69
2018-12-19T08:17:30.000Z,18.69
2018-12-19T08:18:10.846Z,18.72
2018-12-19T08:18:51.582Z,18.69
2018-12-19T08:19:32.293Z,18.7
2018-12-19T08:20:12.976Z,18.67
2018-12-19T08:20:53.720Z,18.72
2018-12-19T08:21:34.512Z,18.62
2018-12-19T08:22:15.242Z,18.67
2018-12-19T08:22:55.958Z,18.67
2018-12-19T08:23:36.771Z,18.6
2018-12-19T08:24:17.510Z,18.65
2018-12-19T08:24:58.359Z,18.65
2018-12-19T08:25:39.094Z,18.7
2018-12-19T08:26:19.792Z,18.67
2018-12-19T08:27:00.528Z,18.69
2018-12-19T08:27:41.304Z,18.66
2018-12-19T08:28:22.149Z,18.7
2018-12-19T08:29:02.951Z,18.69
2018-12-19T08:29:43.701Z,18.67
2018-12-19T08:30:24.441Z,18.66
2018-12-19T08:31:05.258Z,18.65
2018-12-19T08:31:46.022Z,18.55
2018-12-19T08:32:26.747Z,18.65
2018-12-19T08:33:07.481Z,18.54
2018-12-19T08:33:48.217Z,18.6
2018-12-19T08:34:29.009Z,18.69
2018-12-19T08:35:09.741Z,18.69
2018-12-19T08:35:50.465Z,18.62
2018-12-19T08:36:31.243Z,18.57
2018-12-19T08:37:12.020Z,18.54
2018-12-19T08:37:52.796Z,18.6
2018-12-19T08:38:33.607Z,18.57
2018-12-19T08:39:14.365Z,18.66
2018-12-19T08:39:55.235Z,18.55
2018-12-19T08:40:35.989Z,18.54
2018-12-19T08:41:16.662Z,18.62
2018-12-19T08:41:57.353Z,18.55
2018-12-19T08:42:38.077Z,18.55
2018-12-19T08:43:18.898Z,18.55
2018-12-19T08:43:59.665Z,18.54
2018-12-19T08:44:40.453Z,18.55
2018-12-19T08:45:21.205Z,18.58
2018-12-19T08:46:01.931Z,18.54
2018-12-19T08:46:42.648Z,18.51
2018-12-19T08:47:23.445Z,18.57
2018-12-19T08:48:04.211Z,18.57