createdAt,value
2019-06-10T06:55:05.914Z,87.40
2019-06-10T06:59:02.516Z,87.30
2019-06-10T07:28:13.328Z,85.30
2019-06-10T07:38:45.881Z,87.00
2019-06-10T07:41:32.798Z,87.50
2019-06-10T07:44:22.658Z,85.90
2019-06-10T07:47:12.836Z,86.60
2019-06-10T07:50:03.058Z,86.10
2019-06-10T07:52:50.159Z,86.80
2019-06-10T07:55:37.936Z,85.60
2019-06-10T07:58:27.270Z,87.30
2019-06-10T08:01:15.277Z,89.40
2019-06-10T08:04:04.239Z,87.60
2019-06-10T08:06:53.963Z,84.10
2019-06-10T08:09:44.253Z,82.80
2019-06-10T08:12:32.551Z,84.70
2019-06-10T08:15:23.073Z,83.90
2019-06-10T08:18:13.113Z,82.70
2019-06-10T08:21:02.925Z,80.40
2019-06-10T08:23:50.083Z,82.40
2019-06-10T08:26:37.916Z,79.70
2019-06-10T08:29:26.225Z,79.50
2019-06-10T08:32:14.116Z,78.00
2019-06-10T08:35:02.756Z,78.10
2019-06-10T08:37:52.964Z,78.70
2019-06-10T08:40:41.145Z,78.90
2019-06-10T08:43:32.880Z,79.40
2019-06-10T08:46:22.349Z,79.00
2019-06-10T08:49:12.493Z,76.50
2019-06-10T08:52:02.498Z,75.10
2019-06-10T11:43:52.988Z,64.60
2019-06-10T11:46:43.043Z,60.60
2019-06-10T11:49:30.802Z,60.20
2019-06-10T11:52:20.107Z,57.90
2019-06-10T11:55:16.478Z,59.10
2019-06-10T11:57:59.360Z,60.00
2019-06-10T12:00:48.690Z,58.20
2019-06-10T12:03:36.755Z,58.20
2019-06-10T12:06:24.932Z,58.20
2019-06-10T12:09:13.732Z,59.30
2019-06-10T12:12:03.836Z,59.40
2019-06-10T12:14:55.316Z,61.40
2019-06-10T12:17:51.001Z,61.20
2019-06-10T12:20:35.058Z,59.10
2019-06-10T12:23:23.469Z,61.70
2019-06-10T12:26:11.260Z,61.90
2019-06-10T12:29:01.747Z,63.90
2019-06-10T12:31:50.671Z,62.80
2019-06-10T12:34:38.775Z,65.50
2019-06-10T12:37:26.456Z,64.60
2019-06-10T12:40:16.355Z,65.40
2019-06-10T12:43:07.113Z,64.80
2019-06-10T12:45:56.300Z,62.50
2019-06-10T12:48:45.025Z,63.80
2019-06-10T12:51:33.110Z,61.40
2019-06-10T12:54:25.066Z,61.70
2019-06-10T12:57:16.363Z,61.10
2019-06-10T13:00:17.695Z,60.00
2019-06-10T13:02:55.274Z,61.80
2019-06-10T13:05:44.744Z,61.90
2019-06-10T13:08:34.897Z,60.20
2019-06-10T13:11:23.423Z,61.10
2019-06-10T13:14:13.038Z,60.70
2019-06-10T13:17:02.998Z,62.20
2019-06-10T13:19:50.898Z,61.80
2019-06-10T13:22:39.026Z,61.50
2019-06-10T13:25:27.182Z,63.20
2019-06-10T13:29:42.804Z,62.60
2019-06-10T18:00:52.831Z,73.20
2019-06-10T18:03:40.117Z,73.20
2019-06-10T18:06:31.436Z,74.00
2019-06-10T18:09:19.841Z,74.40
2019-06-10T18:12:07.941Z,74.40
2019-06-10T18:14:56.690Z,77.80
2019-06-10T18:17:46.126Z,80.50
2019-06-10T18:20:36.898Z,79.60
2019-06-10T18:23:24.825Z,78.40
2019-06-10T18:26:12.896Z,75.70
2019-06-10T18:29:06.057Z,74.30
2019-06-10T18:31:53.029Z,74.90
2019-06-10T18:34:43.465Z,77.10
2019-06-10T18:37:34.464Z,77.80
2019-06-10T18:40:20.950Z,74.90
2019-06-10T18:43:09.215Z,76.30
2019-06-10T18:45:56.693Z,77.20
2019-06-10T18:48:44.328Z,77.90
2019-06-10T18:51:35.577Z,77.50
2019-06-10T18:54:22.565Z,78.30
2019-06-10T18:57:10.965Z,79.10
2019-06-10T18:59:58.750Z,80.20
2019-06-10T19:02:47.192Z,81.70
2019-06-10T19:05:36.655Z,82.70
2019-06-10T19:08:25.713Z,82.70
2019-06-10T19:11:13.550Z,82.30
2019-06-10T19:14:03.378Z,82.80
2019-06-10T19:16:52.416Z,82.50
2019-06-10T19:19:43.067Z,82.70
2019-06-10T19:22:30.302Z,83.40
2019-06-10T19:25:21.355Z,83.40
2019-06-10T19:28:09.437Z,83.80
2019-06-10T19:30:57.271Z,84.60
2019-06-10T19:33:45.617Z,85.20
2019-06-10T19:36:35.510Z,85.60
2019-06-10T19:39:23.644Z,87.80
2019-06-10T19:42:13.194Z,89.30
2019-06-10T19:45:03.044Z,89.30
2019-06-10T19:47:52.340Z,90.50
2019-06-10T19:50:47.606Z,91.40
2019-06-10T19:53:30.039Z,91.30
2019-06-10T19:56:18.441Z,91.20
2019-06-10T19:59:07.115Z,91.20
2019-06-10T20:01:56.430Z,90.90
2019-06-10T20:04:45.640Z,91.00
2019-06-10T20:07:34.024Z,91.40
2019-06-10T20:10:23.079Z,91.50
2019-06-10T20:13:11.489Z,91.80
2019-06-10T20:16:02.995Z,92.40
2019-06-10T20:18:53.769Z,93.00
2019-06-10T20:21:46.196Z,93.30
2019-06-10T20:24:34.047Z,93.50
2019-06-10T20:27:22.778Z,93.50
2019-06-10T20:30:24.401Z,93.40
2019-06-10T20:33:03.288Z,93.60
2019-06-10T20:35:51.371Z,93.80
2019-06-10T20:38:40.014Z,93.60
2019-06-10T20:41:28.254Z,93.50
2019-06-10T20:44:16.294Z,93.60
2019-06-10T20:47:04.490Z,93.80
2019-06-10T20:49:55.901Z,93.50
2019-06-10T20:52:44.240Z,93.30
2019-06-10T20:55:41.359Z,94.20
2019-06-10T20:58:22.519Z,94.70
2019-06-10T21:01:11.077Z,94.20
2019-06-10T21:04:02.802Z,94.10
2019-06-10T21:06:53.144Z,94.00
2019-06-10T21:09:45.947Z,94.10
2019-06-10T21:12:35.607Z,93.80
2019-06-10T21:15:23.950Z,93.60
2019-06-10T21:18:13.346Z,93.60
2019-06-10T21:21:02.632Z,94.30
2019-06-10T21:23:53.594Z,94.10
2019-06-10T21:26:43.919Z,94.40
2019-06-10T21:29:32.276Z,94.30
2019-06-10T21:32:21.055Z,94.40
2019-06-10T21:35:11.989Z,96.70
2019-06-10T21:37:59.529Z,96.80
2019-06-10T21:40:48.111Z,97.50
2019-06-10T21:43:36.909Z,95.00
2019-06-10T21:46:25.043Z,95.40
2019-06-10T21:49:13.301Z,95.40
2019-06-10T21:52:02.968Z,95.60
2019-06-10T21:54:51.125Z,95.10
2019-06-10T21:57:39.585Z,95.30
2019-06-10T22:00:30.472Z,95.60
2019-06-10T22:03:19.171Z,95.60
2019-06-10T22:06:09.430Z,96.00
2019-06-10T22:08:58.754Z,95.90
2019-06-10T22:11:48.015Z,96.70
2019-06-10T22:14:36.654Z,97.60
2019-06-10T22:17:25.138Z,98.00
2019-06-10T22:20:14.634Z,97.70
2019-06-10T22:23:02.964Z,97.80
2019-06-10T22:25:53.636Z,97.60
2019-06-10T22:28:43.100Z,99.80
2019-06-10T22:31:32.474Z,97.00
2019-06-10T22:34:22.773Z,96.20
2019-06-10T22:37:12.363Z,96.50
2019-06-10T22:40:03.081Z,95.90
2019-06-10T22:42:53.629Z,96.00
2019-06-10T22:45:42.422Z,96.40
2019-06-10T22:48:30.155Z,97.00
2019-06-10T22:51:19.591Z,97.00
2019-06-10T22:54:08.486Z,96.70
2019-06-10T22:56:59.778Z,96.40
2019-06-10T22:59:48.731Z,96.40
2019-06-10T23:02:37.085Z,96.70
2019-06-10T23:05:25.454Z,97.20
2019-06-10T23:08:13.926Z,96.90
2019-06-10T23:11:02.904Z,97.70
2019-06-10T23:13:53.790Z,98.00
2019-06-10T23:16:42.768Z,98.40
2019-06-10T23:19:33.171Z,98.50
2019-06-10T23:22:22.052Z,98.80
2019-06-10T23:25:12.691Z,98.70
2019-06-10T23:28:01.791Z,98.80
2019-06-10T23:30:50.091Z,99.20
2019-06-10T23:33:37.901Z,98.90
2019-06-10T23:36:26.084Z,98.60
2019-06-10T23:39:15.414Z,99.10
2019-06-10T23:42:04.541Z,98.90
2019-06-10T23:44:55.337Z,99.90
2019-06-10T23:47:44.104Z,98.60
2019-06-10T23:50:35.646Z,98.60
2019-06-10T23:53:24.534Z,98.90
2019-06-10T23:56:13.311Z,98.60
2019-06-10T23:59:03.439Z,99.50
