createdAt,value
2019-01-16T00:00:57.758Z,75.70
2019-01-16T00:03:53.249Z,75.80
2019-01-16T00:06:54.954Z,75.90
2019-01-16T00:09:47.265Z,75.90
2019-01-16T00:12:35.757Z,76.00
2019-01-16T00:15:21.279Z,76.10
2019-01-16T00:18:20.777Z,76.30
2019-01-16T00:21:12.956Z,76.40
2019-01-16T00:23:56.525Z,76.50
2019-01-16T00:26:58.031Z,76.60
2019-01-16T00:29:47.288Z,76.60
2019-01-16T00:32:37.122Z,76.70
2019-01-16T00:35:26.409Z,76.80
2019-01-16T00:38:14.658Z,76.80
2019-01-16T00:41:06.725Z,77.00
2019-01-16T00:43:54.698Z,77.20
2019-01-16T00:46:42.658Z,77.50
2019-01-16T00:49:40.933Z,77.70
2019-01-16T00:52:24.012Z,77.80
2019-01-16T00:55:16.140Z,77.80
2019-01-16T00:58:12.038Z,77.80
2019-01-16T01:01:06.553Z,77.60
2019-01-16T01:03:54.467Z,77.60
2019-01-16T01:06:42.678Z,77.50
2019-01-16T01:09:26.095Z,77.50
2019-01-16T01:12:14.130Z,77.60
2019-01-16T01:15:03.466Z,77.60
2019-01-16T01:17:52.619Z,77.80
2019-01-16T01:20:56.770Z,78.00
2019-01-16T01:23:44.704Z,78.10
2019-01-16T01:26:44.463Z,78.30
2019-01-16T01:29:31.077Z,78.30
2019-01-16T01:32:20.371Z,78.60
2019-01-16T01:35:08.263Z,78.50
2019-01-16T01:37:56.727Z,78.60
2019-01-16T01:40:49.050Z,78.40
2019-01-16T01:43:47.387Z,78.50
2019-01-16T01:46:55.030Z,78.60
2019-01-16T01:49:47.238Z,78.40
2019-01-16T01:52:39.546Z,78.50
2019-01-16T01:55:19.182Z,78.20
2019-01-16T01:58:18.509Z,78.00
2019-01-16T02:01:02.246Z,78.10
2019-01-16T02:03:50.980Z,77.80
2019-01-16T02:06:32.168Z,77.50
2019-01-16T02:09:21.574Z,77.50
2019-01-16T02:12:10.005Z,77.70
2019-01-16T02:14:58.203Z,77.50
2019-01-16T02:17:45.742Z,77.30
2019-01-16T02:20:38.390Z,77.30
2019-01-16T02:23:34.025Z,77.20
2019-01-16T02:26:29.244Z,77.10
2019-01-16T02:29:21.532Z,77.20
2019-01-16T02:32:10.997Z,77.30
2019-01-16T02:35:03.519Z,77.20
2019-01-16T02:38:01.994Z,77.20
2019-01-16T02:40:50.080Z,77.20
2019-01-16T02:43:48.246Z,77.30
2019-01-16T02:46:43.787Z,77.40
2019-01-16T02:49:31.071Z,77.50
2019-01-16T02:52:19.452Z,77.70
2019-01-16T02:55:17.136Z,77.80
2019-01-16T02:58:06.527Z,78.00
2019-01-16T03:00:54.725Z,78.10
2019-01-16T03:03:46.601Z,78.80
2019-01-16T03:06:46.777Z,78.30
2019-01-16T03:09:34.810Z,78.40
2019-01-16T03:12:20.510Z,78.70
2019-01-16T03:15:21.619Z,78.70
2019-01-16T03:18:10.002Z,78.80
2019-01-16T03:20:57.836Z,78.70
2019-01-16T03:23:46.024Z,78.90
2019-01-16T03:26:39.543Z,79.00
2019-01-16T03:29:27.849Z,79.10
2019-01-16T03:32:23.368Z,79.40
2019-01-16T03:35:01.895Z,79.60
2019-01-16T03:38:03.525Z,80.00
2019-01-16T03:40:47.243Z,80.40
2019-01-16T03:43:35.193Z,81.00
2019-01-16T03:46:16.653Z,81.30
2019-01-16T03:49:13.241Z,81.40
2019-01-16T03:52:02.370Z,81.70
2019-01-16T03:55:00.699Z,82.00
2019-01-16T03:57:59.835Z,82.60
2019-01-16T04:00:46.188Z,82.50
2019-01-16T04:03:31.276Z,82.80
2019-01-16T04:06:20.532Z,83.30
2019-01-16T04:09:12.824Z,82.80
2019-01-16T04:12:00.999Z,83.10
2019-01-16T04:14:59.096Z,84.00
2019-01-16T04:17:47.183Z,83.70
2019-01-16T04:20:27.459Z,83.90
2019-01-16T04:23:15.661Z,84.20
2019-01-16T04:26:17.049Z,84.20
2019-01-16T04:29:03.721Z,84.30
2019-01-16T04:31:52.980Z,85.20
2019-01-16T04:34:37.555Z,85.30
2019-01-16T04:37:45.160Z,85.40
2019-01-16T04:40:34.415Z,85.80
2019-01-16T04:43:32.866Z,86.20
2019-01-16T04:46:31.144Z,85.40
2019-01-16T04:49:30.167Z,86.00
2019-01-16T04:52:07.574Z,85.40
2019-01-16T04:55:05.746Z,86.40
2019-01-16T04:57:55.035Z,86.50
2019-01-16T05:00:38.369Z,86.10
2019-01-16T05:03:30.696Z,87.10
2019-01-16T05:06:14.306Z,86.90
2019-01-16T05:09:06.428Z,87.10
2019-01-16T05:11:54.607Z,87.20
2019-01-16T05:14:53.133Z,87.20
2019-01-16T05:17:41.134Z,87.80
2019-01-16T05:20:39.633Z,87.30
2019-01-16T05:23:19.779Z,88.00
2019-01-16T05:26:12.162Z,88.20
2019-01-16T05:29:07.514Z,88.10
2019-01-16T05:32:01.282Z,88.00
2019-01-16T05:34:50.783Z,88.00
2019-01-16T05:37:35.574Z,88.50
2019-01-16T05:40:41.814Z,88.40
2019-01-16T05:43:35.239Z,88.60
2019-01-16T05:46:23.778Z,88.70
2019-01-16T05:49:25.555Z,88.60
2019-01-16T05:52:27.232Z,88.70
2019-01-16T05:55:31.862Z,88.30
2019-01-16T05:58:16.201Z,88.50
2019-01-16T06:01:12.009Z,88.50
2019-01-16T06:03:59.801Z,88.50
2019-01-16T06:06:49.161Z,88.40
2019-01-16T06:09:50.648Z,88.60
2019-01-16T06:12:39.040Z,88.60
2019-01-16T06:15:34.522Z,88.70
2019-01-16T06:18:21.673Z,89.00
2019-01-16T06:21:10.958Z,88.70
2019-01-16T06:24:15.511Z,89.00
2019-01-16T06:27:04.484Z,89.30
2019-01-16T06:29:43.173Z,90.00
2019-01-16T06:32:38.263Z,89.90
2019-01-16T06:35:23.048Z,90.00
2019-01-16T06:38:11.133Z,90.10
2019-01-16T06:40:59.055Z,89.80
2019-01-16T06:43:48.322Z,90.00
2019-01-16T06:46:43.662Z,90.00
2019-01-16T06:49:21.793Z,90.20
2019-01-16T06:52:16.564Z,90.10
2019-01-16T06:55:11.938Z,90.00
2019-01-16T06:58:07.105Z,90.10
2019-01-16T07:00:44.464Z,90.30
2019-01-16T07:03:36.506Z,90.10
2019-01-16T07:06:28.824Z,90.30
2019-01-16T07:09:12.298Z,90.30
2019-01-16T07:11:55.550Z,90.40
2019-01-16T07:14:50.866Z,90.40
2019-01-16T07:17:39.022Z,90.40
2019-01-16T07:20:19.491Z,90.40
2019-01-16T07:23:17.740Z,90.10
2019-01-16T07:26:07.021Z,90.30
2019-01-16T07:28:59.405Z,90.30
2019-01-16T07:31:51.782Z,90.20
2019-01-16T07:34:40.147Z,90.30
2019-01-16T07:37:41.454Z,90.40
2019-01-16T07:40:29.964Z,90.40
2019-01-16T07:43:22.317Z,90.30
2019-01-16T07:46:10.386Z,90.40
2019-01-16T07:49:05.940Z,90.60
2019-01-16T07:51:54.047Z,90.30
2019-01-16T07:54:52.674Z,90.70
2019-01-16T07:57:51.037Z,90.40
2019-01-16T08:00:39.266Z,90.80
2019-01-16T08:03:34.661Z,90.70
2019-01-16T08:06:19.684Z,90.70
2019-01-16T08:09:11.881Z,90.60
2019-01-16T08:12:01.395Z,90.50
2019-01-16T08:15:00.771Z,90.40
2019-01-16T08:24:59.685Z,90.40
2019-01-16T08:28:08.407Z,90.30
2019-01-16T08:31:06.702Z,90.50
2019-01-16T08:34:08.084Z,90.30
2019-01-16T08:37:00.287Z,90.20
2019-01-16T08:40:05.877Z,90.10
2019-01-16T08:43:13.909Z,90.00
2019-01-16T08:46:18.125Z,89.80
2019-01-16T08:49:17.811Z,89.40
2019-01-16T08:52:12.911Z,88.90
2019-01-16T08:55:01.082Z,88.60
2019-01-16T08:57:49.088Z,88.30
2019-01-16T09:00:37.318Z,88.10
2019-01-16T09:03:26.653Z,87.50
2019-01-16T09:06:25.256Z,87.60
2019-01-16T09:09:35.574Z,87.30
2019-01-16T09:12:23.482Z,87.30
2019-01-16T09:15:34.971Z,87.00
2019-01-16T09:18:20.894Z,86.40
2019-01-16T09:21:19.189Z,86.40
2019-01-16T09:24:03.354Z,85.90
2019-01-16T09:26:58.562Z,85.80
2019-01-16T09:29:47.872Z,85.50
2019-01-16T09:32:36.308Z,85.40
2019-01-16T09:35:24.972Z,84.70
2019-01-16T09:38:17.041Z,84.30
2019-01-16T09:41:12.909Z,84.20
2019-01-16T09:44:17.674Z,84.20
2019-01-16T09:47:05.420Z,83.20
2019-01-16T09:49:54.515Z,83.00
2019-01-16T09:52:47.102Z,83.30
2019-01-16T09:55:42.437Z,83.10
2019-01-16T09:58:31.708Z,82.10
2019-01-16T10:01:19.705Z,81.50
2019-01-16T10:04:08.987Z,81.10
2019-01-16T10:07:01.331Z,80.10
2019-01-16T10:09:40.656Z,79.80
2019-01-16T10:12:28.713Z,79.20
2019-01-16T10:15:16.813Z,79.60
2019-01-16T10:18:18.124Z,78.70
2019-01-16T10:21:16.408Z,78.00
2019-01-16T10:23:59.673Z,78.20
2019-01-16T10:26:51.292Z,78.20
2019-01-16T10:29:42.371Z,77.60
2019-01-16T10:32:31.617Z,77.00
2019-01-16T10:35:29.283Z,76.60
2019-01-16T10:38:12.345Z,76.70
2019-01-16T10:41:00.568Z,76.10
2019-01-16T10:43:48.497Z,76.10
2019-01-16T10:46:43.865Z,75.40
2019-01-16T10:49:28.849Z,73.40
2019-01-16T10:52:18.279Z,72.70
2019-01-16T10:55:10.695Z,72.10
2019-01-16T10:57:51.768Z,70.40
2019-01-16T11:00:40.215Z,69.50
2019-01-16T11:03:32.529Z,70.60
2019-01-16T11:06:20.640Z,68.70
2019-01-16T11:09:02.765Z,68.90
2019-01-16T11:11:59.518Z,68.30
2019-01-16T11:14:52.500Z,66.20
2019-01-16T11:17:40.104Z,65.60
2019-01-16T11:20:33.085Z,64.30
2019-01-16T11:23:21.231Z,64.20
2019-01-16T11:26:02.027Z,62.80
2019-01-16T11:28:44.814Z,61.10
2019-01-16T11:31:32.756Z,59.70
2019-01-16T11:34:20.892Z,60.00
2019-01-16T11:37:09.260Z,58.00
2019-01-16T11:40:04.440Z,57.40
2019-01-16T11:42:51.184Z,56.20
2019-01-16T11:45:39.488Z,54.90
2019-01-16T11:48:26.624Z,55.00
2019-01-16T11:51:18.962Z,55.20
2019-01-16T11:54:16.862Z,54.90
2019-01-16T11:57:03.270Z,53.70
2019-01-16T11:59:58.553Z,54.70
2019-01-16T12:02:39.093Z,53.10
2019-01-16T12:05:42.101Z,51.50
2019-01-16T12:08:25.302Z,51.60
2019-01-16T12:11:13.631Z,51.60
2019-01-16T12:14:02.970Z,51.50
2019-01-16T12:16:55.050Z,51.10
2019-01-16T12:19:42.912Z,50.90
2019-01-16T12:22:30.919Z,50.10
2019-01-16T12:25:23.377Z,50.60
2019-01-16T12:28:15.806Z,50.60
2019-01-16T12:30:56.525Z,51.70
2019-01-16T12:33:45.791Z,51.20
2019-01-16T12:36:37.865Z,51.80
2019-01-16T12:39:47.185Z,52.50
2019-01-16T12:42:27.669Z,52.80
2019-01-16T12:45:16.133Z,52.50
2019-01-16T12:48:08.627Z,52.10
2019-01-16T12:51:07.412Z,52.10
2019-01-16T12:54:06.067Z,52.30
2019-01-16T12:57:07.784Z,52.70
2019-01-16T12:59:51.595Z,52.40
2019-01-16T13:02:40.884Z,52.70
2019-01-16T13:05:36.323Z,52.20
2019-01-16T13:08:22.147Z,52.40
2019-01-16T13:11:07.538Z,52.60
2019-01-16T13:14:12.068Z,53.20
2019-01-16T13:17:01.360Z,53.10
2019-01-16T13:19:56.440Z,53.10
2019-01-16T13:22:46.232Z,52.70
2019-01-16T13:25:51.167Z,52.50
2019-01-16T13:28:49.247Z,52.40
2019-01-16T13:31:30.188Z,52.50
2019-01-16T13:34:14.711Z,53.30
2019-01-16T13:37:04.040Z,53.00
2019-01-16T13:39:59.158Z,53.20
2019-01-16T13:42:53.673Z,53.50
2019-01-16T13:45:54.961Z,53.40
2019-01-16T13:48:42.907Z,53.60
2019-01-16T13:51:30.479Z,54.00
2019-01-16T13:54:18.390Z,53.70
2019-01-16T13:57:06.479Z,54.10
2019-01-16T13:59:48.996Z,54.10
2019-01-16T14:02:47.616Z,54.30
2019-01-16T14:05:36.957Z,54.50
2019-01-16T14:08:35.390Z,54.90
2019-01-16T14:11:25.992Z,54.70
2019-01-16T14:14:14.228Z,54.80
2019-01-16T14:17:05.778Z,54.80
2019-01-16T14:19:57.059Z,54.80
2019-01-16T14:23:03.101Z,54.10
2019-01-16T14:25:51.278Z,54.40
2019-01-16T14:28:40.590Z,54.60
2019-01-16T14:31:41.919Z,54.50
2019-01-16T14:34:30.974Z,54.50
2019-01-16T14:37:37.812Z,54.90
2019-01-16T14:43:44.012Z,55.80
2019-01-16T14:46:33.406Z,56.00
2019-01-16T14:49:20.212Z,56.60
2019-01-16T14:52:15.858Z,57.00
2019-01-16T14:55:11.395Z,57.30
2019-01-16T14:57:52.825Z,57.80
2019-01-16T15:00:36.596Z,58.10
2019-01-16T15:03:44.128Z,59.00
2019-01-16T15:06:26.751Z,58.90
2019-01-16T15:09:14.505Z,60.50
2019-01-16T15:12:03.739Z,60.20
2019-01-16T15:14:51.873Z,60.70
2019-01-16T15:17:47.395Z,61.00
2019-01-16T15:20:36.674Z,61.30
2019-01-16T15:23:14.505Z,61.50
2019-01-16T15:25:52.030Z,61.80
2019-01-16T15:28:46.364Z,62.20
2019-01-16T15:31:34.297Z,62.70
2019-01-16T15:34:22.463Z,63.10
2019-01-16T15:37:02.121Z,63.60
2019-01-16T15:40:03.399Z,63.90
2019-01-16T15:43:01.891Z,64.20
2019-01-16T15:45:54.330Z,64.50
2019-01-16T15:48:43.673Z,64.80
2019-01-16T15:51:31.873Z,65.10
2019-01-16T15:54:24.185Z,65.20
2019-01-16T15:57:33.120Z,65.40
2019-01-16T16:00:13.708Z,66.00
2019-01-16T16:03:11.838Z,66.20
2019-01-16T16:06:04.145Z,66.80
2019-01-16T16:08:56.317Z,67.10
2019-01-16T16:11:57.858Z,67.70
2019-01-16T16:14:50.383Z,68.30
2019-01-16T16:17:38.352Z,68.90
2019-01-16T16:20:40.094Z,69.00
2019-01-16T16:23:29.814Z,69.20
2019-01-16T16:26:21.933Z,69.50
2019-01-16T16:29:04.694Z,69.60
2019-01-16T16:31:53.027Z,69.50
2019-01-16T16:34:35.930Z,69.50
2019-01-16T16:37:23.914Z,69.50
2019-01-16T16:40:13.271Z,69.50
2019-01-16T16:43:08.000Z,69.50
2019-01-16T16:45:56.242Z,69.50
2019-01-16T16:48:37.870Z,69.60
2019-01-16T16:51:26.113Z,69.60
2019-01-16T16:54:12.455Z,69.80
2019-01-16T16:57:00.543Z,69.80
2019-01-16T16:59:59.053Z,70.00
2019-01-16T17:02:57.645Z,70.10
2019-01-16T17:05:54.989Z,70.30
2019-01-16T17:08:50.570Z,70.50
2019-01-16T17:11:55.313Z,70.70
2019-01-16T17:14:59.903Z,70.60
2019-01-16T17:18:01.880Z,70.50
2019-01-16T17:20:54.664Z,70.40
2019-01-16T17:23:50.117Z,69.50
2019-01-16T17:26:53.132Z,69.20
2019-01-16T17:29:41.159Z,68.80
2019-01-16T17:32:29.537Z,68.20
2019-01-16T17:35:08.667Z,67.60
2019-01-16T17:37:58.223Z,67.10
2019-01-16T17:40:42.574Z,66.80
2019-01-16T17:43:30.981Z,66.50
2019-01-16T17:46:26.448Z,66.70
2019-01-16T17:49:19.020Z,66.40
2019-01-16T17:52:07.541Z,66.30
2019-01-16T17:55:08.259Z,66.30
2019-01-16T17:57:56.475Z,65.90
2019-01-16T18:00:51.902Z,65.90
2019-01-16T18:03:39.946Z,66.10
2019-01-16T18:06:28.381Z,65.90
2019-01-16T18:09:07.226Z,65.90
2019-01-16T18:11:55.440Z,66.00
2019-01-16T18:14:57.059Z,66.30
2019-01-16T18:17:55.559Z,66.50
2019-01-16T18:20:54.369Z,66.40
2019-01-16T18:23:38.426Z,66.70
2019-01-16T18:26:26.822Z,66.90
2019-01-16T18:29:09.867Z,67.10
2019-01-16T18:32:11.254Z,67.20
2019-01-16T18:34:59.477Z,67.50
2019-01-16T18:37:48.820Z,67.60
2019-01-16T18:40:38.163Z,67.70
2019-01-16T18:43:22.195Z,67.70
2019-01-16T18:46:29.870Z,67.80
2019-01-16T18:49:14.154Z,67.60
2019-01-16T18:52:04.831Z,67.60
2019-01-16T18:54:44.921Z,67.50
2019-01-16T18:57:42.675Z,67.40
2019-01-16T19:00:54.556Z,67.50
2019-01-16T19:03:42.874Z,67.50
2019-01-16T19:06:32.210Z,67.50
2019-01-16T19:09:21.698Z,67.50
2019-01-16T19:12:25.169Z,67.50
2019-01-16T19:15:17.246Z,67.60
2019-01-16T19:18:05.138Z,67.80
2019-01-16T19:20:44.274Z,67.70
2019-01-16T19:23:32.408Z,67.80
2019-01-16T19:26:20.817Z,67.80
2019-01-16T19:29:13.142Z,67.80
2019-01-16T19:32:02.506Z,67.90
2019-01-16T19:34:41.686Z,67.80
2019-01-16T19:37:33.880Z,67.60
2019-01-16T19:40:19.457Z,67.20
2019-01-16T19:43:07.424Z,67.10
2019-01-16T19:45:56.775Z,67.20
2019-01-16T19:48:44.970Z,67.20
2019-01-16T19:51:35.122Z,67.40
2019-01-16T19:54:37.146Z,67.50
2019-01-16T19:57:32.642Z,67.80
2019-01-16T20:00:19.450Z,68.00
2019-01-16T20:03:14.896Z,68.20
2019-01-16T20:06:06.998Z,68.40
2019-01-16T20:09:05.406Z,68.70
2019-01-16T20:12:10.226Z,69.00
2019-01-16T20:14:59.725Z,68.50
2019-01-16T20:17:49.055Z,69.10
2019-01-16T20:20:34.679Z,69.00
2019-01-16T20:23:23.184Z,68.80
2019-01-16T20:26:09.683Z,68.70
2019-01-16T20:29:14.499Z,68.60
2019-01-16T20:31:57.961Z,68.40
2019-01-16T20:34:44.592Z,68.50
2019-01-16T20:37:38.099Z,68.50
2019-01-16T20:40:27.771Z,68.10
2019-01-16T20:43:23.114Z,68.10
2019-01-16T20:46:13.642Z,68.10
2019-01-16T20:49:05.449Z,68.30
2019-01-16T20:52:03.805Z,68.50
2019-01-16T20:54:52.247Z,68.80
2019-01-16T20:57:40.816Z,69.00
2019-01-16T21:00:32.201Z,69.30
2019-01-16T21:03:24.385Z,69.90
2019-01-16T21:06:38.877Z,70.10
2019-01-16T21:09:21.152Z,70.50
2019-01-16T21:12:22.602Z,71.20
2019-01-16T21:15:10.977Z,72.00
2019-01-16T21:18:03.468Z,72.50
2019-01-16T21:20:51.960Z,73.00
2019-01-16T21:23:38.962Z,73.30
2019-01-16T21:26:26.501Z,73.80
2019-01-16T21:29:15.228Z,74.10
2019-01-16T21:32:10.448Z,74.50
2019-01-16T21:35:09.098Z,74.80
2019-01-16T21:37:57.970Z,75.20
2019-01-16T21:40:59.348Z,75.60
2019-01-16T21:43:50.336Z,75.70
2019-01-16T21:46:36.156Z,76.60
2019-01-16T21:49:40.874Z,76.90
2019-01-16T21:52:36.118Z,77.50
2019-01-16T21:55:22.703Z,77.50
2019-01-16T21:58:24.151Z,77.70
2019-01-16T22:01:22.419Z,77.50
2019-01-16T22:04:23.822Z,77.30
2019-01-16T22:07:18.115Z,77.20
2019-01-16T22:10:19.570Z,76.80
2019-01-16T22:13:08.868Z,76.60
2019-01-16T22:16:04.007Z,76.60
2019-01-16T22:18:53.341Z,76.50
2019-01-16T22:21:42.923Z,76.60
2019-01-16T22:24:41.368Z,76.40
2019-01-16T22:27:33.546Z,76.30
2019-01-16T22:30:36.167Z,76.10
2019-01-16T22:33:17.356Z,75.90
2019-01-16T22:36:08.145Z,75.60
2019-01-16T22:39:00.469Z,75.40
2019-01-16T22:41:47.709Z,75.10
2019-01-16T22:44:43.360Z,75.00
2019-01-16T22:47:28.140Z,74.90
2019-01-16T22:50:16.495Z,75.10
2019-01-16T22:53:11.677Z,75.10
2019-01-16T22:56:00.013Z,75.10
2019-01-16T22:58:46.633Z,75.20
2019-01-16T23:01:26.254Z,75.40
2019-01-16T23:04:18.805Z,75.40
2019-01-16T23:07:17.186Z,75.10
2019-01-16T23:10:09.295Z,74.70
2019-01-16T23:12:58.084Z,74.20
2019-01-16T23:15:44.816Z,74.10
2019-01-16T23:18:49.506Z,73.90
2019-01-16T23:21:54.209Z,73.70
2019-01-16T23:24:42.489Z,73.80
2019-01-16T23:27:42.948Z,73.70
2019-01-16T23:30:34.116Z,73.70
2019-01-16T23:33:29.575Z,73.80
2019-01-16T23:36:17.222Z,73.90
2019-01-16T23:39:26.065Z,73.70
2019-01-16T23:42:14.207Z,73.80
2019-01-16T23:45:02.145Z,73.70
2019-01-16T23:47:44.129Z,73.60
2019-01-16T23:50:32.158Z,74.50
2019-01-16T23:53:20.086Z,73.90
2019-01-16T23:56:11.130Z,73.90
2019-01-16T23:59:00.446Z,73.70
