createdAt,value
2024-04-23T00:02:17.732Z,99.90
2024-04-23T00:04:44.843Z,99.90
2024-04-23T00:07:12.367Z,99.90
2024-04-23T00:09:39.381Z,99.90
2024-04-23T00:12:06.611Z,99.90
2024-04-23T00:14:34.325Z,99.90
2024-04-23T00:17:05.634Z,99.90
2024-04-23T00:19:34.446Z,99.90
2024-04-23T00:22:01.585Z,99.90
2024-04-23T00:24:29.037Z,99.90
2024-04-23T00:26:58.932Z,99.90
2024-04-23T00:29:27.594Z,99.90
2024-04-23T00:31:55.881Z,99.90
2024-04-23T00:34:23.274Z,99.90
2024-04-23T00:36:56.345Z,99.90
2024-04-23T00:39:24.513Z,99.90
2024-04-23T00:41:52.031Z,99.90
2024-04-23T00:44:19.231Z,99.90
2024-04-23T00:46:49.096Z,99.90
2024-04-23T00:49:18.015Z,99.90
2024-04-23T00:51:51.710Z,99.90
2024-04-23T00:54:21.036Z,99.90
2024-04-23T00:56:48.952Z,99.90
2024-04-23T00:59:18.331Z,99.90
2024-04-23T01:01:46.494Z,99.90
2024-04-23T01:04:14.670Z,99.90
2024-04-23T01:06:41.911Z,99.90
2024-04-23T01:09:10.195Z,99.90
2024-04-23T01:11:38.173Z,99.90
2024-04-23T01:14:06.034Z,99.90
2024-04-23T01:16:38.688Z,99.90
2024-04-23T01:19:08.557Z,99.90
2024-04-23T01:22:21.510Z,99.90
2024-04-23T01:25:10.186Z,99.90
2024-04-23T01:27:38.139Z,99.90
2024-04-23T01:30:07.904Z,99.90
2024-04-23T01:32:39.738Z,99.90
2024-04-23T01:35:10.163Z,99.90
2024-04-23T01:37:42.357Z,99.90
2024-04-23T01:40:10.759Z,99.90
2024-04-23T01:42:40.361Z,99.90
2024-04-23T01:45:08.901Z,99.90
2024-04-23T01:47:36.137Z,99.90
2024-04-23T01:50:04.878Z,99.90
2024-04-23T01:52:31.955Z,99.90
2024-04-23T01:54:59.120Z,99.90
2024-04-23T01:57:26.547Z,99.90
2024-04-23T02:00:01.049Z,99.90
2024-04-23T02:02:28.966Z,99.90
2024-04-23T02:04:57.263Z,99.90
2024-04-23T02:07:25.997Z,99.90
2024-04-23T02:09:53.637Z,99.90
2024-04-23T02:12:24.374Z,99.90
2024-04-23T02:14:51.832Z,99.90
2024-04-23T02:17:19.572Z,99.90
2024-04-23T02:19:46.858Z,99.90
2024-04-23T02:22:14.721Z,99.90
2024-04-23T02:24:41.792Z,99.90
2024-04-23T02:27:09.846Z,99.90
2024-04-23T02:29:36.902Z,99.90
2024-04-23T02:32:05.515Z,99.90
2024-04-23T02:34:32.650Z,99.90
2024-04-23T02:37:00.251Z,99.90
2024-04-23T02:39:28.390Z,99.90
2024-04-23T02:41:55.974Z,99.90
2024-04-23T02:44:23.105Z,99.90
2024-04-23T02:46:50.211Z,99.90
2024-04-23T02:49:17.681Z,99.90
2024-04-23T02:51:50.375Z,99.90
2024-04-23T02:54:17.461Z,99.90
2024-04-23T02:56:46.181Z,99.90
2024-04-23T02:59:13.293Z,99.90
2024-04-23T03:01:40.998Z,99.90
2024-04-23T03:04:10.471Z,99.90
2024-04-23T03:06:37.609Z,99.90
2024-04-23T03:09:05.280Z,99.90
2024-04-23T03:11:32.556Z,99.90
2024-04-23T03:13:59.656Z,99.90
2024-04-23T03:16:27.241Z,99.90
2024-04-23T03:18:54.323Z,99.90
2024-04-23T03:21:22.099Z,99.90
2024-04-23T03:23:49.133Z,99.90
2024-04-23T03:26:16.516Z,99.90
2024-04-23T03:28:44.159Z,99.90
2024-04-23T03:31:11.215Z,99.90
2024-04-23T03:33:38.606Z,99.90
2024-04-23T03:36:06.880Z,99.90
2024-04-23T03:38:33.930Z,99.90
2024-04-23T03:41:01.109Z,99.90
2024-04-23T03:43:28.755Z,99.90
2024-04-23T03:45:56.176Z,99.90
2024-04-23T03:48:23.199Z,99.90
2024-04-23T03:50:50.675Z,99.90
2024-04-23T03:53:17.709Z,99.90
2024-04-23T03:55:45.239Z,99.90
2024-04-23T03:58:12.310Z,99.90
2024-04-23T04:00:39.891Z,99.90
2024-04-23T04:03:25.574Z,99.90
2024-04-23T04:06:05.320Z,99.90
2024-04-23T04:08:34.446Z,99.90
2024-04-23T04:11:02.756Z,99.90
2024-04-23T04:13:29.944Z,99.90
2024-04-23T04:15:57.455Z,99.90
2024-04-23T04:18:24.637Z,99.90
2024-04-23T04:20:52.128Z,99.90
2024-04-23T04:23:19.144Z,99.90
2024-04-23T04:25:46.612Z,99.90
2024-04-23T04:28:13.650Z,99.90
2024-04-23T04:30:41.373Z,99.90
2024-04-23T04:33:09.342Z,99.90
2024-04-23T04:35:36.419Z,99.90
2024-04-23T04:38:04.080Z,99.90
2024-04-23T04:40:32.442Z,99.90
2024-04-23T04:43:00.012Z,99.90
2024-04-23T04:45:27.576Z,99.90
2024-04-23T04:47:54.813Z,99.90
2024-04-23T04:50:23.829Z,99.90
2024-04-23T04:52:51.012Z,99.90
2024-04-23T04:55:18.572Z,99.90
2024-04-23T04:57:48.793Z,99.90
2024-04-23T05:00:16.439Z,99.90
2024-04-23T05:02:43.572Z,99.90
2024-04-23T05:05:11.099Z,99.90
2024-04-23T05:07:38.149Z,99.90
2024-04-23T05:10:06.776Z,99.90
2024-04-23T05:12:38.390Z,99.90
2024-04-23T05:15:06.620Z,99.90
2024-04-23T05:17:34.177Z,99.90
2024-04-23T05:20:01.400Z,99.90
2024-04-23T05:22:29.415Z,99.90
2024-04-23T05:24:56.461Z,99.90
2024-04-23T05:27:24.134Z,99.90
2024-04-23T05:29:55.424Z,99.90
2024-04-23T05:32:43.200Z,99.90
2024-04-23T05:35:10.841Z,99.90
2024-04-23T05:37:38.570Z,99.90
2024-04-23T05:40:08.751Z,99.90
2024-04-23T05:42:36.381Z,99.90
2024-04-23T05:45:03.586Z,99.90
2024-04-23T05:47:31.742Z,99.90
2024-04-23T05:50:55.987Z,99.90
2024-04-23T05:54:19.591Z,99.90
2024-04-23T05:56:47.015Z,99.90
2024-04-23T05:59:14.103Z,99.90
2024-04-23T06:01:41.555Z,99.90
2024-04-23T06:04:08.622Z,99.90
2024-04-23T06:06:36.059Z,99.90
2024-04-23T06:09:04.571Z,99.90
2024-04-23T06:11:31.671Z,99.90
2024-04-23T06:14:09.915Z,99.90
2024-04-23T06:16:37.183Z,99.90
2024-04-23T06:19:04.859Z,99.90
2024-04-23T06:21:32.089Z,99.90
2024-04-23T06:23:59.578Z,99.90
2024-04-23T06:26:27.291Z,99.90
2024-04-23T06:28:58.269Z,99.90
2024-04-23T06:31:33.161Z,99.90
2024-04-23T06:34:00.513Z,99.90
2024-04-23T06:36:27.972Z,99.90
2024-04-23T06:38:54.964Z,99.90
2024-04-23T06:41:22.440Z,99.90
2024-04-23T06:43:49.474Z,99.90
2024-04-23T06:46:16.892Z,99.90
2024-04-23T06:48:44.329Z,99.90
2024-04-23T06:51:11.389Z,99.90
2024-04-23T06:53:39.027Z,99.90
2024-04-23T06:56:06.851Z,99.90
2024-04-23T06:58:34.380Z,99.90
2024-04-23T07:01:01.731Z,99.90
2024-04-23T07:03:29.250Z,99.90
2024-04-23T07:05:56.686Z,99.90
2024-04-23T07:08:23.797Z,99.90
2024-04-23T07:10:56.943Z,99.90
2024-04-23T07:13:24.320Z,99.90
2024-04-23T07:15:51.770Z,99.90
2024-04-23T07:18:18.844Z,99.90
2024-04-23T07:20:46.436Z,99.90
2024-04-23T07:23:13.860Z,99.90
2024-04-23T07:25:41.457Z,99.90
2024-04-23T07:28:08.860Z,99.90
2024-04-23T07:30:36.646Z,99.90
2024-04-23T07:33:03.846Z,99.90
2024-04-23T07:35:31.506Z,99.90
2024-04-23T07:37:58.707Z,99.90
2024-04-23T07:40:26.771Z,99.90
2024-04-23T07:42:54.468Z,99.90
2024-04-23T07:45:21.884Z,99.90
2024-04-23T07:47:49.125Z,99.90
2024-04-23T07:50:16.701Z,99.90
2024-04-23T07:52:43.769Z,99.90
2024-04-23T07:55:11.460Z,99.90
2024-04-23T07:57:38.702Z,99.90
2024-04-23T08:00:07.355Z,99.90
2024-04-23T08:02:35.092Z,99.90
2024-04-23T08:05:02.753Z,99.90
2024-04-23T08:07:29.916Z,99.90
2024-04-23T08:09:57.490Z,99.90
2024-04-23T08:12:24.533Z,99.90
2024-04-23T08:14:52.483Z,99.90
2024-04-23T08:17:20.456Z,99.90
2024-04-23T08:19:47.943Z,99.90
2024-04-23T08:22:15.488Z,99.90
2024-04-23T08:24:42.925Z,99.90
2024-04-23T08:27:10.011Z,99.90
2024-04-23T08:29:37.461Z,99.90
2024-04-23T08:32:04.988Z,99.90
2024-04-23T08:34:32.464Z,99.90
2024-04-23T08:36:59.615Z,99.60
2024-04-23T08:39:27.111Z,99.90
2024-04-23T08:41:56.690Z,99.90
2024-04-23T08:44:30.568Z,99.90
2024-04-23T08:46:57.960Z,99.50
2024-04-23T08:49:26.673Z,99.90
2024-04-23T08:51:54.261Z,99.90
2024-04-23T08:54:21.931Z,99.90
2024-04-23T08:56:50.434Z,98.60
2024-04-23T08:59:20.229Z,98.10
2024-04-23T09:01:50.719Z,98.90
2024-04-23T09:04:18.378Z,98.60
2024-04-23T09:06:46.823Z,98.40
2024-04-23T09:09:16.897Z,99.10
2024-04-23T09:11:46.273Z,98.50
2024-04-23T09:14:13.873Z,98.60
2024-04-23T09:16:41.557Z,98.30
2024-04-23T09:19:09.589Z,97.50
2024-04-23T09:21:37.413Z,97.90
2024-04-23T09:24:05.312Z,97.50
2024-04-23T09:26:33.006Z,97.00
2024-04-23T09:29:01.126Z,97.20
2024-04-23T09:31:28.670Z,96.60
2024-04-23T09:33:57.186Z,97.40
2024-04-23T09:36:26.557Z,97.70
2024-04-23T09:39:00.010Z,97.40
2024-04-23T09:41:28.173Z,97.60
2024-04-23T09:44:00.971Z,97.10
2024-04-23T09:46:33.567Z,96.60
2024-04-23T09:49:05.777Z,96.80
2024-04-23T09:51:33.412Z,97.00
2024-04-23T09:54:01.839Z,95.20
2024-04-23T09:56:29.355Z,95.60
2024-04-23T09:58:57.146Z,94.50
2024-04-23T10:01:28.747Z,95.70
2024-04-23T10:04:04.943Z,94.70
2024-04-23T10:06:39.389Z,95.30
2024-04-23T10:09:21.036Z,95.30
2024-04-23T10:11:54.427Z,94.40
2024-04-23T10:14:29.220Z,93.80
2024-04-23T10:17:07.767Z,94.80
2024-04-23T10:19:39.519Z,94.70
2024-04-23T10:22:08.125Z,95.00
2024-04-23T10:24:36.310Z,94.20
2024-04-23T10:27:05.798Z,94.20
2024-04-23T10:29:33.522Z,94.00
2024-04-23T10:32:01.937Z,93.70
2024-04-23T10:34:31.392Z,93.70
2024-04-23T10:37:01.895Z,92.80
2024-04-23T10:39:32.606Z,90.30
2024-04-23T10:42:00.958Z,88.80
2024-04-23T10:44:29.339Z,92.00
2024-04-23T10:46:56.580Z,88.20
2024-04-23T10:49:27.662Z,92.10
2024-04-23T10:51:57.943Z,92.70
2024-04-23T10:54:25.545Z,92.20
2024-04-23T10:57:11.158Z,92.00
2024-04-23T10:59:39.500Z,92.20
2024-04-23T11:02:12.661Z,89.70
2024-04-23T11:04:47.619Z,90.60
2024-04-23T11:07:28.461Z,88.50
2024-04-23T11:10:01.108Z,87.10
2024-04-23T11:12:32.769Z,89.60
2024-04-23T11:15:03.889Z,88.70
2024-04-23T11:17:42.218Z,86.70
2024-04-23T11:20:10.298Z,87.10
2024-04-23T11:22:57.332Z,90.60
2024-04-23T11:25:34.552Z,90.50
2024-04-23T11:28:05.449Z,89.10
2024-04-23T11:30:33.413Z,84.20
2024-04-23T11:33:03.418Z,86.00
2024-04-23T11:35:33.973Z,85.50
2024-04-23T11:38:01.155Z,85.20
2024-04-23T11:40:28.766Z,87.30
2024-04-23T11:42:57.626Z,87.50
2024-04-23T11:45:25.185Z,84.20
2024-04-23T11:47:57.269Z,86.60
2024-04-23T11:50:25.538Z,86.40
2024-04-23T11:52:53.313Z,85.60
2024-04-23T11:55:21.036Z,87.40
2024-04-23T11:57:49.604Z,83.30
2024-04-23T12:00:17.825Z,81.00
2024-04-23T12:02:44.823Z,82.60
2024-04-23T12:05:15.157Z,83.00
2024-04-23T12:07:42.568Z,84.60
2024-04-23T12:10:33.726Z,82.20
2024-04-23T12:13:03.332Z,79.50
2024-04-23T12:15:35.677Z,81.20
2024-04-23T12:18:03.761Z,76.70
2024-04-23T12:20:30.985Z,84.30
2024-04-23T12:23:12.431Z,81.80
2024-04-23T12:25:42.761Z,78.10
2024-04-23T12:28:14.152Z,82.40
2024-04-23T12:30:41.983Z,82.20
2024-04-23T12:33:14.107Z,82.20
2024-04-23T12:35:41.768Z,85.10
2024-04-23T12:38:13.629Z,82.20
2024-04-23T12:40:44.808Z,82.30
2024-04-23T12:43:13.104Z,82.80
2024-04-23T12:45:40.845Z,78.40
2024-04-23T12:48:08.442Z,83.10
2024-04-23T12:50:36.120Z,80.20
2024-04-23T12:53:04.595Z,78.30
2024-04-23T12:55:33.109Z,79.50
2024-04-23T12:58:00.758Z,78.10
2024-04-23T13:00:28.104Z,81.70
2024-04-23T13:02:55.734Z,82.60
2024-04-23T13:05:22.848Z,82.10
2024-04-23T13:07:50.375Z,76.00
2024-04-23T13:10:17.861Z,75.40
2024-04-23T13:12:45.695Z,78.90
2024-04-23T13:15:13.340Z,75.80
2024-04-23T13:17:40.530Z,78.40
2024-04-23T13:20:08.862Z,79.90
2024-04-23T13:22:36.323Z,81.50
2024-04-23T13:25:04.177Z,79.10
2024-04-23T13:27:31.160Z,73.50
2024-04-23T13:29:58.541Z,74.60
2024-04-23T13:32:25.763Z,78.30
2024-04-23T13:34:53.466Z,75.10
2024-04-23T13:37:20.621Z,76.00
2024-04-23T13:39:48.016Z,74.80
2024-04-23T13:42:15.470Z,71.90
2024-04-23T13:44:43.563Z,74.50
2024-04-23T13:47:11.382Z,72.60
2024-04-23T13:49:38.600Z,73.30
2024-04-23T13:52:06.398Z,70.50
2024-04-23T13:54:34.740Z,73.60
2024-04-23T13:57:02.322Z,73.10
2024-04-23T13:59:29.849Z,72.50
2024-04-23T14:01:57.056Z,71.90
2024-04-23T14:04:24.950Z,74.10
2024-04-23T14:06:54.794Z,76.00
2024-04-23T14:09:21.940Z,75.00
2024-04-23T14:11:49.500Z,70.20
2024-04-23T14:14:16.631Z,71.40
2024-04-23T14:16:44.414Z,73.50
2024-04-23T14:19:12.253Z,72.40
2024-04-23T14:21:39.995Z,73.30
2024-04-23T14:24:07.214Z,72.50
2024-04-23T14:26:36.125Z,73.10
2024-04-23T14:29:04.028Z,71.60
2024-04-23T14:31:31.550Z,72.80
2024-04-23T14:33:59.577Z,71.40
2024-04-23T14:36:27.018Z,72.20
2024-04-23T14:38:54.715Z,69.70
2024-04-23T14:41:22.390Z,72.90
2024-04-23T14:43:50.856Z,72.10
2024-04-23T14:46:19.061Z,70.00
2024-04-23T14:48:46.268Z,68.40
2024-04-23T14:51:14.010Z,69.70
2024-04-23T14:53:41.187Z,71.40
2024-04-23T14:56:12.347Z,75.40
2024-04-23T14:58:42.076Z,73.60
2024-04-23T15:01:13.173Z,72.60
2024-04-23T15:03:40.731Z,75.60
2024-04-23T15:06:09.551Z,75.60
2024-04-23T15:08:39.391Z,74.40
2024-04-23T15:11:09.216Z,77.00
2024-04-23T15:13:38.143Z,77.30
2024-04-23T15:16:10.429Z,78.60
2024-04-23T15:18:42.324Z,75.20
2024-04-23T15:21:12.308Z,76.40
2024-04-23T15:23:39.920Z,75.90
2024-04-23T15:26:07.615Z,78.50
2024-04-23T15:28:41.411Z,79.20
2024-04-23T15:31:09.647Z,77.10
2024-04-23T15:33:39.676Z,78.80
2024-04-23T15:36:13.032Z,78.00
2024-04-23T15:38:49.366Z,79.60
2024-04-23T15:41:17.776Z,80.20
2024-04-23T15:43:48.535Z,79.00
2024-04-23T15:46:16.014Z,76.00
2024-04-23T15:48:43.512Z,75.70
2024-04-23T15:51:11.336Z,75.80
2024-04-23T15:53:38.908Z,75.80
2024-04-23T15:56:07.503Z,75.30
2024-04-23T15:58:34.837Z,74.60
2024-04-23T16:01:09.991Z,75.70
2024-04-23T16:03:41.658Z,74.50
2024-04-23T16:06:15.608Z,75.60
2024-04-23T16:08:43.282Z,75.30
2024-04-23T16:11:10.877Z,75.30
2024-04-23T16:13:39.511Z,76.50
2024-04-23T16:16:07.451Z,77.90
2024-04-23T16:18:38.296Z,76.40
2024-04-23T16:21:12.249Z,75.70
2024-04-23T16:23:40.148Z,76.10
2024-04-23T16:26:08.497Z,74.50
2024-04-23T16:28:37.127Z,76.30
2024-04-23T16:31:06.426Z,75.10
2024-04-23T16:33:36.565Z,75.40
2024-04-23T16:36:06.079Z,77.30
2024-04-23T16:38:39.309Z,76.40
2024-04-23T16:41:10.039Z,77.60
2024-04-23T16:43:38.163Z,78.00
2024-04-23T16:46:10.226Z,77.20
2024-04-23T16:48:38.328Z,77.30
2024-04-23T16:51:07.568Z,76.30
2024-04-23T16:53:35.415Z,75.40
2024-04-23T16:56:03.225Z,77.30
2024-04-23T16:58:30.712Z,77.40
2024-04-23T17:00:58.256Z,77.50
2024-04-23T17:03:25.427Z,76.90
2024-04-23T17:05:55.230Z,77.40
2024-04-23T17:08:22.314Z,79.00
2024-04-23T17:10:50.046Z,78.50
2024-04-23T17:13:18.715Z,77.10
2024-04-23T17:15:46.283Z,77.50
2024-04-23T17:18:13.553Z,77.00
2024-04-23T17:20:41.262Z,78.00
2024-04-23T17:23:09.112Z,76.80
2024-04-23T17:25:38.501Z,77.70
2024-04-23T17:28:06.219Z,78.50
2024-04-23T17:30:33.696Z,78.80
2024-04-23T17:33:01.012Z,78.30
2024-04-23T17:35:28.516Z,79.20
2024-04-23T17:37:55.608Z,78.40
2024-04-23T17:40:23.075Z,78.90
2024-04-23T17:42:52.310Z,79.40
2024-04-23T17:45:19.798Z,79.50
2024-04-23T17:47:47.614Z,80.20
2024-04-23T17:50:15.030Z,79.80
2024-04-23T17:52:42.550Z,80.00
2024-04-23T17:55:09.680Z,80.00
2024-04-23T17:57:37.261Z,79.40
2024-04-23T18:00:08.013Z,78.10
2024-04-23T18:02:35.741Z,79.80
2024-04-23T18:05:05.355Z,78.90
2024-04-23T18:07:32.910Z,79.70
2024-04-23T18:09:59.912Z,79.50
2024-04-23T18:12:27.450Z,80.10
2024-04-23T18:14:54.706Z,80.80
2024-04-23T18:17:23.194Z,81.30
2024-04-23T18:19:52.620Z,81.40
2024-04-23T18:22:19.744Z,81.40
2024-04-23T18:24:47.195Z,81.80
2024-04-23T18:27:16.851Z,81.90
2024-04-23T18:29:43.893Z,81.80
2024-04-23T18:32:12.354Z,82.40
2024-04-23T18:34:39.523Z,82.40
2024-04-23T18:37:07.260Z,82.90
2024-04-23T18:39:35.080Z,82.90
2024-04-23T18:42:02.167Z,83.10
2024-04-23T18:44:29.587Z,83.10
2024-04-23T18:46:56.673Z,82.80
2024-04-23T18:49:25.867Z,82.80
2024-04-23T18:51:53.035Z,82.90
2024-04-23T18:54:20.489Z,83.40
2024-04-23T18:56:48.174Z,83.90
2024-04-23T18:59:15.824Z,84.30
2024-04-23T19:01:43.313Z,84.80
2024-04-23T19:04:10.557Z,85.20
2024-04-23T19:06:38.054Z,85.30
2024-04-23T19:09:05.098Z,85.60
2024-04-23T19:11:32.833Z,85.70
2024-04-23T19:14:11.134Z,86.00
2024-04-23T19:16:44.970Z,86.30
2024-04-23T19:19:13.058Z,86.70
2024-04-23T19:21:40.608Z,87.10
2024-04-23T19:24:08.297Z,87.50
2024-04-23T19:26:35.311Z,87.90
2024-04-23T19:29:02.820Z,88.30
2024-04-23T19:31:30.072Z,88.70
2024-04-23T19:33:57.528Z,89.00
2024-04-23T19:36:27.948Z,89.20
2024-04-23T19:38:55.356Z,89.40
2024-04-23T19:41:22.772Z,89.60
2024-04-23T19:43:53.371Z,90.00
2024-04-23T19:46:25.504Z,90.10
2024-04-23T19:48:56.406Z,90.20
2024-04-23T19:51:24.459Z,90.30
2024-04-23T19:53:52.240Z,90.30
2024-04-23T19:56:55.849Z,90.40
2024-04-23T19:59:24.754Z,90.50
2024-04-23T20:01:51.873Z,90.60
2024-04-23T20:04:19.464Z,90.70
2024-04-23T20:06:46.927Z,91.10
2024-04-23T20:09:16.938Z,90.80
2024-04-23T20:11:44.310Z,90.90
2024-04-23T20:14:12.116Z,90.90
2024-04-23T20:16:39.215Z,90.90
2024-04-23T20:19:06.652Z,91.00
2024-04-23T20:21:34.668Z,91.10
2024-04-23T20:24:02.131Z,91.10
2024-04-23T20:26:29.244Z,91.20
2024-04-23T20:28:57.657Z,91.20
2024-04-23T20:31:25.441Z,91.30
2024-04-23T20:33:52.880Z,91.30
2024-04-23T20:36:21.917Z,91.30
2024-04-23T20:38:49.606Z,91.40
2024-04-23T20:41:17.295Z,91.40
2024-04-23T20:43:44.906Z,91.50
2024-04-23T20:46:12.038Z,91.50
2024-04-23T20:48:39.543Z,91.60
2024-04-23T20:51:06.632Z,91.60
2024-04-23T20:53:34.048Z,91.60
2024-04-23T20:56:08.279Z,91.70
2024-04-23T20:58:36.104Z,91.70
2024-04-23T21:01:11.238Z,91.70
2024-04-23T21:03:39.709Z,91.70
2024-04-23T21:06:14.105Z,91.80
2024-04-23T21:08:42.937Z,91.80
2024-04-23T21:11:17.691Z,91.80
2024-04-23T21:13:46.056Z,91.80
2024-04-23T21:16:17.132Z,91.90
2024-04-23T21:18:45.940Z,91.90
2024-04-23T21:21:14.331Z,91.90
2024-04-23T21:23:42.448Z,92.00
2024-04-23T21:26:10.141Z,92.00
2024-04-23T21:28:37.387Z,92.00
2024-04-23T21:31:04.887Z,92.10
2024-04-23T21:33:32.104Z,92.10
2024-04-23T21:36:08.571Z,92.10
2024-04-23T21:38:37.128Z,92.10
2024-04-23T21:41:06.390Z,92.20
2024-04-23T21:43:58.537Z,92.10
2024-04-23T21:46:25.993Z,92.20
2024-04-23T21:48:55.939Z,92.20
2024-04-23T21:51:24.838Z,92.20
2024-04-23T21:53:54.886Z,92.20
2024-04-23T21:56:21.942Z,92.30
2024-04-23T21:58:49.373Z,92.30
2024-04-23T22:01:19.607Z,92.30
2024-04-23T22:03:47.808Z,92.30
2024-04-23T22:06:15.670Z,92.30
2024-04-23T22:08:43.214Z,92.30
2024-04-23T22:11:10.935Z,92.30
2024-04-23T22:13:39.456Z,92.30
2024-04-23T22:16:06.772Z,92.30
2024-04-23T22:18:34.230Z,92.30
2024-04-23T22:21:01.655Z,92.30
2024-04-23T22:23:29.107Z,92.40
2024-04-23T22:25:57.074Z,92.30
2024-04-23T22:28:24.466Z,92.40
2024-04-23T22:30:51.857Z,92.40
2024-04-23T22:33:19.061Z,92.40
2024-04-23T22:35:46.530Z,92.30
2024-04-23T22:38:13.703Z,92.30
2024-04-23T22:40:41.174Z,92.20
2024-04-23T22:43:09.915Z,92.00
2024-04-23T22:45:37.307Z,91.80
2024-04-23T22:48:05.768Z,91.70
2024-04-23T22:50:33.227Z,91.40
2024-04-23T22:53:00.606Z,91.20
2024-04-23T22:55:28.092Z,91.10
2024-04-23T22:57:55.109Z,91.00
2024-04-23T23:00:22.511Z,91.10
2024-04-23T23:02:49.503Z,91.20
2024-04-23T23:05:17.060Z,91.20
2024-04-23T23:07:44.631Z,91.20
2024-04-23T23:10:12.118Z,91.30
2024-04-23T23:12:39.466Z,91.40
2024-04-23T23:15:07.283Z,91.50
2024-04-23T23:17:34.397Z,91.50
2024-04-23T23:20:02.680Z,91.60
2024-04-23T23:22:29.676Z,91.70
2024-04-23T23:24:57.047Z,91.80
2024-04-23T23:27:24.828Z,91.80
2024-04-23T23:29:51.817Z,91.80
2024-04-23T23:32:19.284Z,91.80
2024-04-23T23:34:46.586Z,91.70
2024-04-23T23:37:14.115Z,91.70
2024-04-23T23:39:41.114Z,91.70
2024-04-23T23:42:08.532Z,91.70
2024-04-23T23:44:35.486Z,91.50
2024-04-23T23:47:03.370Z,91.50
2024-04-23T23:49:30.418Z,91.50
2024-04-23T23:51:57.794Z,91.30
2024-04-23T23:54:25.177Z,91.10
2024-04-23T23:56:53.205Z,91.10
2024-04-23T23:59:20.692Z,90.90
